createdAt,value
2023-03-14T00:02:09.524Z,5.70
2023-03-14T00:04:38.380Z,5.67
2023-03-14T00:07:06.768Z,5.20
2023-03-14T00:09:35.063Z,5.07
2023-03-14T00:12:04.257Z,5.93
2023-03-14T00:14:34.207Z,4.57
2023-03-14T00:17:02.480Z,5.00
2023-03-14T00:19:30.824Z,4.80
2023-03-14T00:21:59.129Z,5.07
2023-03-14T00:24:27.371Z,4.67
2023-03-14T00:26:55.625Z,4.77
2023-03-14T00:29:23.874Z,4.97
2023-03-14T00:31:54.310Z,4.80
2023-03-14T00:34:23.156Z,4.60
2023-03-14T00:36:51.433Z,4.60
2023-03-14T00:39:19.703Z,4.70
2023-03-14T00:41:48.597Z,5.27
2023-03-14T00:44:16.884Z,4.43
2023-03-14T00:46:45.330Z,5.03
2023-03-14T00:49:14.988Z,4.30
2023-03-14T00:51:43.270Z,4.60
2023-03-14T00:54:11.582Z,4.63
2023-03-14T00:56:39.890Z,4.70
2023-03-14T00:59:08.123Z,4.77
2023-03-14T01:01:36.422Z,4.80
2023-03-14T01:04:05.003Z,4.90
2023-03-14T01:06:34.727Z,3.97
2023-03-14T01:09:03.885Z,4.13
2023-03-14T01:11:35.146Z,4.87
2023-03-14T01:14:04.196Z,4.97
2023-03-14T01:16:34.876Z,4.60
2023-03-14T01:19:03.417Z,4.20
2023-03-14T01:21:36.185Z,4.20
2023-03-14T01:24:06.309Z,4.10
2023-03-14T01:26:36.520Z,4.43
2023-03-14T01:29:05.664Z,4.70
2023-03-14T01:31:34.007Z,4.50
2023-03-14T01:34:02.403Z,4.40
2023-03-14T01:36:31.843Z,3.50
2023-03-14T01:39:01.675Z,3.57
2023-03-14T01:41:30.008Z,4.27
2023-03-14T01:43:58.287Z,3.50
2023-03-14T01:46:31.394Z,4.67
2023-03-14T01:49:09.356Z,4.33
2023-03-14T01:51:43.100Z,4.43
2023-03-14T01:54:18.388Z,4.00
2023-03-14T01:56:51.814Z,3.80
2023-03-14T01:59:20.734Z,4.57
2023-03-14T02:01:51.195Z,4.30
2023-03-14T02:04:21.101Z,4.33
2023-03-14T02:06:57.430Z,4.73
2023-03-14T02:09:27.206Z,4.50
2023-03-14T02:11:55.650Z,4.77
2023-03-14T02:14:31.971Z,4.30
2023-03-14T02:17:01.047Z,4.40
2023-03-14T02:19:41.415Z,4.30
2023-03-14T02:22:12.732Z,4.33
2023-03-14T02:24:49.061Z,4.40
2023-03-14T02:27:20.099Z,4.67
2023-03-14T02:29:53.331Z,4.40
2023-03-14T02:32:24.084Z,4.63
2023-03-14T02:34:54.847Z,4.40
2023-03-14T02:37:25.530Z,4.47
2023-03-14T02:39:53.807Z,4.97
2023-03-14T02:42:23.895Z,5.33
2023-03-14T02:44:55.789Z,4.00
2023-03-14T02:47:31.549Z,3.93
2023-03-14T02:50:05.036Z,5.13
2023-03-14T02:52:33.361Z,3.90
2023-03-14T02:55:01.675Z,4.57
2023-03-14T02:57:31.408Z,3.97
2023-03-14T03:00:01.035Z,4.63
2023-03-14T03:02:29.478Z,5.00
2023-03-14T03:04:57.801Z,4.60
2023-03-14T03:07:26.344Z,4.80
2023-03-14T03:09:54.634Z,5.00
2023-03-14T03:12:22.932Z,5.10
2023-03-14T03:14:52.623Z,5.63
2023-03-14T03:17:20.914Z,5.33
2023-03-14T03:19:49.243Z,5.40
2023-03-14T03:22:17.542Z,5.23
2023-03-14T03:24:46.376Z,6.13
2023-03-14T03:27:14.689Z,5.27
2023-03-14T03:29:43.001Z,5.60
2023-03-14T03:32:12.690Z,7.20
2023-03-14T03:34:41.042Z,7.10
2023-03-14T03:37:09.295Z,9.00
2023-03-14T03:39:37.615Z,7.70
2023-03-14T03:42:06.062Z,8.83
2023-03-14T03:44:34.421Z,9.17
2023-03-14T03:47:02.974Z,10.67
2023-03-14T03:49:33.544Z,11.30
2023-03-14T03:52:02.241Z,13.20
2023-03-14T03:54:30.985Z,13.30
2023-03-14T03:56:59.348Z,13.37
2023-03-14T03:59:28.134Z,12.77
2023-03-14T04:01:56.756Z,13.67
2023-03-14T04:04:25.174Z,12.77
2023-03-14T04:06:55.049Z,13.30
2023-03-14T04:09:23.362Z,11.63
2023-03-14T04:11:51.700Z,11.50
2023-03-14T04:14:19.975Z,12.33
2023-03-14T04:16:48.372Z,11.83
2023-03-14T04:19:16.694Z,10.97
2023-03-14T04:21:48.001Z,10.43
2023-03-14T04:24:17.787Z,11.17
2023-03-14T04:26:46.148Z,11.73
2023-03-14T04:29:14.470Z,11.30
2023-03-14T04:31:42.851Z,11.73
2023-03-14T04:34:11.209Z,9.57
2023-03-14T04:36:40.257Z,11.07
2023-03-14T04:39:09.044Z,9.60
2023-03-14T04:41:38.714Z,9.47
2023-03-14T04:44:07.245Z,9.13
2023-03-14T04:46:35.651Z,8.17
2023-03-14T04:49:03.939Z,8.60
2023-03-14T04:51:32.245Z,9.07
2023-03-14T04:54:00.535Z,8.97
2023-03-14T04:56:29.717Z,10.17
2023-03-14T04:58:59.470Z,9.37
2023-03-14T05:01:27.834Z,9.93
2023-03-14T05:03:56.121Z,9.73
2023-03-14T05:06:24.650Z,10.00
2023-03-14T05:08:52.910Z,8.60
2023-03-14T05:11:21.315Z,9.30
2023-03-14T05:13:49.709Z,8.57
2023-03-14T05:16:19.417Z,9.37
2023-03-14T05:18:47.724Z,9.03
2023-03-14T05:21:16.033Z,8.87
2023-03-14T05:23:44.354Z,8.40
2023-03-14T05:26:12.660Z,8.60
2023-03-14T05:28:40.963Z,8.67
2023-03-14T05:31:10.116Z,10.03
2023-03-14T05:33:39.918Z,8.90
2023-03-14T05:36:11.801Z,9.73
2023-03-14T05:38:40.222Z,9.90
2023-03-14T05:41:08.867Z,9.37
2023-03-14T05:43:37.213Z,10.43
2023-03-14T05:46:05.803Z,8.77
2023-03-14T05:48:34.147Z,9.63
2023-03-14T05:51:03.946Z,9.43
2023-03-14T05:53:32.422Z,11.17
2023-03-14T05:56:00.833Z,10.17
2023-03-14T05:58:29.149Z,9.77
2023-03-14T06:00:57.453Z,10.97
2023-03-14T06:03:25.874Z,10.63
2023-03-14T06:05:54.347Z,10.00
2023-03-14T06:08:23.970Z,10.60
2023-03-14T06:10:52.360Z,10.13
2023-03-14T06:13:21.169Z,9.03
2023-03-14T06:15:49.637Z,8.43
2023-03-14T06:18:17.922Z,9.37
2023-03-14T06:20:46.393Z,8.93
2023-03-14T06:23:14.809Z,8.93
2023-03-14T06:25:44.486Z,9.33
2023-03-14T06:28:12.932Z,8.70
2023-03-14T06:30:41.302Z,7.73
2023-03-14T06:33:09.660Z,7.50
2023-03-14T06:35:38.103Z,7.13
2023-03-14T06:38:06.432Z,7.20
2023-03-14T06:40:34.751Z,6.60
2023-03-14T06:43:04.458Z,6.57
2023-03-14T06:45:32.804Z,6.30
2023-03-14T06:48:01.140Z,5.93
2023-03-14T06:50:29.431Z,6.10
2023-03-14T06:52:57.803Z,5.97
2023-03-14T06:55:27.173Z,5.43
2023-03-14T06:57:55.906Z,6.43
2023-03-14T07:00:26.079Z,6.33
2023-03-14T07:02:54.382Z,5.83
2023-03-14T07:05:22.675Z,6.50
2023-03-14T07:07:51.017Z,5.70
2023-03-14T07:10:19.622Z,6.07
2023-03-14T07:12:48.046Z,6.10
2023-03-14T07:15:20.951Z,5.77
2023-03-14T07:17:51.211Z,5.80
2023-03-14T07:20:19.793Z,5.43
2023-03-14T07:22:50.543Z,5.63
2023-03-14T07:25:19.485Z,4.53
2023-03-14T07:27:48.998Z,4.60
2023-03-14T07:30:17.406Z,5.07
2023-03-14T07:32:45.783Z,4.63
2023-03-14T07:35:15.505Z,4.30
2023-03-14T07:37:43.750Z,4.37
2023-03-14T07:40:15.999Z,4.40
2023-03-14T07:42:44.451Z,4.20
2023-03-14T07:45:13.451Z,4.53
2023-03-14T07:47:41.732Z,4.90
2023-03-14T07:50:11.595Z,3.83
2023-03-14T07:52:41.273Z,3.67
2023-03-14T07:55:10.418Z,3.53
2023-03-14T07:57:38.782Z,4.83
2023-03-14T08:00:09.331Z,4.13
2023-03-14T08:02:37.751Z,4.43
2023-03-14T08:05:06.675Z,4.93
2023-03-14T08:07:35.050Z,4.33
2023-03-14T08:10:05.546Z,5.07
2023-03-14T08:12:33.876Z,4.63
2023-03-14T08:15:02.196Z,4.97
2023-03-14T08:17:30.486Z,4.30
2023-03-14T08:19:58.810Z,4.70
2023-03-14T08:22:27.100Z,4.30
2023-03-14T08:24:55.411Z,4.10
2023-03-14T08:27:25.141Z,4.37
2023-03-14T08:29:53.453Z,4.53
2023-03-14T08:32:23.613Z,4.30
2023-03-14T08:34:52.267Z,4.63
2023-03-14T08:37:26.545Z,4.43
2023-03-14T08:39:56.105Z,4.53
2023-03-14T08:42:26.000Z,4.27
2023-03-14T08:44:55.010Z,4.30
2023-03-14T08:47:23.288Z,4.73
2023-03-14T08:49:51.720Z,4.50
2023-03-14T08:52:20.207Z,4.87
2023-03-14T08:54:48.738Z,4.53
2023-03-14T08:57:17.257Z,3.87
2023-03-14T08:59:47.205Z,4.23
2023-03-14T09:02:15.611Z,5.53
2023-03-14T09:04:43.939Z,4.90
2023-03-14T09:07:12.319Z,4.57
2023-03-14T09:09:40.795Z,5.30
2023-03-14T09:12:09.323Z,4.83
2023-03-14T09:14:38.681Z,5.57
2023-03-14T09:17:08.806Z,4.60
2023-03-14T09:19:37.564Z,5.40
2023-03-14T09:22:06.031Z,5.37
2023-03-14T09:24:34.513Z,5.83
2023-03-14T09:27:02.989Z,5.00
2023-03-14T09:29:31.384Z,5.20
2023-03-14T09:32:01.191Z,5.60
2023-03-14T09:34:30.969Z,5.03
2023-03-14T09:36:59.257Z,4.47
2023-03-14T09:39:27.586Z,4.80
2023-03-14T09:41:59.394Z,4.70
2023-03-14T09:44:31.033Z,4.43
2023-03-14T09:47:04.953Z,4.60
2023-03-14T09:49:36.910Z,4.33
2023-03-14T09:52:13.688Z,4.20
2023-03-14T09:54:45.351Z,4.33
2023-03-14T09:57:17.083Z,5.67
2023-03-14T09:59:47.136Z,3.90
2023-03-14T10:02:19.434Z,4.07
2023-03-14T10:04:50.731Z,4.33
2023-03-14T10:07:21.980Z,3.47
2023-03-14T10:09:54.273Z,4.30
2023-03-14T10:12:32.423Z,4.03
2023-03-14T10:15:06.011Z,3.20
2023-03-14T10:17:41.388Z,3.60
2023-03-14T10:20:33.500Z,3.53
2023-03-14T10:23:03.088Z,4.20
2023-03-14T10:25:33.026Z,3.53
2023-03-14T10:28:01.655Z,2.53
2023-03-14T10:30:35.855Z,2.87
2023-03-14T10:33:12.203Z,2.23
2023-03-14T10:35:42.377Z,2.37
2023-03-14T10:38:15.553Z,2.47
2023-03-14T10:40:50.481Z,2.13
2023-03-14T10:43:22.381Z,2.10
2023-03-14T10:45:58.868Z,1.83
2023-03-14T10:48:33.479Z,2.00
2023-03-14T10:51:08.742Z,1.77
2023-03-14T10:53:43.276Z,1.80
2023-03-14T10:56:15.462Z,1.93
2023-03-14T10:58:45.625Z,2.03
2023-03-14T11:01:29.616Z,1.70
2023-03-14T11:04:03.784Z,1.80
2023-03-14T11:06:42.574Z,2.57
2023-03-14T11:09:21.023Z,2.97
2023-03-14T11:11:50.056Z,1.93
2023-03-14T11:14:28.031Z,1.73
2023-03-14T11:17:02.355Z,1.63
2023-03-14T11:19:51.969Z,1.50
2023-03-14T11:22:30.982Z,1.60
2023-03-14T11:25:24.111Z,1.53
2023-03-14T11:28:03.837Z,1.30
2023-03-14T11:30:38.560Z,1.30
2023-03-14T11:33:15.479Z,1.13
2023-03-14T11:35:49.899Z,1.43
2023-03-14T11:38:31.825Z,1.30
2023-03-14T11:41:01.220Z,1.60
2023-03-14T11:43:33.081Z,1.40
2023-03-14T11:46:08.427Z,1.20
2023-03-14T11:48:44.562Z,1.20
2023-03-14T11:51:22.113Z,1.30
2023-03-14T11:54:02.088Z,1.23
2023-03-14T11:56:36.580Z,1.17
2023-03-14T11:59:12.469Z,1.40
2023-03-14T12:01:54.019Z,1.53
2023-03-14T12:04:44.542Z,1.63
2023-03-14T12:07:21.695Z,1.23
2023-03-14T12:09:53.139Z,1.30
2023-03-14T12:12:24.389Z,1.10
2023-03-14T12:14:57.317Z,1.47
2023-03-14T12:17:28.505Z,1.20
2023-03-14T12:20:07.852Z,1.67
2023-03-14T12:22:43.376Z,1.00
2023-03-14T12:25:20.986Z,1.63
2023-03-14T12:28:06.294Z,1.10
2023-03-14T12:30:36.652Z,1.63
2023-03-14T12:33:35.517Z,2.03
2023-03-14T12:36:07.102Z,1.20
2023-03-14T12:38:50.512Z,1.40
2023-03-14T12:41:25.707Z,1.00
2023-03-14T12:43:54.077Z,1.10
2023-03-14T12:46:25.723Z,1.40
2023-03-14T12:48:59.344Z,1.80
2023-03-14T12:51:39.156Z,1.50
2023-03-14T12:54:23.483Z,1.30
2023-03-14T12:57:16.280Z,1.00
2023-03-14T12:59:50.189Z,0.80
2023-03-14T13:02:27.768Z,0.90
2023-03-14T13:05:04.416Z,1.05
2023-03-14T13:07:58.175Z,1.30
2023-03-14T13:10:27.373Z,0.80
2023-03-14T13:13:03.548Z,1.27
2023-03-14T13:15:34.647Z,0.88
2023-03-14T13:18:05.996Z,0.82
2023-03-14T13:20:37.527Z,0.70
2023-03-14T13:23:06.546Z,0.80
2023-03-14T13:25:36.777Z,1.00
2023-03-14T13:28:08.287Z,1.00
2023-03-14T13:30:43.576Z,0.90
2023-03-14T13:33:22.400Z,0.80
2023-03-14T13:35:56.713Z,1.48
2023-03-14T13:38:27.204Z,0.93
2023-03-14T13:41:01.125Z,1.27
2023-03-14T13:43:33.209Z,1.10
2023-03-14T13:46:07.356Z,1.13
2023-03-14T13:48:41.595Z,1.40
2023-03-14T13:51:15.635Z,1.20
2023-03-14T13:53:47.575Z,0.80
2023-03-14T13:56:16.255Z,1.58
2023-03-14T13:58:45.980Z,0.98
2023-03-14T14:01:18.153Z,0.90
2023-03-14T14:03:52.151Z,0.50
2023-03-14T14:06:32.501Z,0.55
2023-03-14T14:09:04.468Z,1.40
2023-03-14T14:11:51.049Z,0.85
2023-03-14T14:14:28.568Z,1.08
2023-03-14T14:16:59.593Z,0.90
2023-03-14T14:19:30.339Z,0.90
2023-03-14T14:21:59.512Z,0.75
2023-03-14T14:24:32.311Z,0.80
2023-03-14T14:27:03.370Z,0.82
2023-03-14T14:29:35.383Z,0.93
2023-03-14T14:32:05.376Z,0.93
2023-03-14T14:34:42.303Z,0.50
2023-03-14T14:37:24.678Z,0.70
2023-03-14T14:39:57.335Z,0.85
2023-03-14T14:42:29.392Z,0.80
2023-03-14T14:45:00.846Z,1.00
2023-03-14T14:47:31.355Z,0.60
2023-03-14T14:50:05.847Z,0.82
2023-03-14T14:52:40.114Z,0.90
2023-03-14T14:55:16.028Z,0.82
2023-03-14T14:57:51.788Z,0.70
2023-03-14T15:00:24.581Z,0.82
2023-03-14T15:02:55.725Z,0.70
2023-03-14T15:05:25.684Z,0.70
2023-03-14T15:07:54.208Z,0.60
2023-03-14T15:10:24.212Z,0.93
2023-03-14T15:12:52.618Z,1.05
2023-03-14T15:15:22.910Z,1.10
2023-03-14T15:17:51.246Z,1.13
2023-03-14T15:20:20.564Z,1.35
2023-03-14T15:22:48.959Z,0.80
2023-03-14T15:25:39.918Z,0.80
2023-03-14T15:28:07.398Z,1.00
2023-03-14T15:30:37.078Z,1.00
2023-03-14T15:33:05.556Z,1.15
2023-03-14T15:35:34.002Z,1.17
2023-03-14T15:38:02.509Z,1.23
2023-03-14T15:40:31.240Z,1.10
2023-03-14T15:42:59.560Z,1.63
2023-03-14T15:45:37.823Z,1.10
2023-03-14T15:48:07.850Z,1.45
2023-03-14T15:50:36.112Z,1.40
2023-03-14T15:53:04.595Z,1.37
2023-03-14T15:55:32.892Z,0.80
2023-03-14T15:58:03.373Z,1.10
2023-03-14T16:00:32.754Z,0.90
2023-03-14T16:03:01.041Z,0.80
2023-03-14T16:05:30.759Z,0.80
2023-03-14T16:07:59.000Z,1.00
2023-03-14T16:10:29.447Z,0.87
2023-03-14T16:12:58.832Z,0.70
2023-03-14T16:15:27.802Z,1.00
2023-03-14T16:17:56.301Z,1.20
2023-03-14T16:20:25.590Z,1.50
2023-03-14T16:22:56.582Z,1.40
2023-03-14T16:25:24.895Z,1.27
2023-03-14T16:28:08.453Z,1.47
2023-03-14T16:30:38.877Z,1.90
2023-03-14T16:33:12.299Z,1.10
2023-03-14T16:35:41.276Z,1.30
2023-03-14T16:38:11.080Z,0.90
2023-03-14T16:40:39.342Z,1.27
2023-03-14T16:43:16.243Z,1.50
2023-03-14T16:45:44.815Z,1.43
2023-03-14T16:48:13.107Z,1.60
2023-03-14T16:50:42.019Z,1.83
2023-03-14T16:53:12.015Z,1.90
2023-03-14T16:55:43.739Z,2.03
2023-03-14T16:58:12.391Z,1.93
2023-03-14T17:00:41.100Z,1.90
2023-03-14T17:03:09.440Z,3.17
2023-03-14T17:05:37.751Z,2.33
2023-03-14T17:08:06.279Z,2.60
2023-03-14T17:10:38.827Z,2.60
2023-03-14T17:13:08.155Z,2.00
2023-03-14T17:15:36.517Z,2.30
2023-03-14T17:18:04.958Z,1.57
2023-03-14T17:20:33.433Z,1.27
2023-03-14T17:23:01.712Z,1.40
2023-03-14T17:25:30.019Z,1.98
2023-03-14T17:27:59.689Z,1.40
2023-03-14T17:30:27.986Z,1.53
2023-03-14T17:32:57.492Z,1.77
2023-03-14T17:35:27.039Z,1.80
2023-03-14T17:37:55.417Z,1.83
2023-03-14T17:40:23.732Z,1.63
2023-03-14T17:42:52.739Z,2.10
2023-03-14T17:45:22.741Z,1.83
2023-03-14T17:47:51.208Z,1.90
2023-03-14T17:50:19.606Z,1.93
2023-03-14T17:52:47.881Z,2.30
2023-03-14T17:55:16.336Z,2.40
2023-03-14T17:57:45.018Z,1.97
2023-03-14T18:00:14.576Z,2.00
2023-03-14T18:02:44.486Z,2.37
2023-03-14T18:05:13.180Z,1.87
2023-03-14T18:07:42.152Z,2.13
2023-03-14T18:10:13.438Z,2.33
2023-03-14T18:12:42.532Z,2.27
2023-03-14T18:15:13.249Z,2.60
2023-03-14T18:17:43.134Z,2.33
2023-03-14T18:20:13.255Z,2.40
2023-03-14T18:22:42.189Z,2.73
2023-03-14T18:25:11.524Z,2.53
2023-03-14T18:27:40.027Z,2.40
2023-03-14T18:30:09.720Z,2.97
2023-03-14T18:32:38.120Z,2.57
2023-03-14T18:35:09.066Z,2.40
2023-03-14T18:37:37.389Z,2.33
2023-03-14T18:40:08.723Z,2.20
2023-03-14T18:42:37.095Z,2.53
2023-03-14T18:45:06.335Z,2.43
2023-03-14T18:47:36.713Z,2.60
2023-03-14T18:50:05.642Z,2.03
2023-03-14T18:52:35.758Z,1.90
2023-03-14T18:55:04.379Z,2.03
2023-03-14T18:57:32.733Z,2.47
2023-03-14T19:00:01.127Z,2.77
2023-03-14T19:02:29.507Z,2.67
2023-03-14T19:04:57.814Z,2.80
2023-03-14T19:07:26.126Z,2.23
2023-03-14T19:09:55.813Z,2.50
2023-03-14T19:12:24.116Z,2.40
2023-03-14T19:14:54.841Z,2.77
2023-03-14T19:17:23.228Z,2.50
2023-03-14T19:19:52.902Z,2.60
2023-03-14T19:22:21.150Z,2.30
2023-03-14T19:24:49.474Z,2.87
2023-03-14T19:27:20.266Z,2.60
2023-03-14T19:29:48.553Z,1.93
2023-03-14T19:32:19.144Z,2.00
2023-03-14T19:34:47.480Z,2.23
2023-03-14T19:37:15.775Z,2.17
2023-03-14T19:39:45.835Z,2.00
2023-03-14T19:42:14.364Z,2.37
2023-03-14T19:44:44.040Z,2.30
2023-03-14T19:47:12.386Z,2.10
2023-03-14T19:49:40.655Z,2.40
2023-03-14T19:52:08.974Z,1.50
2023-03-14T19:54:37.294Z,1.60
2023-03-14T19:57:06.037Z,1.90
2023-03-14T19:59:34.484Z,1.90
2023-03-14T20:02:04.241Z,1.77
2023-03-14T20:04:33.775Z,1.57
2023-03-14T20:07:04.874Z,1.50
2023-03-14T20:09:33.294Z,1.70
2023-03-14T20:12:01.681Z,2.43
2023-03-14T20:14:29.908Z,2.13
2023-03-14T20:16:59.454Z,1.30
2023-03-14T20:19:29.759Z,1.53
2023-03-14T20:21:58.472Z,1.57
2023-03-14T20:24:26.838Z,1.67
2023-03-14T20:26:55.189Z,1.80
2023-03-14T20:29:23.481Z,1.57
2023-03-14T20:31:51.729Z,1.30
2023-03-14T20:34:20.060Z,1.47
2023-03-14T20:36:52.784Z,1.37
2023-03-14T20:39:21.313Z,2.03
2023-03-14T20:41:49.590Z,2.47
2023-03-14T20:44:18.140Z,2.57
2023-03-14T20:46:46.410Z,2.80
2023-03-14T20:49:14.729Z,3.20
2023-03-14T20:51:43.173Z,2.60
2023-03-14T20:54:15.189Z,2.80
2023-03-14T20:56:46.346Z,2.23
2023-03-14T20:59:14.698Z,1.80
2023-03-14T21:01:43.107Z,1.57
2023-03-14T21:04:11.544Z,1.10
2023-03-14T21:06:39.851Z,1.30
2023-03-14T21:09:08.442Z,1.17
2023-03-14T21:11:38.332Z,1.43
2023-03-14T21:14:06.688Z,1.23
2023-03-14T21:16:34.942Z,1.30
2023-03-14T21:19:03.318Z,1.40
2023-03-14T21:21:31.620Z,1.20
2023-03-14T21:24:01.397Z,1.47
2023-03-14T21:26:29.761Z,1.40
2023-03-14T21:28:59.588Z,1.00
2023-03-14T21:31:28.240Z,2.03
2023-03-14T21:33:56.707Z,1.60
2023-03-14T21:36:25.142Z,1.63
2023-03-14T21:38:53.423Z,1.50
2023-03-14T21:41:21.807Z,1.50
2023-03-14T21:43:50.050Z,1.40
2023-03-14T21:46:19.799Z,1.40
2023-03-14T21:48:48.200Z,1.70
2023-03-14T21:51:16.625Z,1.47
2023-03-14T21:53:45.761Z,1.70
2023-03-14T21:56:14.613Z,1.53
2023-03-14T21:58:42.985Z,2.00
2023-03-14T22:01:12.434Z,1.80
2023-03-14T22:03:42.099Z,1.80
2023-03-14T22:06:10.476Z,2.37
2023-03-14T22:08:38.726Z,2.17
2023-03-14T22:11:08.298Z,2.33
2023-03-14T22:13:36.524Z,2.53
2023-03-14T22:16:05.193Z,2.00
2023-03-14T22:18:33.486Z,1.90
2023-03-14T22:21:03.264Z,1.47
2023-03-14T22:23:31.590Z,1.70
2023-03-14T22:25:59.994Z,1.30
2023-03-14T22:28:28.317Z,1.43
2023-03-14T22:30:56.603Z,1.83
2023-03-14T22:33:25.193Z,1.50
2023-03-14T22:35:54.741Z,1.20
2023-03-14T22:38:24.481Z,1.60
2023-03-14T22:40:53.139Z,1.30
2023-03-14T22:43:21.409Z,1.40
2023-03-14T22:45:58.959Z,1.27
2023-03-14T22:48:27.328Z,1.23
2023-03-14T22:50:55.651Z,1.67
2023-03-14T22:53:25.439Z,1.43
2023-03-14T22:55:59.496Z,1.33
2023-03-14T22:58:28.326Z,1.20
2023-03-14T23:00:56.792Z,1.17
2023-03-14T23:03:25.138Z,1.03
2023-03-14T23:05:53.489Z,1.20
2023-03-14T23:08:21.961Z,1.20
2023-03-14T23:10:53.417Z,1.77
2023-03-14T23:13:21.755Z,1.27
2023-03-14T23:15:50.185Z,1.40
2023-03-14T23:18:18.506Z,1.40
2023-03-14T23:20:48.221Z,1.63
2023-03-14T23:23:16.689Z,1.47
2023-03-14T23:25:53.381Z,1.40
2023-03-14T23:28:23.806Z,1.50
2023-03-14T23:30:56.185Z,1.87
2023-03-14T23:33:24.855Z,2.90
2023-03-14T23:35:54.499Z,2.17
2023-03-14T23:38:24.538Z,2.87
2023-03-14T23:40:52.906Z,2.20
2023-03-14T23:43:21.448Z,2.80
2023-03-14T23:45:53.494Z,2.30
2023-03-14T23:48:22.424Z,1.97
2023-03-14T23:50:54.509Z,2.40
2023-03-14T23:53:23.007Z,2.20
2023-03-14T23:55:51.272Z,2.60
2023-03-14T23:58:21.554Z,2.00
