createdAt,value
2018-11-23T00:01:55.954Z,22.47
2018-11-23T00:04:24.336Z,22.20
2018-11-23T00:06:52.756Z,21.07
2018-11-23T00:09:21.174Z,22.53
2018-11-23T00:11:49.605Z,22.37
2018-11-23T00:14:18.054Z,21.13
2018-11-23T00:16:46.477Z,21.97
2018-11-23T00:19:14.896Z,21.30
2018-11-23T00:21:43.337Z,20.90
2018-11-23T00:24:11.729Z,22.00
2018-11-23T00:26:40.154Z,21.90
2018-11-23T00:29:08.592Z,20.10
2018-11-23T00:31:37.053Z,21.50
2018-11-23T00:34:05.717Z,22.07
2018-11-23T00:36:34.116Z,22.67
2018-11-23T00:39:02.533Z,20.70
2018-11-23T00:41:30.956Z,20.87
2018-11-23T00:43:59.348Z,22.07
2018-11-23T00:46:27.775Z,20.60
2018-11-23T00:48:56.146Z,20.70
2018-11-23T00:51:24.547Z,21.80
2018-11-23T00:53:52.988Z,21.40
2018-11-23T00:56:21.364Z,21.17
2018-11-23T00:58:49.768Z,20.63
2018-11-23T01:01:18.204Z,21.50
2018-11-23T01:03:46.613Z,22.40
2018-11-23T01:06:14.996Z,20.87
2018-11-23T01:08:43.397Z,22.00
2018-11-23T01:11:11.839Z,21.67
2018-11-23T01:13:39.935Z,20.80
2018-11-23T01:16:08.076Z,21.67
2018-11-23T01:18:36.210Z,21.10
2018-11-23T01:21:04.363Z,21.50
2018-11-23T01:23:32.499Z,22.60
2018-11-23T01:26:00.642Z,21.93
2018-11-23T01:28:28.803Z,21.57
2018-11-23T01:30:56.960Z,21.40
2018-11-23T01:33:25.119Z,21.90
2018-11-23T01:35:53.246Z,21.17
2018-11-23T01:38:21.394Z,22.17
2018-11-23T01:40:49.530Z,22.43
2018-11-23T01:43:17.678Z,20.93
2018-11-23T01:45:45.816Z,20.83
2018-11-23T01:48:13.963Z,21.70
2018-11-23T01:50:42.114Z,21.57
2018-11-23T01:53:10.248Z,21.67
2018-11-23T01:55:38.380Z,22.50
2018-11-23T01:58:06.509Z,19.73
2018-11-23T02:00:34.674Z,24.00
2018-11-23T02:03:02.868Z,21.10
2018-11-23T02:05:31.007Z,20.73
2018-11-23T02:07:59.142Z,19.53
2018-11-23T02:10:27.267Z,20.93
2018-11-23T02:12:55.392Z,20.83
2018-11-23T02:15:23.769Z,21.90
2018-11-23T02:17:52.143Z,21.60
2018-11-23T02:20:20.918Z,21.43
2018-11-23T02:22:49.099Z,21.30
2018-11-23T02:25:17.230Z,20.17
2018-11-23T02:27:45.367Z,24.00
2018-11-23T02:30:16.132Z,22.33
2018-11-23T02:32:44.539Z,20.17
2018-11-23T02:35:13.151Z,20.40
2018-11-23T02:37:41.302Z,21.60
2018-11-23T02:40:10.520Z,21.57
2018-11-23T02:42:38.889Z,22.37
2018-11-23T02:45:08.235Z,22.57
2018-11-23T02:47:36.364Z,21.33
2018-11-23T02:50:04.523Z,20.70
2018-11-23T02:52:32.664Z,21.93
2018-11-23T02:55:00.840Z,20.10
2018-11-23T02:57:28.968Z,21.00
2018-11-23T02:59:57.126Z,22.33
2018-11-23T03:02:25.297Z,20.77
2018-11-23T03:04:53.463Z,22.00
2018-11-23T03:07:21.660Z,21.17
2018-11-23T03:09:49.796Z,21.00
2018-11-23T03:12:17.918Z,21.80
2018-11-23T03:14:46.056Z,17.83
2018-11-23T03:17:14.216Z,21.00
2018-11-23T03:19:42.345Z,20.60
2018-11-23T03:22:10.491Z,22.67
2018-11-23T03:24:38.624Z,21.43
2018-11-23T03:27:06.754Z,17.00
2018-11-23T03:29:34.904Z,23.40
2018-11-23T03:32:03.047Z,21.67
2018-11-23T03:34:31.170Z,22.60
2018-11-23T03:36:59.300Z,22.77
2018-11-23T03:39:30.419Z,20.80
2018-11-23T03:41:55.610Z,21.00
2018-11-23T03:44:23.752Z,21.70
2018-11-23T03:46:51.874Z,19.47
2018-11-23T03:49:20.039Z,20.50
2018-11-23T03:51:48.178Z,22.93
2018-11-23T03:54:16.316Z,19.27
2018-11-23T03:56:44.471Z,18.07
2018-11-23T03:59:12.655Z,22.73
2018-11-23T04:01:40.791Z,22.13
2018-11-23T04:04:08.923Z,22.23
2018-11-23T04:06:37.117Z,23.50
2018-11-23T04:09:06.589Z,22.30
2018-11-23T04:11:34.723Z,22.97
2018-11-23T04:14:02.845Z,20.47
2018-11-23T04:16:31.002Z,21.90
2018-11-23T04:18:59.131Z,22.93
2018-11-23T04:21:27.262Z,24.77
2018-11-23T04:23:55.386Z,23.13
2018-11-23T04:26:24.831Z,20.77
2018-11-23T04:28:51.664Z,22.00
2018-11-23T04:31:19.800Z,22.30
2018-11-23T04:33:47.948Z,22.83
2018-11-23T04:36:16.073Z,24.23
2018-11-23T04:38:44.207Z,22.40
2018-11-23T04:41:12.330Z,23.97
2018-11-23T04:43:40.476Z,22.60
2018-11-23T04:46:08.616Z,23.03
2018-11-23T04:48:36.765Z,22.93
2018-11-23T04:51:04.935Z,22.97
2018-11-23T04:53:33.085Z,21.97
2018-11-23T04:56:01.246Z,20.67
2018-11-23T04:58:29.363Z,21.77
2018-11-23T05:00:57.483Z,22.50
2018-11-23T05:03:25.615Z,21.83
2018-11-23T05:05:53.747Z,21.00
2018-11-23T05:08:21.896Z,22.43
2018-11-23T05:10:50.067Z,21.57
2018-11-23T05:13:18.212Z,17.17
2018-11-23T05:15:46.373Z,21.73
2018-11-23T05:18:14.480Z,21.40
2018-11-23T05:20:42.636Z,20.97
2018-11-23T05:23:10.793Z,19.53
2018-11-23T05:25:38.937Z,20.97
2018-11-23T05:28:07.082Z,21.77
2018-11-23T05:30:35.242Z,19.83
2018-11-23T05:33:03.395Z,19.33
2018-11-23T05:35:31.527Z,21.47
2018-11-23T05:37:59.674Z,22.43
2018-11-23T05:40:27.798Z,18.70
2018-11-23T05:42:55.951Z,20.13
2018-11-23T05:45:24.085Z,22.80
2018-11-23T05:47:52.218Z,20.80
2018-11-23T05:50:25.187Z,21.73
2018-11-23T05:52:53.418Z,19.83
2018-11-23T05:55:21.574Z,21.90
2018-11-23T05:57:49.794Z,21.23
2018-11-23T06:00:19.750Z,23.57
2018-11-23T06:02:47.902Z,20.17
2018-11-23T06:05:16.122Z,21.70
2018-11-23T06:07:44.278Z,23.27
2018-11-23T06:10:13.841Z,23.27
2018-11-23T06:12:42.010Z,18.33
2018-11-23T06:15:11.618Z,22.53
2018-11-23T06:17:40.000Z,22.80
2018-11-23T06:20:09.395Z,23.53
2018-11-23T06:22:37.758Z,22.13
2018-11-23T06:25:07.172Z,21.77
2018-11-23T06:27:35.328Z,22.17
2018-11-23T06:30:03.530Z,22.10
2018-11-23T06:32:37.320Z,21.53
2018-11-23T06:35:06.011Z,23.03
2018-11-23T06:37:34.153Z,21.07
2018-11-23T06:40:02.316Z,22.60
2018-11-23T06:42:30.480Z,22.77
2018-11-23T06:44:58.619Z,22.37
2018-11-23T06:47:26.764Z,19.53
2018-11-23T06:49:54.921Z,21.57
2018-11-23T06:52:23.064Z,22.70
2018-11-23T06:54:51.233Z,21.67
2018-11-23T06:57:19.382Z,22.43
2018-11-23T06:59:47.529Z,23.57
2018-11-23T07:02:15.664Z,22.57
2018-11-23T07:04:43.783Z,23.43
2018-11-23T07:07:11.917Z,23.70
2018-11-23T07:09:40.079Z,22.27
2018-11-23T07:12:08.219Z,22.03
2018-11-23T07:14:36.350Z,21.03
2018-11-23T07:17:04.743Z,22.97
2018-11-23T07:19:32.860Z,21.67
2018-11-23T07:22:01.044Z,21.80
2018-11-23T07:24:29.195Z,24.90
2018-11-23T07:26:57.347Z,21.77
2018-11-23T07:29:25.502Z,22.57
2018-11-23T07:31:53.633Z,23.50
2018-11-23T07:34:22.890Z,23.37
2018-11-23T07:36:49.935Z,23.93
2018-11-23T07:39:23.751Z,24.30
2018-11-23T07:41:57.435Z,24.37
2018-11-23T07:44:25.595Z,23.70
2018-11-23T07:46:54.093Z,22.40
2018-11-23T07:49:22.237Z,23.77
2018-11-23T07:51:50.385Z,21.37
2018-11-23T07:54:18.507Z,24.07
2018-11-23T07:56:46.659Z,25.53
2018-11-23T07:59:14.803Z,24.97
2018-11-23T08:01:42.979Z,24.60
2018-11-23T08:04:11.129Z,19.97
2018-11-23T08:06:39.246Z,25.13
2018-11-23T08:09:08.184Z,23.07
2018-11-23T08:11:36.319Z,24.73
2018-11-23T08:14:04.723Z,23.53
2018-11-23T08:16:32.881Z,20.93
2018-11-23T08:19:01.008Z,23.23
2018-11-23T08:21:29.170Z,22.47
2018-11-23T08:23:57.286Z,22.57
2018-11-23T08:26:25.446Z,23.37
2018-11-23T08:28:53.757Z,24.23
2018-11-23T08:31:21.894Z,22.50
2018-11-23T08:33:50.076Z,23.97
2018-11-23T08:36:18.235Z,21.97
2018-11-23T08:38:46.376Z,23.97
2018-11-23T08:41:14.507Z,22.47
2018-11-23T08:43:42.652Z,19.03
2018-11-23T08:46:10.780Z,22.43
2018-11-23T08:48:38.915Z,22.67
2018-11-23T08:51:07.071Z,23.00
2018-11-23T08:53:35.793Z,23.23
2018-11-23T08:56:04.483Z,25.40
2018-11-23T08:58:32.644Z,24.17
2018-11-23T09:01:00.816Z,23.13
2018-11-23T09:03:28.949Z,23.70
2018-11-23T09:05:57.102Z,23.77
2018-11-23T09:08:25.232Z,23.07
2018-11-23T09:10:53.443Z,22.83
2018-11-23T09:13:21.575Z,20.40
2018-11-23T09:15:49.703Z,24.57
2018-11-23T09:18:17.867Z,23.93
2018-11-23T09:20:46.009Z,24.23
2018-11-23T09:23:14.503Z,23.70
2018-11-23T09:25:42.330Z,24.33
2018-11-23T09:28:10.480Z,23.30
2018-11-23T09:30:38.618Z,24.50
2018-11-23T09:33:06.756Z,24.90
2018-11-23T09:35:34.905Z,24.23
2018-11-23T09:38:03.035Z,20.67
2018-11-23T09:40:31.410Z,24.00
2018-11-23T09:42:59.588Z,25.27
2018-11-23T09:45:30.011Z,21.83
2018-11-23T09:47:59.614Z,21.87
2018-11-23T09:50:28.186Z,23.43
2018-11-23T09:52:57.807Z,25.77
2018-11-23T09:55:26.797Z,23.10
2018-11-23T09:57:54.948Z,24.67
2018-11-23T10:00:24.284Z,26.50
2018-11-23T10:02:53.563Z,25.13
2018-11-23T10:05:22.255Z,23.43
2018-11-23T10:07:51.763Z,23.93
2018-11-23T10:10:20.547Z,24.73
2018-11-23T10:12:48.801Z,24.90
2018-11-23T10:15:17.706Z,24.40
2018-11-23T10:17:45.851Z,26.13
2018-11-23T10:20:15.840Z,22.43
2018-11-23T10:22:44.291Z,24.13
2018-11-23T10:25:13.804Z,25.97
2018-11-23T10:27:42.579Z,25.93
2018-11-23T10:30:12.101Z,24.17
2018-11-23T10:32:40.219Z,25.27
2018-11-23T10:35:09.021Z,20.10
2018-11-23T10:37:37.783Z,23.57
2018-11-23T10:40:07.419Z,26.83
2018-11-23T10:42:35.552Z,25.17
2018-11-23T10:45:04.080Z,25.83
2018-11-23T10:47:32.229Z,25.37
2018-11-23T10:50:00.350Z,25.13
2018-11-23T10:52:28.488Z,26.97
2018-11-23T10:54:56.635Z,25.63
2018-11-23T10:57:24.766Z,27.10
2018-11-23T10:59:52.907Z,22.63
2018-11-23T11:02:26.364Z,25.43
2018-11-23T11:04:59.981Z,25.20
2018-11-23T11:07:28.160Z,21.60
2018-11-23T11:09:56.291Z,20.57
2018-11-23T11:12:24.468Z,23.20
2018-11-23T11:14:52.778Z,23.83
2018-11-23T11:17:20.928Z,24.17
2018-11-23T11:19:49.469Z,26.10
2018-11-23T11:22:17.627Z,27.53
2018-11-23T11:24:45.771Z,25.23
2018-11-23T11:27:13.933Z,24.43
2018-11-23T11:29:42.075Z,25.03
2018-11-23T11:32:10.219Z,25.03
2018-11-23T11:34:38.358Z,25.63
2018-11-23T11:37:06.517Z,25.00
2018-11-23T11:39:34.673Z,23.63
2018-11-23T11:42:02.853Z,25.80
2018-11-23T11:44:30.987Z,24.60
2018-11-23T11:46:59.124Z,26.03
2018-11-23T11:49:27.250Z,26.43
2018-11-23T11:51:55.375Z,25.03
2018-11-23T11:54:23.516Z,24.37
2018-11-23T11:56:51.645Z,18.57
2018-11-23T11:59:19.770Z,26.50
2018-11-23T12:01:47.979Z,25.63
2018-11-23T12:04:16.118Z,26.10
2018-11-23T12:06:44.269Z,27.43
2018-11-23T12:09:12.483Z,26.83
2018-11-23T12:11:40.906Z,22.60
2018-11-23T12:14:09.077Z,26.63
2018-11-23T12:16:37.515Z,25.77
2018-11-23T12:19:08.108Z,27.53
2018-11-23T12:21:33.911Z,27.77
2018-11-23T12:24:02.036Z,24.43
2018-11-23T12:26:30.190Z,25.00
2018-11-23T12:28:58.366Z,25.27
2018-11-23T12:31:26.524Z,24.23
2018-11-23T12:33:54.662Z,23.63
2018-11-23T12:36:23.023Z,27.73
2018-11-23T12:38:51.171Z,26.33
2018-11-23T12:41:19.314Z,26.23
2018-11-23T12:43:47.448Z,24.30
2018-11-23T12:46:15.587Z,27.57
2018-11-23T12:48:44.035Z,25.53
2018-11-23T12:51:12.186Z,26.40
2018-11-23T12:53:40.332Z,26.47
2018-11-23T12:56:08.504Z,25.03
2018-11-23T12:58:36.841Z,24.47
2018-11-23T13:01:05.172Z,25.40
2018-11-23T13:03:33.353Z,19.83
2018-11-23T13:06:01.707Z,26.73
2018-11-23T13:08:29.869Z,25.43
2018-11-23T13:10:57.999Z,25.90
2018-11-23T13:13:26.270Z,22.97
2018-11-23T13:15:54.427Z,26.37
2018-11-23T13:18:22.586Z,20.17
2018-11-23T13:20:50.847Z,25.50
2018-11-23T13:23:18.998Z,26.47
2018-11-23T13:25:47.157Z,26.57
2018-11-23T13:28:15.307Z,25.13
2018-11-23T13:30:43.480Z,25.90
2018-11-23T13:33:11.636Z,25.37
2018-11-23T13:35:39.769Z,24.10
2018-11-23T13:38:07.939Z,26.47
2018-11-23T13:40:36.110Z,23.57
2018-11-23T13:43:04.332Z,23.67
2018-11-23T13:45:33.643Z,22.93
2018-11-23T13:48:01.820Z,25.17
2018-11-23T13:50:30.211Z,23.67
2018-11-23T13:53:00.015Z,25.33
2018-11-23T13:55:28.171Z,23.73
2018-11-23T13:57:56.294Z,24.63
2018-11-23T14:00:25.868Z,22.03
2018-11-23T14:02:54.037Z,23.53
2018-11-23T14:05:23.531Z,20.20
2018-11-23T14:07:53.147Z,24.13
2018-11-23T14:10:22.427Z,25.97
2018-11-23T14:12:50.939Z,26.60
2018-11-23T14:15:20.541Z,23.60
2018-11-23T14:17:49.707Z,23.87
2018-11-23T14:20:18.606Z,24.30
2018-11-23T14:22:46.972Z,24.17
2018-11-23T14:25:17.587Z,24.90
2018-11-23T14:27:46.210Z,22.37
2018-11-23T14:30:16.139Z,25.67
2018-11-23T14:32:44.385Z,24.97
2018-11-23T14:35:14.023Z,17.83
2018-11-23T14:37:42.683Z,25.10
2018-11-23T14:40:11.703Z,22.93
2018-11-23T14:42:41.102Z,24.43
2018-11-23T14:45:10.507Z,23.80
2018-11-23T14:47:38.873Z,23.87
2018-11-23T14:50:08.700Z,25.80
2018-11-23T14:52:36.815Z,24.27
2018-11-23T14:55:05.551Z,22.30
2018-11-23T14:57:33.694Z,24.13
2018-11-23T15:00:01.850Z,21.73
2018-11-23T15:02:30.094Z,23.07
2018-11-23T15:04:58.215Z,25.13
2018-11-23T15:07:26.376Z,24.33
2018-11-23T15:09:54.512Z,25.00
2018-11-23T15:12:22.668Z,23.53
2018-11-23T15:14:50.820Z,24.67
2018-11-23T15:17:18.969Z,25.60
2018-11-23T15:19:47.148Z,24.93
2018-11-23T15:22:15.306Z,24.10
2018-11-23T15:24:43.434Z,26.73
2018-11-23T15:27:11.593Z,25.40
2018-11-23T15:29:39.747Z,26.17
2018-11-23T15:32:07.889Z,25.30
2018-11-23T15:34:36.023Z,25.07
2018-11-23T15:37:04.361Z,25.93
2018-11-23T15:39:32.540Z,26.13
2018-11-23T15:42:00.719Z,25.73
2018-11-23T15:44:28.855Z,25.23
2018-11-23T15:46:57.001Z,25.37
2018-11-23T15:49:26.135Z,24.73
2018-11-23T15:51:54.669Z,26.63
2018-11-23T15:54:22.794Z,27.53
2018-11-23T15:56:50.955Z,25.73
2018-11-23T15:59:22.513Z,22.57
2018-11-23T16:01:50.644Z,24.37
2018-11-23T16:04:18.787Z,27.57
2018-11-23T16:06:46.944Z,24.07
2018-11-23T16:09:15.120Z,27.23
2018-11-23T16:11:43.275Z,26.53
2018-11-23T16:14:11.411Z,24.43
2018-11-23T16:16:39.551Z,26.10
2018-11-23T16:19:07.729Z,24.90
2018-11-23T16:21:35.872Z,26.73
2018-11-23T16:24:04.098Z,25.93
2018-11-23T16:26:32.281Z,25.40
2018-11-23T16:29:00.423Z,21.57
2018-11-23T16:31:28.574Z,26.83
2018-11-23T16:33:56.761Z,27.87
2018-11-23T16:36:24.911Z,27.03
2018-11-23T16:38:53.047Z,25.57
2018-11-23T16:41:21.204Z,25.47
2018-11-23T16:43:49.354Z,23.83
2018-11-23T16:46:17.528Z,26.63
2018-11-23T16:48:45.700Z,26.13
2018-11-23T16:51:13.866Z,26.83
2018-11-23T16:53:42.012Z,27.80
2018-11-23T16:56:10.188Z,25.63
2018-11-23T16:58:38.323Z,23.90
2018-11-23T17:01:06.440Z,28.47
2018-11-23T17:03:34.621Z,27.17
2018-11-23T17:06:02.761Z,26.33
2018-11-23T17:08:30.871Z,27.53
2018-11-23T17:13:36.585Z,28.17
2018-11-23T17:16:05.064Z,29.20
2018-11-23T17:18:33.207Z,25.83
2018-11-23T17:21:01.324Z,28.57
2018-11-23T17:23:29.492Z,25.87
2018-11-23T17:25:57.649Z,30.03
2018-11-23T17:28:25.785Z,29.00
2018-11-23T17:30:53.910Z,27.57
2018-11-23T17:33:22.040Z,28.00
2018-11-23T17:35:50.187Z,28.20
2018-11-23T17:38:18.325Z,28.00
2018-11-23T17:40:46.472Z,28.43
2018-11-23T17:43:14.628Z,26.43
2018-11-23T17:55:35.619Z,29.83
2018-11-23T17:58:03.888Z,27.83
2018-11-23T18:00:38.907Z,30.97
2018-11-23T18:03:02.319Z,28.33
2018-11-23T18:05:31.259Z,30.33
2018-11-23T18:08:00.162Z,28.33
2018-11-23T18:10:29.655Z,28.40
2018-11-23T18:12:58.555Z,29.73
2018-11-23T18:15:28.712Z,29.77
2018-11-23T18:17:57.797Z,27.53
2018-11-23T18:20:26.877Z,29.53
2018-11-23T18:22:55.810Z,29.67
2018-11-23T18:25:26.382Z,26.70
2018-11-23T18:27:59.922Z,26.53
2018-11-23T18:30:28.779Z,28.23
2018-11-23T18:32:56.946Z,29.07
2018-11-23T18:35:25.089Z,29.50
2018-11-23T18:37:53.248Z,29.00
2018-11-23T18:40:21.408Z,27.60
2018-11-23T18:42:49.589Z,27.43
2018-11-23T18:45:17.746Z,27.03
2018-11-23T18:47:46.023Z,28.40
2018-11-23T18:50:14.670Z,29.90
2018-11-23T18:52:42.882Z,29.03
2018-11-23T18:55:17.952Z,28.13
2018-11-23T18:57:39.727Z,28.90
2018-11-23T19:00:09.623Z,25.67
2018-11-23T19:02:37.813Z,23.50
2018-11-23T19:05:07.908Z,26.77
2018-11-23T19:07:36.065Z,27.00
2018-11-23T19:10:04.611Z,22.97
2018-11-23T19:12:32.751Z,27.97
2018-11-23T19:15:00.879Z,28.57
2018-11-23T19:17:29.036Z,27.13
2018-11-23T19:19:57.190Z,28.10
2018-11-23T19:22:25.339Z,27.50
2018-11-23T19:24:53.479Z,27.93
2018-11-23T19:27:21.626Z,26.90
2018-11-23T19:29:49.754Z,28.10
2018-11-23T19:32:17.929Z,27.97
2018-11-23T19:34:46.056Z,25.53
2018-11-23T19:37:14.197Z,26.93
2018-11-23T19:39:42.344Z,29.07
2018-11-23T19:42:10.497Z,27.60
2018-11-23T19:44:38.622Z,27.03
2018-11-23T19:47:06.771Z,28.50
2018-11-23T19:49:34.905Z,26.80
2018-11-23T19:52:03.050Z,29.00
2018-11-23T19:54:31.183Z,28.00
2018-11-23T19:56:59.341Z,26.83
2018-11-23T19:59:27.505Z,27.07
2018-11-23T20:01:55.650Z,27.20
2018-11-23T20:04:23.796Z,26.47
2018-11-23T20:06:51.973Z,28.17
2018-11-23T20:09:20.107Z,25.00
2018-11-23T20:11:48.259Z,26.87
2018-11-23T20:14:16.419Z,28.30
2018-11-23T20:16:44.552Z,26.50
2018-11-23T20:19:12.739Z,26.83
2018-11-23T20:21:40.885Z,26.50
2018-11-23T20:24:09.030Z,26.17
2018-11-23T20:26:37.197Z,26.30
2018-11-23T20:29:06.673Z,24.23
2018-11-23T20:31:34.837Z,26.10
2018-11-23T20:34:02.967Z,26.60
2018-11-23T20:36:31.103Z,24.10
2018-11-23T20:38:59.263Z,25.03
2018-11-23T20:41:27.423Z,24.67
2018-11-23T20:43:55.579Z,26.13
2018-11-23T20:46:23.711Z,25.23
2018-11-23T20:48:51.863Z,26.87
2018-11-23T20:51:20.035Z,23.07
2018-11-23T20:53:48.195Z,25.90
2018-11-23T20:56:16.354Z,23.77
2018-11-23T20:58:44.569Z,24.80
2018-11-23T21:01:12.683Z,25.77
2018-11-23T21:03:40.799Z,25.70
2018-11-23T21:06:08.969Z,25.87
2018-11-23T21:08:37.082Z,25.13
2018-11-23T21:11:05.370Z,26.57
2018-11-23T21:13:33.539Z,25.53
2018-11-23T21:16:01.683Z,25.30
2018-11-23T21:18:29.820Z,26.83
2018-11-23T21:20:57.994Z,27.43
2018-11-23T21:23:26.157Z,26.77
2018-11-23T21:25:54.279Z,23.80
2018-11-23T21:28:22.445Z,26.30
2018-11-23T21:30:50.586Z,26.07
2018-11-23T21:33:18.723Z,26.83
2018-11-23T21:35:46.860Z,26.63
2018-11-23T21:38:14.988Z,25.60
2018-11-23T21:40:44.488Z,27.67
2018-11-23T21:43:11.328Z,24.87
2018-11-23T21:45:39.450Z,25.83
2018-11-23T21:48:07.623Z,23.53
2018-11-23T21:50:35.759Z,27.53
2018-11-23T21:53:03.912Z,27.13
2018-11-23T21:55:32.144Z,27.63
2018-11-23T21:58:00.289Z,23.97
2018-11-23T22:00:28.455Z,24.63
2018-11-23T22:02:56.611Z,25.73
2018-11-23T22:05:24.772Z,24.20
2018-11-23T22:07:52.927Z,26.53
2018-11-23T22:10:21.071Z,25.27
2018-11-23T22:12:49.252Z,24.50
2018-11-23T22:15:17.981Z,25.77
2018-11-23T22:17:46.432Z,25.73
2018-11-23T22:20:15.110Z,27.03
2018-11-23T22:22:43.294Z,26.00
2018-11-23T22:25:12.090Z,27.00
2018-11-23T22:27:40.277Z,25.13
2018-11-23T22:30:12.962Z,24.77
2018-11-23T22:32:41.094Z,26.90
2018-11-23T22:35:09.812Z,26.23
2018-11-23T22:37:37.960Z,26.43
2018-11-23T22:40:07.867Z,25.53
2018-11-23T22:42:35.989Z,24.83
2018-11-23T22:45:04.541Z,26.73
2018-11-23T22:47:32.698Z,24.70
2018-11-23T22:50:00.872Z,26.67
2018-11-23T22:52:29.034Z,25.80
2018-11-23T22:54:57.173Z,24.00
2018-11-23T22:57:25.323Z,25.67
2018-11-23T22:59:53.448Z,26.47
2018-11-23T23:02:21.612Z,25.37
2018-11-23T23:04:49.811Z,25.70
2018-11-23T23:07:17.939Z,26.23
2018-11-23T23:09:46.055Z,25.77
2018-11-23T23:12:14.184Z,24.20
2018-11-23T23:14:42.340Z,22.23
2018-11-23T23:17:10.475Z,24.30
2018-11-23T23:19:38.620Z,24.73
2018-11-23T23:22:06.780Z,24.00
2018-11-23T23:24:34.920Z,23.13
2018-11-23T23:27:03.276Z,23.87
2018-11-23T23:29:31.431Z,23.43
2018-11-23T23:31:59.577Z,24.00
2018-11-23T23:34:27.719Z,24.40
2018-11-23T23:36:55.871Z,23.67
2018-11-23T23:39:24.003Z,21.57
2018-11-23T23:41:52.128Z,23.47
2018-11-23T23:44:20.283Z,23.97
2018-11-23T23:46:48.436Z,23.20
2018-11-23T23:49:16.563Z,23.27
2018-11-23T23:51:44.695Z,23.67
2018-11-23T23:54:12.842Z,19.30
2018-11-23T23:56:40.979Z,23.00
2018-11-23T23:59:09.104Z,24.77
