createdAt,value
2019-05-05T00:01:15.673Z,12.10
2019-05-05T00:03:48.610Z,12.10
2019-05-05T00:06:17.212Z,12.10
2019-05-05T00:08:45.931Z,12.20
2019-05-05T00:11:25.475Z,12.20
2019-05-05T00:14:07.819Z,12.20
2019-05-05T00:16:46.905Z,12.20
2019-05-05T00:19:29.457Z,12.20
2019-05-05T00:21:46.034Z,12.20
2019-05-05T00:24:15.240Z,12.20
2019-05-05T00:26:45.911Z,12.30
2019-05-05T00:29:14.956Z,12.10
2019-05-05T00:31:45.419Z,12.20
2019-05-05T00:34:15.290Z,12.10
2019-05-05T00:36:44.678Z,12.20
2019-05-05T00:39:15.010Z,12.20
2019-05-05T00:41:44.930Z,12.10
2019-05-05T00:44:15.339Z,12.10
2019-05-05T00:46:49.277Z,12.10
2019-05-05T00:49:18.054Z,12.10
2019-05-05T00:51:46.730Z,12.10
2019-05-05T00:54:15.377Z,12.10
2019-05-05T00:56:45.002Z,12.00
2019-05-05T00:59:15.495Z,12.00
2019-05-05T01:02:02.047Z,12.00
2019-05-05T01:04:32.402Z,12.00
2019-05-05T01:07:01.106Z,12.10
2019-05-05T01:09:30.583Z,12.00
2019-05-05T01:11:59.874Z,12.00
2019-05-05T01:14:28.653Z,12.00
2019-05-05T01:16:57.357Z,12.00
2019-05-05T01:19:25.959Z,12.00
2019-05-05T01:21:54.958Z,12.00
2019-05-05T01:24:24.891Z,12.00
2019-05-05T01:26:55.116Z,12.00
2019-05-05T01:29:25.275Z,12.00
2019-05-05T01:31:55.781Z,11.90
2019-05-05T01:34:32.267Z,11.90
2019-05-05T01:37:02.541Z,11.90
2019-05-05T01:39:35.852Z,11.90
2019-05-05T01:42:06.140Z,11.90
2019-05-05T01:44:35.290Z,12.00
2019-05-05T01:47:05.339Z,12.00
2019-05-05T01:49:34.548Z,12.00
2019-05-05T01:52:04.340Z,12.00
2019-05-05T01:54:35.125Z,11.90
2019-05-05T01:57:05.425Z,11.90
2019-05-05T01:59:35.382Z,11.90
2019-05-05T02:02:04.374Z,11.90
2019-05-05T02:04:34.327Z,11.90
2019-05-05T02:07:05.436Z,11.90
2019-05-05T02:09:35.355Z,12.00
2019-05-05T02:12:05.135Z,11.90
2019-05-05T02:14:35.235Z,11.90
2019-05-05T02:17:05.058Z,11.90
2019-05-05T02:19:35.026Z,11.90
2019-05-05T02:22:05.307Z,11.90
2019-05-05T02:24:35.376Z,11.90
2019-05-05T02:27:05.167Z,11.90
2019-05-05T02:29:47.663Z,11.80
2019-05-05T02:32:25.706Z,11.80
2019-05-05T02:34:56.459Z,11.80
2019-05-05T02:37:25.803Z,11.80
2019-05-05T02:39:58.923Z,11.80
2019-05-05T02:42:27.060Z,11.70
2019-05-05T02:44:58.673Z,11.70
2019-05-05T02:47:37.644Z,11.70
2019-05-05T02:50:07.979Z,11.70
2019-05-05T02:52:39.390Z,11.70
2019-05-05T02:55:08.866Z,11.70
2019-05-05T02:57:37.503Z,11.70
2019-05-05T03:00:08.547Z,11.70
2019-05-05T03:02:37.269Z,11.70
2019-05-05T03:05:06.723Z,11.80
2019-05-05T03:07:36.967Z,11.80
2019-05-05T03:10:07.852Z,11.70
2019-05-05T03:12:39.526Z,11.70
2019-05-05T03:15:10.395Z,11.80
2019-05-05T03:17:39.268Z,11.70
2019-05-05T03:20:08.421Z,11.70
2019-05-05T03:22:37.023Z,11.60
2019-05-05T03:25:07.581Z,11.70
2019-05-05T03:27:36.491Z,11.70
2019-05-05T03:30:06.675Z,11.70
2019-05-05T03:32:36.336Z,11.70
2019-05-05T03:35:05.883Z,11.70
2019-05-05T03:37:34.739Z,11.70
2019-05-05T03:40:05.803Z,11.70
2019-05-05T03:42:36.320Z,11.60
2019-05-05T03:45:14.525Z,11.60
2019-05-05T03:47:44.068Z,11.60
2019-05-05T03:50:14.454Z,11.60
2019-05-05T03:52:43.911Z,11.60
2019-05-05T03:55:13.822Z,11.60
2019-05-05T03:57:44.540Z,11.60
2019-05-05T04:00:15.258Z,11.60
2019-05-05T04:02:48.215Z,11.60
2019-05-05T04:05:18.493Z,11.60
2019-05-05T04:07:47.104Z,11.70
2019-05-05T04:10:15.706Z,11.70
2019-05-05T04:12:44.941Z,11.70
2019-05-05T04:15:14.276Z,11.70
2019-05-05T04:17:44.757Z,11.70
2019-05-05T04:20:21.287Z,11.70
2019-05-05T04:22:49.882Z,11.70
2019-05-05T04:25:18.492Z,11.70
2019-05-05T04:27:47.126Z,11.60
2019-05-05T04:30:15.807Z,11.60
2019-05-05T04:32:44.440Z,11.60
2019-05-05T04:35:14.046Z,11.60
2019-05-05T04:37:43.728Z,11.60
2019-05-05T04:40:14.743Z,11.60
2019-05-05T04:42:44.137Z,11.60
2019-05-05T04:45:14.838Z,11.60
2019-05-05T04:47:48.377Z,11.60
2019-05-05T04:50:34.530Z,11.60
2019-05-05T04:53:05.030Z,11.60
2019-05-05T04:55:34.269Z,11.60
2019-05-05T04:58:04.626Z,11.60
2019-05-05T05:00:34.213Z,11.70
2019-05-05T05:03:07.601Z,11.60
2019-05-05T05:05:53.573Z,11.60
2019-05-05T05:08:24.589Z,11.60
2019-05-05T05:10:54.306Z,11.60
2019-05-05T05:13:24.491Z,11.60
2019-05-05T05:15:53.961Z,11.50
2019-05-05T05:18:24.058Z,11.50
2019-05-05T05:20:54.880Z,11.50
2019-05-05T05:23:24.684Z,11.50
2019-05-05T05:25:54.464Z,11.50
2019-05-05T05:28:23.708Z,11.60
2019-05-05T05:30:54.339Z,11.60
2019-05-05T05:33:23.888Z,11.60
2019-05-05T05:35:54.491Z,11.60
2019-05-05T05:38:24.261Z,11.50
2019-05-05T05:40:57.439Z,11.50
2019-05-05T05:43:36.739Z,11.50
2019-05-05T05:46:07.011Z,11.60
2019-05-05T05:48:40.249Z,11.60
2019-05-05T05:51:10.594Z,11.50
2019-05-05T05:53:39.212Z,11.50
2019-05-05T05:56:07.822Z,11.50
2019-05-05T05:58:36.457Z,11.40
2019-05-05T06:01:05.208Z,11.40
2019-05-05T06:03:34.065Z,11.40
2019-05-05T06:06:04.712Z,11.40
2019-05-05T06:08:34.675Z,11.30
2019-05-05T06:11:04.422Z,11.40
2019-05-05T06:13:33.753Z,11.30
2019-05-05T06:16:04.196Z,11.30
2019-05-05T06:18:34.561Z,11.30
2019-05-05T06:21:04.507Z,11.30
2019-05-05T06:23:34.395Z,11.30
2019-05-05T06:26:06.718Z,11.30
2019-05-05T06:28:34.169Z,11.30
2019-05-05T06:31:04.839Z,11.30
2019-05-05T06:33:34.757Z,11.30
2019-05-05T06:36:03.856Z,11.30
2019-05-05T06:38:34.486Z,11.30
2019-05-05T06:41:10.433Z,11.30
2019-05-05T06:43:44.102Z,11.30
2019-05-05T06:46:17.629Z,11.30
2019-05-05T06:48:46.291Z,11.40
2019-05-05T06:51:14.998Z,11.40
2019-05-05T06:53:43.712Z,11.40
2019-05-05T06:56:14.581Z,11.40
2019-05-05T06:58:44.780Z,11.40
2019-05-05T07:01:14.331Z,11.40
2019-05-05T07:03:43.894Z,11.40
2019-05-05T07:06:14.516Z,11.40
2019-05-05T07:08:43.971Z,11.30
2019-05-05T07:11:14.511Z,11.30
2019-05-05T07:13:44.273Z,11.30
2019-05-05T07:16:14.962Z,11.30
2019-05-05T07:18:44.632Z,11.30
2019-05-05T07:21:14.236Z,11.30
2019-05-05T07:23:44.473Z,11.40
2019-05-05T07:26:14.339Z,11.40
2019-05-05T07:28:44.756Z,11.40
2019-05-05T07:31:14.386Z,11.40
2019-05-05T07:33:43.883Z,11.50
2019-05-05T07:36:26.593Z,11.40
2019-05-05T07:38:55.278Z,11.40
2019-05-05T07:41:23.986Z,11.40
2019-05-05T07:43:54.225Z,11.50
2019-05-05T07:46:24.097Z,11.50
2019-05-05T07:48:54.486Z,11.50
2019-05-05T07:51:24.221Z,11.50
2019-05-05T07:53:54.639Z,11.60
2019-05-05T07:56:23.859Z,11.60
2019-05-05T07:58:54.337Z,11.60
2019-05-05T08:01:24.496Z,11.50
2019-05-05T08:03:53.928Z,11.50
2019-05-05T08:06:23.713Z,11.50
2019-05-05T08:08:54.529Z,11.50
2019-05-05T08:11:23.891Z,11.50
2019-05-05T08:13:54.604Z,11.50
2019-05-05T08:16:24.681Z,11.60
2019-05-05T08:18:54.979Z,11.60
2019-05-05T08:21:24.094Z,11.60
2019-05-05T08:23:54.400Z,11.60
2019-05-05T08:26:41.132Z,11.70
2019-05-05T08:29:29.915Z,11.70
2019-05-05T08:32:13.584Z,11.80
2019-05-05T08:34:55.072Z,11.80
2019-05-05T08:37:14.597Z,11.90
2019-05-05T08:39:44.687Z,11.90
2019-05-05T08:42:14.427Z,11.90
2019-05-05T08:44:44.739Z,11.90
2019-05-05T08:47:13.949Z,11.90
2019-05-05T08:49:44.254Z,11.90
2019-05-05T08:52:14.538Z,11.90
2019-05-05T08:54:44.699Z,11.90
2019-05-05T08:57:14.703Z,11.90
2019-05-05T08:59:44.002Z,11.90
2019-05-05T09:02:14.894Z,11.90
2019-05-05T09:04:44.663Z,11.90
2019-05-05T09:07:13.856Z,11.90
2019-05-05T09:09:44.224Z,11.90
2019-05-05T09:12:13.952Z,11.80
2019-05-05T09:14:44.717Z,11.80
2019-05-05T09:17:13.763Z,11.60
2019-05-05T09:19:44.693Z,11.30
2019-05-05T09:22:13.985Z,11.20
2019-05-05T09:24:47.339Z,11.20
2019-05-05T09:27:20.855Z,11.10
2019-05-05T09:29:49.532Z,11.10
2019-05-05T09:32:18.238Z,11.10
2019-05-05T09:34:47.016Z,11.10
2019-05-05T09:37:15.666Z,11.20
2019-05-05T09:39:44.422Z,11.10
2019-05-05T09:42:14.586Z,11.10
2019-05-05T09:44:46.343Z,11.10
2019-05-05T09:47:15.059Z,11.10
2019-05-05T09:49:44.529Z,11.00
2019-05-05T09:52:13.958Z,11.00
2019-05-05T09:54:43.835Z,10.90
2019-05-05T09:57:14.583Z,10.90
2019-05-05T09:59:44.086Z,10.90
2019-05-05T10:02:13.293Z,10.90
2019-05-05T10:04:43.930Z,10.80
2019-05-05T10:07:13.742Z,10.80
2019-05-05T10:09:43.797Z,10.80
2019-05-05T10:12:12.639Z,10.80
2019-05-05T10:14:41.331Z,10.80
2019-05-05T10:17:09.998Z,10.80
2019-05-05T10:19:38.639Z,10.70
2019-05-05T10:22:07.263Z,10.70
2019-05-05T10:24:40.360Z,10.70
2019-05-05T10:27:09.068Z,10.70
2019-05-05T10:29:37.816Z,10.70
2019-05-05T10:32:06.457Z,10.70
2019-05-05T10:34:35.118Z,10.80
2019-05-05T10:37:04.294Z,10.80
2019-05-05T10:39:34.671Z,10.80
2019-05-05T10:42:04.115Z,10.80
2019-05-05T10:44:34.104Z,10.80
2019-05-05T10:47:04.552Z,10.80
2019-05-05T10:49:33.812Z,10.90
2019-05-05T10:52:03.671Z,11.00
2019-05-05T10:54:41.592Z,11.00
2019-05-05T10:57:03.970Z,11.10
2019-05-05T10:59:34.407Z,11.10
2019-05-05T11:02:04.842Z,11.20
2019-05-05T11:04:33.909Z,11.30
2019-05-05T11:07:04.239Z,11.40
2019-05-05T11:09:34.239Z,11.40
2019-05-05T11:12:02.918Z,11.50
2019-05-05T11:14:33.541Z,11.50
2019-05-05T11:17:04.183Z,11.50
2019-05-05T11:19:33.593Z,11.60
2019-05-05T11:22:02.479Z,11.70
2019-05-05T11:24:31.128Z,11.70
2019-05-05T11:26:59.738Z,11.80
2019-05-05T11:29:28.380Z,11.80
2019-05-05T11:31:58.719Z,11.90
2019-05-05T11:34:27.883Z,11.90
2019-05-05T11:36:58.180Z,11.90
2019-05-05T11:39:26.821Z,11.90
2019-05-05T11:41:55.484Z,11.90
2019-05-05T11:44:24.427Z,11.90
2019-05-05T11:46:54.680Z,11.90
2019-05-05T11:49:24.504Z,11.90
2019-05-05T11:51:54.227Z,11.90
2019-05-05T11:54:24.610Z,11.90
2019-05-05T11:56:53.996Z,11.90
2019-05-05T11:59:23.737Z,11.80
2019-05-05T12:01:54.951Z,11.80
2019-05-05T12:04:23.977Z,11.80
2019-05-05T12:06:52.958Z,11.80
2019-05-05T12:09:24.742Z,11.80
2019-05-05T12:11:54.494Z,11.80
2019-05-05T12:14:27.138Z,11.80
2019-05-05T12:16:55.322Z,11.80
2019-05-05T12:19:24.399Z,11.70
2019-05-05T12:21:54.746Z,11.70
2019-05-05T12:24:25.275Z,11.80
2019-05-05T12:26:55.599Z,11.70
2019-05-05T12:29:24.654Z,11.70
2019-05-05T12:31:53.536Z,11.70
2019-05-05T12:34:23.651Z,11.70
2019-05-05T12:36:53.939Z,11.70
2019-05-05T12:39:22.838Z,11.70
2019-05-05T12:41:51.603Z,11.70
2019-05-05T12:44:23.670Z,11.70
2019-05-05T12:47:10.686Z,11.70
2019-05-05T12:49:39.389Z,11.70
2019-05-05T12:52:08.071Z,11.70
2019-05-05T12:54:36.781Z,11.80
2019-05-05T12:57:13.477Z,11.80
2019-05-05T12:59:40.547Z,11.80
2019-05-05T13:02:09.233Z,11.80
2019-05-05T13:04:37.939Z,11.80
2019-05-05T13:07:08.273Z,11.80
2019-05-05T13:09:36.976Z,11.70
2019-05-05T13:12:05.624Z,11.70
2019-05-05T13:14:34.292Z,11.70
2019-05-05T13:17:03.675Z,11.70
2019-05-05T13:19:34.706Z,11.70
2019-05-05T13:22:05.163Z,11.60
2019-05-05T13:24:44.216Z,11.60
2019-05-05T13:27:20.445Z,11.60
2019-05-05T13:29:49.136Z,11.60
2019-05-05T13:32:17.863Z,11.60
2019-05-05T13:34:46.499Z,11.50
2019-05-05T13:37:15.226Z,11.50
2019-05-05T13:39:44.575Z,11.50
2019-05-05T13:42:13.932Z,11.50
2019-05-05T13:44:56.313Z,11.40
2019-05-05T13:47:24.938Z,11.30
2019-05-05T13:49:55.313Z,11.30
2019-05-05T13:52:24.484Z,11.30
2019-05-05T13:54:54.345Z,11.20
2019-05-05T13:57:24.599Z,11.20
2019-05-05T13:59:54.598Z,11.20
2019-05-05T14:02:24.455Z,11.10
2019-05-05T14:04:54.182Z,11.10
2019-05-05T14:07:23.967Z,11.00
2019-05-05T14:09:54.785Z,11.00
2019-05-05T14:12:24.058Z,11.00
2019-05-05T14:14:54.597Z,10.90
2019-05-05T14:17:23.365Z,10.90
2019-05-05T14:20:02.511Z,10.90
2019-05-05T14:22:24.255Z,10.80
2019-05-05T14:24:54.308Z,10.80
2019-05-05T14:27:23.784Z,10.80
2019-05-05T14:29:56.947Z,10.80
2019-05-05T14:32:27.228Z,10.70
2019-05-05T14:34:57.511Z,10.70
2019-05-05T14:37:44.465Z,10.70
2019-05-05T14:40:14.001Z,10.60
2019-05-05T14:42:43.481Z,10.60
2019-05-05T14:45:15.344Z,10.60
2019-05-05T14:47:44.290Z,10.60
2019-05-05T14:50:13.441Z,10.50
2019-05-05T14:52:43.987Z,10.50
2019-05-05T14:55:14.073Z,10.50
2019-05-05T14:57:44.073Z,10.40
2019-05-05T15:00:14.891Z,10.40
2019-05-05T15:02:43.904Z,10.40
2019-05-05T15:05:30.576Z,10.30
2019-05-05T15:08:17.042Z,10.30
2019-05-05T15:10:50.400Z,10.20
2019-05-05T15:13:21.175Z,10.10
2019-05-05T15:15:49.856Z,10.10
2019-05-05T15:18:18.534Z,10.00
2019-05-05T15:20:47.569Z,10.00
2019-05-05T15:23:16.429Z,10.00
2019-05-05T15:25:45.083Z,10.00
2019-05-05T15:28:13.877Z,10.00
2019-05-05T15:30:44.117Z,10.00
2019-05-05T15:33:13.793Z,10.00
2019-05-05T15:35:46.300Z,10.00
2019-05-05T15:38:13.783Z,9.90
2019-05-05T15:40:44.489Z,9.90
2019-05-05T15:43:14.281Z,9.90
2019-05-05T15:45:43.412Z,9.90
2019-05-05T15:48:13.935Z,9.80
2019-05-05T15:50:43.921Z,9.90
2019-05-05T15:53:14.405Z,9.80
2019-05-05T15:55:43.403Z,9.80
2019-05-05T15:58:14.025Z,9.80
2019-05-05T16:00:44.202Z,9.80
2019-05-05T16:03:13.570Z,9.80
2019-05-05T16:05:43.639Z,9.80
2019-05-05T16:08:14.162Z,9.80
2019-05-05T16:10:46.215Z,9.70
2019-05-05T16:13:13.865Z,9.70
2019-05-05T16:15:44.405Z,9.70
2019-05-05T16:18:23.864Z,9.70
2019-05-05T16:20:54.675Z,9.70
2019-05-05T16:23:25.101Z,9.70
2019-05-05T16:25:54.251Z,9.60
2019-05-05T16:28:24.988Z,9.60
2019-05-05T16:30:56.064Z,9.60
2019-05-05T16:33:24.175Z,9.60
2019-05-05T16:35:52.892Z,9.60
2019-05-05T16:38:21.591Z,9.60
2019-05-05T16:40:50.191Z,9.60
2019-05-05T16:43:18.884Z,9.50
2019-05-05T16:45:51.261Z,9.50
2019-05-05T16:48:19.963Z,9.50
2019-05-05T16:50:48.563Z,9.40
2019-05-05T16:53:34.506Z,9.40
2019-05-05T16:56:05.018Z,9.40
2019-05-05T16:58:33.686Z,9.40
2019-05-05T17:01:03.772Z,9.40
2019-05-05T17:03:37.564Z,9.40
2019-05-05T17:06:06.235Z,9.40
2019-05-05T17:08:34.874Z,9.40
2019-05-05T17:11:03.573Z,9.40
2019-05-05T17:13:51.995Z,9.30
2019-05-05T17:16:22.266Z,9.40
2019-05-05T17:19:04.554Z,9.40
2019-05-05T17:21:37.814Z,9.40
2019-05-05T17:24:06.575Z,9.40
2019-05-05T17:26:35.635Z,9.30
2019-05-05T17:29:04.394Z,9.30
2019-05-05T17:31:33.990Z,9.30
2019-05-05T17:34:04.187Z,9.30
2019-05-05T17:36:33.041Z,9.20
2019-05-05T17:39:01.784Z,9.20
2019-05-05T17:41:50.089Z,9.20
2019-05-05T17:44:20.328Z,9.20
2019-05-05T17:46:50.598Z,9.20
2019-05-05T17:49:39.575Z,9.20
2019-05-05T17:52:09.835Z,9.10
2019-05-05T17:54:40.081Z,9.10
2019-05-05T17:57:08.718Z,9.10
2019-05-05T17:59:37.323Z,9.10
2019-05-05T18:02:05.947Z,9.10
2019-05-05T18:04:34.643Z,9.10
2019-05-05T18:07:21.289Z,9.00
2019-05-05T18:10:06.999Z,9.10
2019-05-05T18:12:37.295Z,9.10
2019-05-05T18:15:13.824Z,9.00
2019-05-05T18:17:43.373Z,9.00
2019-05-05T18:20:12.363Z,8.90
2019-05-05T18:22:43.426Z,8.90
2019-05-05T18:25:12.036Z,8.90
2019-05-05T18:27:40.632Z,8.90
2019-05-05T18:30:09.627Z,8.90
2019-05-05T18:32:38.506Z,8.90
2019-05-05T18:35:07.290Z,8.90
2019-05-05T18:37:35.943Z,8.80
2019-05-05T18:40:06.781Z,8.80
2019-05-05T18:42:35.727Z,8.80
2019-05-05T18:45:09.912Z,8.80
2019-05-05T18:47:38.518Z,8.80
2019-05-05T18:50:07.609Z,8.80
2019-05-05T18:52:36.354Z,8.80
2019-05-05T18:55:06.866Z,8.80
2019-05-05T18:57:35.467Z,8.70
2019-05-05T19:00:06.443Z,8.70
2019-05-05T19:02:48.857Z,8.70
2019-05-05T19:05:35.739Z,8.70
2019-05-05T19:08:06.020Z,8.70
2019-05-05T19:10:34.678Z,8.60
2019-05-05T19:13:03.346Z,8.60
2019-05-05T19:15:32.122Z,8.60
2019-05-05T19:18:00.745Z,8.50
2019-05-05T19:20:35.229Z,8.50
2019-05-05T19:23:05.874Z,8.50
2019-05-05T19:25:35.758Z,8.50
2019-05-05T19:28:04.917Z,8.50
2019-05-05T19:30:35.839Z,8.40
2019-05-05T19:33:04.536Z,8.40
2019-05-05T19:35:43.542Z,8.30
2019-05-05T19:38:04.933Z,8.30
2019-05-05T19:40:34.058Z,8.30
2019-05-05T19:43:04.606Z,8.30
2019-05-05T19:45:34.458Z,8.30
2019-05-05T19:48:05.672Z,8.30
2019-05-05T19:50:35.255Z,8.30
2019-05-05T19:53:04.541Z,8.40
2019-05-05T19:55:36.295Z,8.40
2019-05-05T19:58:05.147Z,8.40
2019-05-05T20:00:34.817Z,8.40
2019-05-05T20:03:05.163Z,8.40
2019-05-05T20:05:34.215Z,8.40
2019-05-05T20:08:04.010Z,8.40
2019-05-05T20:10:32.923Z,8.40
2019-05-05T20:13:01.591Z,8.30
2019-05-05T20:15:33.688Z,8.40
2019-05-05T20:18:04.509Z,8.30
2019-05-05T20:20:33.662Z,8.30
2019-05-05T20:23:04.173Z,8.30
2019-05-05T20:25:34.035Z,8.30
2019-05-05T20:28:03.916Z,8.30
2019-05-05T20:30:34.251Z,8.40
2019-05-05T20:33:04.816Z,8.40
2019-05-05T20:35:38.744Z,8.30
2019-05-05T20:38:09.023Z,8.30
2019-05-05T20:40:39.361Z,8.30
2019-05-05T20:43:08.126Z,8.30
2019-05-05T20:45:36.804Z,8.30
2019-05-05T20:48:05.513Z,8.30
2019-05-05T20:50:34.422Z,8.30
2019-05-05T20:53:04.844Z,8.30
2019-05-05T20:55:34.030Z,8.30
2019-05-05T20:58:04.627Z,8.30
2019-05-05T21:00:34.762Z,8.40
2019-05-05T21:03:04.728Z,8.40
2019-05-05T21:05:34.496Z,8.40
2019-05-05T21:08:04.734Z,8.40
2019-05-05T21:10:34.720Z,8.40
2019-05-05T21:13:03.889Z,8.30
2019-05-05T21:15:35.791Z,8.30
2019-05-05T21:18:05.043Z,8.40
2019-05-05T21:20:34.671Z,8.30
2019-05-05T21:25:57.259Z,8.30
2019-05-05T21:28:25.855Z,8.30
2019-05-05T21:30:54.529Z,8.30
2019-05-05T21:33:23.888Z,8.30
2019-05-05T21:35:54.892Z,8.30
2019-05-05T21:38:23.151Z,8.30
2019-05-05T21:40:51.811Z,8.30
2019-05-05T21:43:20.450Z,8.20
2019-05-05T21:45:49.051Z,8.20
2019-05-05T21:48:17.768Z,8.20
2019-05-05T21:50:51.022Z,8.20
2019-05-05T21:53:24.624Z,8.20
2019-05-05T21:55:55.095Z,8.20
2019-05-05T21:58:31.352Z,8.20
2019-05-05T22:01:04.195Z,8.20
2019-05-05T22:03:36.643Z,8.20
2019-05-05T22:06:05.553Z,8.20
2019-05-05T22:08:35.150Z,8.20
2019-05-05T22:11:04.151Z,8.20
2019-05-05T22:13:36.269Z,8.20
2019-05-05T22:16:04.041Z,8.20
2019-05-05T22:18:32.898Z,8.20
2019-05-05T22:21:14.005Z,8.20
2019-05-05T22:23:44.069Z,8.20
2019-05-05T22:26:14.610Z,8.20
2019-05-05T22:28:44.640Z,8.20
2019-05-05T22:31:14.204Z,8.30
2019-05-05T22:33:44.703Z,8.30
2019-05-05T22:36:14.067Z,8.30
2019-05-05T22:38:44.589Z,8.30
2019-05-05T22:41:15.830Z,8.30
2019-05-05T22:43:44.275Z,8.20
2019-05-05T22:46:14.190Z,8.20
2019-05-05T22:48:44.009Z,8.20
2019-05-05T22:51:14.437Z,8.20
2019-05-05T22:53:44.091Z,8.20
2019-05-05T22:56:14.773Z,8.20
2019-05-05T22:58:43.899Z,8.20
2019-05-05T23:01:13.636Z,8.20
2019-05-05T23:03:50.079Z,8.20
2019-05-05T23:06:24.608Z,8.20
2019-05-05T23:08:54.613Z,8.20
2019-05-05T23:11:25.055Z,8.20
2019-05-05T23:13:55.295Z,8.20
2019-05-05T23:16:33.870Z,8.20
2019-05-05T23:19:03.306Z,8.20
2019-05-05T23:21:36.280Z,8.20
2019-05-05T23:24:23.810Z,8.20
2019-05-05T23:26:54.696Z,8.20
2019-05-05T23:29:24.234Z,8.20
2019-05-05T23:31:53.918Z,8.20
2019-05-05T23:34:24.261Z,8.10
2019-05-05T23:36:53.657Z,8.20
2019-05-05T23:39:24.150Z,8.20
2019-05-05T23:41:54.654Z,8.20
2019-05-05T23:44:23.834Z,8.20
2019-05-05T23:46:53.783Z,8.20
2019-05-05T23:49:24.221Z,8.10
2019-05-05T23:51:53.906Z,8.20
2019-05-05T23:54:24.672Z,8.10
2019-05-05T23:56:53.894Z,8.20
2019-05-05T23:59:24.046Z,8.20
