createdAt,value
2018-11-26T00:00:47.552Z,4.60
2018-11-26T00:03:37.083Z,4.70
2018-11-26T00:06:26.592Z,4.70
2018-11-26T00:09:16.089Z,4.70
2018-11-26T00:12:05.574Z,4.70
2018-11-26T00:14:55.062Z,4.70
2018-11-26T00:17:44.723Z,4.70
2018-11-26T00:20:34.203Z,4.70
2018-11-26T00:26:38.326Z,4.70
2018-11-26T00:29:27.851Z,4.60
2018-11-26T00:32:17.307Z,4.70
2018-11-26T00:35:06.821Z,4.60
2018-11-26T00:37:56.524Z,4.60
2018-11-26T00:40:45.992Z,4.60
2018-11-26T00:43:35.492Z,4.70
2018-11-26T00:46:25.154Z,4.60
2018-11-26T00:49:14.620Z,4.70
2018-11-26T00:52:04.299Z,4.70
2018-11-26T00:54:53.819Z,4.70
2018-11-26T00:57:43.452Z,4.60
2018-11-26T01:00:32.937Z,4.60
2018-11-26T01:03:22.389Z,4.60
2018-11-26T01:06:11.921Z,4.70
2018-11-26T01:09:01.402Z,4.70
2018-11-26T01:15:06.009Z,4.60
2018-11-26T01:17:55.482Z,4.60
2018-11-26T01:20:45.162Z,4.60
2018-11-26T01:23:34.634Z,4.60
2018-11-26T01:26:24.116Z,4.60
2018-11-26T01:29:13.638Z,4.60
2018-11-26T01:32:03.149Z,4.60
2018-11-26T01:38:07.257Z,4.60
2018-11-26T01:44:05.287Z,4.60
2018-11-26T01:50:03.439Z,4.60
2018-11-26T01:52:53.114Z,4.60
2018-11-26T01:55:42.584Z,4.60
2018-11-26T01:58:32.081Z,4.60
2018-11-26T02:01:21.590Z,4.60
2018-11-26T02:04:11.109Z,4.60
2018-11-26T02:07:00.580Z,4.60
2018-11-26T02:09:50.099Z,4.60
2018-11-26T02:12:39.603Z,4.60
2018-11-26T02:15:48.029Z,4.60
2018-11-26T02:18:37.534Z,4.60
2018-11-26T02:21:27.007Z,4.50
2018-11-26T02:24:16.518Z,4.60
2018-11-26T02:27:06.263Z,4.60
2018-11-26T02:29:55.782Z,4.50
2018-11-26T02:32:45.262Z,4.50
2018-11-26T02:38:49.967Z,4.50
2018-11-26T02:41:39.446Z,4.50
2018-11-26T02:44:29.067Z,4.50
2018-11-26T02:47:18.571Z,4.50
2018-11-26T02:50:08.190Z,4.50
2018-11-26T02:56:06.424Z,4.50
2018-11-26T02:58:55.901Z,4.50
2018-11-26T03:01:45.413Z,4.50
2018-11-26T03:04:34.885Z,4.50
2018-11-26T03:07:24.440Z,4.50
2018-11-26T03:10:13.905Z,4.50
2018-11-26T03:13:03.394Z,4.50
2018-11-26T03:15:52.838Z,4.50
2018-11-26T03:18:42.323Z,4.50
2018-11-26T03:21:31.805Z,4.50
2018-11-26T03:24:21.309Z,4.50
2018-11-26T03:27:10.799Z,4.50
2018-11-26T03:30:00.283Z,4.50
2018-11-26T03:32:49.787Z,4.50
2018-11-26T03:38:55.047Z,4.50
2018-11-26T03:41:44.723Z,4.50
2018-11-26T03:44:34.237Z,4.40
2018-11-26T03:47:23.710Z,4.40
2018-11-26T03:50:13.557Z,4.40
2018-11-26T03:53:03.208Z,4.40
2018-11-26T03:56:11.368Z,4.50
2018-11-26T03:59:00.850Z,4.40
2018-11-26T04:04:58.893Z,4.40
2018-11-26T04:07:48.416Z,4.40
2018-11-26T04:10:37.899Z,4.40
2018-11-26T04:13:27.541Z,4.40
2018-11-26T04:16:17.040Z,4.40
2018-11-26T04:19:06.680Z,4.40
2018-11-26T04:25:10.676Z,4.40
2018-11-26T04:28:00.380Z,4.40
2018-11-26T04:30:49.850Z,4.40
2018-11-26T04:33:39.396Z,4.40
2018-11-26T04:36:28.874Z,4.30
2018-11-26T04:42:33.051Z,4.40
2018-11-26T04:45:22.549Z,4.30
2018-11-26T04:48:12.044Z,4.30
2018-11-26T04:51:01.544Z,4.30
2018-11-26T04:57:06.102Z,4.30
2018-11-26T04:59:55.625Z,4.30
2018-11-26T05:02:45.117Z,4.40
2018-11-26T05:05:34.599Z,4.30
2018-11-26T05:08:24.088Z,4.30
2018-11-26T05:11:13.617Z,4.30
2018-11-26T05:14:03.099Z,4.20
2018-11-26T05:16:52.628Z,4.20
2018-11-26T05:19:42.142Z,4.20
2018-11-26T05:22:24.513Z,4.10
2018-11-26T05:25:06.250Z,4.10
2018-11-26T05:27:48.370Z,4.20
2018-11-26T05:30:19.063Z,4.10
2018-11-26T05:33:08.555Z,4.10
2018-11-26T05:35:58.026Z,4.10
2018-11-26T05:38:47.531Z,4.10
2018-11-26T05:44:45.567Z,4.00
2018-11-26T05:47:35.105Z,4.00
2018-11-26T05:53:33.140Z,4.00
2018-11-26T05:56:22.600Z,4.00
2018-11-26T05:59:12.103Z,3.90
2018-11-26T06:05:16.030Z,3.90
2018-11-26T06:08:05.643Z,3.90
2018-11-26T06:10:55.137Z,3.90
2018-11-26T06:13:44.581Z,3.90
2018-11-26T06:16:34.261Z,3.90
2018-11-26T06:19:23.733Z,3.90
2018-11-26T06:22:13.216Z,3.80
2018-11-26T06:28:11.225Z,3.80
2018-11-26T06:31:00.696Z,3.80
2018-11-26T06:33:50.355Z,3.80
2018-11-26T06:36:39.834Z,3.70
2018-11-26T06:39:29.420Z,3.70
2018-11-26T06:42:18.890Z,3.80
2018-11-26T06:45:27.289Z,3.70
2018-11-26T06:51:31.647Z,3.70
2018-11-26T06:54:21.151Z,3.70
2018-11-26T06:57:10.643Z,3.70
2018-11-26T07:00:00.190Z,3.60
2018-11-26T07:02:49.786Z,3.50
2018-11-26T07:05:39.235Z,3.50
2018-11-26T07:08:28.948Z,3.40
2018-11-26T07:11:18.431Z,3.40
2018-11-26T07:14:07.930Z,3.40
2018-11-26T07:16:57.399Z,3.40
2018-11-26T07:19:46.940Z,3.40
2018-11-26T07:25:44.984Z,3.40
2018-11-26T07:28:34.472Z,3.40
2018-11-26T07:31:24.115Z,3.30
2018-11-26T07:34:13.774Z,3.40
2018-11-26T07:37:03.469Z,3.40
2018-11-26T07:39:34.170Z,3.40
2018-11-26T07:42:23.668Z,3.30
2018-11-26T07:45:13.833Z,3.30
2018-11-26T07:48:03.338Z,3.40
2018-11-26T07:54:01.361Z,3.40
2018-11-26T07:56:50.811Z,3.40
2018-11-26T07:59:40.314Z,3.40
2018-11-26T08:02:29.938Z,3.40
2018-11-26T08:05:22.645Z,3.40
2018-11-26T08:08:12.132Z,3.40
2018-11-26T08:11:01.606Z,3.40
2018-11-26T08:13:51.097Z,3.40
2018-11-26T08:16:40.630Z,3.40
2018-11-26T08:19:30.148Z,3.30
2018-11-26T08:22:19.626Z,3.40
2018-11-26T08:25:28.378Z,3.40
2018-11-26T08:28:17.910Z,3.40
2018-11-26T08:31:07.374Z,3.40
2018-11-26T08:33:57.012Z,3.40
2018-11-26T08:36:50.109Z,3.40
2018-11-26T08:39:53.120Z,3.40
2018-11-26T08:42:42.589Z,3.40
2018-11-26T08:45:50.727Z,3.40
2018-11-26T08:48:58.908Z,3.40
2018-11-26T08:51:48.401Z,3.30
2018-11-26T08:54:38.228Z,3.30
2018-11-26T08:57:27.779Z,3.40
2018-11-26T09:03:36.941Z,3.50
2018-11-26T09:06:26.398Z,3.50
2018-11-26T09:09:16.295Z,3.50
2018-11-26T09:15:14.527Z,3.50
2018-11-26T09:18:03.993Z,3.60
2018-11-26T09:20:53.561Z,3.60
2018-11-26T09:23:42.939Z,3.70
2018-11-26T09:26:13.627Z,3.60
2018-11-26T09:29:03.109Z,3.60
2018-11-26T09:35:08.442Z,3.60
2018-11-26T09:37:57.927Z,3.60
2018-11-26T09:40:47.780Z,3.60
2018-11-26T09:43:37.332Z,3.60
2018-11-26T09:46:26.862Z,3.50
2018-11-26T09:49:16.325Z,3.60
2018-11-26T09:52:06.177Z,3.60
2018-11-26T09:58:10.769Z,3.60
2018-11-26T10:01:00.247Z,3.60
2018-11-26T10:03:49.762Z,3.60
2018-11-26T10:06:39.400Z,3.60
2018-11-26T10:09:29.025Z,3.60
2018-11-26T10:12:18.481Z,3.60
2018-11-26T10:15:26.894Z,3.60
2018-11-26T10:18:16.639Z,3.50
2018-11-26T10:20:47.347Z,3.50
2018-11-26T10:26:51.670Z,3.60
2018-11-26T10:29:41.147Z,3.60
2018-11-26T10:32:30.688Z,3.60
2018-11-26T10:35:20.698Z,3.60
2018-11-26T10:38:10.227Z,3.70
2018-11-26T10:40:59.733Z,3.80
2018-11-26T10:43:49.246Z,3.90
2018-11-26T10:46:38.737Z,3.80
2018-11-26T10:49:28.251Z,3.70
2018-11-26T10:52:17.717Z,3.70
2018-11-26T10:55:11.025Z,3.70
2018-11-26T10:58:00.497Z,3.70
2018-11-26T11:01:08.672Z,3.80
2018-11-26T11:03:58.151Z,3.80
2018-11-26T11:06:47.642Z,3.80
2018-11-26T11:09:37.198Z,3.90
2018-11-26T11:12:26.639Z,3.90
2018-11-26T11:15:16.260Z,3.90
2018-11-26T11:18:06.183Z,4.00
2018-11-26T11:27:25.433Z,3.80
2018-11-26T11:30:33.847Z,3.80
2018-11-26T11:36:13.142Z,3.90
2018-11-26T11:39:02.878Z,3.90
2018-11-26T11:41:52.362Z,4.00
2018-11-26T11:44:41.869Z,4.00
2018-11-26T11:47:31.335Z,4.00
2018-11-26T11:50:21.606Z,4.00
2018-11-26T11:53:11.131Z,4.00
2018-11-26T11:59:09.125Z,4.00
2018-11-26T12:01:58.594Z,4.00
2018-11-26T12:04:48.214Z,4.10
2018-11-26T12:07:37.697Z,4.20
2018-11-26T12:10:27.190Z,4.20
2018-11-26T12:13:16.710Z,4.20
2018-11-26T12:16:07.240Z,4.20
2018-11-26T12:18:56.685Z,4.20
2018-11-26T12:25:00.854Z,4.20
2018-11-26T12:37:28.475Z,4.40
2018-11-26T12:40:18.533Z,4.30
2018-11-26T12:46:23.301Z,4.30
2018-11-26T12:49:12.799Z,4.30
2018-11-26T12:52:02.308Z,4.30
2018-11-26T12:54:51.797Z,4.30
2018-11-26T12:57:41.635Z,4.20
2018-11-26T13:00:31.112Z,4.20
2018-11-26T13:03:20.649Z,4.20
2018-11-26T13:06:10.139Z,4.20
2018-11-26T13:08:59.638Z,4.20
2018-11-26T13:11:49.123Z,4.10
2018-11-26T13:14:38.683Z,4.10
2018-11-26T13:22:41.294Z,4.10
2018-11-26T13:25:33.709Z,4.10
2018-11-26T13:28:21.361Z,4.10
2018-11-26T13:34:19.409Z,4.00
2018-11-26T13:37:09.052Z,4.00
2018-11-26T13:39:58.574Z,3.90
2018-11-26T13:42:48.057Z,3.80
2018-11-26T13:45:38.446Z,3.80
2018-11-26T13:51:36.468Z,3.80
2018-11-26T13:54:25.995Z,3.80
2018-11-26T14:00:30.068Z,3.70
2018-11-26T14:03:19.557Z,3.70
2018-11-26T14:06:09.068Z,3.70
2018-11-26T14:08:58.563Z,3.70
2018-11-26T14:11:51.242Z,3.60
2018-11-26T14:14:37.896Z,3.60
2018-11-26T14:20:43.224Z,3.70
2018-11-26T14:23:32.716Z,3.60
2018-11-26T14:26:23.873Z,3.50
2018-11-26T14:29:13.353Z,3.50
2018-11-26T14:32:02.858Z,3.50
2018-11-26T14:34:52.351Z,3.60
2018-11-26T14:37:42.318Z,3.60
2018-11-26T14:43:56.369Z,3.50
2018-11-26T14:46:45.875Z,3.50
2018-11-26T14:49:35.412Z,3.50
2018-11-26T14:52:25.468Z,3.50
2018-11-26T14:58:24.360Z,3.50
2018-11-26T15:01:14.248Z,3.50
2018-11-26T15:04:04.255Z,3.50
2018-11-26T15:06:55.705Z,3.50
2018-11-26T15:09:45.851Z,3.50
2018-11-26T15:12:35.307Z,3.40
2018-11-26T15:15:30.190Z,3.40
2018-11-26T15:21:29.827Z,3.30
2018-11-26T15:24:21.435Z,3.40
2018-11-26T15:27:12.271Z,3.40
2018-11-26T15:30:01.823Z,3.30
2018-11-26T15:32:53.044Z,3.40
2018-11-26T15:35:44.327Z,3.40
2018-11-26T15:38:35.311Z,3.40
2018-11-26T15:41:19.000Z,3.30
2018-11-26T15:44:02.491Z,3.40
2018-11-26T15:46:45.635Z,3.40
2018-11-26T15:49:29.375Z,3.40
2018-11-26T15:52:11.195Z,3.40
2018-11-26T15:54:52.642Z,3.40
2018-11-26T15:57:35.053Z,3.40
2018-11-26T16:00:16.904Z,3.40
2018-11-26T16:02:59.413Z,3.40
2018-11-26T16:05:41.808Z,3.40
2018-11-26T16:08:23.543Z,3.40
2018-11-26T16:11:05.771Z,3.40
2018-11-26T16:13:48.629Z,3.30
2018-11-26T16:16:30.189Z,3.30
2018-11-26T16:19:13.746Z,3.20
2018-11-26T16:21:55.734Z,3.20
2018-11-26T16:24:38.114Z,3.20
2018-11-26T16:27:19.723Z,3.20
2018-11-26T16:30:02.111Z,3.10
2018-11-26T16:32:32.716Z,3.10
2018-11-26T16:38:38.170Z,3.00
2018-11-26T16:41:27.668Z,2.90
2018-11-26T16:44:17.159Z,2.90
2018-11-26T16:47:06.657Z,2.90
2018-11-26T16:49:56.135Z,2.90
2018-11-26T16:52:45.693Z,2.90
2018-11-26T16:55:35.163Z,2.90
2018-11-26T16:58:24.665Z,2.80
2018-11-26T17:01:14.405Z,2.90
2018-11-26T17:04:03.896Z,2.90
2018-11-26T17:06:53.367Z,2.90
2018-11-26T17:09:43.096Z,3.00
2018-11-26T17:12:32.556Z,3.00
2018-11-26T17:15:22.048Z,3.00
2018-11-26T17:18:11.526Z,3.00
2018-11-26T17:21:04.107Z,2.90
2018-11-26T17:23:50.906Z,2.80
2018-11-26T17:26:40.427Z,2.80
2018-11-26T17:29:29.901Z,2.70
2018-11-26T17:35:34.092Z,2.70
2018-11-26T17:38:42.479Z,2.60
2018-11-26T17:45:06.060Z,2.60
2018-11-26T17:47:56.027Z,2.60
2018-11-26T17:50:45.911Z,2.60
2018-11-26T17:56:44.009Z,2.70
2018-11-26T17:59:33.531Z,2.80
2018-11-26T18:02:22.997Z,2.90
2018-11-26T18:05:13.693Z,2.90
2018-11-26T18:08:22.077Z,2.90
2018-11-26T18:14:45.393Z,3.00
2018-11-26T18:23:26.050Z,3.10
2018-11-26T18:26:15.538Z,3.10
2018-11-26T18:29:04.996Z,3.10
2018-11-26T18:31:54.485Z,3.10
2018-11-26T18:34:43.968Z,3.20
2018-11-26T18:37:33.508Z,3.20
2018-11-26T18:40:23.218Z,3.20
2018-11-26T18:42:54.159Z,3.20
2018-11-26T18:45:43.698Z,3.20
2018-11-26T18:51:28.849Z,3.30
2018-11-26T18:54:18.334Z,3.20
2018-11-26T19:00:35.314Z,3.30
2018-11-26T19:03:24.819Z,3.30
2018-11-26T19:09:03.401Z,3.30
2018-11-26T19:17:44.474Z,3.30
2018-11-26T19:20:33.976Z,3.30
2018-11-26T19:23:23.932Z,3.40
2018-11-26T19:26:15.598Z,3.40
2018-11-26T19:29:03.441Z,3.40
2018-11-26T19:31:55.967Z,3.40
2018-11-26T19:34:42.479Z,3.40
2018-11-26T19:37:32.426Z,3.40
2018-11-26T19:40:22.250Z,3.40
2018-11-26T19:43:12.299Z,3.40
2018-11-26T19:46:04.320Z,3.40
2018-11-26T19:48:54.478Z,3.40
2018-11-26T19:51:43.915Z,3.40
2018-11-26T19:54:33.394Z,3.40
2018-11-26T19:57:23.528Z,3.40
2018-11-26T20:00:33.279Z,3.40
2018-11-26T20:03:42.970Z,3.40
2018-11-26T20:06:32.514Z,3.40
2018-11-26T20:09:22.040Z,3.40
2018-11-26T20:12:11.537Z,3.50
2018-11-26T20:21:27.737Z,3.50
2018-11-26T20:24:14.497Z,3.50
2018-11-26T20:27:04.078Z,3.40
2018-11-26T20:29:53.579Z,3.50
2018-11-26T20:32:43.876Z,3.40
2018-11-26T20:35:33.353Z,3.40
2018-11-26T20:38:22.885Z,3.40
2018-11-26T20:41:12.744Z,3.40
2018-11-26T20:44:02.845Z,3.40
2018-11-26T20:46:33.563Z,3.40
2018-11-26T20:49:23.056Z,3.40
2018-11-26T20:51:53.621Z,3.40
2018-11-26T20:54:43.134Z,3.40
2018-11-26T20:57:32.633Z,3.50
2018-11-26T21:00:29.511Z,3.40
2018-11-26T21:03:19.375Z,3.40
2018-11-26T21:06:09.012Z,3.40
2018-11-26T21:08:58.949Z,3.40
2018-11-26T21:11:48.446Z,3.40
2018-11-26T21:18:05.698Z,3.50
2018-11-26T21:20:55.180Z,3.50
2018-11-26T21:23:37.001Z,3.50
2018-11-26T21:26:19.358Z,3.50
2018-11-26T21:29:01.115Z,3.50
2018-11-26T21:31:43.470Z,3.50
2018-11-26T21:34:25.291Z,3.50
2018-11-26T21:37:06.955Z,3.40
2018-11-26T21:39:48.720Z,3.40
2018-11-26T21:42:31.129Z,3.40
2018-11-26T21:45:13.329Z,3.40
2018-11-26T21:47:55.581Z,3.40
2018-11-26T21:50:26.487Z,3.40
2018-11-26T21:53:16.017Z,3.40
2018-11-26T21:56:05.488Z,3.40
2018-11-26T21:58:55.091Z,3.40
2018-11-26T22:01:44.603Z,3.50
2018-11-26T22:07:48.971Z,3.40
2018-11-26T22:10:39.046Z,3.40
2018-11-26T22:13:29.029Z,3.40
2018-11-26T22:19:32.561Z,3.40
2018-11-26T22:22:22.118Z,3.40
2018-11-26T22:25:12.017Z,3.40
2018-11-26T22:28:01.469Z,3.50
2018-11-26T22:30:51.342Z,3.40
2018-11-26T22:33:40.839Z,3.40
2018-11-26T22:36:30.325Z,3.40
2018-11-26T22:39:20.086Z,3.40
2018-11-26T22:42:09.572Z,3.40
2018-11-26T22:44:59.110Z,3.50
2018-11-26T22:48:07.551Z,3.40
2018-11-26T22:54:12.485Z,3.40
2018-11-26T22:57:01.986Z,3.40
2018-11-26T22:59:51.466Z,3.40
2018-11-26T23:02:41.192Z,3.30
2018-11-26T23:05:30.671Z,3.30
2018-11-26T23:08:20.191Z,3.40
2018-11-26T23:11:09.988Z,3.30
2018-11-26T23:13:59.466Z,3.40
2018-11-26T23:16:49.154Z,3.40
2018-11-26T23:19:38.664Z,3.30
2018-11-26T23:22:28.154Z,3.40
2018-11-26T23:25:18.373Z,3.40
2018-11-26T23:28:07.884Z,3.40
2018-11-26T23:30:57.403Z,3.30
2018-11-26T23:33:46.880Z,3.30
2018-11-26T23:36:36.580Z,3.30
2018-11-26T23:42:41.255Z,3.40
2018-11-26T23:45:30.938Z,3.40
2018-11-26T23:51:34.954Z,3.30
2018-11-26T23:54:24.496Z,3.40
2018-11-26T23:57:13.972Z,3.30
