createdAt,value
2019-05-06T00:02:11.324Z,16.05
2019-05-06T00:04:41.810Z,16.04
2019-05-06T00:07:13.805Z,16.04
2019-05-06T00:09:44.301Z,16.07
2019-05-06T00:12:14.784Z,16.11
2019-05-06T00:14:45.232Z,16.08
2019-05-06T00:17:15.843Z,16.12
2019-05-06T00:19:46.299Z,16.03
2019-05-06T00:22:16.840Z,15.80
2019-05-06T00:24:54.711Z,15.69
2019-05-06T00:27:31.283Z,15.62
2019-05-06T00:30:04.345Z,15.49
2019-05-06T00:32:34.818Z,15.48
2019-05-06T00:35:05.978Z,15.43
2019-05-06T00:37:36.468Z,15.41
2019-05-06T00:40:20.260Z,15.24
2019-05-06T00:43:00.419Z,14.91
2019-05-06T00:45:30.863Z,14.64
2019-05-06T00:48:01.346Z,14.54
2019-05-06T00:50:31.791Z,14.50
2019-05-06T00:53:04.908Z,14.49
2019-05-06T00:55:35.336Z,14.56
2019-05-06T00:58:05.927Z,14.64
2019-05-06T01:00:38.718Z,14.62
2019-05-06T01:03:09.222Z,14.77
2019-05-06T01:05:39.819Z,14.78
2019-05-06T01:08:10.373Z,14.74
2019-05-06T01:10:40.955Z,14.81
2019-05-06T01:13:26.692Z,14.81
2019-05-06T01:15:57.137Z,14.68
2019-05-06T01:18:27.824Z,14.76
2019-05-06T01:21:17.104Z,14.55
2019-05-06T01:23:48.194Z,14.70
2019-05-06T01:26:18.738Z,14.80
2019-05-06T01:28:49.191Z,14.81
2019-05-06T01:31:19.680Z,14.87
2019-05-06T01:33:50.160Z,14.88
2019-05-06T01:36:20.764Z,14.83
2019-05-06T01:39:04.412Z,14.78
2019-05-06T01:41:44.825Z,14.74
2019-05-06T01:44:15.262Z,14.76
2019-05-06T01:46:45.708Z,14.76
2019-05-06T01:49:16.214Z,14.80
2019-05-06T01:51:46.639Z,14.76
2019-05-06T01:54:17.132Z,14.76
2019-05-06T01:56:47.618Z,14.87
2019-05-06T01:59:18.382Z,14.94
2019-05-06T02:01:58.007Z,14.99
2019-05-06T02:04:21.090Z,14.93
2019-05-06T02:06:51.529Z,15.00
2019-05-06T02:09:22.001Z,14.84
2019-05-06T02:11:53.667Z,14.94
2019-05-06T02:14:24.755Z,15.02
2019-05-06T02:16:55.173Z,14.98
2019-05-06T02:19:25.732Z,15.02
2019-05-06T02:22:24.275Z,15.11
2019-05-06T02:25:01.020Z,15.06
2019-05-06T02:27:31.459Z,15.11
2019-05-06T02:30:15.320Z,15.11
2019-05-06T02:33:04.498Z,14.96
2019-05-06T02:35:55.419Z,14.99
2019-05-06T02:38:35.716Z,15.00
2019-05-06T02:41:03.223Z,14.99
2019-05-06T02:43:34.422Z,14.92
2019-05-06T02:46:04.577Z,14.94
2019-05-06T02:48:43.349Z,14.95
2019-05-06T02:51:17.063Z,14.74
2019-05-06T02:53:47.621Z,14.53
2019-05-06T02:56:18.078Z,14.59
2019-05-06T02:58:48.776Z,14.71
2019-05-06T03:01:19.267Z,14.64
2019-05-06T03:03:49.724Z,14.68
2019-05-06T03:06:20.204Z,14.65
2019-05-06T03:08:53.282Z,14.70
2019-05-06T03:11:23.977Z,14.79
2019-05-06T03:13:54.711Z,14.81
2019-05-06T03:16:25.151Z,14.76
2019-05-06T03:18:55.627Z,14.80
2019-05-06T03:21:38.299Z,14.70
2019-05-06T03:24:32.870Z,14.72
2019-05-06T03:27:04.449Z,14.78
2019-05-06T03:29:34.591Z,14.71
2019-05-06T03:32:07.298Z,14.68
2019-05-06T03:34:58.013Z,14.82
2019-05-06T03:37:09.516Z,14.90
2019-05-06T03:39:43.119Z,14.91
2019-05-06T03:42:15.944Z,14.95
2019-05-06T03:44:46.500Z,15.04
2019-05-06T03:47:43.312Z,15.19
2019-05-06T03:50:14.449Z,15.37
2019-05-06T03:52:45.157Z,15.48
2019-05-06T03:55:15.691Z,15.69
2019-05-06T03:57:47.582Z,15.93
2019-05-06T04:00:18.485Z,16.14
2019-05-06T04:02:49.082Z,16.38
2019-05-06T04:05:19.525Z,16.45
2019-05-06T04:07:53.036Z,16.64
2019-05-06T04:10:23.167Z,16.74
2019-05-06T04:12:54.774Z,16.79
2019-05-06T04:15:27.116Z,16.71
2019-05-06T04:18:04.273Z,16.70
2019-05-06T04:20:59.875Z,16.85
2019-05-06T04:23:55.523Z,16.94
2019-05-06T04:26:47.594Z,16.85
2019-05-06T04:29:18.380Z,16.95
2019-05-06T04:31:49.248Z,17.14
2019-05-06T04:34:23.082Z,17.17
2019-05-06T04:36:53.357Z,17.00
2019-05-06T04:39:24.487Z,17.04
2019-05-06T04:41:55.538Z,17.20
2019-05-06T04:44:26.209Z,17.17
2019-05-06T04:46:57.310Z,17.14
2019-05-06T04:49:27.898Z,17.09
2019-05-06T04:51:58.445Z,17.12
2019-05-06T04:54:28.915Z,17.22
2019-05-06T04:56:59.457Z,17.43
2019-05-06T04:59:32.569Z,17.52
2019-05-06T05:02:02.856Z,17.55
2019-05-06T05:04:36.703Z,17.03
2019-05-06T05:07:06.329Z,17.55
2019-05-06T05:09:36.874Z,17.64
2019-05-06T05:12:13.620Z,17.69
2019-05-06T05:15:00.079Z,17.69
2019-05-06T05:17:47.216Z,17.72
2019-05-06T05:20:17.664Z,17.70
2019-05-06T05:22:48.263Z,17.99
2019-05-06T05:25:18.748Z,17.99
2019-05-06T05:27:49.277Z,18.12
2019-05-06T05:30:21.896Z,18.22
2019-05-06T05:32:52.217Z,18.29
2019-05-06T05:35:22.919Z,18.28
2019-05-06T05:37:53.564Z,18.43
2019-05-06T05:40:24.048Z,18.66
2019-05-06T05:43:25.732Z,19.15
2019-05-06T05:45:56.381Z,19.51
2019-05-06T05:48:57.916Z,19.89
2019-05-06T05:51:28.352Z,20.08
2019-05-06T05:53:58.867Z,19.94
2019-05-06T05:56:30.216Z,19.98
2019-05-06T05:59:03.008Z,19.91
2019-05-06T06:01:33.193Z,19.82
2019-05-06T06:04:03.886Z,19.83
2019-05-06T06:06:34.443Z,19.86
2019-05-06T06:09:05.944Z,20.01
2019-05-06T06:11:49.810Z,20.21
2019-05-06T06:14:56.144Z,20.38
2019-05-06T06:17:51.929Z,20.69
2019-05-06T06:20:39.815Z,21.05
2019-05-06T06:23:16.730Z,21.34
2019-05-06T06:25:47.335Z,21.60
2019-05-06T06:28:17.944Z,21.75
2019-05-06T06:31:13.471Z,21.91
2019-05-06T06:33:43.971Z,22.07
2019-05-06T06:36:39.013Z,22.25
2019-05-06T06:39:13.923Z,22.22
2019-05-06T06:41:44.518Z,22.68
2019-05-06T06:44:17.965Z,22.84
2019-05-06T06:46:48.557Z,22.87
2019-05-06T06:49:19.190Z,22.75
2019-05-06T06:51:49.792Z,22.36
2019-05-06T06:54:20.303Z,22.38
2019-05-06T06:57:15.599Z,22.44
2019-05-06T06:59:57.797Z,22.39
2019-05-06T07:02:47.384Z,22.45
2019-05-06T07:05:45.873Z,22.61
2019-05-06T07:08:16.308Z,22.38
2019-05-06T07:10:46.787Z,22.53
2019-05-06T07:13:17.777Z,22.43
2019-05-06T07:15:48.316Z,22.51
2019-05-06T07:18:18.755Z,22.56
2019-05-06T07:21:23.346Z,22.63
2019-05-06T07:23:53.779Z,22.54
2019-05-06T07:26:27.291Z,22.47
2019-05-06T07:28:57.751Z,22.47
2019-05-06T07:31:28.236Z,22.47
2019-05-06T07:33:58.881Z,22.28
2019-05-06T07:36:29.365Z,22.06
2019-05-06T07:39:03.899Z,22.15
2019-05-06T07:41:53.989Z,22.18
2019-05-06T07:44:45.885Z,21.95
2019-05-06T07:47:38.445Z,22.22
2019-05-06T07:50:10.144Z,22.19
2019-05-06T07:52:42.265Z,22.02
2019-05-06T07:55:13.156Z,21.99
2019-05-06T07:57:43.600Z,22.13
2019-05-06T08:00:14.306Z,22.13
2019-05-06T08:02:44.754Z,22.12
2019-05-06T08:05:15.344Z,22.08
2019-05-06T08:07:45.775Z,22.21
2019-05-06T08:10:16.487Z,22.26
2019-05-06T08:12:46.921Z,22.26
2019-05-06T08:15:18.109Z,22.29
2019-05-06T08:17:48.515Z,22.37
2019-05-06T08:20:22.007Z,22.32
2019-05-06T08:23:08.407Z,22.28
2019-05-06T08:25:44.854Z,22.61
2019-05-06T08:28:15.297Z,22.56
2019-05-06T08:30:45.789Z,22.94
2019-05-06T08:33:16.339Z,23.24
2019-05-06T08:35:46.820Z,23.58
2019-05-06T08:38:17.327Z,23.90
2019-05-06T08:40:47.861Z,24.10
2019-05-06T08:43:18.338Z,24.25
2019-05-06T08:45:48.901Z,24.60
2019-05-06T08:48:19.455Z,24.54
2019-05-06T08:51:03.377Z,24.56
2019-05-06T08:54:07.698Z,24.48
2019-05-06T08:56:38.142Z,24.59
2019-05-06T08:59:08.609Z,24.57
2019-05-06T09:01:49.719Z,24.23
2019-05-06T09:04:22.591Z,24.07
2019-05-06T09:06:53.401Z,24.18
2019-05-06T09:09:24.260Z,24.19
2019-05-06T09:11:54.701Z,24.30
2019-05-06T09:14:25.142Z,24.21
2019-05-06T09:16:55.637Z,24.14
2019-05-06T09:19:26.077Z,24.26
2019-05-06T09:21:57.863Z,24.15
2019-05-06T09:24:28.281Z,24.06
2019-05-06T09:27:04.416Z,24.10
2019-05-06T09:29:47.011Z,23.89
2019-05-06T09:32:22.738Z,24.15
2019-05-06T09:34:58.024Z,24.10
2019-05-06T09:37:28.461Z,23.85
2019-05-06T09:39:58.951Z,23.76
2019-05-06T09:42:29.448Z,24.16
2019-05-06T09:45:02.040Z,24.28
2019-05-06T09:47:49.874Z,24.50
2019-05-06T09:50:34.486Z,24.69
2019-05-06T09:53:05.564Z,24.76
2019-05-06T09:55:43.019Z,24.81
2019-05-06T09:58:13.610Z,24.88
2019-05-06T10:00:46.228Z,24.86
2019-05-06T10:03:16.711Z,24.90
2019-05-06T10:05:47.189Z,24.80
2019-05-06T10:08:17.773Z,24.83
2019-05-06T10:10:56.786Z,24.90
2019-05-06T10:13:20.522Z,24.98
2019-05-06T10:15:52.064Z,24.88
2019-05-06T10:18:22.767Z,24.98
2019-05-06T10:20:53.252Z,25.14
2019-05-06T10:23:23.791Z,25.17
2019-05-06T10:25:54.306Z,25.18
2019-05-06T10:28:36.380Z,25.22
2019-05-06T10:31:09.198Z,25.14
2019-05-06T10:33:58.451Z,25.33
2019-05-06T10:36:34.634Z,25.47
2019-05-06T10:39:12.544Z,25.53
2019-05-06T10:41:45.356Z,25.63
2019-05-06T10:44:42.790Z,25.65
2019-05-06T10:47:13.329Z,25.57
2019-05-06T10:49:43.765Z,25.63
2019-05-06T10:52:19.270Z,25.54
2019-05-06T10:54:49.720Z,25.45
2019-05-06T10:57:43.171Z,25.41
2019-05-06T11:00:13.905Z,25.48
2019-05-06T11:03:22.692Z,25.30
2019-05-06T11:05:53.815Z,25.44
2019-05-06T11:08:24.329Z,25.67
2019-05-06T11:10:54.770Z,25.65
2019-05-06T11:13:25.261Z,25.82
2019-05-06T11:15:55.839Z,25.88
2019-05-06T11:18:26.296Z,26.02
2019-05-06T11:20:56.901Z,26.09
2019-05-06T11:23:27.389Z,26.02
2019-05-06T11:25:57.866Z,26.03
2019-05-06T11:28:44.365Z,26.09
2019-05-06T11:31:26.172Z,26.28
2019-05-06T11:34:05.788Z,26.23
2019-05-06T11:36:42.675Z,26.32
2019-05-06T11:39:14.211Z,26.41
2019-05-06T11:42:01.666Z,26.41
2019-05-06T11:44:16.972Z,26.51
2019-05-06T11:46:47.415Z,26.64
2019-05-06T11:49:17.876Z,26.67
2019-05-06T11:51:48.369Z,26.78
2019-05-06T11:54:20.714Z,26.90
2019-05-06T11:56:55.189Z,26.77
2019-05-06T11:59:23.915Z,26.91
2019-05-06T12:01:58.534Z,27.00
2019-05-06T12:04:28.989Z,27.01
2019-05-06T12:07:10.243Z,26.78
2019-05-06T12:09:33.077Z,26.59
2019-05-06T12:12:04.382Z,26.51
2019-05-06T12:14:34.988Z,26.39
2019-05-06T12:17:05.424Z,25.96
2019-05-06T12:19:35.964Z,25.04
2019-05-06T12:22:06.567Z,24.65
2019-05-06T12:24:37.114Z,23.96
2019-05-06T12:27:07.550Z,23.62
2019-05-06T12:29:38.453Z,23.28
2019-05-06T12:32:22.549Z,23.26
2019-05-06T12:34:53.095Z,23.09
2019-05-06T12:37:25.180Z,23.23
2019-05-06T12:39:57.901Z,23.56
2019-05-06T12:42:33.170Z,23.47
2019-05-06T12:45:23.034Z,23.55
2019-05-06T12:48:03.042Z,23.57
2019-05-06T12:50:33.473Z,23.54
2019-05-06T12:53:03.935Z,23.63
2019-05-06T12:55:35.449Z,23.64
2019-05-06T12:58:06.158Z,23.62
2019-05-06T13:00:36.867Z,23.77
2019-05-06T13:03:07.347Z,24.04
2019-05-06T13:05:37.864Z,24.23
2019-05-06T13:08:08.317Z,24.52
2019-05-06T13:10:38.797Z,24.65
2019-05-06T13:13:09.344Z,24.23
2019-05-06T13:15:40.056Z,24.71
2019-05-06T13:18:10.606Z,24.86
2019-05-06T13:20:48.395Z,24.84
2019-05-06T13:23:25.319Z,24.60
2019-05-06T13:25:53.142Z,24.16
2019-05-06T13:28:25.306Z,24.16
2019-05-06T13:30:55.786Z,23.80
2019-05-06T13:33:39.813Z,23.62
2019-05-06T13:36:12.583Z,23.67
2019-05-06T13:38:42.782Z,23.51
2019-05-06T13:41:13.314Z,23.47
2019-05-06T13:43:48.234Z,23.46
2019-05-06T13:46:24.111Z,23.55
2019-05-06T13:49:13.390Z,23.44
2019-05-06T13:52:08.791Z,23.54
2019-05-06T13:54:39.317Z,23.33
2019-05-06T13:57:12.263Z,22.65
2019-05-06T13:59:44.148Z,22.36
2019-05-06T14:02:36.367Z,22.06
2019-05-06T14:05:07.708Z,21.65
2019-05-06T14:07:38.145Z,21.24
2019-05-06T14:10:08.952Z,21.28
2019-05-06T14:12:39.404Z,20.93
2019-05-06T14:15:12.385Z,20.73
2019-05-06T14:17:42.625Z,20.61
2019-05-06T14:20:13.509Z,20.17
2019-05-06T14:22:44.078Z,19.81
2019-05-06T14:25:38.157Z,19.80
2019-05-06T14:28:19.706Z,19.77
2019-05-06T14:30:59.929Z,19.75
2019-05-06T14:33:32.296Z,19.65
2019-05-06T14:36:03.246Z,19.70
2019-05-06T14:38:33.849Z,19.55
2019-05-06T14:41:07.920Z,19.60
2019-05-06T14:43:38.547Z,19.48
2019-05-06T14:46:09.076Z,19.47
2019-05-06T14:48:39.534Z,19.48
2019-05-06T14:51:10.113Z,19.43
2019-05-06T14:53:43.376Z,19.45
2019-05-06T14:56:38.165Z,19.30
2019-05-06T14:59:08.884Z,19.39
2019-05-06T15:01:45.137Z,19.34
2019-05-06T15:04:12.926Z,19.18
2019-05-06T15:06:43.352Z,19.15
2019-05-06T15:09:13.896Z,19.22
2019-05-06T15:11:44.462Z,19.20
2019-05-06T15:14:14.891Z,19.33
2019-05-06T15:16:45.371Z,19.28
2019-05-06T15:19:15.805Z,19.25
2019-05-06T15:21:46.254Z,19.21
2019-05-06T15:24:16.760Z,19.30
2019-05-06T15:26:47.240Z,19.46
2019-05-06T15:29:17.701Z,19.40
2019-05-06T15:31:58.876Z,19.42
2019-05-06T15:34:37.002Z,19.33
2019-05-06T15:37:14.339Z,19.39
2019-05-06T15:39:44.789Z,19.34
2019-05-06T15:42:15.279Z,19.36
2019-05-06T15:44:45.723Z,19.35
2019-05-06T15:47:16.236Z,19.30
2019-05-06T15:49:46.645Z,19.41
2019-05-06T15:52:17.128Z,19.30
2019-05-06T15:54:47.563Z,19.25
2019-05-06T15:57:18.040Z,19.25
2019-05-06T15:59:48.480Z,19.13
2019-05-06T16:02:19.007Z,19.12
2019-05-06T16:04:49.435Z,19.20
2019-05-06T16:07:19.963Z,19.30
2019-05-06T16:09:55.023Z,19.23
2019-05-06T16:12:22.617Z,19.15
2019-05-06T16:14:53.278Z,19.00
2019-05-06T16:17:24.040Z,18.90
2019-05-06T16:19:54.548Z,18.99
2019-05-06T16:22:24.964Z,18.97
2019-05-06T16:25:02.683Z,18.95
2019-05-06T16:27:32.625Z,19.02
2019-05-06T16:30:03.621Z,18.97
2019-05-06T16:32:34.134Z,19.00
2019-05-06T16:35:04.798Z,18.88
2019-05-06T16:37:35.284Z,18.93
2019-05-06T16:40:06.736Z,18.83
2019-05-06T16:42:37.297Z,18.74
2019-05-06T16:45:08.237Z,18.80
2019-05-06T16:47:39.404Z,18.66
2019-05-06T16:50:13.554Z,18.57
2019-05-06T16:52:45.638Z,18.35
2019-05-06T16:55:20.186Z,18.31
2019-05-06T16:58:04.729Z,18.26
2019-05-06T17:00:36.578Z,18.20
2019-05-06T17:03:32.958Z,18.19
2019-05-06T17:06:14.007Z,18.07
2019-05-06T17:08:44.551Z,18.12
2019-05-06T17:11:26.963Z,18.11
2019-05-06T17:13:47.419Z,17.87
2019-05-06T17:16:18.083Z,17.87
2019-05-06T17:18:48.671Z,17.78
2019-05-06T17:21:19.251Z,17.63
2019-05-06T17:23:52.028Z,17.54
2019-05-06T17:26:22.546Z,17.50
2019-05-06T17:29:22.693Z,17.40
2019-05-06T17:32:11.992Z,17.31
2019-05-06T17:34:46.249Z,17.30
2019-05-06T17:37:36.853Z,17.36
2019-05-06T17:40:11.749Z,17.37
2019-05-06T17:42:42.093Z,17.21
2019-05-06T17:45:32.081Z,17.35
2019-05-06T17:48:14.039Z,17.19
2019-05-06T17:50:49.031Z,17.01
2019-05-06T17:53:19.552Z,17.04
2019-05-06T17:55:49.989Z,17.13
2019-05-06T17:58:22.046Z,17.07
2019-05-06T18:00:52.480Z,17.15
2019-05-06T18:03:24.670Z,17.12
2019-05-06T18:05:55.185Z,17.11
2019-05-06T18:08:25.626Z,17.13
2019-05-06T18:10:56.139Z,17.15
2019-05-06T18:13:26.608Z,17.10
2019-05-06T18:15:57.139Z,17.12
2019-05-06T18:18:28.990Z,17.10
2019-05-06T18:20:59.558Z,17.19
2019-05-06T18:23:30.012Z,17.01
2019-05-06T18:26:00.523Z,16.93
2019-05-06T18:28:32.677Z,16.90
2019-05-06T18:31:03.287Z,16.79
2019-05-06T18:33:33.827Z,16.62
2019-05-06T18:36:06.326Z,16.54
2019-05-06T18:38:36.497Z,16.52
2019-05-06T18:41:07.097Z,16.27
2019-05-06T18:43:37.588Z,16.16
2019-05-06T18:46:08.164Z,16.14
2019-05-06T18:48:38.693Z,15.85
2019-05-06T18:51:09.130Z,16.00
2019-05-06T18:53:39.607Z,15.95
2019-05-06T18:56:12.519Z,15.70
2019-05-06T18:58:42.877Z,15.63
2019-05-06T19:01:13.534Z,15.35
2019-05-06T19:04:03.442Z,15.34
2019-05-06T19:06:34.057Z,15.38
2019-05-06T19:09:33.253Z,15.45
2019-05-06T19:12:04.023Z,15.33
2019-05-06T19:14:34.475Z,15.25
2019-05-06T19:17:05.100Z,15.16
2019-05-06T19:19:35.635Z,14.95
2019-05-06T19:22:06.319Z,14.85
2019-05-06T19:24:36.751Z,14.89
2019-05-06T19:27:07.250Z,14.81
2019-05-06T19:29:37.743Z,14.60
2019-05-06T19:32:08.284Z,14.51
2019-05-06T19:34:38.760Z,14.54
2019-05-06T19:37:09.196Z,14.31
2019-05-06T19:39:39.688Z,14.26
2019-05-06T19:42:12.503Z,14.23
2019-05-06T19:44:43.142Z,14.04
2019-05-06T19:47:14.458Z,14.04
2019-05-06T19:49:44.916Z,14.00
2019-05-06T19:52:15.336Z,13.97
2019-05-06T19:54:45.811Z,13.99
2019-05-06T19:57:16.292Z,13.90
2019-05-06T19:59:46.760Z,13.93
2019-05-06T20:02:17.214Z,13.80
2019-05-06T20:04:53.217Z,13.77
2019-05-06T20:07:38.356Z,13.72
2019-05-06T20:10:27.849Z,13.66
2019-05-06T20:13:02.738Z,13.49
2019-05-06T20:15:39.581Z,13.39
2019-05-06T20:18:10.676Z,13.47
2019-05-06T20:20:42.268Z,13.52
2019-05-06T20:23:13.083Z,13.42
2019-05-06T20:25:44.938Z,13.53
2019-05-06T20:28:15.603Z,13.54
2019-05-06T20:30:46.134Z,13.59
2019-05-06T20:33:16.626Z,13.37
2019-05-06T20:35:47.063Z,13.42
2019-05-06T20:38:17.547Z,13.34
2019-05-06T20:40:47.971Z,13.48
2019-05-06T20:43:23.072Z,13.48
2019-05-06T20:45:52.134Z,13.39
2019-05-06T20:48:23.501Z,13.29
2019-05-06T20:50:54.088Z,13.29
2019-05-06T20:53:24.573Z,13.29
2019-05-06T20:55:55.058Z,13.41
2019-05-06T20:58:25.498Z,13.50
2019-05-06T21:00:55.988Z,13.49
2019-05-06T21:03:26.428Z,13.52
2019-05-06T21:05:56.862Z,13.73
2019-05-06T21:08:27.446Z,13.79
2019-05-06T21:10:57.883Z,13.83
2019-05-06T21:13:32.152Z,13.77
2019-05-06T21:16:02.229Z,13.74
2019-05-06T21:18:32.767Z,13.64
2019-05-06T21:21:03.211Z,13.66
2019-05-06T21:23:33.809Z,13.83
2019-05-06T21:26:04.347Z,13.90
2019-05-06T21:28:34.840Z,13.94
2019-05-06T21:31:05.310Z,14.06
2019-05-06T21:33:35.811Z,14.01
2019-05-06T21:36:06.243Z,13.84
2019-05-06T21:38:36.728Z,13.89
2019-05-06T21:41:07.182Z,13.86
2019-05-06T21:43:46.930Z,13.78
2019-05-06T21:46:09.813Z,13.78
2019-05-06T21:48:42.072Z,13.69
2019-05-06T21:51:12.876Z,13.77
2019-05-06T21:53:43.403Z,13.79
2019-05-06T21:56:13.936Z,13.78
2019-05-06T21:58:44.381Z,13.65
2019-05-06T22:01:15.046Z,13.65
2019-05-06T22:03:45.575Z,13.76
2019-05-06T22:06:16.151Z,13.71
2019-05-06T22:08:46.589Z,13.57
2019-05-06T22:11:17.062Z,13.55
2019-05-06T22:14:00.492Z,13.60
2019-05-06T22:16:19.684Z,13.50
2019-05-06T22:18:50.131Z,13.67
2019-05-06T22:21:25.143Z,13.63
2019-05-06T22:24:04.682Z,13.73
2019-05-06T22:26:35.551Z,13.71
2019-05-06T22:29:06.184Z,13.73
2019-05-06T22:31:36.684Z,13.71
2019-05-06T22:34:07.118Z,13.72
2019-05-06T22:36:37.597Z,13.72
2019-05-06T22:39:08.278Z,13.78
2019-05-06T22:41:38.746Z,13.70
2019-05-06T22:44:13.578Z,13.52
2019-05-06T22:46:42.476Z,13.62
2019-05-06T22:49:13.382Z,13.71
2019-05-06T22:51:44.057Z,13.54
2019-05-06T22:54:14.532Z,13.56
2019-05-06T22:56:44.961Z,13.59
2019-05-06T22:59:15.411Z,13.57
2019-05-06T23:02:04.729Z,13.55
2019-05-06T23:04:36.066Z,13.55
2019-05-06T23:07:06.503Z,13.48
2019-05-06T23:09:36.984Z,13.34
2019-05-06T23:12:07.395Z,13.27
2019-05-06T23:14:37.839Z,13.36
2019-05-06T23:17:08.295Z,13.22
2019-05-06T23:19:38.763Z,13.18
2019-05-06T23:22:09.251Z,13.16
2019-05-06T23:24:39.769Z,13.07
2019-05-06T23:27:12.512Z,13.11
2019-05-06T23:29:44.823Z,13.14
2019-05-06T23:32:14.626Z,13.19
2019-05-06T23:34:45.135Z,13.13
2019-05-06T23:37:23.432Z,13.22
2019-05-06T23:40:42.533Z,13.22
2019-05-06T23:43:47.436Z,13.07
2019-05-06T23:46:53.223Z,13.03
2019-05-06T23:49:59.148Z,13.10
2019-05-06T23:53:04.638Z,12.89
2019-05-06T23:56:10.096Z,12.83
2019-05-06T23:58:42.754Z,12.94
