createdAt,value
2023-05-08T00:04:20.830Z,7.62
2023-05-08T00:09:23.710Z,7.72
2023-05-08T00:14:26.476Z,7.41
2023-05-08T00:19:28.739Z,7.25
2023-05-08T00:24:31.387Z,7.11
2023-05-08T00:29:34.639Z,7.07
2023-05-08T00:34:37.412Z,7.00
2023-05-08T00:39:40.087Z,7.02
2023-05-08T00:44:42.791Z,7.05
2023-05-08T00:49:46.058Z,7.05
2023-05-08T00:54:49.492Z,6.93
2023-05-08T00:59:54.283Z,6.98
2023-05-08T01:04:57.249Z,7.04
2023-05-08T01:09:59.505Z,7.03
2023-05-08T01:15:06.859Z,6.96
2023-05-08T01:20:09.582Z,6.98
2023-05-08T01:26:00.249Z,7.08
2023-05-08T01:31:25.673Z,7.13
2023-05-08T01:36:37.383Z,7.12
2023-05-08T01:41:42.486Z,7.06
2023-05-08T01:46:49.793Z,7.14
2023-05-08T01:52:28.110Z,7.17
2023-05-08T01:57:35.111Z,7.08
2023-05-08T02:02:38.415Z,6.86
2023-05-08T02:07:47.021Z,6.93
2023-05-08T02:12:50.492Z,6.97
2023-05-08T02:17:55.500Z,6.94
2023-05-08T02:22:58.420Z,6.85
2023-05-08T02:28:02.212Z,6.79
2023-05-08T02:33:08.621Z,6.71
2023-05-08T02:38:14.157Z,6.67
2023-05-08T02:43:17.112Z,6.54
2023-05-08T02:48:38.491Z,6.70
2023-05-08T02:53:53.784Z,6.85
2023-05-08T02:59:21.064Z,6.81
2023-05-08T03:04:30.193Z,6.92
2023-05-08T03:09:43.597Z,6.61
2023-05-08T03:14:55.779Z,6.76
2023-05-08T03:20:03.425Z,6.76
2023-05-08T03:25:09.515Z,6.68
2023-05-08T03:30:15.684Z,6.67
2023-05-08T03:35:22.610Z,6.86
2023-05-08T03:40:25.587Z,6.79
2023-05-08T03:45:29.123Z,6.67
2023-05-08T03:50:31.959Z,6.88
2023-05-08T03:55:34.772Z,6.98
2023-05-08T04:00:51.854Z,7.15
2023-05-08T04:06:03.898Z,7.29
2023-05-08T04:11:15.438Z,7.39
2023-05-08T04:16:25.343Z,7.36
2023-05-08T04:21:31.763Z,7.46
2023-05-08T04:26:35.304Z,7.67
2023-05-08T04:31:40.563Z,7.62
2023-05-08T04:36:43.593Z,7.47
2023-05-08T04:41:48.226Z,7.77
2023-05-08T04:46:51.220Z,8.20
2023-05-08T04:51:54.036Z,8.49
2023-05-08T04:56:59.359Z,8.75
2023-05-08T05:02:02.904Z,8.82
2023-05-08T05:07:06.998Z,10.13
2023-05-08T05:12:10.092Z,11.77
2023-05-08T05:17:12.806Z,12.58
2023-05-08T05:22:15.839Z,12.82
2023-05-08T05:27:21.129Z,13.00
2023-05-08T05:32:26.843Z,13.31
2023-05-08T05:37:29.539Z,13.89
2023-05-08T05:42:32.156Z,14.10
2023-05-08T05:47:34.869Z,14.56
2023-05-08T05:52:39.587Z,14.97
2023-05-08T05:57:42.200Z,15.42
2023-05-08T06:02:45.805Z,15.59
2023-05-08T06:07:51.304Z,15.83
2023-05-08T06:12:53.816Z,16.17
2023-05-08T06:17:57.755Z,16.41
2023-05-08T06:23:00.461Z,17.15
2023-05-08T06:28:04.419Z,18.42
2023-05-08T06:33:07.066Z,19.55
2023-05-08T06:38:09.581Z,20.50
2023-05-08T06:43:13.154Z,21.31
2023-05-08T06:48:16.006Z,22.35
2023-05-08T06:53:18.548Z,24.29
2023-05-08T06:58:20.835Z,26.23
2023-05-08T07:03:23.438Z,27.17
2023-05-08T07:08:26.194Z,27.92
2023-05-08T07:13:29.090Z,27.69
2023-05-08T07:18:31.756Z,28.04
2023-05-08T07:23:34.373Z,28.08
2023-05-08T07:28:37.101Z,28.18
2023-05-08T07:33:39.823Z,28.49
2023-05-08T07:38:42.584Z,28.89
2023-05-08T07:43:45.610Z,29.30
2023-05-08T07:48:48.310Z,29.40
2023-05-08T07:53:51.458Z,29.73
2023-05-08T07:58:54.280Z,29.37
2023-05-08T08:03:56.953Z,29.23
2023-05-08T08:08:59.696Z,29.51
2023-05-08T08:14:02.477Z,30.50
2023-05-08T08:19:04.709Z,30.18
2023-05-08T08:24:07.831Z,30.29
2023-05-08T08:29:10.306Z,29.30
2023-05-08T08:34:13.036Z,26.74
2023-05-08T08:39:15.523Z,28.61
2023-05-08T08:44:18.110Z,29.43
2023-05-08T08:49:27.306Z,30.08
2023-05-08T08:54:34.877Z,30.04
2023-05-08T08:59:41.101Z,29.08
2023-05-08T09:04:44.488Z,27.99
2023-05-08T09:09:47.326Z,28.28
2023-05-08T09:14:51.249Z,30.14
2023-05-08T09:19:54.602Z,30.55
2023-05-08T09:24:59.462Z,30.91
2023-05-08T09:30:06.801Z,29.33
2023-05-08T09:35:11.465Z,28.77
2023-05-08T09:40:22.666Z,28.89
2023-05-08T09:45:33.046Z,27.53
2023-05-08T09:50:35.764Z,26.10
2023-05-08T09:55:49.505Z,25.36
2023-05-08T10:00:52.311Z,25.17
2023-05-08T10:05:55.026Z,25.40
2023-05-08T10:11:15.144Z,24.74
2023-05-08T10:16:19.064Z,24.90
2023-05-08T10:21:21.874Z,24.71
2023-05-08T10:26:36.867Z,26.27
2023-05-08T10:31:44.267Z,27.99
2023-05-08T10:36:48.687Z,26.97
2023-05-08T10:41:51.803Z,26.28
2023-05-08T10:47:01.284Z,25.91
2023-05-08T10:52:16.996Z,27.06
2023-05-08T10:57:19.219Z,26.37
2023-05-08T11:02:37.391Z,24.48
2023-05-08T11:07:59.753Z,23.92
2023-05-08T11:13:03.053Z,23.44
2023-05-08T11:18:11.712Z,23.15
2023-05-08T11:23:43.764Z,22.88
2023-05-08T11:28:54.894Z,23.09
2023-05-08T11:33:57.707Z,23.74
2023-05-08T11:39:08.152Z,24.36
2023-05-08T11:44:20.951Z,25.62
2023-05-08T11:49:29.586Z,26.27
2023-05-08T11:54:32.992Z,25.87
2023-05-08T11:59:42.164Z,25.47
2023-05-08T12:04:48.188Z,24.49
2023-05-08T12:09:51.772Z,23.93
2023-05-08T12:14:54.495Z,22.60
2023-05-08T12:19:57.238Z,22.03
2023-05-08T12:24:59.831Z,21.48
2023-05-08T12:30:07.853Z,21.31
2023-05-08T12:35:14.439Z,20.90
2023-05-08T12:40:28.249Z,20.53
2023-05-08T12:45:34.136Z,20.17
2023-05-08T12:50:45.521Z,19.90
2023-05-08T12:55:57.373Z,19.10
2023-05-08T13:01:13.803Z,17.71
2023-05-08T13:06:22.672Z,15.73
2023-05-08T13:11:33.591Z,15.43
2023-05-08T13:16:43.439Z,14.97
2023-05-08T13:21:48.001Z,14.24
2023-05-08T13:26:50.671Z,14.44
2023-05-08T13:31:53.472Z,14.45
2023-05-08T13:36:56.491Z,14.38
2023-05-08T13:41:59.083Z,14.23
2023-05-08T13:47:01.720Z,14.17
2023-05-08T13:52:04.414Z,14.27
2023-05-08T13:57:08.402Z,14.43
2023-05-08T14:02:11.054Z,14.58
2023-05-08T14:07:13.897Z,14.73
2023-05-08T14:12:16.681Z,14.85
2023-05-08T14:17:18.838Z,14.86
2023-05-08T14:22:21.346Z,14.94
2023-05-08T14:27:23.843Z,14.99
2023-05-08T14:32:26.122Z,14.95
2023-05-08T14:37:28.439Z,14.86
2023-05-08T14:42:31.033Z,14.78
2023-05-08T14:47:34.240Z,15.05
2023-05-08T14:52:36.567Z,15.20
2023-05-08T14:57:39.152Z,15.18
2023-05-08T15:02:42.036Z,15.11
2023-05-08T15:07:44.942Z,14.92
2023-05-08T15:12:47.666Z,14.90
2023-05-08T15:17:50.305Z,14.73
2023-05-08T15:22:54.476Z,14.64
2023-05-08T15:27:58.293Z,14.32
2023-05-08T15:33:00.916Z,14.27
2023-05-08T15:38:06.185Z,14.14
2023-05-08T15:43:08.375Z,13.96
2023-05-08T15:48:10.616Z,13.89
2023-05-08T15:53:13.369Z,13.87
2023-05-08T15:58:15.908Z,13.73
2023-05-08T16:03:18.786Z,13.58
2023-05-08T16:08:21.897Z,13.51
2023-05-08T16:13:24.086Z,13.55
2023-05-08T16:18:26.687Z,13.44
2023-05-08T16:23:29.182Z,13.24
2023-05-08T16:28:31.891Z,13.07
2023-05-08T16:33:34.635Z,12.77
2023-05-08T16:38:36.848Z,12.72
2023-05-08T16:43:39.636Z,12.59
2023-05-08T16:48:42.771Z,12.50
2023-05-08T16:53:45.480Z,12.29
2023-05-08T16:58:47.976Z,12.06
2023-05-08T17:03:50.555Z,12.07
2023-05-08T17:08:53.160Z,12.09
2023-05-08T17:13:55.324Z,12.01
2023-05-08T17:18:59.902Z,11.80
2023-05-08T17:24:02.939Z,11.93
2023-05-08T17:29:05.656Z,11.67
2023-05-08T17:34:08.381Z,11.87
2023-05-08T17:39:11.736Z,11.82
2023-05-08T17:44:14.595Z,11.94
2023-05-08T17:49:19.364Z,11.96
2023-05-08T17:54:22.220Z,12.03
2023-05-08T17:59:24.829Z,11.89
2023-05-08T18:04:27.470Z,12.02
2023-05-08T18:09:30.216Z,11.95
2023-05-08T18:14:32.980Z,11.94
2023-05-08T18:19:35.525Z,11.97
2023-05-08T18:24:37.641Z,12.12
2023-05-08T18:29:40.462Z,12.12
2023-05-08T18:34:43.220Z,12.12
2023-05-08T18:39:45.323Z,12.00
2023-05-08T18:44:48.047Z,12.11
2023-05-08T18:49:52.702Z,12.18
2023-05-08T18:54:55.220Z,12.19
2023-05-08T18:59:57.490Z,12.14
2023-05-08T19:05:01.122Z,12.26
2023-05-08T19:10:03.527Z,12.28
2023-05-08T19:15:14.239Z,12.12
2023-05-08T19:20:16.870Z,12.04
2023-05-08T19:25:19.785Z,12.13
2023-05-08T19:30:22.448Z,12.00
2023-05-08T19:35:25.278Z,12.05
2023-05-08T19:40:51.967Z,12.14
2023-05-08T19:45:57.557Z,12.00
2023-05-08T19:51:06.412Z,12.07
2023-05-08T19:56:09.068Z,11.97
2023-05-08T20:01:11.870Z,11.99
2023-05-08T20:06:14.478Z,12.03
2023-05-08T20:11:16.828Z,11.98
2023-05-08T20:16:19.591Z,11.97
2023-05-08T20:21:22.243Z,11.78
2023-05-08T20:26:27.210Z,12.02
2023-05-08T20:31:30.925Z,11.86
2023-05-08T20:36:36.921Z,11.93
2023-05-08T20:41:39.755Z,12.10
2023-05-08T20:46:42.401Z,11.98
2023-05-08T20:51:44.951Z,12.10
2023-05-08T20:56:47.160Z,12.05
2023-05-08T21:01:50.377Z,11.96
2023-05-08T21:06:53.018Z,11.97
2023-05-08T21:11:55.647Z,11.88
2023-05-08T21:16:58.230Z,11.93
2023-05-08T21:22:00.980Z,11.99
2023-05-08T21:27:03.281Z,11.95
2023-05-08T21:32:08.730Z,11.99
2023-05-08T21:37:12.897Z,11.83
2023-05-08T21:42:16.015Z,11.90
2023-05-08T21:47:19.580Z,11.80
2023-05-08T21:52:22.997Z,11.75
2023-05-08T21:57:25.419Z,11.54
2023-05-08T22:02:28.513Z,11.61
2023-05-08T22:07:30.809Z,11.65
2023-05-08T22:12:33.446Z,11.72
2023-05-08T22:17:36.427Z,11.62
2023-05-08T22:22:39.275Z,11.55
2023-05-08T22:27:42.202Z,11.60
2023-05-08T22:32:53.507Z,11.75
2023-05-08T22:37:58.382Z,11.66
2023-05-08T22:43:01.403Z,11.46
2023-05-08T22:48:04.601Z,11.48
2023-05-08T22:53:08.510Z,11.59
2023-05-08T22:58:10.779Z,11.57
2023-05-08T23:03:13.896Z,11.57
2023-05-08T23:08:16.276Z,11.54
2023-05-08T23:13:18.901Z,11.62
2023-05-08T23:18:21.520Z,11.55
2023-05-08T23:23:24.235Z,11.49
2023-05-08T23:28:26.471Z,11.62
2023-05-08T23:33:29.137Z,11.52
2023-05-08T23:38:31.798Z,11.51
2023-05-08T23:43:34.291Z,11.44
2023-05-08T23:48:36.992Z,11.58
2023-05-08T23:53:39.083Z,11.59
2023-05-08T23:58:41.945Z,11.55
