createdAt,value
2023-03-29T00:01:41.943Z,101670.47
2023-03-29T00:04:10.192Z,101667.84
2023-03-29T00:06:36.998Z,101674.06
2023-03-29T00:09:05.677Z,101671.50
2023-03-29T00:11:32.492Z,101669.13
2023-03-29T00:13:58.944Z,101664.63
2023-03-29T00:16:25.394Z,101655.84
2023-03-29T00:18:51.872Z,101668.38
2023-03-29T00:21:18.286Z,101674.06
2023-03-29T00:23:44.792Z,101673.50
2023-03-29T00:26:11.681Z,101668.41
2023-03-29T00:28:38.088Z,101667.00
2023-03-29T00:31:11.138Z,101673.22
2023-03-29T00:33:38.077Z,101659.28
2023-03-29T00:36:06.055Z,101662.44
2023-03-29T00:38:33.212Z,101655.84
2023-03-29T00:41:00.081Z,101655.22
2023-03-29T00:43:26.980Z,101653.00
2023-03-29T00:45:53.545Z,101649.06
2023-03-29T00:48:24.405Z,101635.22
2023-03-29T00:50:56.221Z,101634.19
2023-03-29T00:53:53.080Z,101628.31
2023-03-29T00:56:31.363Z,101638.13
2023-03-29T00:59:09.958Z,101639.53
2023-03-29T01:02:05.350Z,101631.44
2023-03-29T01:04:37.569Z,101633.69
2023-03-29T01:07:21.341Z,101642.50
2023-03-29T01:09:55.445Z,101627.94
2023-03-29T01:12:32.762Z,101635.34
2023-03-29T01:15:04.875Z,101625.25
2023-03-29T01:17:31.721Z,101632.44
2023-03-29T01:20:50.818Z,101628.97
2023-03-29T01:23:38.063Z,101631.34
2023-03-29T01:26:10.199Z,101623.13
2023-03-29T01:28:45.423Z,101616.34
2023-03-29T01:31:19.503Z,101617.59
2023-03-29T01:33:50.925Z,101624.25
2023-03-29T01:36:20.624Z,101612.03
2023-03-29T01:38:57.003Z,101608.38
2023-03-29T01:41:34.118Z,101600.28
2023-03-29T01:44:09.939Z,101605.66
2023-03-29T01:46:55.480Z,101606.38
2023-03-29T01:49:47.921Z,101613.38
2023-03-29T01:52:18.664Z,101603.19
2023-03-29T01:54:54.819Z,101596.25
2023-03-29T01:57:24.922Z,101590.09
2023-03-29T01:59:53.716Z,101586.06
2023-03-29T02:02:21.578Z,101587.53
2023-03-29T02:04:53.682Z,101607.28
2023-03-29T02:07:25.065Z,101618.63
2023-03-29T02:09:53.633Z,101617.00
2023-03-29T02:12:20.882Z,101612.44
2023-03-29T02:14:47.415Z,101619.41
2023-03-29T02:17:28.010Z,101613.53
2023-03-29T02:20:14.502Z,101608.06
2023-03-29T02:23:02.090Z,101606.97
2023-03-29T02:25:29.506Z,101609.16
2023-03-29T02:27:56.805Z,101603.31
2023-03-29T02:30:27.233Z,101601.88
2023-03-29T02:33:14.006Z,101613.19
2023-03-29T02:35:53.287Z,101614.66
2023-03-29T02:38:21.195Z,101617.59
2023-03-29T02:40:48.002Z,101613.53
2023-03-29T02:43:16.607Z,101613.75
2023-03-29T02:45:44.810Z,101601.69
2023-03-29T02:48:17.931Z,101597.28
2023-03-29T02:50:48.349Z,101600.94
2023-03-29T02:53:29.895Z,101603.88
2023-03-29T02:55:56.448Z,101609.53
2023-03-29T02:58:26.504Z,101608.78
2023-03-29T03:00:53.486Z,101602.06
2023-03-29T03:03:20.752Z,101594.03
2023-03-29T03:05:47.897Z,101600.41
2023-03-29T03:08:14.528Z,101597.47
2023-03-29T03:10:41.090Z,101594.66
2023-03-29T03:13:07.544Z,101609.97
2023-03-29T03:15:37.347Z,101611.06
2023-03-29T03:18:04.179Z,101605.00
2023-03-29T03:20:31.242Z,101607.69
2023-03-29T03:22:58.408Z,101599.47
2023-03-29T03:25:24.873Z,101588.16
2023-03-29T03:27:51.614Z,101583.50
2023-03-29T03:30:18.466Z,101579.09
2023-03-29T03:32:44.961Z,101568.19
2023-03-29T03:35:11.748Z,101564.91
2023-03-29T03:37:39.180Z,101566.19
2023-03-29T03:40:07.101Z,101563.09
2023-03-29T03:42:33.585Z,101580.22
2023-03-29T03:44:59.983Z,101574.00
2023-03-29T03:47:26.422Z,101565.22
2023-03-29T03:49:52.908Z,101569.41
2023-03-29T03:52:19.393Z,101567.72
2023-03-29T03:54:46.651Z,101575.66
2023-03-29T03:57:13.196Z,101580.69
2023-03-29T03:59:39.652Z,101572.38
2023-03-29T04:02:06.807Z,101576.34
2023-03-29T04:04:33.441Z,101564.81
2023-03-29T04:07:02.721Z,101563.72
2023-03-29T04:09:33.359Z,101565.19
2023-03-29T04:12:01.521Z,101579.25
2023-03-29T04:14:28.322Z,101575.13
2023-03-29T04:16:55.331Z,101581.19
2023-03-29T04:19:22.000Z,101592.03
2023-03-29T04:21:49.554Z,101587.00
2023-03-29T04:24:17.122Z,101597.81
2023-03-29T04:26:43.918Z,101600.78
2023-03-29T04:29:10.928Z,101607.72
2023-03-29T04:31:37.574Z,101610.63
2023-03-29T04:34:04.443Z,101602.81
2023-03-29T04:36:30.949Z,101602.38
2023-03-29T04:38:58.520Z,101598.88
2023-03-29T04:41:25.003Z,101603.22
2023-03-29T04:43:52.094Z,101603.78
2023-03-29T04:46:18.744Z,101625.97
2023-03-29T04:48:45.375Z,101624.53
2023-03-29T04:51:12.775Z,101628.34
2023-03-29T04:53:39.253Z,101622.22
2023-03-29T04:56:06.641Z,101625.38
2023-03-29T04:58:33.628Z,101636.47
2023-03-29T05:01:00.257Z,101635.31
2023-03-29T05:03:27.105Z,101619.41
2023-03-29T05:05:54.053Z,101625.63
2023-03-29T05:08:20.739Z,101627.13
2023-03-29T05:10:49.807Z,101620.53
2023-03-29T05:13:16.804Z,101619.38
2023-03-29T05:15:43.720Z,101617.19
2023-03-29T05:18:10.726Z,101617.06
2023-03-29T05:20:38.086Z,101625.22
2023-03-29T05:23:04.671Z,101624.84
2023-03-29T05:25:31.161Z,101630.53
2023-03-29T05:27:58.076Z,101636.38
2023-03-29T05:30:24.792Z,101638.06
2023-03-29T05:32:51.704Z,101643.56
2023-03-29T05:35:18.480Z,101637.00
2023-03-29T05:37:47.435Z,101637.03
2023-03-29T05:40:14.356Z,101635.78
2023-03-29T05:42:44.346Z,101638.00
2023-03-29T05:45:11.530Z,101645.53
2023-03-29T05:47:38.273Z,101636.06
2023-03-29T05:50:08.994Z,101629.16
2023-03-29T05:52:36.603Z,101623.00
2023-03-29T05:55:07.373Z,101620.31
2023-03-29T05:57:37.857Z,101629.63
2023-03-29T06:00:26.378Z,101630.72
2023-03-29T06:02:53.630Z,101630.88
2023-03-29T06:05:23.890Z,101634.53
2023-03-29T06:07:54.278Z,101634.19
2023-03-29T06:10:20.997Z,101636.38
2023-03-29T06:12:47.790Z,101628.91
2023-03-29T06:15:14.915Z,101635.47
2023-03-29T06:17:43.932Z,101637.25
2023-03-29T06:20:11.826Z,101628.06
2023-03-29T06:22:39.330Z,101637.19
2023-03-29T06:25:07.340Z,101637.13
2023-03-29T06:27:34.179Z,101642.72
2023-03-29T06:30:01.649Z,101644.72
2023-03-29T06:32:28.473Z,101645.97
2023-03-29T06:34:55.663Z,101647.59
2023-03-29T06:37:25.065Z,101654.91
2023-03-29T06:39:54.693Z,101657.81
2023-03-29T06:42:21.916Z,101660.69
2023-03-29T06:44:49.741Z,101660.66
2023-03-29T06:47:17.336Z,101666.06
2023-03-29T06:49:43.978Z,101664.91
2023-03-29T06:52:11.388Z,101663.75
2023-03-29T06:54:39.070Z,101671.22
2023-03-29T06:57:06.246Z,101672.66
2023-03-29T06:59:35.130Z,101675.16
2023-03-29T07:02:02.882Z,101679.84
2023-03-29T07:04:32.913Z,101680.34
2023-03-29T07:07:03.778Z,101682.66
2023-03-29T07:09:32.225Z,101688.09
2023-03-29T07:12:00.674Z,101685.00
2023-03-29T07:14:30.304Z,101685.72
2023-03-29T07:17:01.493Z,101684.91
2023-03-29T07:19:30.997Z,101680.13
2023-03-29T07:21:59.099Z,101692.91
2023-03-29T07:24:26.798Z,101688.69
2023-03-29T07:27:03.118Z,101691.22
2023-03-29T07:29:32.390Z,101687.63
2023-03-29T07:32:05.216Z,101687.53
2023-03-29T07:34:35.033Z,101686.66
2023-03-29T07:37:02.477Z,101685.16
2023-03-29T07:39:32.020Z,101686.59
2023-03-29T07:41:59.999Z,101701.06
2023-03-29T07:44:30.514Z,101706.47
2023-03-29T07:47:00.150Z,101710.31
2023-03-29T07:49:26.797Z,101700.66
2023-03-29T07:51:55.019Z,101707.50
2023-03-29T07:54:21.785Z,101700.63
2023-03-29T07:56:48.341Z,101692.16
2023-03-29T07:59:15.542Z,101687.06
2023-03-29T08:01:42.340Z,101697.41
2023-03-29T08:04:09.893Z,101695.19
2023-03-29T08:06:37.488Z,101699.44
2023-03-29T08:09:04.126Z,101687.47
2023-03-29T08:11:30.743Z,101697.66
2023-03-29T08:13:59.063Z,101704.06
2023-03-29T08:16:26.399Z,101707.38
2023-03-29T08:18:52.892Z,101700.09
2023-03-29T08:21:19.514Z,101696.91
2023-03-29T08:23:46.065Z,101686.63
2023-03-29T08:26:12.906Z,101693.88
2023-03-29T08:28:39.471Z,101688.44
2023-03-29T08:31:07.763Z,101679.31
2023-03-29T08:33:34.219Z,101690.13
2023-03-29T08:36:01.066Z,101690.41
2023-03-29T08:38:29.301Z,101683.56
2023-03-29T08:40:59.301Z,101684.78
2023-03-29T08:43:53.437Z,101688.44
2023-03-29T08:47:01.756Z,101692.69
2023-03-29T08:49:29.814Z,101685.69
2023-03-29T08:52:01.125Z,101683.53
2023-03-29T08:54:48.216Z,101687.75
2023-03-29T08:57:29.649Z,101692.78
2023-03-29T08:59:58.385Z,101687.88
2023-03-29T09:02:28.213Z,101688.97
2023-03-29T09:05:01.013Z,101696.25
2023-03-29T09:07:28.033Z,101689.81
2023-03-29T09:09:54.708Z,101690.50
2023-03-29T09:12:52.922Z,101680.94
2023-03-29T09:15:27.684Z,101683.66
2023-03-29T09:18:25.707Z,101694.59
2023-03-29T09:21:16.253Z,101691.75
2023-03-29T09:23:55.875Z,101700.06
2023-03-29T09:26:46.417Z,101696.09
2023-03-29T09:29:29.344Z,101687.38
2023-03-29T09:32:03.394Z,101678.06
2023-03-29T09:34:36.433Z,101682.84
2023-03-29T09:37:08.420Z,101671.81
2023-03-29T09:39:38.056Z,101683.09
2023-03-29T09:42:09.143Z,101668.38
2023-03-29T09:44:47.247Z,101675.16
2023-03-29T09:47:14.048Z,101680.97
2023-03-29T09:49:47.400Z,101680.72
2023-03-29T09:52:16.876Z,101673.47
2023-03-29T09:54:47.400Z,101668.16
2023-03-29T09:57:17.736Z,101674.66
2023-03-29T09:59:47.386Z,101669.50
2023-03-29T10:02:14.721Z,101660.28
2023-03-29T10:04:42.916Z,101657.03
2023-03-29T10:07:18.136Z,101656.03
2023-03-29T10:09:45.928Z,101650.84
2023-03-29T10:12:13.875Z,101644.34
2023-03-29T10:14:45.952Z,101636.72
2023-03-29T10:17:21.710Z,101638.38
2023-03-29T10:20:04.506Z,101635.03
2023-03-29T10:22:37.726Z,101636.31
2023-03-29T10:25:12.992Z,101626.72
2023-03-29T10:27:42.387Z,101625.03
2023-03-29T10:30:13.026Z,101621.81
2023-03-29T10:32:40.395Z,101613.22
2023-03-29T10:35:21.602Z,101610.66
2023-03-29T10:37:58.499Z,101617.38
2023-03-29T10:40:32.661Z,101624.66
2023-03-29T10:43:32.414Z,101617.78
2023-03-29T10:46:13.442Z,101617.09
2023-03-29T10:48:46.533Z,101612.03
2023-03-29T10:51:14.863Z,101608.28
2023-03-29T10:53:41.539Z,101608.28
2023-03-29T10:56:24.394Z,101604.66
2023-03-29T10:59:36.032Z,101598.38
2023-03-29T11:02:02.538Z,101608.66
2023-03-29T11:04:48.016Z,101600.59
2023-03-29T11:07:37.845Z,101595.75
2023-03-29T11:10:16.970Z,101586.56
2023-03-29T11:12:53.016Z,101585.72
2023-03-29T11:15:38.321Z,101590.19
2023-03-29T11:18:27.269Z,101579.06
2023-03-29T11:21:18.205Z,101568.00
2023-03-29T11:24:22.099Z,101576.16
2023-03-29T11:27:12.922Z,101558.84
2023-03-29T11:29:58.712Z,101561.75
2023-03-29T11:32:33.756Z,101557.78
2023-03-29T11:35:18.987Z,101559.00
2023-03-29T11:38:11.066Z,101557.34
2023-03-29T11:40:46.593Z,101557.03
2023-03-29T11:43:20.829Z,101548.19
2023-03-29T11:45:55.995Z,101546.47
2023-03-29T11:48:30.926Z,101545.09
2023-03-29T11:51:20.912Z,101545.28
2023-03-29T11:54:13.849Z,101549.88
2023-03-29T11:57:02.526Z,101541.56
2023-03-29T11:59:45.285Z,101541.31
2023-03-29T12:02:17.209Z,101529.59
2023-03-29T12:04:51.577Z,101520.97
2023-03-29T12:07:36.226Z,101522.81
2023-03-29T12:10:08.429Z,101525.16
2023-03-29T12:13:05.950Z,101510.69
2023-03-29T12:15:41.232Z,101508.78
2023-03-29T12:18:33.059Z,101504.22
2023-03-29T12:21:02.501Z,101502.56
2023-03-29T12:23:35.444Z,101488.72
2023-03-29T12:26:20.404Z,101494.63
2023-03-29T12:29:14.830Z,101483.34
2023-03-29T12:31:53.336Z,101484.53
2023-03-29T12:34:44.914Z,101473.47
2023-03-29T12:37:23.452Z,101469.63
2023-03-29T12:40:28.346Z,101479.56
2023-03-29T12:43:07.871Z,101468.72
2023-03-29T12:45:40.239Z,101468.72
2023-03-29T12:48:14.779Z,101462.50
2023-03-29T12:50:47.169Z,101461.38
2023-03-29T12:53:26.743Z,101459.09
2023-03-29T12:56:02.817Z,101451.41
2023-03-29T12:58:39.462Z,101440.69
2023-03-29T13:01:08.577Z,101439.53
2023-03-29T13:03:42.487Z,101434.56
2023-03-29T13:06:11.291Z,101440.56
2023-03-29T13:08:40.209Z,101438.75
2023-03-29T13:11:26.286Z,101441.31
2023-03-29T13:13:53.641Z,101437.88
2023-03-29T13:16:30.437Z,101436.09
2023-03-29T13:19:24.948Z,101424.75
2023-03-29T13:22:29.398Z,101419.34
2023-03-29T13:25:25.816Z,101420.75
2023-03-29T13:28:27.533Z,101416.66
2023-03-29T13:30:59.387Z,101415.66
2023-03-29T13:33:47.252Z,101415.50
2023-03-29T13:36:34.790Z,101419.25
2023-03-29T13:39:10.139Z,101410.41
2023-03-29T13:41:40.086Z,101406.13
2023-03-29T13:44:25.081Z,101410.25
2023-03-29T13:47:13.942Z,101413.66
2023-03-29T13:49:45.388Z,101400.50
2023-03-29T13:52:33.187Z,101401.19
2023-03-29T13:55:06.098Z,101401.50
2023-03-29T13:57:42.268Z,101411.78
2023-03-29T14:00:48.210Z,101388.28
2023-03-29T14:03:17.528Z,101392.28
2023-03-29T14:08:40.503Z,101395.13
2023-03-29T14:11:12.558Z,101402.75
2023-03-29T14:13:39.450Z,101392.09
2023-03-29T14:16:32.335Z,101394.13
2023-03-29T14:18:59.760Z,101389.28
2023-03-29T14:21:26.526Z,101385.75
2023-03-29T14:24:00.130Z,101377.09
2023-03-29T14:26:31.790Z,101385.13
2023-03-29T14:29:01.227Z,101375.94
2023-03-29T14:31:33.344Z,101370.28
2023-03-29T14:34:02.354Z,101375.34
2023-03-29T14:36:31.142Z,101381.47
2023-03-29T14:39:16.495Z,101369.47
2023-03-29T14:41:50.029Z,101363.97
2023-03-29T14:44:19.305Z,101373.16
2023-03-29T14:46:47.020Z,101375.41
2023-03-29T14:49:16.847Z,101379.53
2023-03-29T14:51:45.495Z,101381.41
2023-03-29T14:54:24.153Z,101381.19
2023-03-29T14:56:51.635Z,101366.81
2023-03-29T14:59:29.492Z,101374.72
2023-03-29T15:01:56.409Z,101360.09
2023-03-29T15:04:23.646Z,101360.69
2023-03-29T15:06:52.375Z,101360.69
2023-03-29T15:09:29.026Z,101355.25
2023-03-29T15:11:58.767Z,101346.31
2023-03-29T15:14:28.059Z,101353.50
2023-03-29T15:17:03.569Z,101346.06
2023-03-29T15:19:31.475Z,101341.44
2023-03-29T15:22:05.382Z,101337.84
2023-03-29T15:24:33.820Z,101334.91
2023-03-29T15:27:11.335Z,101326.31
2023-03-29T15:29:42.840Z,101333.53
2023-03-29T15:32:19.874Z,101333.22
2023-03-29T15:34:46.296Z,101330.63
2023-03-29T15:37:13.064Z,101332.47
2023-03-29T15:39:44.098Z,101330.44
2023-03-29T15:42:11.024Z,101330.66
2023-03-29T15:44:38.749Z,101328.53
2023-03-29T15:47:12.123Z,101324.91
2023-03-29T15:49:38.825Z,101318.91
2023-03-29T15:52:05.768Z,101320.91
2023-03-29T15:54:33.691Z,101324.91
2023-03-29T15:57:07.161Z,101313.47
2023-03-29T15:59:34.505Z,101316.31
2023-03-29T16:02:01.049Z,101320.50
2023-03-29T16:04:27.518Z,101321.66
2023-03-29T16:06:55.327Z,101316.94
2023-03-29T16:09:22.551Z,101321.91
2023-03-29T16:11:50.258Z,101317.63
2023-03-29T16:14:25.358Z,101323.47
2023-03-29T16:16:52.963Z,101311.41
2023-03-29T16:19:19.570Z,101313.56
2023-03-29T16:21:46.106Z,101321.72
2023-03-29T16:24:21.492Z,101317.44
2023-03-29T16:26:48.720Z,101318.81
2023-03-29T16:29:17.288Z,101314.94
2023-03-29T16:31:48.590Z,101322.41
2023-03-29T16:34:18.718Z,101312.47
2023-03-29T16:36:47.518Z,101310.63
2023-03-29T16:39:13.991Z,101309.53
2023-03-29T16:41:41.852Z,101316.97
2023-03-29T16:44:13.909Z,101321.94
2023-03-29T16:46:40.446Z,101321.50
2023-03-29T16:49:07.795Z,101322.06
2023-03-29T16:51:34.270Z,101319.81
2023-03-29T16:54:00.724Z,101326.91
2023-03-29T16:56:28.334Z,101320.47
2023-03-29T16:58:54.894Z,101320.22
2023-03-29T17:01:22.653Z,101321.59
2023-03-29T17:03:49.155Z,101333.88
2023-03-29T17:06:15.691Z,101328.53
2023-03-29T17:08:42.842Z,101335.41
2023-03-29T17:11:09.517Z,101326.09
2023-03-29T17:13:37.340Z,101334.69
2023-03-29T17:16:04.588Z,101336.34
2023-03-29T17:18:31.280Z,101337.03
2023-03-29T17:20:58.860Z,101340.06
2023-03-29T17:23:25.976Z,101336.41
2023-03-29T17:25:54.733Z,101334.13
2023-03-29T17:28:21.565Z,101334.44
2023-03-29T17:30:48.274Z,101342.63
2023-03-29T17:33:14.946Z,101342.13
2023-03-29T17:35:43.527Z,101346.38
2023-03-29T17:38:11.324Z,101342.25
2023-03-29T17:40:37.871Z,101348.53
2023-03-29T17:43:04.416Z,101352.44
2023-03-29T17:45:32.107Z,101354.53
2023-03-29T17:47:58.740Z,101354.94
2023-03-29T17:50:25.255Z,101365.06
2023-03-29T17:52:51.807Z,101370.38
2023-03-29T17:55:18.679Z,101373.41
2023-03-29T17:57:45.167Z,101374.81
2023-03-29T18:00:13.619Z,101376.66
2023-03-29T18:02:41.024Z,101379.66
2023-03-29T18:05:09.337Z,101393.47
2023-03-29T18:07:36.480Z,101397.13
2023-03-29T18:10:03.478Z,101400.88
2023-03-29T18:12:29.979Z,101403.88
2023-03-29T18:14:56.951Z,101402.72
2023-03-29T18:17:24.363Z,101412.66
2023-03-29T18:19:51.435Z,101417.59
2023-03-29T18:22:18.585Z,101419.66
2023-03-29T18:24:46.382Z,101422.63
2023-03-29T18:27:13.115Z,101423.53
2023-03-29T18:29:39.539Z,101421.47
2023-03-29T18:32:06.105Z,101420.97
2023-03-29T18:34:33.323Z,101418.09
2023-03-29T18:36:59.800Z,101416.00
2023-03-29T18:39:27.258Z,101418.72
2023-03-29T18:41:53.715Z,101419.50
2023-03-29T18:44:21.810Z,101423.63
2023-03-29T18:46:48.343Z,101426.31
2023-03-29T18:49:14.786Z,101435.25
2023-03-29T18:51:42.115Z,101438.09
2023-03-29T18:54:08.997Z,101441.09
2023-03-29T18:56:35.885Z,101439.25
2023-03-29T18:59:06.099Z,101445.22
2023-03-29T19:01:33.249Z,101448.06
2023-03-29T19:03:59.771Z,101455.63
2023-03-29T19:06:26.466Z,101463.38
2023-03-29T19:08:53.992Z,101455.06
2023-03-29T19:11:20.481Z,101467.47
2023-03-29T19:13:50.109Z,101467.59
2023-03-29T19:16:17.111Z,101473.19
2023-03-29T19:18:43.878Z,101474.97
2023-03-29T19:21:10.594Z,101480.28
2023-03-29T19:23:37.284Z,101473.53
2023-03-29T19:26:05.781Z,101472.78
2023-03-29T19:28:33.530Z,101473.94
2023-03-29T19:31:01.725Z,101472.38
2023-03-29T19:33:29.259Z,101469.09
2023-03-29T19:35:56.337Z,101475.84
2023-03-29T19:38:22.877Z,101476.19
2023-03-29T19:40:51.499Z,101470.53
2023-03-29T19:43:18.707Z,101480.88
2023-03-29T19:45:49.951Z,101485.78
2023-03-29T19:48:22.357Z,101481.22
2023-03-29T19:50:49.423Z,101481.09
2023-03-29T19:53:15.986Z,101478.94
2023-03-29T19:55:44.147Z,101478.69
2023-03-29T19:58:10.639Z,101486.94
2023-03-29T20:00:38.757Z,101487.31
2023-03-29T20:03:09.111Z,101486.72
2023-03-29T20:05:37.104Z,101486.56
2023-03-29T20:08:04.087Z,101503.75
2023-03-29T20:10:30.947Z,101498.94
2023-03-29T20:12:57.393Z,101504.13
2023-03-29T20:15:27.218Z,101511.88
2023-03-29T20:17:58.524Z,101509.94
2023-03-29T20:20:26.672Z,101512.44
2023-03-29T20:22:57.986Z,101513.53
2023-03-29T20:25:24.768Z,101509.78
2023-03-29T20:27:51.430Z,101514.81
2023-03-29T20:30:17.844Z,101516.91
2023-03-29T20:32:44.474Z,101515.84
2023-03-29T20:35:11.611Z,101516.81
2023-03-29T20:37:38.110Z,101508.38
2023-03-29T20:40:05.573Z,101506.75
2023-03-29T20:42:34.309Z,101512.72
2023-03-29T20:45:01.372Z,101510.31
2023-03-29T20:47:29.425Z,101515.59
2023-03-29T20:49:56.785Z,101508.41
2023-03-29T20:52:24.043Z,101504.88
2023-03-29T20:54:50.546Z,101509.28
2023-03-29T20:57:19.918Z,101508.00
2023-03-29T20:59:49.009Z,101505.25
2023-03-29T21:02:21.442Z,101515.59
2023-03-29T21:04:52.130Z,101504.25
2023-03-29T21:07:19.961Z,101516.94
2023-03-29T21:09:48.198Z,101520.00
2023-03-29T21:12:14.595Z,101520.91
2023-03-29T21:14:41.018Z,101521.50
2023-03-29T21:17:09.276Z,101519.44
2023-03-29T21:19:37.842Z,101518.44
2023-03-29T21:22:04.989Z,101517.84
2023-03-29T21:24:33.032Z,101519.66
2023-03-29T21:27:00.499Z,101515.41
2023-03-29T21:29:27.269Z,101518.94
2023-03-29T21:31:54.239Z,101517.28
2023-03-29T21:34:20.713Z,101523.34
2023-03-29T21:36:47.215Z,101526.69
2023-03-29T21:39:13.798Z,101514.00
2023-03-29T21:41:40.275Z,101513.69
2023-03-29T21:44:06.720Z,101504.91
2023-03-29T21:46:33.214Z,101504.28
2023-03-29T21:48:59.724Z,101502.88
2023-03-29T21:51:27.256Z,101512.16
2023-03-29T21:53:53.693Z,101512.03
2023-03-29T21:56:20.302Z,101507.34
2023-03-29T21:58:46.758Z,101506.91
2023-03-29T22:01:13.202Z,101511.03
2023-03-29T22:03:39.746Z,101518.28
2023-03-29T22:06:09.328Z,101514.38
2023-03-29T22:08:38.846Z,101506.53
2023-03-29T22:11:13.922Z,101516.84
2023-03-29T22:13:41.277Z,101523.25
2023-03-29T22:16:09.242Z,101515.50
2023-03-29T22:18:43.722Z,101521.28
2023-03-29T22:21:12.246Z,101516.28
2023-03-29T22:23:38.697Z,101526.03
2023-03-29T22:26:11.145Z,101518.41
2023-03-29T22:28:38.185Z,101527.81
2023-03-29T22:31:06.595Z,101523.47
2023-03-29T22:33:34.668Z,101535.19
2023-03-29T22:36:02.478Z,101530.06
2023-03-29T22:38:29.341Z,101517.59
2023-03-29T22:40:55.840Z,101530.34
2023-03-29T22:43:22.311Z,101539.78
2023-03-29T22:45:49.303Z,101541.28
2023-03-29T22:48:15.949Z,101547.06
2023-03-29T22:50:42.887Z,101543.59
2023-03-29T22:53:10.300Z,101539.34
2023-03-29T22:55:37.208Z,101533.56
2023-03-29T22:58:03.796Z,101532.66
2023-03-29T23:00:31.217Z,101523.09
2023-03-29T23:02:57.801Z,101526.59
2023-03-29T23:05:24.327Z,101530.25
2023-03-29T23:07:50.985Z,101529.34
2023-03-29T23:10:17.526Z,101534.34
2023-03-29T23:12:43.948Z,101531.47
2023-03-29T23:15:11.331Z,101533.44
2023-03-29T23:17:37.734Z,101536.13
2023-03-29T23:20:08.369Z,101542.69
2023-03-29T23:22:36.216Z,101540.44
2023-03-29T23:25:02.663Z,101547.09
2023-03-29T23:27:29.256Z,101546.50
2023-03-29T23:29:56.212Z,101549.53
2023-03-29T23:32:22.606Z,101547.22
2023-03-29T23:34:48.986Z,101553.91
2023-03-29T23:37:15.463Z,101550.25
2023-03-29T23:39:41.900Z,101548.75
2023-03-29T23:42:08.303Z,101555.25
2023-03-29T23:44:34.730Z,101548.28
2023-03-29T23:47:01.335Z,101545.25
2023-03-29T23:49:28.102Z,101548.56
2023-03-29T23:51:55.935Z,101549.81
2023-03-29T23:54:22.566Z,101541.28
2023-03-29T23:56:49.023Z,101532.22
2023-03-29T23:59:15.434Z,101526.59
