createdAt,value
2017-06-24T00:00:35.513Z,15.20
2017-06-24T00:03:02.053Z,15.10
2017-06-24T00:05:28.606Z,15.20
2017-06-24T00:07:55.112Z,15.10
2017-06-24T00:10:21.550Z,15.10
2017-06-24T00:12:47.979Z,15.10
2017-06-24T00:15:14.514Z,15.10
2017-06-24T00:17:40.940Z,15.10
2017-06-24T00:20:07.484Z,15.10
2017-06-24T00:22:33.936Z,15.10
2017-06-24T00:25:00.457Z,15.00
2017-06-24T00:27:26.884Z,15.00
2017-06-24T00:29:53.434Z,15.00
2017-06-24T00:32:19.858Z,15.00
2017-06-24T00:34:46.366Z,15.00
2017-06-24T00:37:13.041Z,14.90
2017-06-24T00:39:39.518Z,14.90
2017-06-24T00:42:06.030Z,14.90
2017-06-24T00:44:33.351Z,14.90
2017-06-24T00:46:59.850Z,14.90
2017-06-24T00:49:26.359Z,14.90
2017-06-24T00:51:52.867Z,14.80
2017-06-24T00:54:19.321Z,14.80
2017-06-24T00:56:45.761Z,14.80
2017-06-24T00:59:12.357Z,14.70
2017-06-24T01:01:38.853Z,14.70
2017-06-24T01:04:05.290Z,14.70
2017-06-24T01:06:31.986Z,14.70
2017-06-24T01:08:58.603Z,14.70
2017-06-24T01:11:25.191Z,14.70
2017-06-24T01:13:51.954Z,14.70
2017-06-24T01:16:18.425Z,14.70
2017-06-24T01:18:44.975Z,14.70
2017-06-24T01:21:12.402Z,14.60
2017-06-24T01:23:39.177Z,14.60
2017-06-24T01:26:05.604Z,14.60
2017-06-24T01:28:32.196Z,14.60
2017-06-24T01:30:58.734Z,14.50
2017-06-24T01:33:25.342Z,14.60
2017-06-24T01:35:51.986Z,14.50
2017-06-24T01:38:19.250Z,14.50
2017-06-24T01:40:45.715Z,14.40
2017-06-24T01:43:12.226Z,14.40
2017-06-24T01:45:39.572Z,14.40
2017-06-24T01:48:06.218Z,14.40
2017-06-24T01:50:32.907Z,14.40
2017-06-24T01:52:59.377Z,14.30
2017-06-24T01:55:25.918Z,14.30
2017-06-24T01:57:52.385Z,14.30
2017-06-24T02:00:18.875Z,14.40
2017-06-24T02:02:45.573Z,14.30
2017-06-24T02:05:12.185Z,14.30
2017-06-24T02:07:38.737Z,14.30
2017-06-24T02:10:05.202Z,14.30
2017-06-24T02:12:31.994Z,14.30
2017-06-24T02:14:58.566Z,14.30
2017-06-24T02:17:25.527Z,14.30
2017-06-24T02:19:51.998Z,14.30
2017-06-24T02:22:18.476Z,14.30
2017-06-24T02:24:45.012Z,14.30
2017-06-24T02:27:11.500Z,14.30
2017-06-24T02:29:37.971Z,14.30
2017-06-24T02:32:04.436Z,14.30
2017-06-24T02:34:31.172Z,14.30
2017-06-24T02:36:57.646Z,14.30
2017-06-24T02:39:24.101Z,14.30
2017-06-24T02:41:50.741Z,14.30
2017-06-24T02:44:17.203Z,14.30
2017-06-24T02:46:43.749Z,14.20
2017-06-24T02:49:10.443Z,14.20
2017-06-24T02:51:37.237Z,14.20
2017-06-24T02:54:03.686Z,14.20
2017-06-24T02:56:30.219Z,14.20
2017-06-24T02:58:56.707Z,14.20
2017-06-24T03:01:23.380Z,14.20
2017-06-24T03:03:49.897Z,14.20
2017-06-24T03:06:16.333Z,14.20
2017-06-24T03:08:42.820Z,14.30
2017-06-24T03:11:09.306Z,14.30
2017-06-24T03:13:35.925Z,14.30
2017-06-24T03:16:02.708Z,14.40
2017-06-24T03:18:29.170Z,14.50
2017-06-24T03:20:55.606Z,14.50
2017-06-24T03:23:22.324Z,14.60
2017-06-24T03:25:49.005Z,14.60
2017-06-24T03:28:15.518Z,14.70
2017-06-24T03:30:42.040Z,14.80
2017-06-24T03:33:08.513Z,14.90
2017-06-24T03:35:34.955Z,15.00
2017-06-24T03:38:01.432Z,15.10
2017-06-24T03:40:28.053Z,15.20
2017-06-24T03:42:54.521Z,15.20
2017-06-24T03:45:21.067Z,15.30
2017-06-24T03:47:47.767Z,15.40
2017-06-24T03:50:15.243Z,15.50
2017-06-24T03:52:42.675Z,15.60
2017-06-24T03:55:09.239Z,15.70
2017-06-24T03:57:35.930Z,15.90
2017-06-24T04:00:03.118Z,16.40
2017-06-24T04:02:29.674Z,16.90
2017-06-24T04:04:56.140Z,17.40
2017-06-24T04:07:23.624Z,18.00
2017-06-24T04:09:50.247Z,18.70
2017-06-24T04:12:16.772Z,19.40
2017-06-24T04:14:43.243Z,20.00
2017-06-24T04:17:09.941Z,20.70
2017-06-24T04:19:36.365Z,21.30
2017-06-24T04:22:02.920Z,22.00
2017-06-24T04:24:29.601Z,22.40
2017-06-24T04:26:56.133Z,22.50
2017-06-24T04:29:22.709Z,22.00
2017-06-24T04:31:49.175Z,21.50
2017-06-24T04:34:15.915Z,21.20
2017-06-24T04:36:42.431Z,21.20
2017-06-24T04:39:08.889Z,21.50
2017-06-24T04:41:35.519Z,21.80
2017-06-24T04:44:02.000Z,22.20
2017-06-24T04:46:28.457Z,22.50
2017-06-24T04:48:54.968Z,22.80
2017-06-24T04:51:21.416Z,23.20
2017-06-24T04:53:47.951Z,23.80
2017-06-24T04:56:14.784Z,24.60
2017-06-24T04:58:42.278Z,25.30
2017-06-24T05:01:08.890Z,26.00
2017-06-24T05:03:36.070Z,26.30
2017-06-24T05:06:02.668Z,26.40
2017-06-24T05:08:29.230Z,26.90
2017-06-24T05:10:55.660Z,27.30
2017-06-24T05:13:22.484Z,27.80
2017-06-24T05:15:48.963Z,28.20
2017-06-24T05:18:15.437Z,28.60
2017-06-24T05:20:42.129Z,29.00
2017-06-24T05:23:09.870Z,29.20
2017-06-24T05:25:36.349Z,29.50
2017-06-24T05:28:03.177Z,29.60
2017-06-24T05:30:29.685Z,30.00
2017-06-24T05:32:56.169Z,30.40
2017-06-24T05:35:22.658Z,30.40
2017-06-24T05:37:49.138Z,30.40
2017-06-24T05:40:15.643Z,30.40
2017-06-24T05:42:43.126Z,30.60
2017-06-24T05:45:09.837Z,30.90
2017-06-24T05:47:36.250Z,31.40
2017-06-24T05:50:03.817Z,31.80
2017-06-24T05:52:30.373Z,32.10
2017-06-24T05:54:56.812Z,32.30
2017-06-24T05:57:23.437Z,32.40
2017-06-24T05:59:49.890Z,32.50
2017-06-24T06:02:16.501Z,32.80
2017-06-24T06:04:42.982Z,33.20
2017-06-24T06:07:09.790Z,33.20
2017-06-24T06:09:36.262Z,33.30
2017-06-24T06:12:02.792Z,33.70
2017-06-24T06:14:29.377Z,34.30
2017-06-24T06:16:56.039Z,34.80
2017-06-24T06:19:22.507Z,35.40
2017-06-24T06:21:48.979Z,35.80
2017-06-24T06:24:15.401Z,36.20
2017-06-24T06:26:41.895Z,36.60
2017-06-24T06:29:08.321Z,37.30
2017-06-24T06:31:36.071Z,38.20
2017-06-24T06:34:02.892Z,38.60
2017-06-24T06:36:29.323Z,38.80
2017-06-24T06:38:55.858Z,38.90
2017-06-24T06:41:22.319Z,39.20
2017-06-24T06:43:48.817Z,39.40
2017-06-24T06:46:15.318Z,39.40
2017-06-24T06:48:41.858Z,39.40
2017-06-24T06:51:08.421Z,39.50
2017-06-24T06:53:34.951Z,39.40
2017-06-24T06:56:01.546Z,39.50
2017-06-24T06:58:28.040Z,39.90
2017-06-24T07:00:54.552Z,40.10
2017-06-24T07:03:21.992Z,40.20
2017-06-24T07:05:48.672Z,40.10
2017-06-24T07:08:15.086Z,40.00
2017-06-24T07:10:41.630Z,40.20
2017-06-24T07:13:08.217Z,40.20
2017-06-24T07:15:34.666Z,40.00
2017-06-24T07:18:01.522Z,39.60
2017-06-24T07:20:28.001Z,39.40
2017-06-24T07:22:54.443Z,39.30
2017-06-24T07:25:20.958Z,39.50
2017-06-24T07:27:47.491Z,40.00
2017-06-24T07:30:14.051Z,40.40
2017-06-24T07:32:40.510Z,40.30
2017-06-24T07:35:07.153Z,40.20
2017-06-24T07:37:33.764Z,40.20
2017-06-24T07:40:00.284Z,39.90
2017-06-24T07:42:26.895Z,39.40
2017-06-24T07:44:53.325Z,38.60
2017-06-24T07:47:20.186Z,37.60
2017-06-24T07:49:47.796Z,37.60
2017-06-24T07:52:14.218Z,36.90
2017-06-24T07:54:40.686Z,36.60
2017-06-24T07:57:07.529Z,36.30
2017-06-24T07:59:34.014Z,36.20
2017-06-24T08:02:00.452Z,36.10
2017-06-24T08:04:26.979Z,36.10
2017-06-24T08:06:53.511Z,36.20
2017-06-24T08:09:20.190Z,36.20
2017-06-24T08:11:46.627Z,35.70
2017-06-24T08:14:14.115Z,34.70
2017-06-24T08:16:40.677Z,34.40
2017-06-24T08:19:07.093Z,34.00
2017-06-24T08:21:33.577Z,33.50
2017-06-24T08:24:00.055Z,32.90
2017-06-24T08:26:26.585Z,32.00
2017-06-24T08:28:53.067Z,31.30
2017-06-24T08:31:19.538Z,30.30
2017-06-24T08:33:46.058Z,29.50
2017-06-24T08:36:12.495Z,28.80
2017-06-24T08:38:38.910Z,28.40
2017-06-24T08:41:05.364Z,28.10
2017-06-24T08:43:31.845Z,28.00
2017-06-24T08:45:58.288Z,27.70
2017-06-24T08:48:24.695Z,27.50
2017-06-24T08:50:51.383Z,27.20
2017-06-24T08:53:17.845Z,26.90
2017-06-24T08:55:44.253Z,26.90
2017-06-24T08:58:10.725Z,26.90
2017-06-24T09:00:37.170Z,26.80
2017-06-24T09:03:03.636Z,26.70
2017-06-24T09:05:30.135Z,26.70
2017-06-24T09:07:56.811Z,26.50
2017-06-24T09:10:23.280Z,26.30
2017-06-24T09:12:49.887Z,26.30
2017-06-24T09:15:16.358Z,26.20
2017-06-24T09:17:43.118Z,26.10
2017-06-24T09:20:09.577Z,26.10
2017-06-24T09:22:36.026Z,26.00
2017-06-24T09:25:02.502Z,26.00
2017-06-24T09:27:28.931Z,25.90
2017-06-24T09:29:55.454Z,26.00
2017-06-24T09:32:21.924Z,26.10
2017-06-24T09:34:48.382Z,26.10
2017-06-24T09:37:15.346Z,26.10
2017-06-24T09:39:41.806Z,26.10
2017-06-24T09:42:08.298Z,26.10
2017-06-24T09:44:34.743Z,26.10
2017-06-24T09:47:01.175Z,26.20
2017-06-24T09:49:29.003Z,26.20
2017-06-24T09:51:55.709Z,26.30
2017-06-24T09:54:22.381Z,26.20
2017-06-24T09:56:48.866Z,26.10
2017-06-24T09:59:15.598Z,26.10
2017-06-24T10:01:42.121Z,26.10
2017-06-24T10:04:08.581Z,26.10
2017-06-24T10:06:35.405Z,26.10
2017-06-24T10:09:01.897Z,26.10
2017-06-24T10:11:28.399Z,26.10
2017-06-24T10:13:54.836Z,26.10
2017-06-24T10:16:21.356Z,26.10
2017-06-24T10:18:47.890Z,26.20
2017-06-24T10:21:14.598Z,26.20
2017-06-24T10:23:41.236Z,26.30
2017-06-24T10:26:07.744Z,26.40
2017-06-24T10:28:34.246Z,26.40
2017-06-24T10:31:01.813Z,26.40
2017-06-24T10:33:28.252Z,26.40
2017-06-24T10:35:54.716Z,26.40
2017-06-24T10:38:21.305Z,26.30
2017-06-24T10:40:47.738Z,26.40
2017-06-24T10:43:14.177Z,26.30
2017-06-24T10:45:40.885Z,26.30
2017-06-24T10:48:07.565Z,26.30
2017-06-24T10:50:34.035Z,26.30
2017-06-24T10:53:00.475Z,26.30
2017-06-24T10:55:27.351Z,26.30
2017-06-24T10:57:53.845Z,26.40
2017-06-24T11:00:20.391Z,26.40
2017-06-24T11:02:46.906Z,26.30
2017-06-24T11:05:13.445Z,26.20
2017-06-24T11:07:39.977Z,26.10
2017-06-24T11:10:07.441Z,26.00
2017-06-24T11:12:34.306Z,26.00
2017-06-24T11:15:00.858Z,25.90
2017-06-24T11:17:27.446Z,25.90
2017-06-24T11:19:53.987Z,25.90
2017-06-24T11:22:20.858Z,26.00
2017-06-24T11:24:48.479Z,26.20
2017-06-24T11:27:15.262Z,26.30
2017-06-24T11:29:41.820Z,26.40
2017-06-24T11:32:08.416Z,26.50
2017-06-24T11:34:35.195Z,26.60
2017-06-24T11:37:02.611Z,26.70
2017-06-24T11:39:29.097Z,26.70
2017-06-24T11:41:55.878Z,26.80
2017-06-24T11:44:22.369Z,26.90
2017-06-24T11:46:48.887Z,26.90
2017-06-24T11:49:15.541Z,27.00
2017-06-24T11:51:42.014Z,27.00
2017-06-24T11:54:09.367Z,27.00
2017-06-24T11:56:35.876Z,27.00
2017-06-24T11:59:02.403Z,27.00
2017-06-24T12:01:29.410Z,27.00
2017-06-24T12:03:55.894Z,27.00
2017-06-24T12:06:22.344Z,26.90
2017-06-24T12:08:48.813Z,26.90
2017-06-24T12:11:15.548Z,26.90
2017-06-24T12:13:42.118Z,26.90
2017-06-24T12:16:09.168Z,26.90
2017-06-24T12:18:35.620Z,26.90
2017-06-24T12:21:02.190Z,26.90
2017-06-24T12:23:28.742Z,26.90
2017-06-24T12:25:55.210Z,26.90
2017-06-24T12:28:22.540Z,27.00
2017-06-24T12:30:48.988Z,27.00
2017-06-24T12:33:15.483Z,27.10
2017-06-24T12:35:42.008Z,27.10
2017-06-24T12:38:08.449Z,27.20
2017-06-24T12:40:35.509Z,27.30
2017-06-24T12:43:02.015Z,27.30
2017-06-24T12:45:29.182Z,27.20
2017-06-24T12:47:56.033Z,27.20
2017-06-24T12:50:22.497Z,27.00
2017-06-24T12:52:49.178Z,27.00
2017-06-24T12:55:16.548Z,27.00
2017-06-24T12:57:43.154Z,27.00
2017-06-24T13:00:09.676Z,27.10
2017-06-24T13:02:36.107Z,27.20
2017-06-24T13:05:02.575Z,27.20
2017-06-24T13:07:29.090Z,27.20
2017-06-24T13:09:55.528Z,27.20
2017-06-24T13:12:22.025Z,27.20
2017-06-24T13:14:48.756Z,27.20
2017-06-24T13:17:15.348Z,27.10
2017-06-24T13:19:41.922Z,27.10
2017-06-24T13:22:08.378Z,27.20
2017-06-24T13:24:35.295Z,27.20
2017-06-24T13:27:01.822Z,27.20
2017-06-24T13:29:28.357Z,27.20
2017-06-24T13:31:55.086Z,27.20
2017-06-24T13:34:21.659Z,27.10
2017-06-24T13:36:48.199Z,27.10
2017-06-24T13:39:14.659Z,27.10
2017-06-24T13:41:41.119Z,27.10
2017-06-24T13:44:07.575Z,27.00
2017-06-24T13:46:34.057Z,27.10
2017-06-24T13:49:00.531Z,27.10
2017-06-24T13:51:27.005Z,27.20
2017-06-24T13:53:53.514Z,27.20
2017-06-24T13:56:19.962Z,27.20
2017-06-24T13:58:46.400Z,27.10
2017-06-24T14:01:12.832Z,27.10
2017-06-24T14:03:39.316Z,27.00
2017-06-24T14:06:05.753Z,27.00
2017-06-24T14:08:32.910Z,27.10
2017-06-24T14:10:59.642Z,27.20
2017-06-24T14:13:26.140Z,27.20
2017-06-24T14:15:52.672Z,27.20
2017-06-24T14:18:19.132Z,27.20
2017-06-24T14:20:45.783Z,27.20
2017-06-24T14:23:27.296Z,27.20
2017-06-24T14:25:53.726Z,27.20
2017-06-24T14:28:20.290Z,27.20
2017-06-24T14:30:48.090Z,27.20
2017-06-24T14:33:14.593Z,27.30
2017-06-24T14:35:41.101Z,27.40
2017-06-24T14:38:07.627Z,27.40
2017-06-24T14:40:34.341Z,27.40
2017-06-24T14:43:00.775Z,27.40
2017-06-24T14:45:27.342Z,27.30
2017-06-24T14:47:53.810Z,27.20
2017-06-24T14:50:20.418Z,27.30
2017-06-24T14:52:48.155Z,27.30
2017-06-24T14:55:14.605Z,27.30
2017-06-24T14:57:41.104Z,27.30
2017-06-24T15:00:07.701Z,27.30
2017-06-24T15:02:34.312Z,27.30
2017-06-24T15:05:00.792Z,27.30
2017-06-24T15:07:27.271Z,27.20
2017-06-24T15:09:53.994Z,27.10
2017-06-24T15:12:20.458Z,27.00
2017-06-24T15:14:47.084Z,27.00
2017-06-24T15:17:13.576Z,27.00
2017-06-24T15:19:41.048Z,27.00
2017-06-24T15:22:22.420Z,27.10
2017-06-24T15:24:48.879Z,27.00
2017-06-24T15:27:15.391Z,26.90
2017-06-24T15:29:44.718Z,26.70
2017-06-24T15:32:11.380Z,26.70
2017-06-24T15:34:39.489Z,26.70
2017-06-24T15:37:06.143Z,26.70
2017-06-24T15:39:32.937Z,26.70
2017-06-24T15:41:59.457Z,26.60
2017-06-24T15:44:25.860Z,26.70
2017-06-24T15:46:52.280Z,26.60
2017-06-24T15:49:19.810Z,26.60
2017-06-24T15:51:46.283Z,26.60
2017-06-24T15:54:12.757Z,26.60
2017-06-24T15:56:39.583Z,26.60
2017-06-24T15:59:06.076Z,26.60
2017-06-24T16:01:32.505Z,26.50
2017-06-24T16:03:58.976Z,26.50
2017-06-24T16:06:25.392Z,26.40
2017-06-24T16:08:51.840Z,26.40
2017-06-24T16:11:18.268Z,26.30
2017-06-24T16:13:44.733Z,26.30
2017-06-24T16:16:11.154Z,26.30
2017-06-24T16:18:37.580Z,26.20
2017-06-24T16:21:04.017Z,26.30
2017-06-24T16:23:30.489Z,26.20
2017-06-24T16:25:56.955Z,26.10
2017-06-24T16:28:23.443Z,26.10
2017-06-24T16:30:49.907Z,26.00
2017-06-24T16:33:16.358Z,26.00
2017-06-24T16:35:42.795Z,25.90
2017-06-24T16:38:09.257Z,25.90
2017-06-24T16:40:35.898Z,25.80
2017-06-24T16:43:02.321Z,25.70
2017-06-24T16:45:28.781Z,25.60
2017-06-24T16:47:55.211Z,25.60
2017-06-24T16:50:21.654Z,25.50
2017-06-24T16:52:48.126Z,25.50
2017-06-24T16:55:14.578Z,25.50
2017-06-24T16:57:41.042Z,25.40
2017-06-24T17:00:07.524Z,25.40
2017-06-24T17:02:33.994Z,25.30
2017-06-24T17:05:00.443Z,25.30
2017-06-24T17:07:26.891Z,25.30
2017-06-24T17:09:53.332Z,25.30
2017-06-24T17:12:19.815Z,25.20
2017-06-24T17:14:46.283Z,25.10
2017-06-24T17:17:12.758Z,25.00
2017-06-24T17:19:39.642Z,24.90
2017-06-24T17:22:06.121Z,24.70
2017-06-24T17:24:32.575Z,24.60
2017-06-24T17:26:59.393Z,24.40
2017-06-24T17:29:25.855Z,24.30
2017-06-24T17:31:52.387Z,24.10
2017-06-24T17:34:18.825Z,24.00
2017-06-24T17:36:45.297Z,23.80
2017-06-24T17:39:11.726Z,23.70
2017-06-24T17:41:38.172Z,23.60
2017-06-24T17:44:04.620Z,23.60
2017-06-24T17:46:31.065Z,23.50
2017-06-24T17:48:57.548Z,23.40
2017-06-24T17:51:23.980Z,23.30
2017-06-24T17:53:50.460Z,23.20
2017-06-24T17:56:17.176Z,23.10
2017-06-24T17:58:43.666Z,23.00
2017-06-24T18:01:10.142Z,22.80
2017-06-24T18:03:36.639Z,22.70
2017-06-24T18:06:03.106Z,22.60
2017-06-24T18:08:29.548Z,22.50
2017-06-24T18:10:56.035Z,22.50
2017-06-24T18:13:22.515Z,22.40
2017-06-24T18:15:48.964Z,22.30
2017-06-24T18:18:15.441Z,22.10
2017-06-24T18:20:41.905Z,22.00
2017-06-24T18:23:08.372Z,22.00
2017-06-24T18:25:34.873Z,21.90
2017-06-24T18:28:01.353Z,21.80
2017-06-24T18:30:27.778Z,21.70
2017-06-24T18:32:54.537Z,21.60
2017-06-24T18:35:20.990Z,21.50
2017-06-24T18:37:47.403Z,21.50
2017-06-24T18:40:13.925Z,21.40
2017-06-24T18:42:40.483Z,21.30
2017-06-24T18:45:06.916Z,21.20
2017-06-24T18:47:33.396Z,21.10
2017-06-24T18:49:59.846Z,21.10
2017-06-24T18:52:26.316Z,20.90
2017-06-24T18:54:52.764Z,20.80
2017-06-24T18:57:19.270Z,20.80
2017-06-24T18:59:45.766Z,20.70
2017-06-24T19:02:12.270Z,20.60
2017-06-24T19:04:38.727Z,20.50
2017-06-24T19:07:05.197Z,20.50
2017-06-24T19:09:31.652Z,20.30
2017-06-24T19:11:58.098Z,20.20
2017-06-24T19:14:24.579Z,20.10
2017-06-24T19:16:51.009Z,20.00
2017-06-24T19:19:17.487Z,19.90
2017-06-24T19:21:43.947Z,19.80
2017-06-24T19:24:10.381Z,19.70
2017-06-24T19:26:36.853Z,19.60
2017-06-24T19:29:03.324Z,19.50
2017-06-24T19:31:29.813Z,19.40
2017-06-24T19:33:56.268Z,19.30
2017-06-24T19:36:22.723Z,19.20
2017-06-24T19:38:49.214Z,19.20
2017-06-24T19:41:15.734Z,19.10
2017-06-24T19:43:42.192Z,19.00
2017-06-24T19:46:08.638Z,18.90
2017-06-24T19:48:35.110Z,18.80
2017-06-24T19:51:01.592Z,18.70
2017-06-24T19:53:28.227Z,18.70
2017-06-24T19:55:54.687Z,18.60
2017-06-24T19:58:21.135Z,18.60
2017-06-24T20:00:47.563Z,18.50
2017-06-24T20:03:14.021Z,18.50
2017-06-24T20:05:40.486Z,18.40
2017-06-24T20:08:07.002Z,18.40
2017-06-24T20:10:33.505Z,18.30
2017-06-24T20:13:00.001Z,18.20
2017-06-24T20:15:26.453Z,18.20
2017-06-24T20:17:52.903Z,18.10
2017-06-24T20:20:19.387Z,18.00
2017-06-24T20:22:45.799Z,17.90
2017-06-24T20:25:12.253Z,17.90
2017-06-24T20:27:38.732Z,17.80
2017-06-24T20:30:05.458Z,17.70
2017-06-24T20:32:31.960Z,17.70
2017-06-24T20:34:58.416Z,17.60
2017-06-24T20:37:24.812Z,17.60
2017-06-24T20:39:51.258Z,17.50
2017-06-24T20:42:17.766Z,17.50
2017-06-24T20:44:44.206Z,17.50
2017-06-24T20:47:12.240Z,17.40
2017-06-24T20:49:38.677Z,17.40
2017-06-24T20:52:05.109Z,17.40
2017-06-24T20:54:31.557Z,17.30
2017-06-24T20:57:39.435Z,17.30
2017-06-24T21:00:06.063Z,17.20
2017-06-24T21:02:32.930Z,17.10
2017-06-24T21:04:59.399Z,17.10
2017-06-24T21:07:25.947Z,17.00
2017-06-24T21:09:52.402Z,17.00
2017-06-24T21:12:18.959Z,17.00
2017-06-24T21:14:45.516Z,16.90
2017-06-24T21:17:11.993Z,16.80
2017-06-24T21:19:38.449Z,16.80
2017-06-24T21:22:04.866Z,16.80
2017-06-24T21:24:32.044Z,16.70
2017-06-24T21:26:59.218Z,16.60
2017-06-24T21:29:26.498Z,16.60
2017-06-24T21:31:53.678Z,16.60
2017-06-24T21:34:20.848Z,16.60
2017-06-24T21:36:47.368Z,16.60
2017-06-24T21:39:13.841Z,16.50
2017-06-24T21:41:40.289Z,16.50
2017-06-24T21:44:06.724Z,16.50
2017-06-24T21:46:33.438Z,16.50
2017-06-24T21:48:59.907Z,16.40
2017-06-24T21:51:26.764Z,16.40
2017-06-24T21:53:53.419Z,16.40
2017-06-24T21:56:19.845Z,16.40
2017-06-24T21:58:46.331Z,16.40
2017-06-24T22:01:12.807Z,16.30
2017-06-24T22:03:39.351Z,16.30
2017-06-24T22:06:05.815Z,16.30
2017-06-24T22:08:32.404Z,16.20
2017-06-24T22:10:59.010Z,16.20
2017-06-24T22:13:26.219Z,16.20
2017-06-24T22:15:52.666Z,16.20
2017-06-24T22:18:19.208Z,16.20
2017-06-24T22:20:45.768Z,16.10
2017-06-24T22:23:12.326Z,16.10
2017-06-24T22:25:38.765Z,16.10
2017-06-24T22:28:05.832Z,16.10
2017-06-24T22:30:33.060Z,16.10
2017-06-24T22:32:59.492Z,16.10
2017-06-24T22:35:25.952Z,16.10
2017-06-24T22:37:52.414Z,16.00
2017-06-24T22:40:18.985Z,16.00
2017-06-24T22:42:45.429Z,16.00
2017-06-24T22:45:11.909Z,16.00
2017-06-24T22:47:38.378Z,16.00
2017-06-24T22:50:05.460Z,16.00
2017-06-24T22:52:31.891Z,16.00
2017-06-24T22:54:58.405Z,16.00
2017-06-24T22:57:24.963Z,16.00
2017-06-24T22:59:51.395Z,16.00
2017-06-24T23:02:17.815Z,15.90
2017-06-24T23:04:44.259Z,15.90
2017-06-24T23:07:10.693Z,15.90
2017-06-24T23:09:37.123Z,15.80
2017-06-24T23:12:04.289Z,15.80
2017-06-24T23:14:30.772Z,15.80
2017-06-24T23:16:57.248Z,15.80
2017-06-24T23:19:23.789Z,15.80
2017-06-24T23:21:50.806Z,15.70
2017-06-24T23:24:17.230Z,15.70
2017-06-24T23:26:43.654Z,15.70
2017-06-24T23:29:10.940Z,15.70
2017-06-24T23:31:38.317Z,15.70
2017-06-24T23:34:04.874Z,15.60
2017-06-24T23:36:31.336Z,15.60
2017-06-24T23:38:57.739Z,15.60
2017-06-24T23:41:24.183Z,15.50
2017-06-24T23:43:50.583Z,15.50
2017-06-24T23:46:17.772Z,15.40
2017-06-24T23:48:44.229Z,15.40
2017-06-24T23:51:10.630Z,15.40
2017-06-24T23:53:37.097Z,15.30
2017-06-24T23:56:03.529Z,15.30
2017-06-24T23:58:29.973Z,15.20
