createdAt,value
2018-04-26T00:18:17.521Z,14.60
2018-04-26T00:20:23.085Z,14.93
2018-04-26T00:22:27.229Z,15.40
2018-04-26T00:24:31.746Z,14.73
2018-04-26T00:26:35.837Z,13.80
2018-04-26T00:28:39.681Z,15.37
2018-04-26T00:30:44.339Z,13.10
2018-04-26T00:32:48.493Z,13.60
2018-04-26T00:34:52.809Z,13.67
2018-04-26T00:36:57.330Z,13.07
2018-04-26T00:39:01.923Z,11.33
2018-04-26T00:41:06.786Z,11.80
2018-04-26T00:43:11.823Z,11.03
2018-04-26T00:45:16.540Z,11.07
2018-04-26T00:47:22.005Z,11.50
2018-04-26T00:49:26.413Z,11.23
2018-04-26T00:51:39.182Z,10.30
2018-04-26T00:53:43.077Z,10.60
2018-04-26T00:55:47.834Z,9.93
2018-04-26T00:57:51.817Z,9.87
2018-04-26T00:59:55.724Z,10.37
2018-04-26T01:02:00.211Z,10.07
2018-04-26T01:04:04.514Z,11.00
2018-04-26T01:06:09.858Z,10.33
2018-04-26T01:08:14.464Z,9.77
2018-04-26T01:10:20.590Z,9.50
2018-04-26T01:12:25.182Z,8.93
2018-04-26T01:14:29.340Z,9.43
2018-04-26T01:16:33.949Z,8.43
2018-04-26T01:18:37.880Z,9.50
2018-04-26T01:20:41.969Z,8.47
2018-04-26T01:22:46.564Z,9.07
2018-04-26T01:24:50.769Z,9.27
2018-04-26T01:26:54.743Z,8.40
2018-04-26T01:28:59.348Z,9.20
2018-04-26T01:31:03.659Z,8.40
2018-04-26T01:33:08.814Z,7.93
2018-04-26T01:35:13.501Z,7.77
2018-04-26T01:37:54.661Z,7.77
2018-04-26T01:39:58.805Z,7.40
2018-04-26T01:42:02.705Z,7.60
2018-04-26T01:44:07.278Z,7.10
2018-04-26T01:46:11.530Z,6.60
2018-04-26T01:48:17.349Z,6.30
2018-04-26T01:50:23.652Z,7.43
2018-04-26T01:52:27.497Z,7.87
2018-04-26T01:54:31.608Z,7.37
2018-04-26T01:56:36.101Z,9.03
2018-04-26T01:58:40.284Z,9.23
2018-04-26T02:00:44.556Z,7.20
2018-04-26T02:02:49.211Z,8.33
2018-04-26T02:04:53.358Z,7.30
2018-04-26T02:06:57.490Z,7.43
2018-04-26T02:09:02.184Z,7.07
2018-04-26T02:11:06.460Z,8.13
2018-04-26T02:13:12.148Z,8.17
2018-04-26T02:15:19.436Z,8.13
2018-04-26T02:17:25.497Z,9.07
2018-04-26T02:19:29.962Z,8.50
2018-04-26T02:21:34.544Z,7.30
2018-04-26T02:23:38.668Z,7.37
2018-04-26T02:25:42.888Z,8.00
2018-04-26T02:27:47.364Z,7.87
2018-04-26T02:29:51.535Z,7.60
2018-04-26T02:31:55.748Z,8.47
2018-04-26T02:34:00.427Z,8.43
2018-04-26T02:36:04.705Z,7.47
2018-04-26T02:38:09.610Z,7.70
2018-04-26T02:40:15.060Z,7.60
2018-04-26T02:42:20.686Z,6.90
2018-04-26T02:44:26.320Z,7.37
2018-04-26T02:46:31.270Z,7.50
2018-04-26T02:48:35.602Z,6.50
2018-04-26T02:50:39.865Z,6.67
2018-04-26T02:52:44.256Z,6.60
2018-04-26T02:54:49.054Z,7.57
2018-04-26T02:56:53.082Z,6.93
2018-04-26T02:58:57.360Z,6.50
2018-04-26T03:01:01.826Z,6.27
2018-04-26T03:03:06.389Z,6.10
2018-04-26T03:05:12.527Z,6.10
2018-04-26T03:07:17.446Z,6.80
2018-04-26T03:09:22.950Z,5.50
2018-04-26T03:11:27.420Z,6.30
2018-04-26T03:13:32.174Z,4.93
2018-04-26T03:15:36.410Z,5.87
2018-04-26T03:17:40.721Z,5.50
2018-04-26T03:19:45.281Z,5.00
2018-04-26T03:21:49.422Z,5.00
2018-04-26T03:23:53.370Z,5.47
2018-04-26T03:25:57.455Z,4.70
2018-04-26T03:28:02.081Z,5.03
2018-04-26T03:30:07.095Z,5.20
2018-04-26T03:32:13.040Z,4.80
2018-04-26T03:34:17.067Z,5.70
2018-04-26T03:36:22.897Z,4.33
2018-04-26T03:38:27.062Z,4.80
2018-04-26T03:40:31.105Z,4.17
2018-04-26T03:42:35.857Z,4.57
2018-04-26T03:44:40.198Z,4.33
2018-04-26T03:46:44.468Z,4.03
2018-04-26T03:48:48.465Z,4.03
2018-04-26T03:50:53.213Z,4.43
2018-04-26T03:52:57.245Z,4.23
2018-04-26T03:55:01.428Z,3.50
2018-04-26T03:57:05.377Z,3.37
2018-04-26T03:59:12.551Z,3.33
2018-04-26T04:02:28.035Z,3.87
2018-04-26T04:05:48.694Z,3.60
2018-04-26T04:07:52.967Z,3.17
2018-04-26T04:09:57.152Z,3.60
2018-04-26T04:12:01.177Z,3.17
2018-04-26T04:14:05.293Z,2.77
2018-04-26T04:16:09.686Z,3.20
2018-04-26T04:18:13.712Z,2.53
2018-04-26T04:20:18.112Z,3.13
2018-04-26T04:22:26.093Z,3.00
2018-04-26T04:24:30.078Z,2.80
2018-04-26T04:26:33.910Z,2.70
2018-04-26T04:28:38.094Z,2.63
2018-04-26T04:30:41.969Z,2.40
2018-04-26T04:32:45.808Z,2.50
2018-04-26T04:34:50.275Z,2.00
2018-04-26T04:36:54.253Z,2.70
2018-04-26T04:38:58.459Z,2.17
2018-04-26T04:41:02.774Z,2.17
2018-04-26T04:43:07.674Z,2.50
2018-04-26T04:45:13.610Z,2.47
2018-04-26T04:47:20.158Z,2.00
2018-04-26T04:49:24.549Z,83.40
2018-04-26T04:51:28.521Z,271.97
2018-04-26T04:53:32.805Z,353.93
2018-04-26T04:55:37.074Z,326.70
2018-04-26T04:57:41.048Z,154.27
2018-04-26T04:59:46.725Z,95.90
2018-04-26T05:01:50.735Z,63.87
2018-04-26T05:03:54.771Z,53.80
2018-04-26T05:05:59.577Z,50.90
2018-04-26T05:08:03.680Z,52.70
2018-04-26T05:10:07.736Z,33.60
2018-04-26T05:12:12.131Z,103.77
2018-04-26T05:14:16.947Z,469.97
2018-04-26T05:16:21.658Z,366.13
2018-04-26T05:18:25.996Z,289.03
2018-04-26T05:20:30.238Z,153.40
2018-04-26T05:22:34.109Z,106.40
2018-04-26T05:24:38.300Z,105.33
2018-04-26T05:26:42.157Z,87.90
2018-04-26T05:28:46.061Z,302.90
2018-04-26T05:30:51.303Z,184.23
2018-04-26T05:32:55.137Z,180.90
2018-04-26T05:34:59.173Z,177.33
2018-04-26T05:37:03.564Z,224.57
2018-04-26T05:39:07.501Z,239.57
2018-04-26T05:41:11.668Z,218.00
2018-04-26T05:43:16.407Z,201.80
2018-04-26T05:45:21.619Z,142.77
2018-04-26T05:47:26.919Z,151.00
2018-04-26T05:49:31.801Z,147.93
2018-04-26T05:51:36.442Z,124.43
2018-04-26T05:53:40.918Z,75.60
2018-04-26T05:55:45.734Z,44.23
2018-04-26T05:57:49.546Z,35.60
2018-04-26T05:59:53.723Z,28.03
2018-04-26T06:01:57.869Z,21.87
2018-04-26T06:04:02.158Z,16.80
2018-04-26T06:06:09.056Z,14.90
2018-04-26T06:08:13.546Z,11.50
2018-04-26T06:10:19.100Z,8.40
2018-04-26T06:12:23.844Z,8.60
2018-04-26T06:14:28.229Z,7.20
2018-04-26T06:16:32.097Z,5.20
2018-04-26T06:18:36.118Z,6.73
2018-04-26T06:20:40.466Z,5.47
2018-04-26T06:22:44.612Z,4.77
2018-04-26T06:24:48.896Z,4.80
2018-04-26T06:26:53.389Z,48.03
2018-04-26T06:28:58.014Z,201.77
2018-04-26T06:31:02.237Z,130.40
2018-04-26T06:33:08.456Z,79.17
2018-04-26T06:35:12.578Z,49.63
2018-04-26T06:37:17.805Z,35.37
2018-04-26T06:39:22.754Z,22.90
2018-04-26T06:41:26.706Z,14.43
2018-04-26T06:43:31.054Z,15.50
2018-04-26T06:45:35.345Z,70.67
2018-04-26T06:47:39.399Z,133.60
2018-04-26T06:49:43.666Z,102.27
2018-04-26T06:51:47.820Z,65.57
2018-04-26T06:53:52.023Z,48.53
2018-04-26T06:55:56.017Z,32.33
2018-04-26T06:58:00.261Z,21.73
2018-04-26T07:00:04.569Z,14.83
2018-04-26T07:02:10.819Z,11.00
2018-04-26T07:04:15.921Z,34.70
2018-04-26T07:06:21.461Z,72.97
2018-04-26T07:08:26.297Z,188.47
2018-04-26T07:10:30.725Z,47.60
2018-04-26T07:12:34.913Z,39.73
2018-04-26T07:14:38.827Z,20.70
2018-04-26T07:16:43.685Z,12.83
2018-04-26T07:18:48.129Z,10.20
2018-04-26T07:20:52.222Z,8.00
2018-04-26T07:22:56.841Z,6.90
2018-04-26T07:25:01.131Z,5.50
2018-04-26T07:27:05.302Z,4.70
2018-04-26T07:29:11.106Z,3.67
2018-04-26T07:31:15.519Z,3.47
2018-04-26T07:33:21.535Z,3.90
2018-04-26T07:35:26.470Z,2.30
2018-04-26T07:37:31.328Z,2.73
2018-04-26T07:39:36.964Z,143.07
2018-04-26T07:41:41.764Z,279.97
2018-04-26T07:43:47.370Z,131.17
2018-04-26T07:45:52.278Z,71.93
2018-04-26T07:48:02.268Z,50.37
2018-04-26T07:50:08.731Z,35.50
2018-04-26T07:52:13.012Z,26.50
2018-04-26T07:54:19.558Z,19.83
2018-04-26T07:56:27.081Z,13.73
2018-04-26T07:58:32.372Z,11.50
2018-04-26T08:00:36.801Z,7.57
2018-04-26T08:02:41.647Z,6.57
2018-04-26T08:04:45.954Z,5.40
2018-04-26T08:06:50.289Z,4.00
2018-04-26T08:08:54.506Z,4.20
2018-04-26T08:10:59.336Z,3.23
2018-04-26T08:13:04.153Z,2.87
2018-04-26T08:15:10.422Z,114.70
2018-04-26T08:17:14.456Z,123.17
2018-04-26T08:19:21.220Z,73.97
2018-04-26T08:21:25.790Z,48.83
2018-04-26T08:23:29.896Z,38.10
2018-04-26T08:25:34.511Z,29.50
2018-04-26T08:27:38.629Z,19.37
2018-04-26T08:29:43.281Z,13.50
2018-04-26T08:31:47.833Z,8.60
2018-04-26T08:33:52.295Z,9.70
2018-04-26T08:35:56.599Z,6.20
2018-04-26T08:38:01.113Z,5.13
2018-04-26T08:40:05.349Z,97.03
2018-04-26T08:42:11.190Z,146.00
2018-04-26T08:44:16.081Z,83.50
2018-04-26T08:46:23.076Z,46.60
2018-04-26T08:48:28.918Z,33.23
2018-04-26T08:50:33.566Z,19.40
2018-04-26T08:52:37.629Z,10.93
2018-04-26T08:54:42.142Z,10.07
2018-04-26T08:56:46.483Z,8.40
2018-04-26T08:58:51.054Z,6.30
2018-04-26T09:00:55.357Z,5.30
2018-04-26T09:03:00.042Z,4.80
2018-04-26T09:05:04.481Z,3.40
2018-04-26T09:07:11.150Z,3.83
2018-04-26T09:09:15.854Z,3.40
2018-04-26T09:11:21.094Z,3.50
2018-04-26T09:13:25.322Z,3.53
2018-04-26T09:15:30.412Z,3.47
2018-04-26T09:17:39.399Z,3.10
2018-04-26T09:19:43.671Z,3.63
2018-04-26T09:21:48.080Z,3.20
2018-04-26T09:23:52.242Z,3.50
2018-04-26T09:25:56.298Z,3.30
2018-04-26T09:28:00.827Z,2.70
2018-04-26T09:30:05.187Z,2.90
2018-04-26T09:32:11.913Z,3.30
2018-04-26T09:34:20.623Z,96.50
2018-04-26T09:36:25.765Z,126.13
2018-04-26T09:38:30.456Z,114.07
2018-04-26T09:40:34.948Z,79.60
2018-04-26T09:42:39.235Z,47.90
2018-04-26T09:44:43.910Z,34.20
2018-04-26T09:46:48.537Z,24.83
2018-04-26T09:48:52.864Z,12.97
2018-04-26T09:50:56.872Z,11.37
2018-04-26T09:53:01.693Z,9.00
2018-04-26T09:57:25.174Z,4.97
2018-04-26T09:59:29.724Z,4.07
2018-04-26T10:01:36.058Z,4.17
2018-04-26T10:03:40.408Z,3.63
2018-04-26T10:05:48.703Z,2.90
2018-04-26T10:07:52.906Z,2.30
2018-04-26T10:09:59.519Z,2.47
2018-04-26T10:12:04.364Z,2.10
2018-04-26T10:14:12.083Z,2.17
2018-04-26T10:16:16.874Z,2.13
2018-04-26T10:18:24.213Z,2.20
2018-04-26T10:20:28.412Z,2.00
2018-04-26T10:22:32.535Z,2.03
2018-04-26T10:24:36.808Z,1.60
2018-04-26T10:26:40.968Z,1.40
2018-04-26T10:28:45.017Z,1.60
2018-04-26T10:30:49.537Z,1.60
2018-04-26T10:32:53.738Z,1.80
2018-04-26T10:34:58.002Z,1.77
2018-04-26T10:37:02.396Z,1.37
2018-04-26T10:39:08.400Z,1.43
2018-04-26T10:41:12.746Z,1.60
2018-04-26T10:43:17.354Z,1.43
2018-04-26T10:45:22.547Z,1.77
2018-04-26T10:47:27.451Z,1.30
2018-04-26T10:49:31.738Z,1.40
2018-04-26T10:51:36.094Z,1.50
2018-04-26T10:53:40.483Z,1.93
2018-04-26T10:55:47.518Z,2.00
2018-04-26T10:57:51.971Z,1.57
2018-04-26T10:59:56.095Z,1.60
2018-04-26T11:02:00.213Z,1.90
2018-04-26T11:04:04.122Z,1.17
2018-04-26T11:06:09.096Z,1.20
2018-04-26T11:08:13.900Z,1.50
2018-04-26T11:10:18.520Z,1.23
2018-04-26T11:12:22.788Z,130.83
2018-04-26T11:14:27.001Z,229.60
2018-04-26T11:16:31.044Z,298.73
2018-04-26T11:18:34.942Z,219.33
2018-04-26T11:20:43.649Z,151.30
2018-04-26T11:22:47.541Z,136.90
2018-04-26T11:24:51.504Z,101.23
2018-04-26T11:26:55.920Z,88.30
2018-04-26T11:28:59.877Z,69.70
2018-04-26T11:31:03.993Z,58.77
2018-04-26T11:33:10.702Z,54.83
2018-04-26T11:35:14.973Z,47.93
2018-04-26T11:37:23.447Z,40.47
2018-04-26T11:39:28.601Z,32.73
2018-04-26T11:41:33.244Z,32.30
2018-04-26T11:43:38.097Z,25.40
2018-04-26T11:45:43.057Z,21.70
2018-04-26T11:49:12.255Z,20.70
2018-04-26T11:51:18.635Z,14.03
2018-04-26T11:53:25.623Z,12.40
2018-04-26T11:55:31.539Z,11.27
2018-04-26T11:57:36.006Z,8.23
2018-04-26T11:59:40.310Z,9.17
2018-04-26T12:01:45.187Z,7.63
