createdAt,value
2022-10-23T00:01:29.783Z,1.73
2022-10-23T00:03:59.809Z,1.73
2022-10-23T00:06:28.453Z,1.20
2022-10-23T00:08:56.303Z,1.88
2022-10-23T00:11:26.811Z,1.33
2022-10-23T00:13:56.340Z,1.65
2022-10-23T00:16:24.849Z,1.23
2022-10-23T00:18:52.290Z,1.50
2022-10-23T00:21:20.171Z,2.10
2022-10-23T00:23:47.679Z,1.65
2022-10-23T00:26:16.062Z,1.75
2022-10-23T00:28:45.448Z,2.10
2022-10-23T00:31:13.264Z,1.42
2022-10-23T00:33:41.935Z,1.40
2022-10-23T00:36:12.341Z,1.33
2022-10-23T00:38:40.586Z,1.45
2022-10-23T00:41:09.164Z,1.45
2022-10-23T00:44:00.814Z,1.63
2022-10-23T00:46:28.721Z,1.30
2022-10-23T00:48:57.204Z,1.40
2022-10-23T00:51:27.846Z,2.33
2022-10-23T00:54:12.826Z,1.40
2022-10-23T00:56:48.696Z,1.48
2022-10-23T00:59:16.349Z,1.75
2022-10-23T01:01:43.961Z,1.58
2022-10-23T01:04:11.767Z,2.30
2022-10-23T01:06:45.478Z,1.63
2022-10-23T01:09:19.068Z,1.48
2022-10-23T01:11:58.842Z,1.83
2022-10-23T01:14:45.795Z,1.40
2022-10-23T01:17:34.101Z,1.20
2022-10-23T01:20:23.751Z,1.98
2022-10-23T01:23:24.991Z,1.60
2022-10-23T01:26:11.254Z,1.48
2022-10-23T01:28:38.714Z,1.52
2022-10-23T01:31:12.369Z,1.60
2022-10-23T01:33:45.135Z,1.30
2022-10-23T01:36:15.829Z,1.60
2022-10-23T01:41:36.548Z,1.83
2022-10-23T01:44:11.683Z,1.60
2022-10-23T01:46:40.396Z,1.42
2022-10-23T01:49:13.058Z,2.00
2022-10-23T01:51:44.990Z,1.80
2022-10-23T01:54:14.884Z,0.80
2022-10-23T01:56:46.882Z,0.95
2022-10-23T01:59:19.929Z,1.00
2022-10-23T02:01:51.342Z,1.10
2022-10-23T02:04:25.643Z,1.10
2022-10-23T02:06:53.532Z,0.75
2022-10-23T02:09:21.053Z,1.02
2022-10-23T02:12:20.411Z,1.10
2022-10-23T02:14:56.614Z,1.15
2022-10-23T02:17:50.045Z,1.23
2022-10-23T02:20:32.548Z,0.95
2022-10-23T02:23:27.825Z,1.00
2022-10-23T02:26:09.000Z,1.15
2022-10-23T02:28:47.292Z,1.20
2022-10-23T02:31:18.239Z,0.90
2022-10-23T02:33:47.300Z,1.70
2022-10-23T02:36:15.762Z,1.02
2022-10-23T02:38:44.699Z,1.00
2022-10-23T02:41:33.346Z,1.10
2022-10-23T02:44:38.340Z,1.13
2022-10-23T02:47:24.552Z,0.95
2022-10-23T02:50:22.140Z,1.05
2022-10-23T02:53:08.826Z,1.00
2022-10-23T02:56:01.000Z,1.20
2022-10-23T02:58:56.915Z,1.27
2022-10-23T03:01:44.648Z,1.02
2022-10-23T03:04:14.099Z,1.00
2022-10-23T03:06:41.665Z,1.40
2022-10-23T03:09:14.889Z,1.20
2022-10-23T03:11:42.347Z,0.80
2022-10-23T03:14:12.766Z,0.90
2022-10-23T03:16:40.356Z,1.13
2022-10-23T03:19:09.737Z,0.82
2022-10-23T03:21:37.494Z,0.95
2022-10-23T03:24:08.515Z,1.13
2022-10-23T03:26:41.224Z,0.93
2022-10-23T03:29:08.712Z,0.93
2022-10-23T03:31:42.357Z,0.75
2022-10-23T03:34:11.453Z,1.30
2022-10-23T03:36:41.197Z,1.00
2022-10-23T03:39:10.050Z,0.90
2022-10-23T03:41:37.484Z,1.00
2022-10-23T03:46:37.542Z,0.70
2022-10-23T03:49:05.898Z,0.80
2022-10-23T03:51:35.006Z,1.00
2022-10-23T03:54:02.656Z,1.10
2022-10-23T03:56:30.154Z,0.90
2022-10-23T03:58:57.555Z,0.70
2022-10-23T04:01:26.985Z,0.77
2022-10-23T04:03:55.365Z,0.82
2022-10-23T04:06:24.773Z,0.90
2022-10-23T04:08:56.429Z,0.95
2022-10-23T04:11:23.880Z,0.75
2022-10-23T04:13:51.258Z,0.90
2022-10-23T04:16:18.759Z,0.77
2022-10-23T04:18:46.243Z,1.05
2022-10-23T04:21:13.650Z,0.70
2022-10-23T04:23:41.088Z,0.75
2022-10-23T04:26:26.782Z,0.77
2022-10-23T04:28:54.157Z,0.70
2022-10-23T04:31:21.632Z,0.70
2022-10-23T04:33:49.953Z,0.70
2022-10-23T04:36:30.052Z,1.20
2022-10-23T04:39:02.638Z,1.10
2022-10-23T04:41:30.345Z,1.10
2022-10-23T04:43:57.776Z,0.70
2022-10-23T04:46:25.779Z,0.95
2022-10-23T04:48:53.203Z,0.70
2022-10-23T04:51:27.515Z,0.90
2022-10-23T04:54:17.813Z,0.98
2022-10-23T04:56:58.421Z,0.88
2022-10-23T04:59:27.624Z,0.80
2022-10-23T05:01:55.935Z,0.80
2022-10-23T05:04:24.606Z,1.55
2022-10-23T05:07:10.663Z,0.90
2022-10-23T05:09:57.503Z,0.80
2022-10-23T05:12:48.341Z,0.80
2022-10-23T05:15:15.773Z,0.90
2022-10-23T05:17:46.933Z,0.95
2022-10-23T05:20:20.110Z,0.77
2022-10-23T05:22:52.889Z,1.10
2022-10-23T05:25:24.609Z,0.90
2022-10-23T05:28:00.290Z,0.80
2022-10-23T05:30:27.880Z,0.88
2022-10-23T05:32:55.473Z,1.10
2022-10-23T05:35:25.873Z,0.88
2022-10-23T05:37:54.927Z,1.17
2022-10-23T05:40:24.999Z,1.05
2022-10-23T05:42:59.019Z,1.13
2022-10-23T05:45:37.056Z,0.80
2022-10-23T05:48:33.896Z,1.08
2022-10-23T05:51:23.104Z,1.00
2022-10-23T05:54:08.372Z,1.08
2022-10-23T05:56:47.178Z,1.23
2022-10-23T05:59:23.334Z,1.00
2022-10-23T06:02:09.481Z,1.40
2022-10-23T06:04:49.046Z,1.00
2022-10-23T06:07:35.987Z,1.25
2022-10-23T06:10:07.294Z,1.30
2022-10-23T06:12:39.775Z,1.20
2022-10-23T06:15:07.884Z,1.67
2022-10-23T06:17:53.091Z,1.60
2022-10-23T06:20:25.270Z,1.30
2022-10-23T06:23:04.852Z,1.23
2022-10-23T06:25:55.993Z,1.15
2022-10-23T06:28:31.726Z,1.10
2022-10-23T06:30:59.872Z,1.60
2022-10-23T06:33:27.327Z,1.23
2022-10-23T06:35:56.667Z,1.30
2022-10-23T06:38:24.258Z,1.30
2022-10-23T06:40:58.516Z,1.30
2022-10-23T06:43:34.911Z,1.40
2022-10-23T06:46:16.723Z,1.15
2022-10-23T06:49:04.446Z,2.20
2022-10-23T06:51:36.281Z,1.70
2022-10-23T06:54:05.335Z,1.60
2022-10-23T06:56:51.400Z,1.40
2022-10-23T06:59:23.115Z,1.33
2022-10-23T07:01:52.611Z,1.20
2022-10-23T07:04:20.283Z,1.35
2022-10-23T07:06:49.024Z,1.38
2022-10-23T07:09:20.503Z,1.30
2022-10-23T07:12:08.202Z,1.58
2022-10-23T07:14:44.220Z,1.40
2022-10-23T07:17:12.656Z,1.58
2022-10-23T07:19:40.549Z,1.35
2022-10-23T07:22:14.884Z,1.40
2022-10-23T07:24:43.398Z,1.45
2022-10-23T07:27:20.058Z,1.50
2022-10-23T07:29:54.858Z,1.65
2022-10-23T07:32:24.105Z,1.40
2022-10-23T07:38:00.529Z,1.13
2022-10-23T07:40:31.708Z,2.65
2022-10-23T07:42:59.128Z,1.45
2022-10-23T07:45:26.822Z,1.20
2022-10-23T07:47:54.422Z,1.58
2022-10-23T07:52:52.980Z,1.30
2022-10-23T07:55:21.622Z,1.50
2022-10-23T07:57:58.321Z,2.15
2022-10-23T08:00:52.151Z,2.15
2022-10-23T08:03:29.677Z,1.90
2022-10-23T08:05:58.148Z,1.10
2022-10-23T08:08:26.547Z,1.90
2022-10-23T08:10:59.654Z,1.38
2022-10-23T08:13:32.465Z,1.42
2022-10-23T08:16:04.358Z,1.45
2022-10-23T08:18:51.095Z,1.48
2022-10-23T08:21:20.081Z,1.17
2022-10-23T08:23:49.311Z,1.30
2022-10-23T08:26:17.025Z,1.55
2022-10-23T08:28:44.518Z,1.50
2022-10-23T08:31:15.296Z,1.95
2022-10-23T08:33:52.022Z,1.50
2022-10-23T08:36:29.178Z,1.20
2022-10-23T08:38:58.241Z,1.30
2022-10-23T08:41:28.999Z,1.50
2022-10-23T08:44:26.600Z,1.88
2022-10-23T08:47:00.384Z,1.27
2022-10-23T08:49:55.576Z,2.13
2022-10-23T08:52:45.233Z,1.23
2022-10-23T08:55:33.622Z,1.30
2022-10-23T08:58:15.497Z,1.50
2022-10-23T09:00:43.926Z,1.13
2022-10-23T09:03:13.257Z,1.20
2022-10-23T09:06:09.926Z,1.50
2022-10-23T09:09:10.779Z,1.55
2022-10-23T09:11:56.422Z,1.30
2022-10-23T09:14:48.359Z,1.60
2022-10-23T09:17:42.411Z,1.55
2022-10-23T09:20:34.273Z,1.65
2022-10-23T09:23:15.799Z,1.58
2022-10-23T09:25:46.219Z,1.20
2022-10-23T09:28:26.219Z,3.40
2022-10-23T09:30:53.791Z,1.48
2022-10-23T09:33:26.950Z,1.45
2022-10-23T09:36:03.213Z,1.50
2022-10-23T09:38:35.071Z,2.45
2022-10-23T09:41:11.175Z,1.58
2022-10-23T09:43:38.725Z,1.17
2022-10-23T09:46:08.201Z,2.53
2022-10-23T09:48:37.338Z,1.25
2022-10-23T09:51:20.519Z,1.67
2022-10-23T09:53:57.199Z,1.45
2022-10-23T09:56:40.911Z,2.22
2022-10-23T09:59:14.349Z,2.63
2022-10-23T10:02:24.796Z,3.92
2022-10-23T10:05:39.223Z,5.53
2022-10-23T10:08:49.024Z,6.95
2022-10-23T10:11:25.507Z,6.95
2022-10-23T10:13:58.115Z,5.38
2022-10-23T10:16:51.245Z,9.40
2022-10-23T10:19:41.201Z,5.18
2022-10-23T10:22:42.766Z,5.40
2022-10-23T10:25:33.907Z,4.07
2022-10-23T10:28:03.930Z,4.53
2022-10-23T10:30:44.990Z,3.90
2022-10-23T10:36:17.020Z,3.65
2022-10-23T10:38:47.098Z,3.70
2022-10-23T10:41:45.695Z,2.97
2022-10-23T10:44:25.215Z,3.40
2022-10-23T10:47:26.092Z,4.15
2022-10-23T10:50:22.589Z,3.53
2022-10-23T10:53:02.209Z,3.67
2022-10-23T10:55:41.736Z,3.33
2022-10-23T10:58:43.287Z,3.65
2022-10-23T11:01:36.965Z,3.10
2022-10-23T11:04:46.149Z,3.17
2022-10-23T11:07:19.119Z,2.83
2022-10-23T11:09:46.987Z,2.38
2022-10-23T11:12:25.219Z,2.88
2022-10-23T11:14:52.822Z,3.15
2022-10-23T11:17:40.986Z,2.25
2022-10-23T11:20:53.764Z,3.22
2022-10-23T11:23:58.485Z,2.15
2022-10-23T11:26:31.886Z,2.95
2022-10-23T11:29:19.133Z,2.33
2022-10-23T11:32:06.154Z,3.35
2022-10-23T11:34:47.540Z,2.33
2022-10-23T11:37:19.885Z,2.60
2022-10-23T11:39:59.550Z,2.85
2022-10-23T11:42:41.760Z,3.20
2022-10-23T11:45:29.262Z,3.17
2022-10-23T11:48:04.365Z,1.83
2022-10-23T11:50:34.841Z,1.90
2022-10-23T11:53:14.723Z,2.25
2022-10-23T11:56:11.430Z,1.77
2022-10-23T11:58:55.592Z,3.80
2022-10-23T12:01:34.756Z,2.10
2022-10-23T12:04:14.746Z,2.63
2022-10-23T12:06:50.151Z,1.63
2022-10-23T12:09:23.466Z,3.20
2022-10-23T12:12:08.253Z,3.00
2022-10-23T12:14:44.771Z,2.22
2022-10-23T12:17:24.393Z,1.95
2022-10-23T12:20:13.128Z,1.60
2022-10-23T12:22:48.191Z,1.98
2022-10-23T12:25:19.977Z,2.13
2022-10-23T12:28:19.832Z,2.45
2022-10-23T12:31:23.781Z,1.70
2022-10-23T12:34:08.346Z,1.48
2022-10-23T12:37:31.203Z,1.73
2022-10-23T12:40:02.033Z,2.72
2022-10-23T12:42:30.303Z,2.08
2022-10-23T12:45:02.750Z,1.67
2022-10-23T12:47:31.035Z,2.47
2022-10-23T12:49:58.482Z,1.70
2022-10-23T12:52:26.073Z,2.75
2022-10-23T12:54:53.628Z,1.67
2022-10-23T12:57:30.300Z,1.70
2022-10-23T13:00:12.903Z,1.85
2022-10-23T13:02:40.552Z,1.50
2022-10-23T13:05:13.407Z,1.73
2022-10-23T13:07:47.432Z,1.40
2022-10-23T13:10:20.661Z,2.08
2022-10-23T13:13:02.034Z,1.90
2022-10-23T13:15:39.589Z,2.17
2022-10-23T13:18:08.219Z,1.77
2022-10-23T13:20:44.601Z,1.67
2022-10-23T13:23:16.990Z,1.42
2022-10-23T13:25:55.062Z,2.95
2022-10-23T13:28:26.863Z,4.18
2022-10-23T13:31:07.906Z,2.78
2022-10-23T13:33:38.267Z,1.55
2022-10-23T13:36:14.422Z,2.60
2022-10-23T13:38:46.636Z,2.80
2022-10-23T13:41:19.375Z,2.55
2022-10-23T13:43:48.215Z,1.75
2022-10-23T13:46:16.396Z,1.45
2022-10-23T13:48:44.510Z,1.50
2022-10-23T13:51:19.968Z,1.73
2022-10-23T13:53:47.847Z,1.58
2022-10-23T13:56:17.611Z,1.33
2022-10-23T13:58:45.323Z,2.13
2022-10-23T14:01:35.510Z,1.63
2022-10-23T14:04:06.794Z,1.97
2022-10-23T14:06:35.103Z,1.40
2022-10-23T14:09:02.557Z,1.77
2022-10-23T14:11:30.030Z,1.70
2022-10-23T14:13:57.511Z,2.65
2022-10-23T14:16:24.993Z,1.30
2022-10-23T14:18:52.443Z,1.17
2022-10-23T14:21:21.741Z,1.75
2022-10-23T14:23:50.696Z,2.22
2022-10-23T14:26:23.467Z,1.48
2022-10-23T14:28:56.048Z,3.35
2022-10-23T14:31:24.593Z,2.33
2022-10-23T14:33:55.038Z,2.25
2022-10-23T14:36:22.718Z,3.08
2022-10-23T14:38:55.745Z,1.38
2022-10-23T14:41:23.957Z,1.27
2022-10-23T14:43:51.516Z,1.92
2022-10-23T14:46:21.891Z,2.35
2022-10-23T14:48:52.788Z,1.40
2022-10-23T14:51:32.679Z,2.30
2022-10-23T14:54:05.723Z,1.40
2022-10-23T14:56:40.160Z,2.17
2022-10-23T14:59:09.324Z,1.55
2022-10-23T15:01:43.807Z,1.52
2022-10-23T15:04:15.349Z,1.58
2022-10-23T15:06:43.757Z,1.30
2022-10-23T15:09:11.353Z,1.35
2022-10-23T15:11:38.988Z,1.40
2022-10-23T15:14:06.514Z,2.05
2022-10-23T15:16:34.093Z,1.48
2022-10-23T15:19:01.473Z,2.05
2022-10-23T15:21:28.903Z,1.27
2022-10-23T15:23:56.291Z,1.33
2022-10-23T15:26:25.618Z,1.65
2022-10-23T15:28:58.849Z,1.35
2022-10-23T15:31:38.482Z,1.55
2022-10-23T15:34:06.625Z,1.27
2022-10-23T15:36:34.555Z,1.25
2022-10-23T15:39:02.475Z,1.85
2022-10-23T15:41:34.428Z,2.15
2022-10-23T15:44:03.570Z,1.27
2022-10-23T15:46:31.119Z,1.88
2022-10-23T15:48:58.835Z,1.17
2022-10-23T15:51:26.476Z,1.35
2022-10-23T15:53:54.314Z,1.10
2022-10-23T15:56:21.823Z,1.50
2022-10-23T15:58:49.275Z,1.63
2022-10-23T16:01:16.835Z,1.35
2022-10-23T16:03:44.892Z,1.55
2022-10-23T16:06:14.351Z,1.42
2022-10-23T16:08:44.014Z,1.27
2022-10-23T16:11:21.401Z,1.33
2022-10-23T16:13:49.076Z,2.15
2022-10-23T16:16:17.894Z,1.77
2022-10-23T16:18:46.607Z,1.70
2022-10-23T16:21:26.030Z,1.30
2022-10-23T16:23:55.016Z,1.75
2022-10-23T16:26:23.171Z,1.13
2022-10-23T16:28:55.042Z,2.95
2022-10-23T16:31:24.062Z,1.20
2022-10-23T16:33:52.605Z,1.10
2022-10-23T16:36:21.216Z,1.30
2022-10-23T16:39:24.100Z,1.20
2022-10-23T16:42:10.395Z,1.80
2022-10-23T16:44:56.974Z,1.48
2022-10-23T16:47:24.436Z,1.27
2022-10-23T16:49:51.835Z,2.08
2022-10-23T16:52:19.222Z,1.55
2022-10-23T16:54:46.750Z,1.30
2022-10-23T16:57:14.182Z,1.30
2022-10-23T16:59:41.651Z,1.20
2022-10-23T17:02:13.336Z,1.08
2022-10-23T17:04:41.061Z,1.63
2022-10-23T17:07:08.504Z,1.25
2022-10-23T17:09:35.936Z,2.00
2022-10-23T17:12:03.434Z,2.42
2022-10-23T17:14:32.294Z,1.30
2022-10-23T17:17:02.788Z,1.48
2022-10-23T17:19:47.203Z,1.10
2022-10-23T17:22:15.862Z,1.27
2022-10-23T17:24:46.372Z,1.40
2022-10-23T17:27:16.445Z,1.33
2022-10-23T17:29:43.863Z,1.85
2022-10-23T17:32:11.517Z,1.10
2022-10-23T17:34:39.339Z,1.50
2022-10-23T17:37:08.103Z,1.67
2022-10-23T17:39:37.406Z,1.40
2022-10-23T17:42:04.858Z,1.30
2022-10-23T17:44:32.492Z,1.40
2022-10-23T17:47:00.084Z,1.27
2022-10-23T17:49:27.626Z,1.40
2022-10-23T17:51:57.623Z,1.77
2022-10-23T17:54:27.005Z,1.42
2022-10-23T17:56:54.977Z,1.20
2022-10-23T17:59:22.817Z,1.30
2022-10-23T18:01:50.438Z,1.20
2022-10-23T18:04:20.284Z,1.23
2022-10-23T18:06:50.877Z,1.30
2022-10-23T18:09:18.878Z,1.20
2022-10-23T18:11:48.332Z,1.20
2022-10-23T18:14:18.121Z,1.15
2022-10-23T18:16:46.293Z,2.65
2022-10-23T18:19:16.564Z,1.30
2022-10-23T18:21:44.311Z,1.77
2022-10-23T18:24:12.049Z,1.20
2022-10-23T18:26:41.513Z,2.00
2022-10-23T18:29:10.914Z,1.80
2022-10-23T18:31:39.022Z,1.00
2022-10-23T18:34:12.401Z,1.20
2022-10-23T18:36:41.124Z,1.27
2022-10-23T18:39:13.437Z,0.90
2022-10-23T18:41:46.116Z,1.30
2022-10-23T18:44:19.783Z,1.27
2022-10-23T18:46:49.569Z,1.20
2022-10-23T18:49:18.665Z,1.17
2022-10-23T18:51:46.203Z,1.10
2022-10-23T18:54:18.374Z,1.20
2022-10-23T18:56:47.375Z,0.90
2022-10-23T18:59:17.983Z,1.20
2022-10-23T19:01:45.789Z,1.17
2022-10-23T19:04:17.304Z,1.05
2022-10-23T19:06:47.789Z,1.20
2022-10-23T19:09:15.987Z,1.08
2022-10-23T19:11:45.627Z,1.00
2022-10-23T19:14:13.558Z,1.00
2022-10-23T19:16:49.968Z,1.00
2022-10-23T19:19:25.117Z,1.20
2022-10-23T19:21:55.050Z,1.02
2022-10-23T19:24:28.940Z,0.90
2022-10-23T19:26:57.541Z,1.63
2022-10-23T19:29:26.806Z,1.35
2022-10-23T19:31:54.476Z,1.67
2022-10-23T19:34:24.963Z,1.30
2022-10-23T19:36:53.832Z,1.00
2022-10-23T19:39:25.946Z,1.20
2022-10-23T19:41:54.728Z,1.15
2022-10-23T19:44:22.559Z,0.98
2022-10-23T19:46:50.432Z,1.15
2022-10-23T19:49:19.138Z,1.05
2022-10-23T19:51:51.027Z,1.45
2022-10-23T19:54:20.528Z,1.23
2022-10-23T19:56:49.931Z,2.30
2022-10-23T19:59:17.913Z,1.20
2022-10-23T20:01:47.922Z,1.40
2022-10-23T20:04:18.091Z,1.20
2022-10-23T20:06:46.227Z,2.80
2022-10-23T20:09:13.738Z,0.90
2022-10-23T20:11:41.365Z,0.90
2022-10-23T20:14:08.924Z,1.15
2022-10-23T20:16:38.967Z,1.00
2022-10-23T20:19:09.287Z,1.27
2022-10-23T20:21:38.086Z,1.15
2022-10-23T20:24:06.063Z,1.30
2022-10-23T20:26:33.778Z,1.77
2022-10-23T20:29:01.177Z,1.98
2022-10-23T20:31:28.773Z,1.00
2022-10-23T20:33:56.795Z,1.38
2022-10-23T20:36:30.258Z,1.20
2022-10-23T20:38:59.313Z,1.42
2022-10-23T20:41:28.616Z,1.30
2022-10-23T20:43:56.835Z,1.30
2022-10-23T20:46:24.985Z,1.10
2022-10-23T20:48:53.205Z,1.45
2022-10-23T20:51:22.534Z,1.00
2022-10-23T20:53:51.527Z,0.85
2022-10-23T20:56:32.539Z,0.98
2022-10-23T20:59:02.648Z,1.10
2022-10-23T21:01:31.240Z,0.80
2022-10-23T21:04:00.934Z,1.02
2022-10-23T21:06:45.395Z,1.30
2022-10-23T21:09:18.723Z,1.15
2022-10-23T21:11:46.234Z,1.10
2022-10-23T21:14:13.648Z,1.20
2022-10-23T21:16:44.715Z,1.00
2022-10-23T21:21:40.781Z,1.77
2022-10-23T21:24:12.505Z,1.02
2022-10-23T21:26:40.000Z,0.88
2022-10-23T21:29:18.044Z,1.15
2022-10-23T21:31:54.588Z,1.48
2022-10-23T21:34:22.670Z,1.50
2022-10-23T21:39:37.579Z,2.83
2022-10-23T21:42:05.288Z,1.50
2022-10-23T21:44:32.759Z,1.25
2022-10-23T21:47:00.136Z,1.13
2022-10-23T21:49:27.623Z,1.65
2022-10-23T21:51:55.294Z,1.20
2022-10-23T21:54:23.228Z,1.13
2022-10-23T21:56:53.948Z,1.00
2022-10-23T21:59:29.079Z,1.48
2022-10-23T22:01:59.603Z,1.50
2022-10-23T22:04:27.124Z,2.05
2022-10-23T22:06:54.557Z,1.10
2022-10-23T22:09:22.603Z,1.60
2022-10-23T22:11:51.187Z,1.02
2022-10-23T22:14:18.846Z,1.30
2022-10-23T22:16:46.776Z,1.10
2022-10-23T22:19:15.642Z,1.15
2022-10-23T22:21:43.428Z,1.20
2022-10-23T22:24:10.982Z,1.60
2022-10-23T22:26:43.052Z,0.95
2022-10-23T22:29:13.486Z,1.23
2022-10-23T22:31:44.272Z,1.67
2022-10-23T22:34:27.250Z,1.13
2022-10-23T22:37:10.842Z,1.42
2022-10-23T22:39:38.755Z,1.00
2022-10-23T22:42:06.279Z,1.23
2022-10-23T22:44:33.742Z,1.05
2022-10-23T22:47:01.127Z,1.00
2022-10-23T22:49:28.607Z,1.20
2022-10-23T22:51:55.960Z,1.77
2022-10-23T22:54:23.378Z,1.10
2022-10-23T22:56:50.873Z,1.65
2022-10-23T22:59:18.343Z,1.23
2022-10-23T23:01:47.770Z,1.05
2022-10-23T23:07:10.264Z,1.00
2022-10-23T23:09:39.735Z,1.10
2022-10-23T23:12:09.070Z,2.08
2022-10-23T23:14:36.852Z,1.05
2022-10-23T23:17:04.629Z,1.08
2022-10-23T23:19:32.007Z,1.15
2022-10-23T23:21:59.602Z,1.02
2022-10-23T23:24:27.617Z,1.20
2022-10-23T23:26:55.068Z,1.50
2022-10-23T23:29:22.539Z,1.00
2022-10-23T23:31:50.004Z,1.55
2022-10-23T23:34:17.374Z,1.17
2022-10-23T23:36:44.856Z,1.08
2022-10-23T23:39:12.343Z,1.85
2022-10-23T23:41:39.838Z,1.50
2022-10-23T23:44:08.550Z,1.20
2022-10-23T23:46:36.000Z,1.35
2022-10-23T23:49:03.541Z,0.90
2022-10-23T23:51:30.921Z,1.33
2022-10-23T23:53:58.240Z,1.30
2022-10-23T23:56:25.759Z,1.20
2022-10-23T23:58:53.171Z,1.02
