createdAt,value
2022-12-16T00:00:35.545Z,0.00
2022-12-16T00:01:35.648Z,0.00
2022-12-16T00:02:35.603Z,0.00
2022-12-16T00:03:36.223Z,0.00
2022-12-16T00:04:35.480Z,0.00
2022-12-16T00:05:38.772Z,0.00
2022-12-16T00:06:35.501Z,0.00
2022-12-16T00:07:35.499Z,0.00
2022-12-16T00:08:35.500Z,0.00
2022-12-16T00:09:35.525Z,0.00
2022-12-16T00:10:35.523Z,0.00
2022-12-16T00:11:35.518Z,0.00
2022-12-16T00:12:35.542Z,0.00
2022-12-16T00:13:36.091Z,0.00
2022-12-16T00:14:35.537Z,0.00
2022-12-16T00:15:35.538Z,0.00
2022-12-16T00:16:35.662Z,0.00
2022-12-16T00:17:35.566Z,0.00
2022-12-16T00:18:35.574Z,0.00
2022-12-16T00:19:35.575Z,0.00
2022-12-16T00:20:35.562Z,0.00
2022-12-16T00:21:35.566Z,0.00
2022-12-16T00:22:35.571Z,0.00
2022-12-16T00:23:36.023Z,0.00
2022-12-16T00:24:35.579Z,0.00
2022-12-16T00:25:35.585Z,0.00
2022-12-16T00:26:35.594Z,0.00
2022-12-16T00:27:35.594Z,0.00
2022-12-16T00:28:35.599Z,0.00
2022-12-16T00:29:35.609Z,0.00
2022-12-16T00:30:35.612Z,0.00
2022-12-16T00:31:35.697Z,0.00
2022-12-16T00:32:35.617Z,0.00
2022-12-16T00:33:36.160Z,0.00
2022-12-16T00:34:35.658Z,0.00
2022-12-16T00:35:35.633Z,0.00
2022-12-16T00:36:35.643Z,0.00
2022-12-16T00:37:35.647Z,0.00
2022-12-16T00:38:35.647Z,0.00
2022-12-16T00:39:35.653Z,0.00
2022-12-16T00:40:35.660Z,0.00
2022-12-16T00:41:35.668Z,0.00
2022-12-16T00:42:35.668Z,0.00
2022-12-16T00:43:36.127Z,0.00
2022-12-16T00:44:35.686Z,0.00
2022-12-16T00:45:35.748Z,0.00
2022-12-16T00:46:35.686Z,0.00
2022-12-16T00:47:38.569Z,0.00
2022-12-16T00:48:35.721Z,0.00
2022-12-16T00:49:35.723Z,0.00
2022-12-16T00:50:35.705Z,0.00
2022-12-16T00:51:35.710Z,0.00
2022-12-16T00:52:35.713Z,0.00
2022-12-16T00:53:36.153Z,0.00
2022-12-16T00:54:35.723Z,0.00
2022-12-16T00:55:35.730Z,0.00
2022-12-16T00:56:35.731Z,0.00
2022-12-16T00:57:35.742Z,0.00
2022-12-16T00:58:35.744Z,0.00
2022-12-16T00:59:35.749Z,0.00
2022-12-16T01:00:35.750Z,0.00
2022-12-16T01:01:35.887Z,0.00
2022-12-16T01:02:35.891Z,0.00
2022-12-16T01:03:36.229Z,0.00
2022-12-16T01:04:35.768Z,0.00
2022-12-16T01:05:35.801Z,0.00
2022-12-16T01:06:35.781Z,0.00
2022-12-16T01:07:35.787Z,0.00
2022-12-16T01:08:35.787Z,0.00
2022-12-16T01:09:35.794Z,0.00
2022-12-16T01:10:35.794Z,0.00
2022-12-16T01:11:35.800Z,0.00
2022-12-16T01:12:35.804Z,0.00
2022-12-16T01:13:36.070Z,0.00
2022-12-16T01:14:35.814Z,0.00
2022-12-16T01:15:35.820Z,0.00
2022-12-16T01:16:35.871Z,0.00
2022-12-16T01:17:35.830Z,0.00
2022-12-16T01:18:35.833Z,0.00
2022-12-16T01:19:35.838Z,0.00
2022-12-16T01:20:35.843Z,0.00
2022-12-16T01:21:35.867Z,0.00
2022-12-16T01:22:35.856Z,0.00
2022-12-16T01:23:36.202Z,0.00
2022-12-16T01:24:35.864Z,0.00
2022-12-16T01:25:35.862Z,0.00
2022-12-16T01:26:35.869Z,0.00
2022-12-16T01:27:35.868Z,0.00
2022-12-16T01:28:35.879Z,0.00
2022-12-16T01:29:35.881Z,0.00
2022-12-16T01:30:35.985Z,0.00
2022-12-16T01:31:35.952Z,0.00
2022-12-16T01:32:35.899Z,0.00
2022-12-16T01:33:36.358Z,0.00
2022-12-16T01:34:35.905Z,0.00
2022-12-16T01:36:35.913Z,0.00
2022-12-16T01:37:35.937Z,0.00
2022-12-16T01:38:35.922Z,0.00
2022-12-16T01:39:35.925Z,0.00
2022-12-16T01:40:35.938Z,0.00
2022-12-16T01:41:35.939Z,0.00
2022-12-16T01:42:35.943Z,0.00
2022-12-16T01:43:36.463Z,0.00
2022-12-16T01:44:35.950Z,0.00
2022-12-16T01:45:36.102Z,0.00
2022-12-16T01:46:35.963Z,0.00
2022-12-16T01:47:35.961Z,0.00
2022-12-16T01:48:35.970Z,0.00
2022-12-16T01:49:35.975Z,0.00
2022-12-16T01:50:35.984Z,0.00
2022-12-16T01:51:35.976Z,0.00
2022-12-16T01:52:35.984Z,0.00
2022-12-16T01:53:36.292Z,0.00
2022-12-16T01:54:36.009Z,0.00
2022-12-16T01:55:36.010Z,0.00
2022-12-16T01:56:36.007Z,0.00
2022-12-16T01:57:36.008Z,0.00
2022-12-16T01:58:36.018Z,0.00
2022-12-16T01:59:36.042Z,0.00
2022-12-16T02:00:36.044Z,0.00
2022-12-16T02:01:36.195Z,0.00
2022-12-16T02:02:36.194Z,0.00
2022-12-16T02:03:36.694Z,0.00
2022-12-16T02:04:36.046Z,0.00
2022-12-16T02:05:36.045Z,0.00
2022-12-16T02:06:36.051Z,0.00
2022-12-16T02:07:36.053Z,0.00
2022-12-16T02:08:36.064Z,0.00
2022-12-16T02:09:36.084Z,0.00
2022-12-16T02:10:36.071Z,0.00
2022-12-16T02:11:36.072Z,0.00
2022-12-16T02:12:36.081Z,0.00
2022-12-16T02:13:36.506Z,0.00
2022-12-16T02:14:36.092Z,0.00
2022-12-16T02:15:36.092Z,0.00
2022-12-16T02:16:36.140Z,0.00
2022-12-16T02:17:36.106Z,0.00
2022-12-16T02:18:36.108Z,0.00
2022-12-16T02:19:36.111Z,0.00
2022-12-16T02:20:36.119Z,0.00
2022-12-16T02:21:36.118Z,0.00
2022-12-16T02:22:36.137Z,0.00
2022-12-16T02:23:36.149Z,0.00
2022-12-16T02:24:36.138Z,0.00
2022-12-16T02:25:36.279Z,0.00
2022-12-16T02:26:36.148Z,0.00
2022-12-16T02:27:36.147Z,0.00
2022-12-16T02:28:36.158Z,0.00
2022-12-16T02:29:36.158Z,0.00
2022-12-16T02:30:36.226Z,0.00
2022-12-16T02:31:36.172Z,0.00
2022-12-16T02:32:36.176Z,0.00
2022-12-16T02:33:36.329Z,0.00
2022-12-16T02:34:36.299Z,0.00
2022-12-16T02:35:36.187Z,0.00
2022-12-16T02:36:36.194Z,0.00
2022-12-16T02:37:36.199Z,0.00
2022-12-16T02:38:36.215Z,0.00
2022-12-16T02:39:36.207Z,0.00
2022-12-16T02:40:36.214Z,0.00
2022-12-16T02:41:36.233Z,0.00
2022-12-16T02:42:36.223Z,0.00
2022-12-16T02:43:36.336Z,0.00
2022-12-16T02:44:36.232Z,0.00
2022-12-16T02:45:36.269Z,0.00
2022-12-16T02:46:36.244Z,0.00
2022-12-16T02:47:36.250Z,0.00
2022-12-16T02:48:36.251Z,0.00
2022-12-16T02:49:36.257Z,0.00
2022-12-16T02:50:36.268Z,0.00
2022-12-16T02:51:36.265Z,0.00
2022-12-16T02:52:36.275Z,0.00
2022-12-16T02:53:36.271Z,0.00
2022-12-16T02:54:36.283Z,0.00
2022-12-16T02:55:36.283Z,0.00
2022-12-16T02:56:36.295Z,0.00
2022-12-16T02:57:36.317Z,0.00
2022-12-16T02:58:36.306Z,0.00
2022-12-16T02:59:36.310Z,0.00
2022-12-16T03:00:36.314Z,0.00
2022-12-16T03:01:36.469Z,0.00
2022-12-16T03:02:36.560Z,0.00
2022-12-16T03:03:36.905Z,0.00
2022-12-16T03:04:36.336Z,0.00
2022-12-16T03:05:36.333Z,0.00
2022-12-16T03:06:36.438Z,0.00
2022-12-16T03:07:36.340Z,0.00
2022-12-16T03:08:36.350Z,0.00
2022-12-16T03:09:36.371Z,0.00
2022-12-16T03:10:36.364Z,0.00
2022-12-16T03:11:36.481Z,0.00
2022-12-16T03:12:36.387Z,0.00
2022-12-16T03:13:36.391Z,0.00
2022-12-16T03:14:36.378Z,0.00
2022-12-16T03:15:36.390Z,0.00
2022-12-16T03:16:36.438Z,0.00
2022-12-16T03:17:36.392Z,0.00
2022-12-16T03:18:36.400Z,0.00
2022-12-16T03:19:36.405Z,0.00
2022-12-16T03:20:36.412Z,0.00
2022-12-16T03:21:36.409Z,0.00
2022-12-16T03:22:36.428Z,0.00
2022-12-16T03:23:36.421Z,0.00
2022-12-16T03:24:36.425Z,0.00
2022-12-16T03:25:36.434Z,0.00
2022-12-16T03:26:36.465Z,0.00
2022-12-16T03:27:36.440Z,0.00
2022-12-16T03:28:36.445Z,0.00
2022-12-16T03:29:36.470Z,0.00
2022-12-16T03:30:36.511Z,0.00
2022-12-16T03:31:36.458Z,0.00
2022-12-16T03:32:36.465Z,0.00
2022-12-16T03:33:36.469Z,0.00
2022-12-16T03:34:36.480Z,0.00
2022-12-16T03:35:36.477Z,0.00
2022-12-16T03:36:36.491Z,0.00
2022-12-16T03:37:36.486Z,0.00
2022-12-16T03:38:36.497Z,0.00
2022-12-16T03:39:36.495Z,0.00
2022-12-16T03:40:36.508Z,0.00
2022-12-16T03:41:36.507Z,0.00
2022-12-16T03:42:36.513Z,0.00
2022-12-16T03:43:36.514Z,0.00
2022-12-16T03:44:36.525Z,0.00
2022-12-16T03:45:36.551Z,0.00
2022-12-16T03:46:36.572Z,0.00
2022-12-16T03:47:36.537Z,0.00
2022-12-16T03:48:36.547Z,0.00
2022-12-16T03:49:36.558Z,0.00
2022-12-16T03:50:36.558Z,0.00
2022-12-16T03:51:36.551Z,0.00
2022-12-16T03:52:36.564Z,0.00
2022-12-16T03:53:36.565Z,0.00
2022-12-16T03:54:36.580Z,0.00
2022-12-16T03:55:36.575Z,0.00
2022-12-16T03:56:36.582Z,0.00
2022-12-16T03:57:36.581Z,0.00
2022-12-16T03:58:36.589Z,0.00
2022-12-16T03:59:36.591Z,0.00
2022-12-16T04:00:36.601Z,0.00
2022-12-16T04:01:36.844Z,0.00
2022-12-16T04:02:36.856Z,0.00
2022-12-16T04:03:37.161Z,0.00
2022-12-16T04:04:36.631Z,0.00
2022-12-16T04:05:36.620Z,0.00
2022-12-16T04:06:36.627Z,0.00
2022-12-16T04:07:36.629Z,0.00
2022-12-16T04:08:36.636Z,0.00
2022-12-16T04:09:36.637Z,0.00
2022-12-16T04:10:36.663Z,0.00
2022-12-16T04:11:36.648Z,0.00
2022-12-16T04:12:36.658Z,0.00
2022-12-16T04:13:36.928Z,0.00
2022-12-16T04:14:36.676Z,0.00
2022-12-16T04:15:36.705Z,0.00
2022-12-16T04:16:36.674Z,0.00
2022-12-16T04:17:36.697Z,0.00
2022-12-16T04:18:36.683Z,0.00
2022-12-16T04:19:36.684Z,0.00
2022-12-16T04:20:36.693Z,0.00
2022-12-16T04:21:36.692Z,0.00
2022-12-16T04:22:36.701Z,0.00
2022-12-16T04:23:36.712Z,0.00
2022-12-16T04:24:36.713Z,0.00
2022-12-16T04:25:36.712Z,0.00
2022-12-16T04:26:36.724Z,0.00
2022-12-16T04:27:36.723Z,0.00
2022-12-16T04:28:36.731Z,0.00
2022-12-16T04:29:36.731Z,0.00
2022-12-16T04:30:36.739Z,0.00
2022-12-16T04:31:36.803Z,0.00
2022-12-16T04:32:36.749Z,0.00
2022-12-16T04:33:36.944Z,0.00
2022-12-16T04:34:36.760Z,0.00
2022-12-16T04:35:36.758Z,0.00
2022-12-16T04:36:36.766Z,0.00
2022-12-16T04:37:36.769Z,0.00
2022-12-16T04:38:36.782Z,0.00
2022-12-16T04:39:36.778Z,0.00
2022-12-16T04:40:36.786Z,0.00
2022-12-16T04:41:36.790Z,0.00
2022-12-16T04:42:36.799Z,0.00
2022-12-16T04:43:36.799Z,0.00
2022-12-16T04:44:36.813Z,0.00
2022-12-16T04:45:36.810Z,0.00
2022-12-16T04:46:36.943Z,0.00
2022-12-16T04:47:36.816Z,0.00
2022-12-16T04:48:36.823Z,0.00
2022-12-16T04:49:36.843Z,0.00
2022-12-16T04:50:36.832Z,0.00
2022-12-16T04:51:36.844Z,0.00
2022-12-16T04:52:36.846Z,0.00
2022-12-16T04:53:36.847Z,0.00
2022-12-16T04:54:36.851Z,0.00
2022-12-16T04:55:36.856Z,0.00
2022-12-16T04:56:36.868Z,0.00
2022-12-16T04:57:36.871Z,0.00
2022-12-16T04:58:36.877Z,0.00
2022-12-16T04:59:36.872Z,0.00
2022-12-16T05:00:36.881Z,0.00
2022-12-16T05:01:36.982Z,0.00
2022-12-16T05:02:37.003Z,0.00
2022-12-16T05:03:37.162Z,0.00
2022-12-16T05:04:36.899Z,0.00
2022-12-16T05:05:36.920Z,0.00
2022-12-16T05:06:36.910Z,0.00
2022-12-16T05:07:38.667Z,0.00
2022-12-16T05:08:36.921Z,0.00
2022-12-16T05:09:36.921Z,0.00
2022-12-16T05:10:36.931Z,0.00
2022-12-16T05:11:36.931Z,0.00
2022-12-16T05:12:36.941Z,0.00
2022-12-16T05:13:36.940Z,0.00
2022-12-16T05:14:36.953Z,0.00
2022-12-16T05:15:37.026Z,0.00
2022-12-16T05:16:36.958Z,0.00
2022-12-16T05:17:36.961Z,0.00
2022-12-16T05:18:36.967Z,0.00
2022-12-16T05:19:36.973Z,0.00
2022-12-16T05:20:36.978Z,0.00
2022-12-16T05:21:36.999Z,0.00
2022-12-16T05:22:36.989Z,0.00
2022-12-16T05:23:36.986Z,0.00
2022-12-16T05:24:36.996Z,0.00
2022-12-16T05:25:37.000Z,0.00
2022-12-16T05:26:37.009Z,0.00
2022-12-16T05:27:37.008Z,0.00
2022-12-16T05:28:37.016Z,0.00
2022-12-16T05:29:37.017Z,0.00
2022-12-16T05:30:37.026Z,0.00
2022-12-16T05:31:37.062Z,0.00
2022-12-16T05:32:37.036Z,0.00
2022-12-16T05:33:37.037Z,0.00
2022-12-16T05:34:37.053Z,0.00
2022-12-16T05:35:37.054Z,0.00
2022-12-16T05:36:37.063Z,0.00
2022-12-16T05:37:37.080Z,0.00
2022-12-16T05:38:37.061Z,0.00
2022-12-16T05:39:37.071Z,0.00
2022-12-16T05:40:37.072Z,0.00
2022-12-16T05:41:37.080Z,0.00
2022-12-16T05:42:37.079Z,0.00
2022-12-16T05:43:37.091Z,0.00
2022-12-16T05:44:37.090Z,0.00
2022-12-16T05:45:37.102Z,0.00
2022-12-16T05:46:37.236Z,0.00
2022-12-16T05:47:37.107Z,0.00
2022-12-16T05:48:37.109Z,0.00
2022-12-16T05:49:37.121Z,0.00
2022-12-16T05:50:37.122Z,0.00
2022-12-16T05:51:37.131Z,0.00
2022-12-16T05:52:37.131Z,0.00
2022-12-16T05:53:37.155Z,0.00
2022-12-16T05:54:37.145Z,0.00
2022-12-16T05:55:37.152Z,0.00
2022-12-16T05:56:37.147Z,0.00
2022-12-16T05:57:37.157Z,0.00
2022-12-16T05:58:37.159Z,0.00
2022-12-16T05:59:37.264Z,0.00
2022-12-16T06:00:37.167Z,0.00
2022-12-16T06:01:37.274Z,0.00
2022-12-16T06:02:37.360Z,0.00
2022-12-16T06:03:37.686Z,0.00
2022-12-16T06:04:37.194Z,0.00
2022-12-16T06:05:37.193Z,0.00
2022-12-16T06:06:37.197Z,0.00
2022-12-16T06:07:37.204Z,0.00
2022-12-16T06:08:37.219Z,0.00
2022-12-16T06:09:37.236Z,0.00
2022-12-16T06:10:37.215Z,0.00
2022-12-16T06:11:37.221Z,0.00
2022-12-16T06:12:37.225Z,0.00
2022-12-16T06:13:37.232Z,0.00
2022-12-16T06:14:37.238Z,0.00
2022-12-16T06:15:37.240Z,0.00
2022-12-16T06:16:37.288Z,0.00
2022-12-16T06:17:37.252Z,0.00
2022-12-16T06:18:37.252Z,0.00
2022-12-16T06:19:37.269Z,0.00
2022-12-16T06:20:37.266Z,0.00
2022-12-16T06:21:37.271Z,0.00
2022-12-16T06:22:37.274Z,0.00
2022-12-16T06:23:37.522Z,0.00
2022-12-16T06:24:37.285Z,0.00
2022-12-16T06:25:37.425Z,0.00
2022-12-16T06:26:37.290Z,0.00
2022-12-16T06:27:37.299Z,0.00
2022-12-16T06:28:37.300Z,0.00
2022-12-16T06:29:37.305Z,0.00
2022-12-16T06:30:37.309Z,0.00
2022-12-16T06:31:37.357Z,0.00
2022-12-16T06:32:37.320Z,0.00
2022-12-16T06:33:37.326Z,0.00
2022-12-16T06:34:37.328Z,0.00
2022-12-16T06:35:37.338Z,0.00
2022-12-16T06:36:37.340Z,0.00
2022-12-16T06:37:37.358Z,0.00
2022-12-16T06:38:37.347Z,0.00
2022-12-16T06:39:37.356Z,0.00
2022-12-16T06:40:37.357Z,0.00
2022-12-16T06:41:37.385Z,0.00
2022-12-16T06:42:37.372Z,0.00
2022-12-16T06:43:37.374Z,0.00
2022-12-16T06:44:37.374Z,0.00
2022-12-16T06:45:37.442Z,4.00
2022-12-16T06:46:37.398Z,0.00
2022-12-16T06:47:37.393Z,0.00
2022-12-16T06:48:37.418Z,0.00
2022-12-16T06:49:37.401Z,0.00
2022-12-16T06:50:41.629Z,4.00
2022-12-16T06:51:37.416Z,0.00
2022-12-16T06:52:37.414Z,0.00
2022-12-16T06:53:37.420Z,4.00
2022-12-16T06:54:37.428Z,4.00
2022-12-16T06:55:37.432Z,0.00
2022-12-16T06:56:37.431Z,0.00
2022-12-16T06:57:37.463Z,4.00
2022-12-16T06:58:37.439Z,4.00
2022-12-16T06:59:37.449Z,4.00
2022-12-16T07:00:37.528Z,4.00
2022-12-16T07:01:37.668Z,4.00
2022-12-16T07:02:37.553Z,4.00
2022-12-16T07:03:37.839Z,8.00
2022-12-16T07:04:37.472Z,4.00
2022-12-16T07:05:37.474Z,8.00
2022-12-16T07:06:37.476Z,8.00
2022-12-16T07:07:37.483Z,8.00
2022-12-16T07:08:37.487Z,8.00
2022-12-16T07:09:37.495Z,8.00
2022-12-16T07:10:37.496Z,12.00
2022-12-16T07:11:37.503Z,12.00
2022-12-16T07:12:37.507Z,12.00
2022-12-16T07:13:37.536Z,16.00
2022-12-16T07:14:37.516Z,16.00
2022-12-16T07:15:37.531Z,16.00
2022-12-16T07:16:37.555Z,16.00
2022-12-16T07:17:37.534Z,16.00
2022-12-16T07:18:37.532Z,20.00
2022-12-16T07:19:37.543Z,20.00
2022-12-16T07:20:37.549Z,24.00
2022-12-16T07:21:37.549Z,24.00
2022-12-16T07:22:37.552Z,24.00
2022-12-16T07:23:37.559Z,24.00
2022-12-16T07:24:37.560Z,28.00
2022-12-16T07:25:37.570Z,32.00
2022-12-16T07:26:37.570Z,32.00
2022-12-16T07:27:37.581Z,36.00
2022-12-16T07:28:37.583Z,36.00
2022-12-16T07:29:37.604Z,40.00
2022-12-16T07:30:37.591Z,44.00
2022-12-16T07:31:37.675Z,48.00
2022-12-16T07:32:37.607Z,48.00
2022-12-16T07:33:37.609Z,48.00
2022-12-16T07:34:41.408Z,48.00
2022-12-16T07:35:37.629Z,56.00
2022-12-16T07:36:37.617Z,56.00
2022-12-16T07:37:37.630Z,56.00
2022-12-16T07:38:37.628Z,60.00
2022-12-16T07:39:37.641Z,60.00
2022-12-16T07:40:37.636Z,68.00
2022-12-16T07:41:37.643Z,72.00
2022-12-16T07:42:37.646Z,76.00
2022-12-16T07:43:37.656Z,80.00
2022-12-16T07:44:37.654Z,84.00
2022-12-16T07:45:43.319Z,84.00
2022-12-16T07:46:37.677Z,88.00
2022-12-16T07:47:37.717Z,88.00
2022-12-16T07:48:37.698Z,84.00
2022-12-16T07:49:37.681Z,88.00
2022-12-16T07:50:37.684Z,88.00
2022-12-16T07:51:37.692Z,92.00
2022-12-16T07:52:37.695Z,92.00
2022-12-16T07:53:38.261Z,100.00
2022-12-16T07:54:37.702Z,104.00
2022-12-16T07:55:37.712Z,112.00
2022-12-16T07:56:37.716Z,116.00
2022-12-16T07:57:37.722Z,120.00
2022-12-16T07:58:37.730Z,124.00
2022-12-16T07:59:37.730Z,120.00
2022-12-16T08:00:37.732Z,124.00
2022-12-16T08:01:37.965Z,124.00
2022-12-16T08:02:38.037Z,132.00
2022-12-16T08:03:38.160Z,132.00
2022-12-16T08:04:37.750Z,140.00
2022-12-16T08:05:37.759Z,140.00
2022-12-16T08:06:40.417Z,144.00
2022-12-16T08:07:37.769Z,144.00
2022-12-16T08:08:37.793Z,148.00
2022-12-16T08:09:37.778Z,148.00
2022-12-16T08:10:37.779Z,152.00
2022-12-16T08:11:37.786Z,164.00
2022-12-16T08:12:37.787Z,168.00
2022-12-16T08:13:38.197Z,168.00
2022-12-16T08:14:37.799Z,176.00
2022-12-16T08:15:37.807Z,176.00
2022-12-16T08:16:37.928Z,180.00
2022-12-16T08:17:37.846Z,192.00
2022-12-16T08:18:37.818Z,196.00
2022-12-16T08:19:37.832Z,200.00
2022-12-16T08:20:37.829Z,204.00
2022-12-16T08:21:37.833Z,216.00
2022-12-16T08:22:37.836Z,224.00
2022-12-16T08:23:37.845Z,224.00
2022-12-16T08:24:37.847Z,236.00
2022-12-16T08:25:37.855Z,244.00
2022-12-16T08:26:37.857Z,248.00
2022-12-16T08:27:37.867Z,260.00
2022-12-16T08:28:37.876Z,268.00
2022-12-16T08:29:45.721Z,276.00
2022-12-16T08:30:37.933Z,292.00
2022-12-16T08:31:37.882Z,300.00
2022-12-16T08:32:37.894Z,304.00
2022-12-16T08:33:38.373Z,308.00
2022-12-16T08:34:37.893Z,312.00
2022-12-16T08:35:37.898Z,316.00
2022-12-16T08:36:37.900Z,316.00
2022-12-16T08:37:37.913Z,312.00
2022-12-16T08:38:37.912Z,308.00
2022-12-16T08:39:37.924Z,308.00
2022-12-16T08:40:37.926Z,304.00
2022-12-16T08:41:37.931Z,300.00
2022-12-16T08:42:37.928Z,300.00
2022-12-16T08:43:37.942Z,296.00
2022-12-16T08:44:37.949Z,288.00
2022-12-16T08:45:38.131Z,280.00
2022-12-16T08:46:38.000Z,276.00
2022-12-16T08:47:37.956Z,276.00
2022-12-16T08:48:37.964Z,280.00
2022-12-16T08:49:37.989Z,288.00
2022-12-16T08:50:37.968Z,296.00
2022-12-16T08:51:37.976Z,304.00
2022-12-16T08:52:37.978Z,308.00
2022-12-16T08:53:37.990Z,304.00
2022-12-16T08:54:37.987Z,304.00
2022-12-16T08:55:37.996Z,304.00
2022-12-16T08:56:37.997Z,308.00
2022-12-16T08:57:38.013Z,312.00
2022-12-16T08:58:38.009Z,316.00
2022-12-16T08:59:38.013Z,316.00
2022-12-16T09:00:38.017Z,320.00
2022-12-16T09:01:38.278Z,320.00
2022-12-16T09:02:38.287Z,316.00
2022-12-16T09:03:38.578Z,316.00
2022-12-16T09:04:38.038Z,320.00
2022-12-16T09:05:38.063Z,328.00
2022-12-16T09:06:40.735Z,332.00
2022-12-16T09:07:38.064Z,336.00
2022-12-16T09:08:38.060Z,336.00
2022-12-16T09:09:38.067Z,336.00
2022-12-16T09:10:40.516Z,332.00
2022-12-16T09:11:38.077Z,320.00
2022-12-16T09:12:38.082Z,312.00
2022-12-16T09:13:38.100Z,308.00
2022-12-16T09:14:38.089Z,300.00
2022-12-16T09:15:38.136Z,300.00
2022-12-16T09:16:38.202Z,304.00
2022-12-16T09:17:38.113Z,304.00
2022-12-16T09:18:38.117Z,296.00
2022-12-16T09:19:38.172Z,296.00
2022-12-16T09:20:38.127Z,296.00
2022-12-16T09:21:38.155Z,300.00
2022-12-16T09:22:38.138Z,304.00
2022-12-16T09:23:38.143Z,312.00
2022-12-16T09:24:38.143Z,320.00
2022-12-16T09:25:38.154Z,320.00
2022-12-16T09:26:38.247Z,328.00
2022-12-16T09:27:38.162Z,340.00
2022-12-16T09:28:38.167Z,352.00
2022-12-16T09:29:43.364Z,364.00
2022-12-16T09:30:38.259Z,384.00
2022-12-16T09:31:38.302Z,392.00
2022-12-16T09:32:38.195Z,408.00
2022-12-16T09:33:38.194Z,420.00
2022-12-16T09:34:38.203Z,436.00
2022-12-16T09:35:38.206Z,460.00
2022-12-16T09:36:38.207Z,488.00
2022-12-16T09:37:38.241Z,496.00
2022-12-16T09:38:38.222Z,500.00
2022-12-16T09:39:38.225Z,512.00
2022-12-16T09:40:38.229Z,500.00
2022-12-16T09:41:42.873Z,508.00
2022-12-16T09:42:38.240Z,516.00
2022-12-16T09:43:38.248Z,516.00
2022-12-16T09:44:38.247Z,496.00
2022-12-16T09:45:38.259Z,492.00
2022-12-16T09:46:38.296Z,492.00
2022-12-16T09:47:38.266Z,492.00
2022-12-16T09:48:38.270Z,492.00
2022-12-16T09:49:38.280Z,488.00
2022-12-16T09:50:38.288Z,480.00
2022-12-16T09:51:38.287Z,472.00
2022-12-16T09:52:38.296Z,472.00
2022-12-16T09:53:38.321Z,476.00
2022-12-16T09:54:38.306Z,480.00
2022-12-16T09:55:38.309Z,488.00
2022-12-16T09:56:38.314Z,492.00
2022-12-16T09:57:38.320Z,488.00
2022-12-16T09:58:38.341Z,484.00
2022-12-16T09:59:38.326Z,476.00
2022-12-16T10:00:38.336Z,476.00
2022-12-16T10:01:38.472Z,476.00
2022-12-16T10:02:38.640Z,484.00
2022-12-16T10:03:38.999Z,492.00
2022-12-16T10:04:38.359Z,496.00
2022-12-16T10:05:38.364Z,508.00
2022-12-16T10:06:38.371Z,520.00
2022-12-16T10:07:38.367Z,528.00
2022-12-16T10:08:38.380Z,536.00
2022-12-16T10:09:38.453Z,548.00
2022-12-16T10:10:38.389Z,568.00
2022-12-16T10:11:38.393Z,580.00
2022-12-16T10:12:38.427Z,592.00
2022-12-16T10:13:38.401Z,604.00
2022-12-16T10:14:38.410Z,612.00
2022-12-16T10:15:38.458Z,628.00
2022-12-16T10:16:38.424Z,648.00
2022-12-16T10:17:38.427Z,672.00
2022-12-16T10:18:38.634Z,696.00
2022-12-16T10:19:38.444Z,716.00
2022-12-16T10:20:38.445Z,736.00
2022-12-16T10:21:38.449Z,760.00
2022-12-16T10:22:38.459Z,788.00
2022-12-16T10:23:38.458Z,800.00
2022-12-16T10:24:38.468Z,796.00
2022-12-16T10:25:38.519Z,796.00
2022-12-16T10:26:38.480Z,780.00
2022-12-16T10:27:38.481Z,756.00
2022-12-16T10:28:38.489Z,744.00
2022-12-16T10:29:38.493Z,724.00
2022-12-16T10:30:38.644Z,716.00
2022-12-16T10:31:38.570Z,712.00
2022-12-16T10:32:38.527Z,712.00
2022-12-16T10:33:38.529Z,712.00
2022-12-16T10:34:38.525Z,716.00
2022-12-16T10:35:38.529Z,728.00
2022-12-16T10:36:38.539Z,748.00
2022-12-16T10:37:38.539Z,764.00
2022-12-16T10:38:38.547Z,796.00
2022-12-16T10:39:38.550Z,832.00
2022-12-16T10:40:38.560Z,860.00
2022-12-16T10:41:38.585Z,888.00
2022-12-16T10:42:38.579Z,904.00
2022-12-16T10:43:38.836Z,916.00
2022-12-16T10:44:38.584Z,920.00
2022-12-16T10:45:38.588Z,908.00
2022-12-16T10:46:38.664Z,896.00
2022-12-16T10:47:38.604Z,884.00
2022-12-16T10:48:42.419Z,864.00
2022-12-16T10:49:38.750Z,848.00
2022-12-16T10:50:38.629Z,836.00
2022-12-16T10:51:38.631Z,820.00
2022-12-16T10:52:38.634Z,808.00
2022-12-16T10:53:38.636Z,792.00
2022-12-16T10:54:38.656Z,772.00
2022-12-16T10:55:38.647Z,756.00
2022-12-16T10:56:38.660Z,760.00
2022-12-16T10:57:38.693Z,768.00
2022-12-16T10:58:38.669Z,780.00
2022-12-16T10:59:38.672Z,800.00
2022-12-16T11:00:38.682Z,828.00
2022-12-16T11:01:38.808Z,824.00
2022-12-16T11:02:39.014Z,800.00
2022-12-16T11:03:39.379Z,768.00
2022-12-16T11:04:44.272Z,760.00
2022-12-16T11:05:38.709Z,752.00
2022-12-16T11:06:38.723Z,788.00
2022-12-16T11:07:38.723Z,888.00
2022-12-16T11:08:38.731Z,932.00
2022-12-16T11:09:38.745Z,896.00
2022-12-16T11:10:38.744Z,864.00
2022-12-16T11:11:38.750Z,868.00
2022-12-16T11:12:38.762Z,868.00
2022-12-16T11:13:38.779Z,868.00
2022-12-16T11:14:38.770Z,864.00
2022-12-16T11:15:41.857Z,864.00
2022-12-16T11:16:38.971Z,880.00
2022-12-16T11:17:38.789Z,904.00
2022-12-16T11:18:38.795Z,940.00
2022-12-16T11:19:38.807Z,988.00
2022-12-16T11:20:38.813Z,1048.00
2022-12-16T11:21:38.809Z,1160.00
2022-12-16T11:22:38.827Z,1372.00
2022-12-16T11:23:38.829Z,1412.00
2022-12-16T11:24:38.830Z,1324.00
2022-12-16T11:25:38.832Z,1340.00
2022-12-16T11:26:38.848Z,1628.00
2022-12-16T11:27:38.876Z,1260.00
2022-12-16T11:28:38.856Z,1184.00
2022-12-16T11:29:38.884Z,1168.00
2022-12-16T11:30:38.883Z,1300.00
2022-12-16T11:31:38.933Z,1264.00
2022-12-16T11:32:38.899Z,1260.00
2022-12-16T11:33:39.001Z,1264.00
2022-12-16T11:34:38.896Z,1176.00
2022-12-16T11:35:38.900Z,1092.00
2022-12-16T11:36:38.905Z,1088.00
2022-12-16T11:37:38.910Z,1076.00
2022-12-16T11:38:38.923Z,1068.00
2022-12-16T11:39:38.928Z,1052.00
2022-12-16T11:40:39.037Z,1040.00
2022-12-16T11:41:38.941Z,996.00
2022-12-16T11:42:38.943Z,884.00
2022-12-16T11:43:38.946Z,848.00
2022-12-16T11:44:38.958Z,860.00
2022-12-16T11:45:38.992Z,892.00
2022-12-16T11:46:39.033Z,916.00
2022-12-16T11:47:38.974Z,964.00
2022-12-16T11:48:38.985Z,996.00
2022-12-16T11:49:38.986Z,1024.00
2022-12-16T11:50:38.998Z,1032.00
2022-12-16T11:51:38.998Z,1044.00
2022-12-16T11:52:39.017Z,1068.00
2022-12-16T11:53:39.013Z,1124.00
2022-12-16T11:54:39.025Z,1208.00
2022-12-16T11:56:04.836Z,1236.00
2022-12-16T11:56:39.126Z,1324.00
2022-12-16T11:57:39.040Z,1404.00
2022-12-16T11:58:39.054Z,1448.00
2022-12-16T11:59:39.049Z,1500.00
2022-12-16T12:00:39.062Z,1612.00
2022-12-16T12:01:44.909Z,1776.00
2022-12-16T12:02:39.101Z,1860.00
2022-12-16T12:03:39.777Z,1912.00
2022-12-16T12:04:39.187Z,1672.00
2022-12-16T12:05:39.089Z,1676.00
2022-12-16T12:06:39.102Z,1660.00
2022-12-16T12:07:44.647Z,1796.00
2022-12-16T12:08:39.119Z,1928.00
2022-12-16T12:09:39.117Z,1884.00
2022-12-16T12:10:39.129Z,1708.00
2022-12-16T12:11:39.149Z,1516.00
2022-12-16T12:12:39.143Z,1348.00
2022-12-16T12:13:46.016Z,1400.00
2022-12-16T12:14:39.155Z,1500.00
2022-12-16T12:15:39.159Z,1504.00
2022-12-16T12:16:39.269Z,1544.00
2022-12-16T12:17:39.195Z,1604.00
2022-12-16T12:18:39.187Z,1612.00
2022-12-16T12:19:43.845Z,1588.00
2022-12-16T12:20:39.199Z,1536.00
2022-12-16T12:21:39.203Z,1456.00
2022-12-16T12:22:39.216Z,1320.00
2022-12-16T12:23:39.235Z,1244.00
2022-12-16T12:24:39.236Z,1204.00
2022-12-16T12:25:39.233Z,1196.00
2022-12-16T12:26:39.241Z,1232.00
2022-12-16T12:27:39.250Z,1292.00
2022-12-16T12:28:39.259Z,1332.00
2022-12-16T12:29:39.259Z,1348.00
2022-12-16T12:30:39.271Z,1336.00
2022-12-16T12:31:39.368Z,1340.00
2022-12-16T12:32:39.286Z,1344.00
2022-12-16T12:33:39.310Z,1344.00
2022-12-16T12:34:39.300Z,1324.00
2022-12-16T12:35:39.304Z,1284.00
2022-12-16T12:36:39.311Z,1260.00
2022-12-16T12:37:39.317Z,1280.00
2022-12-16T12:38:39.329Z,1276.00
2022-12-16T12:39:39.329Z,1264.00
2022-12-16T12:40:39.343Z,1228.00
2022-12-16T12:41:39.347Z,1216.00
2022-12-16T12:42:42.041Z,1168.00
2022-12-16T12:43:42.865Z,1132.00
2022-12-16T12:44:48.640Z,1076.00
2022-12-16T12:45:39.381Z,1000.00
2022-12-16T12:46:39.459Z,940.00
2022-12-16T12:47:39.384Z,912.00
2022-12-16T12:48:39.396Z,884.00
2022-12-16T12:49:39.421Z,864.00
2022-12-16T12:50:39.411Z,828.00
2022-12-16T12:51:39.416Z,792.00
2022-12-16T12:52:39.424Z,748.00
2022-12-16T12:53:39.426Z,708.00
2022-12-16T12:54:39.434Z,684.00
2022-12-16T12:55:39.437Z,668.00