createdAt,value
2018-03-08T00:00:51.253Z,6.28
2018-03-08T00:01:55.688Z,5.35
2018-03-08T00:03:00.908Z,5.75
2018-03-08T00:04:05.352Z,5.85
2018-03-08T00:05:10.548Z,6.43
2018-03-08T00:06:14.983Z,6.70
2018-03-08T00:07:19.418Z,5.72
2018-03-08T00:08:23.883Z,5.93
2018-03-08T00:09:29.085Z,6.12
2018-03-08T00:10:33.533Z,7.10
2018-03-08T00:11:38.728Z,5.95
2018-03-08T00:12:42.961Z,5.87
2018-03-08T00:13:48.201Z,5.85
2018-03-08T00:14:52.639Z,6.15
2018-03-08T00:15:57.077Z,6.00
2018-03-08T00:17:01.499Z,6.97
2018-03-08T00:18:05.281Z,6.95
2018-03-08T00:19:09.739Z,6.82
2018-03-08T00:20:14.000Z,7.10
2018-03-08T00:21:18.423Z,6.60
2018-03-08T00:22:22.842Z,6.53
2018-03-08T00:23:28.021Z,7.15
2018-03-08T00:24:32.487Z,7.28
2018-03-08T00:25:36.933Z,6.90
2018-03-08T00:26:41.357Z,7.00
2018-03-08T00:27:45.462Z,6.75
2018-03-08T00:28:49.892Z,7.55
2018-03-08T00:29:54.345Z,7.37
2018-03-08T00:30:59.563Z,8.18
2018-03-08T00:32:04.765Z,7.03
2018-03-08T00:33:09.203Z,7.45
2018-03-08T00:34:13.637Z,6.90
2018-03-08T00:35:18.099Z,8.27
2018-03-08T00:36:22.526Z,7.03
2018-03-08T00:37:26.957Z,6.78
2018-03-08T00:38:31.951Z,6.93
2018-03-08T00:39:37.891Z,7.70
2018-03-08T00:40:42.348Z,7.25
2018-03-08T00:41:47.554Z,6.65
2018-03-08T00:42:52.846Z,7.55
2018-03-08T00:43:57.319Z,6.93
2018-03-08T00:45:01.750Z,7.95
2018-03-08T00:46:06.671Z,6.53
2018-03-08T00:47:11.101Z,7.37
2018-03-08T00:48:15.632Z,7.80
2018-03-08T00:49:20.074Z,7.35
2018-03-08T00:50:25.452Z,7.25
2018-03-08T00:51:29.913Z,9.15
2018-03-08T00:52:35.105Z,7.22
2018-03-08T00:53:39.551Z,8.23
2018-03-08T00:54:44.750Z,7.28
2018-03-08T00:55:49.201Z,6.45
2018-03-08T00:56:54.430Z,6.90
2018-03-08T00:57:59.629Z,6.40
2018-03-08T00:59:04.055Z,7.30
2018-03-08T01:00:08.486Z,6.65
2018-03-08T01:01:12.922Z,6.65
2018-03-08T01:02:17.374Z,6.97
2018-03-08T01:03:21.800Z,7.25
2018-03-08T01:04:27.026Z,8.00
2018-03-08T01:05:32.032Z,7.22
2018-03-08T01:06:36.450Z,7.18
2018-03-08T01:07:40.902Z,6.68
2018-03-08T01:08:45.348Z,6.15
2018-03-08T01:09:49.809Z,7.70
2018-03-08T01:10:54.247Z,6.97
2018-03-08T01:11:58.673Z,7.00
2018-03-08T01:13:03.117Z,7.03
2018-03-08T01:14:08.335Z,7.43
2018-03-08T01:15:12.761Z,7.28
2018-03-08T01:16:17.950Z,7.35
2018-03-08T01:17:22.383Z,6.45
2018-03-08T01:18:26.821Z,6.62
2018-03-08T01:19:32.017Z,7.22
2018-03-08T01:20:36.443Z,7.68
2018-03-08T01:21:41.638Z,7.03
2018-03-08T01:22:46.066Z,6.75
2018-03-08T01:23:50.515Z,7.20
2018-03-08T01:24:54.959Z,7.75
2018-03-08T01:25:59.386Z,6.90
2018-03-08T01:27:03.826Z,7.25
2018-03-08T01:28:09.026Z,7.75
2018-03-08T01:29:13.486Z,7.32
2018-03-08T01:30:17.918Z,7.15
2018-03-08T01:31:22.351Z,7.57
2018-03-08T01:32:26.815Z,7.30
2018-03-08T01:33:32.001Z,7.20
2018-03-08T01:34:36.453Z,7.20
2018-03-08T01:35:41.657Z,7.82
2018-03-08T01:36:46.130Z,8.00
2018-03-08T01:37:50.569Z,7.82
2018-03-08T01:38:55.005Z,7.78
2018-03-08T01:40:00.234Z,7.03
2018-03-08T01:41:05.431Z,7.50
2018-03-08T01:42:09.871Z,8.57
2018-03-08T01:43:15.077Z,7.10
2018-03-08T01:44:19.514Z,7.28
2018-03-08T01:45:24.755Z,7.55
2018-03-08T01:46:29.974Z,8.20
2018-03-08T01:47:35.173Z,8.15
2018-03-08T01:48:39.613Z,7.62
2018-03-08T01:49:44.661Z,8.02
2018-03-08T01:50:49.116Z,7.35
2018-03-08T01:52:04.683Z,7.62
2018-03-08T01:53:09.121Z,7.43
2018-03-08T01:54:16.057Z,7.40
2018-03-08T01:55:20.476Z,6.55
2018-03-08T01:56:24.976Z,7.30
2018-03-08T01:57:29.398Z,7.28
2018-03-08T01:58:33.837Z,8.07
2018-03-08T01:59:39.128Z,7.95
2018-03-08T02:00:43.033Z,7.03
2018-03-08T02:01:47.489Z,6.82
2018-03-08T02:02:51.605Z,7.53
2018-03-08T02:03:56.057Z,7.68
2018-03-08T02:05:00.474Z,7.93
2018-03-08T02:06:04.918Z,7.28
2018-03-08T02:07:10.133Z,7.32
2018-03-08T02:08:15.329Z,8.57
2018-03-08T02:09:19.834Z,7.32
2018-03-08T02:10:24.274Z,7.80
2018-03-08T02:11:28.364Z,7.53
2018-03-08T02:12:32.820Z,7.80
2018-03-08T02:13:38.043Z,8.13
2018-03-08T02:14:43.248Z,8.48
2018-03-08T02:15:48.114Z,7.65
2018-03-08T02:16:52.548Z,7.93
2018-03-08T02:17:57.002Z,8.80
2018-03-08T02:19:02.193Z,8.00
2018-03-08T02:20:06.621Z,8.35
2018-03-08T02:21:11.129Z,7.47
2018-03-08T02:22:15.557Z,8.35
2018-03-08T02:23:20.790Z,8.07
2018-03-08T02:24:25.990Z,8.43
2018-03-08T02:25:30.421Z,7.82
2018-03-08T02:26:34.854Z,8.27
2018-03-08T02:27:39.726Z,8.90
2018-03-08T02:28:44.177Z,8.38
2018-03-08T02:29:49.366Z,7.93
2018-03-08T02:30:53.799Z,8.30
2018-03-08T02:31:58.229Z,8.68
2018-03-08T02:33:03.436Z,8.98
2018-03-08T02:34:07.904Z,9.23
2018-03-08T02:35:12.647Z,8.85
2018-03-08T02:36:19.351Z,9.18
2018-03-08T02:37:24.193Z,8.45
2018-03-08T02:38:29.050Z,8.13
2018-03-08T02:39:34.316Z,8.82
2018-03-08T02:40:39.513Z,9.25
2018-03-08T02:41:43.969Z,9.43
2018-03-08T02:42:49.161Z,8.68
2018-03-08T02:43:53.595Z,9.52
2018-03-08T02:44:58.818Z,8.35
2018-03-08T02:46:03.705Z,9.63
2018-03-08T02:47:08.162Z,8.95
2018-03-08T02:48:13.373Z,9.93
2018-03-08T02:49:17.811Z,9.93
2018-03-08T02:50:22.299Z,8.98
2018-03-08T02:51:26.718Z,9.95
2018-03-08T02:52:31.927Z,9.20
2018-03-08T02:53:36.371Z,10.40
2018-03-08T02:54:40.814Z,10.88
2018-03-08T02:55:45.300Z,10.82
2018-03-08T02:56:49.746Z,10.88
2018-03-08T02:57:54.202Z,10.88
2018-03-08T02:58:59.410Z,10.35
2018-03-08T03:00:03.549Z,10.57
2018-03-08T03:01:08.025Z,10.10
2018-03-08T03:02:12.137Z,9.75
2018-03-08T03:03:16.588Z,10.65
2018-03-08T03:04:21.036Z,10.10
2018-03-08T03:05:25.470Z,10.25
2018-03-08T03:06:30.703Z,9.63
2018-03-08T03:07:35.281Z,9.75
2018-03-08T03:08:39.711Z,9.30
2018-03-08T03:09:45.156Z,10.25
2018-03-08T03:10:49.597Z,9.30
2018-03-08T03:11:54.052Z,8.73
2018-03-08T03:12:58.489Z,9.00
2018-03-08T03:14:02.934Z,10.85
2018-03-08T03:15:07.377Z,9.77
2018-03-08T03:16:11.816Z,9.48
2018-03-08T03:17:16.290Z,9.70
2018-03-08T03:18:20.730Z,10.07
2018-03-08T03:19:25.171Z,9.75
2018-03-08T03:20:29.628Z,10.60
2018-03-08T03:21:34.070Z,9.82
2018-03-08T03:22:38.532Z,9.30
2018-03-08T03:23:42.959Z,9.38
2018-03-08T03:24:47.406Z,9.82
2018-03-08T03:25:51.853Z,10.10
2018-03-08T03:26:56.311Z,10.35
2018-03-08T03:28:00.804Z,9.23
2018-03-08T03:29:05.246Z,10.20
2018-03-08T03:30:09.686Z,9.75
2018-03-08T03:31:14.138Z,9.93
2018-03-08T03:32:18.591Z,10.27
2018-03-08T03:33:23.087Z,9.63
2018-03-08T03:34:27.261Z,10.32
2018-03-08T03:35:31.706Z,9.13
2018-03-08T03:36:36.166Z,10.27
2018-03-08T03:37:40.676Z,9.32
2018-03-08T03:38:45.189Z,10.38
2018-03-08T03:39:49.651Z,9.23
2018-03-08T03:40:54.889Z,10.85
2018-03-08T03:42:00.122Z,9.05
2018-03-08T03:43:04.572Z,9.70
2018-03-08T03:44:09.067Z,10.18
2018-03-08T03:45:13.501Z,8.82
2018-03-08T03:46:17.937Z,9.52
2018-03-08T03:47:22.386Z,9.32
2018-03-08T03:48:27.585Z,9.73
2018-03-08T03:49:32.078Z,9.38
2018-03-08T03:50:36.593Z,9.48
2018-03-08T03:51:41.026Z,10.57
2018-03-08T03:52:46.253Z,10.55
2018-03-08T03:53:50.696Z,9.57
2018-03-08T03:54:55.165Z,9.30
2018-03-08T03:55:59.613Z,10.40
2018-03-08T03:57:04.059Z,10.45
2018-03-08T03:58:08.505Z,10.15
2018-03-08T03:59:12.974Z,11.00
2018-03-08T04:00:17.450Z,10.45
2018-03-08T04:01:21.917Z,10.20
2018-03-08T04:02:26.376Z,10.55
2018-03-08T04:03:30.853Z,10.15
2018-03-08T04:04:36.071Z,10.55
2018-03-08T04:05:40.550Z,9.20
2018-03-08T04:06:44.990Z,9.85
2018-03-08T04:07:49.441Z,11.07
2018-03-08T04:08:53.897Z,9.50
2018-03-08T04:09:58.341Z,10.55
2018-03-08T04:11:02.806Z,10.60
2018-03-08T04:12:07.263Z,10.82
2018-03-08T04:13:11.712Z,10.45
2018-03-08T04:14:16.153Z,10.02
2018-03-08T04:15:20.610Z,10.90
2018-03-08T04:16:25.833Z,10.00
2018-03-08T04:17:31.042Z,9.40
2018-03-08T04:18:35.498Z,10.45
2018-03-08T04:19:39.965Z,10.25
2018-03-08T04:20:44.413Z,11.05
2018-03-08T04:21:49.691Z,9.57
2018-03-08T04:22:54.128Z,10.85
2018-03-08T04:23:58.569Z,10.63
2018-03-08T04:25:03.028Z,10.45
2018-03-08T04:26:07.470Z,10.45
2018-03-08T04:27:11.926Z,9.90
2018-03-08T04:28:16.369Z,9.57
2018-03-08T04:29:20.815Z,9.65
2018-03-08T04:30:26.037Z,10.75
2018-03-08T04:31:31.270Z,10.18
2018-03-08T04:32:36.550Z,10.70
2018-03-08T04:33:40.993Z,10.30
2018-03-08T04:34:46.205Z,9.30
2018-03-08T04:35:50.671Z,9.90
2018-03-08T04:36:55.142Z,10.38
2018-03-08T04:37:59.604Z,9.45
2018-03-08T04:39:03.527Z,9.27
2018-03-08T04:40:07.957Z,8.18
2018-03-08T04:41:12.398Z,10.50
2018-03-08T04:42:17.663Z,10.02
2018-03-08T04:43:22.141Z,10.07
2018-03-08T04:44:27.347Z,9.23
2018-03-08T04:45:31.830Z,8.82
2018-03-08T04:46:36.265Z,9.50
2018-03-08T04:47:41.173Z,9.25
2018-03-08T04:48:46.722Z,9.25
2018-03-08T04:49:52.188Z,9.57
2018-03-08T04:50:56.960Z,9.38
2018-03-08T04:52:02.193Z,9.35
2018-03-08T04:53:06.645Z,9.98
2018-03-08T04:54:11.879Z,9.40
2018-03-08T04:55:17.082Z,8.23
2018-03-08T04:56:22.104Z,8.52
2018-03-08T04:57:26.548Z,7.80
2018-03-08T04:58:30.989Z,9.60
2018-03-08T04:59:35.464Z,7.78
2018-03-08T05:00:40.661Z,8.70
2018-03-08T05:01:45.106Z,8.82
2018-03-08T05:02:50.305Z,8.57
2018-03-08T05:03:54.749Z,8.45
2018-03-08T05:04:59.967Z,7.57
2018-03-08T05:06:05.162Z,7.85
2018-03-08T05:07:09.593Z,8.05
2018-03-08T05:08:14.036Z,7.22
2018-03-08T05:09:18.470Z,7.18
2018-03-08T05:10:22.926Z,7.85
2018-03-08T05:11:28.127Z,7.18
2018-03-08T05:12:32.545Z,7.20
2018-03-08T05:13:36.972Z,6.80
2018-03-08T05:14:41.444Z,7.87
2018-03-08T05:15:45.907Z,6.82
2018-03-08T05:16:50.338Z,6.87
2018-03-08T05:17:54.756Z,7.43
2018-03-08T05:18:59.179Z,7.00
2018-03-08T05:20:03.295Z,7.72
2018-03-08T05:21:07.738Z,7.15
2018-03-08T05:22:12.969Z,5.80
2018-03-08T05:23:18.179Z,6.28
2018-03-08T05:24:22.614Z,5.85
2018-03-08T05:25:27.814Z,7.00
2018-03-08T05:26:32.313Z,7.72
2018-03-08T05:27:36.741Z,7.95
2018-03-08T05:28:41.173Z,6.18
2018-03-08T05:29:46.358Z,6.43
2018-03-08T05:30:50.870Z,9.77
2018-03-08T05:31:56.261Z,6.40
2018-03-08T05:33:01.456Z,5.20
2018-03-08T05:34:05.885Z,5.72
2018-03-08T05:35:11.098Z,5.62
2018-03-08T05:36:16.464Z,5.87
2018-03-08T05:37:21.665Z,5.30
2018-03-08T05:38:26.104Z,6.05
2018-03-08T05:39:31.301Z,6.15
2018-03-08T05:40:35.745Z,6.90
2018-03-08T05:41:40.176Z,5.12
2018-03-08T05:42:44.625Z,6.62
2018-03-08T05:43:49.068Z,6.45
2018-03-08T05:44:53.510Z,5.93
2018-03-08T05:45:57.959Z,7.05
2018-03-08T05:47:02.386Z,7.12
2018-03-08T05:48:07.647Z,12.50
2018-03-08T05:49:12.107Z,5.45
2018-03-08T05:50:16.538Z,8.30
2018-03-08T05:51:22.112Z,6.78
2018-03-08T05:52:26.541Z,6.87
2018-03-08T05:53:31.006Z,7.47
2018-03-08T05:54:36.250Z,8.55
2018-03-08T05:55:40.841Z,7.03
2018-03-08T05:56:46.070Z,8.05
2018-03-08T05:57:50.506Z,8.05
2018-03-08T05:58:54.960Z,7.65
2018-03-08T05:59:59.414Z,8.38
2018-03-08T06:01:04.621Z,9.23
2018-03-08T06:02:09.045Z,8.38
2018-03-08T06:03:14.269Z,8.82
2018-03-08T06:04:19.512Z,9.02
2018-03-08T06:05:24.705Z,9.15
2018-03-08T06:06:29.224Z,8.45
2018-03-08T06:07:33.664Z,9.52
2018-03-08T06:08:38.861Z,9.73
2018-03-08T06:09:43.323Z,9.57
2018-03-08T06:10:47.764Z,10.45
2018-03-08T06:11:52.209Z,9.65
2018-03-08T06:12:57.428Z,10.60
2018-03-08T06:14:01.883Z,10.05
2018-03-08T06:15:06.358Z,9.00
2018-03-08T06:16:11.575Z,10.23
2018-03-08T06:17:16.025Z,10.93
2018-03-08T06:18:20.473Z,12.15
2018-03-08T06:19:24.933Z,9.95
2018-03-08T06:20:29.582Z,11.20
2018-03-08T06:21:34.034Z,10.60
2018-03-08T06:22:39.335Z,10.27
2018-03-08T06:23:43.795Z,11.80
2018-03-08T06:24:49.024Z,12.25
2018-03-08T06:25:54.277Z,12.13
2018-03-08T06:26:58.948Z,11.30
2018-03-08T06:28:03.416Z,11.70
2018-03-08T06:29:07.898Z,11.43
2018-03-08T06:30:12.924Z,11.27
2018-03-08T06:31:17.380Z,11.90
2018-03-08T06:32:21.846Z,11.48
2018-03-08T06:33:26.344Z,13.07
2018-03-08T06:34:30.958Z,11.65
2018-03-08T06:35:36.173Z,11.90
2018-03-08T06:36:40.646Z,11.65
2018-03-08T06:37:45.093Z,11.50
2018-03-08T06:38:49.556Z,12.05
2018-03-08T06:39:54.011Z,9.90
2018-03-08T06:40:58.466Z,11.40
2018-03-08T06:42:02.938Z,12.37
2018-03-08T06:43:07.394Z,13.05
2018-03-08T06:44:12.098Z,12.75
2018-03-08T06:45:16.753Z,12.35
2018-03-08T06:46:21.210Z,12.10
2018-03-08T06:47:26.470Z,12.90
2018-03-08T06:48:30.921Z,12.02
2018-03-08T06:49:35.385Z,12.43
2018-03-08T06:50:39.861Z,12.35
2018-03-08T06:51:44.325Z,12.68
2018-03-08T06:52:48.823Z,11.65
2018-03-08T06:53:53.282Z,11.90
2018-03-08T06:54:58.548Z,13.02
2018-03-08T06:56:03.220Z,11.75
2018-03-08T06:57:07.676Z,12.90
2018-03-08T06:58:12.166Z,12.55
2018-03-08T06:59:16.626Z,11.27
2018-03-08T07:00:21.112Z,11.70
2018-03-08T07:01:25.597Z,12.23
2018-03-08T07:02:30.095Z,13.10
2018-03-08T07:03:34.575Z,12.77
2018-03-08T07:04:39.124Z,12.25
2018-03-08T07:05:43.587Z,12.80
2018-03-08T07:06:48.040Z,12.27
2018-03-08T07:07:52.493Z,12.02
2018-03-08T07:08:56.973Z,11.73
2018-03-08T07:10:01.426Z,13.62
2018-03-08T07:11:05.983Z,12.32
2018-03-08T07:12:10.495Z,11.32
2018-03-08T07:13:14.953Z,12.07
2018-03-08T07:14:20.171Z,12.52
2018-03-08T07:15:25.402Z,13.23
2018-03-08T07:16:30.646Z,13.00
2018-03-08T07:17:35.098Z,11.15
2018-03-08T07:18:39.561Z,13.15
2018-03-08T07:19:44.047Z,12.50
2018-03-08T07:20:48.494Z,12.40
2018-03-08T07:21:53.159Z,13.40
2018-03-08T07:22:57.618Z,10.73
2018-03-08T07:24:02.070Z,12.20
2018-03-08T07:25:06.560Z,11.02
2018-03-08T07:26:11.036Z,11.85
2018-03-08T07:27:16.254Z,12.95
2018-03-08T07:28:21.467Z,10.73
2018-03-08T07:29:25.919Z,11.93
2018-03-08T07:30:30.381Z,12.90
2018-03-08T07:31:34.879Z,12.55
2018-03-08T07:32:39.310Z,12.57
2018-03-08T07:33:43.765Z,11.82
2018-03-08T07:34:48.226Z,11.52
2018-03-08T07:35:52.728Z,12.05
2018-03-08T07:36:57.181Z,11.73
2018-03-08T07:38:02.394Z,11.45
2018-03-08T07:39:06.871Z,12.98
2018-03-08T07:40:11.358Z,11.95
2018-03-08T07:41:15.814Z,11.95
2018-03-08T07:42:21.043Z,12.50
2018-03-08T07:43:25.500Z,11.00
2018-03-08T07:44:29.974Z,10.85
2018-03-08T07:45:34.421Z,11.85
2018-03-08T07:46:38.910Z,10.10
2018-03-08T07:47:44.328Z,11.48
2018-03-08T07:48:48.795Z,11.32
2018-03-08T07:49:53.241Z,11.63
2018-03-08T07:50:57.686Z,11.10
2018-03-08T07:52:02.930Z,10.90
2018-03-08T07:53:07.494Z,10.88
2018-03-08T07:54:11.943Z,11.57
2018-03-08T07:55:17.163Z,10.85
2018-03-08T07:56:22.402Z,11.15
2018-03-08T07:57:27.631Z,11.40
2018-03-08T07:58:32.857Z,10.23
2018-03-08T07:59:38.071Z,10.65
2018-03-08T08:00:42.501Z,9.88
2018-03-08T08:01:46.961Z,10.88
2018-03-08T08:02:51.431Z,10.20
2018-03-08T08:03:55.895Z,10.80
2018-03-08T08:05:11.571Z,9.75
2018-03-08T08:06:27.299Z,9.73
2018-03-08T08:07:43.570Z,9.30
2018-03-08T08:08:59.961Z,9.00
2018-03-08T08:10:05.178Z,9.02
2018-03-08T08:11:10.370Z,8.57
2018-03-08T08:12:14.874Z,9.02
2018-03-08T08:13:19.349Z,9.48
2018-03-08T08:14:24.567Z,8.55
2018-03-08T08:15:28.986Z,8.30
2018-03-08T08:16:34.271Z,8.20
2018-03-08T08:17:38.705Z,9.07
2018-03-08T08:18:43.925Z,9.70
2018-03-08T08:19:48.361Z,8.10
2018-03-08T08:20:53.578Z,10.32
2018-03-08T08:21:58.803Z,7.75
2018-03-08T08:23:03.241Z,8.80
2018-03-08T08:24:08.470Z,7.70
2018-03-08T08:25:12.914Z,8.40
2018-03-08T08:26:17.373Z,9.13
2018-03-08T08:27:22.584Z,9.05
2018-03-08T08:28:27.027Z,7.97
2018-03-08T08:29:32.250Z,8.23
2018-03-08T08:30:37.468Z,8.65
2018-03-08T08:31:41.901Z,7.82
2018-03-08T08:32:46.344Z,7.80
2018-03-08T08:33:50.444Z,7.62
2018-03-08T08:34:54.884Z,7.47
2018-03-08T08:35:59.323Z,8.10
2018-03-08T08:37:04.522Z,7.57
2018-03-08T08:38:08.950Z,7.95
2018-03-08T08:39:14.169Z,12.88
2018-03-08T08:40:18.647Z,7.32
2018-03-08T08:41:23.166Z,8.00
2018-03-08T08:42:27.603Z,7.68
2018-03-08T08:43:32.025Z,7.45
2018-03-08T08:44:37.235Z,6.68
2018-03-08T08:45:41.706Z,7.72
2018-03-08T08:46:46.138Z,8.38
2018-03-08T08:47:50.612Z,7.40
2018-03-08T08:48:55.093Z,6.78
2018-03-08T08:49:59.534Z,6.80
2018-03-08T08:51:04.430Z,6.70
2018-03-08T08:52:08.858Z,7.25
2018-03-08T08:54:24.093Z,7.10
2018-03-08T08:55:28.542Z,7.22
2018-03-08T08:56:33.567Z,7.60
2018-03-08T08:57:38.027Z,6.97
2018-03-08T08:58:42.574Z,8.25
2018-03-08T08:59:47.059Z,6.40
2018-03-08T09:00:51.609Z,7.25
2018-03-08T09:01:56.831Z,6.87
2018-03-08T09:03:02.123Z,7.03
2018-03-08T09:04:06.577Z,7.03
2018-03-08T09:05:11.772Z,6.35
2018-03-08T09:06:16.197Z,6.60
2018-03-08T09:07:20.665Z,6.90
2018-03-08T09:08:25.098Z,7.05
2018-03-08T09:09:29.525Z,7.43
2018-03-08T09:10:33.956Z,6.68
2018-03-08T09:11:39.150Z,6.85
2018-03-08T09:12:43.612Z,6.60
2018-03-08T09:13:48.043Z,5.87
2018-03-08T09:14:52.479Z,6.90
2018-03-08T09:15:56.918Z,6.32
2018-03-08T09:17:01.346Z,6.47
2018-03-08T09:18:06.569Z,6.30
2018-03-08T09:19:11.780Z,6.32
2018-03-08T09:20:16.216Z,6.32
2018-03-08T09:21:21.178Z,6.15
2018-03-08T09:22:25.600Z,6.55
2018-03-08T09:23:30.103Z,6.05
2018-03-08T09:24:35.354Z,6.40
2018-03-08T09:25:39.855Z,5.55
2018-03-08T09:26:44.276Z,6.53
2018-03-08T09:27:48.751Z,5.05
2018-03-08T09:28:53.201Z,5.57
2018-03-08T09:29:57.668Z,6.75
2018-03-08T09:31:02.107Z,5.62
2018-03-08T09:32:06.537Z,5.57
2018-03-08T09:33:10.978Z,5.57
2018-03-08T09:34:15.456Z,5.30
2018-03-08T09:35:19.899Z,4.97
2018-03-08T09:36:24.380Z,5.18
2018-03-08T09:37:28.819Z,6.18
2018-03-08T09:38:34.129Z,4.50
2018-03-08T09:39:38.587Z,4.60
2018-03-08T09:40:43.033Z,5.28
2018-03-08T09:41:47.478Z,6.57
2018-03-08T09:42:52.702Z,5.15
2018-03-08T09:43:57.901Z,4.43
2018-03-08T09:45:02.374Z,4.70
2018-03-08T09:46:06.830Z,5.30
2018-03-08T09:47:11.273Z,4.80
2018-03-08T09:48:16.502Z,5.32
2018-03-08T09:49:20.946Z,4.85
2018-03-08T09:50:25.502Z,4.30
2018-03-08T09:51:29.990Z,4.15
2018-03-08T09:52:35.185Z,3.80
2018-03-08T09:53:39.646Z,3.22
2018-03-08T09:54:44.858Z,3.90
2018-03-08T09:55:49.340Z,4.05
2018-03-08T09:56:54.134Z,3.70
2018-03-08T09:57:59.339Z,3.15
2018-03-08T09:59:03.823Z,3.50
2018-03-08T10:00:09.202Z,3.03
2018-03-08T10:01:14.428Z,3.53
2018-03-08T10:02:19.635Z,2.95
2018-03-08T10:03:24.069Z,3.33
2018-03-08T10:04:29.273Z,3.08
2018-03-08T10:05:33.727Z,3.75
2018-03-08T10:06:38.182Z,2.75
2018-03-08T10:07:42.629Z,3.25
2018-03-08T10:08:47.842Z,2.65
2018-03-08T10:09:52.333Z,2.45
2018-03-08T10:10:56.786Z,2.55
2018-03-08T10:12:02.051Z,2.65
2018-03-08T10:13:06.502Z,2.65
2018-03-08T10:14:10.938Z,2.72
2018-03-08T10:15:16.148Z,2.10
2018-03-08T10:16:20.591Z,2.42
2018-03-08T10:17:25.045Z,2.67
2018-03-08T10:18:29.496Z,1.98
2018-03-08T10:19:34.698Z,2.08
2018-03-08T10:20:39.147Z,2.10
2018-03-08T10:21:44.869Z,1.95
2018-03-08T10:22:48.275Z,2.00
2018-03-08T10:23:52.868Z,2.17
2018-03-08T10:24:58.074Z,2.00
2018-03-08T10:26:02.514Z,2.28
2018-03-08T10:27:07.730Z,2.35
2018-03-08T10:28:12.181Z,2.20
2018-03-08T10:29:16.624Z,1.95
2018-03-08T10:30:21.066Z,2.10
2018-03-08T10:31:26.275Z,2.03
2018-03-08T10:32:30.734Z,1.95
2018-03-08T10:33:35.197Z,2.12
2018-03-08T10:34:39.658Z,2.20
2018-03-08T10:35:44.128Z,2.05
2018-03-08T10:36:48.576Z,1.58
2018-03-08T10:37:53.008Z,1.98
2018-03-08T10:38:57.471Z,2.15
2018-03-08T10:40:01.909Z,2.87
2018-03-08T10:41:06.047Z,3.00
2018-03-08T10:42:10.679Z,3.05
2018-03-08T10:43:15.117Z,3.53
2018-03-08T10:44:20.339Z,5.10
2018-03-08T10:45:24.786Z,2.33
2018-03-08T10:46:29.222Z,2.67
2018-03-08T10:47:33.664Z,2.10
2018-03-08T10:48:38.152Z,2.47
2018-03-08T10:49:42.784Z,2.60
2018-03-08T10:50:47.283Z,3.20
2018-03-08T10:51:51.731Z,2.90
2018-03-08T10:52:56.934Z,2.60
2018-03-08T10:54:01.382Z,2.72
2018-03-08T10:55:05.843Z,2.28
2018-03-08T10:56:10.280Z,2.90
2018-03-08T10:57:15.499Z,2.50
2018-03-08T10:58:19.754Z,2.62
2018-03-08T10:59:24.186Z,2.92
2018-03-08T11:00:34.284Z,2.45
2018-03-08T11:01:43.721Z,2.80
2018-03-08T11:02:49.546Z,2.45
2018-03-08T11:03:55.542Z,3.50
2018-03-08T11:04:59.785Z,3.30
2018-03-08T11:06:09.677Z,3.25
2018-03-08T11:07:14.126Z,3.42
2018-03-08T11:08:18.574Z,2.72
2018-03-08T11:09:23.015Z,2.47
2018-03-08T11:10:27.456Z,2.92
2018-03-08T11:11:31.909Z,2.50
2018-03-08T11:12:36.390Z,2.90
2018-03-08T11:13:40.884Z,2.70
2018-03-08T11:14:45.329Z,2.80
2018-03-08T11:15:50.541Z,2.72
2018-03-08T11:16:55.013Z,2.97
2018-03-08T11:17:59.530Z,2.85
2018-03-08T11:19:03.787Z,2.58
2018-03-08T11:20:08.220Z,3.00
2018-03-08T11:21:12.691Z,3.12
2018-03-08T11:22:17.273Z,3.00
2018-03-08T11:23:21.922Z,2.90
2018-03-08T11:24:26.349Z,3.00
2018-03-08T11:25:31.498Z,3.10
2018-03-08T11:26:35.934Z,2.95
2018-03-08T11:27:40.414Z,3.35
2018-03-08T11:28:44.860Z,3.50
2018-03-08T11:29:49.690Z,3.65
2018-03-08T11:30:54.127Z,3.75
2018-03-08T11:31:58.569Z,4.50
2018-03-08T11:33:03.051Z,2.92
2018-03-08T11:34:07.494Z,3.20
2018-03-08T11:35:11.941Z,3.15
2018-03-08T11:36:16.439Z,3.45
2018-03-08T11:37:20.880Z,3.78
2018-03-08T11:38:25.342Z,3.25
2018-03-08T11:39:29.782Z,3.22
2018-03-08T11:40:34.223Z,2.95
2018-03-08T11:41:39.445Z,3.28
2018-03-08T11:42:43.902Z,3.60
2018-03-08T11:43:48.362Z,3.62
2018-03-08T11:44:52.856Z,3.72
2018-03-08T11:45:57.299Z,3.83
2018-03-08T11:47:02.377Z,3.30
2018-03-08T11:48:07.722Z,3.72
2018-03-08T11:49:12.185Z,3.60
2018-03-08T11:50:17.398Z,3.80
2018-03-08T11:51:21.846Z,3.10
2018-03-08T11:52:26.293Z,3.35
2018-03-08T11:53:30.835Z,2.80
2018-03-08T11:54:35.332Z,2.20
2018-03-08T11:55:39.776Z,3.10
2018-03-08T11:56:44.970Z,3.20
2018-03-08T11:57:49.419Z,2.92
2018-03-08T11:58:53.859Z,3.22
2018-03-08T11:59:58.309Z,3.33
2018-03-08T12:01:02.757Z,3.20
2018-03-08T12:02:07.205Z,3.80
2018-03-08T12:03:11.857Z,2.78
2018-03-08T12:04:17.061Z,3.00
2018-03-08T12:05:21.519Z,3.17
2018-03-08T12:06:25.958Z,3.58
2018-03-08T12:07:30.416Z,3.40
2018-03-08T12:08:34.853Z,3.30
2018-03-08T12:09:39.293Z,3.60
2018-03-08T12:10:43.757Z,3.45
2018-03-08T12:11:48.989Z,3.70
2018-03-08T12:12:53.416Z,4.65
2018-03-08T12:13:57.850Z,3.10
2018-03-08T12:15:02.287Z,3.60
2018-03-08T12:16:06.750Z,3.25
2018-03-08T12:17:11.195Z,3.62
2018-03-08T12:18:15.633Z,3.90
2018-03-08T12:19:20.070Z,4.10
2018-03-08T12:20:25.279Z,3.83
2018-03-08T12:21:29.735Z,4.05
2018-03-08T12:22:34.274Z,4.00
2018-03-08T12:23:38.709Z,5.20
2018-03-08T12:24:43.169Z,4.37
2018-03-08T12:25:47.615Z,4.50
2018-03-08T12:26:52.196Z,4.20
2018-03-08T12:27:56.733Z,4.50
2018-03-08T12:29:01.171Z,4.35
2018-03-08T12:30:05.614Z,4.10
2018-03-08T12:31:10.065Z,4.32
2018-03-08T12:32:14.591Z,4.82
2018-03-08T12:33:19.037Z,4.25
2018-03-08T12:34:24.253Z,4.32
2018-03-08T12:35:28.723Z,4.15
2018-03-08T12:36:33.180Z,4.70
2018-03-08T12:37:38.399Z,4.72
2018-03-08T12:38:42.866Z,4.32
2018-03-08T12:39:47.318Z,4.40
2018-03-08T12:40:51.763Z,4.47
2018-03-08T12:41:56.202Z,3.90
2018-03-08T12:43:00.667Z,6.15
2018-03-08T12:44:05.873Z,4.10
2018-03-08T12:45:10.322Z,3.55
2018-03-08T12:46:14.761Z,4.28
2018-03-08T12:47:19.232Z,4.22
2018-03-08T12:48:24.466Z,4.45
2018-03-08T12:49:29.836Z,4.25
2018-03-08T12:50:34.278Z,5.12
2018-03-08T12:51:38.734Z,5.57
2018-03-08T12:52:43.287Z,3.72
2018-03-08T12:53:47.730Z,4.70
2018-03-08T12:54:52.946Z,4.45
2018-03-08T12:55:57.379Z,4.40
2018-03-08T12:57:02.598Z,4.57
2018-03-08T12:58:07.815Z,4.80
2018-03-08T12:59:12.273Z,5.00
2018-03-08T13:00:16.713Z,4.30
2018-03-08T13:01:21.168Z,5.00
2018-03-08T13:02:26.377Z,4.70
2018-03-08T13:03:30.868Z,4.90
2018-03-08T13:04:35.330Z,5.43
2018-03-08T13:05:40.549Z,5.10
2018-03-08T13:06:45.758Z,5.00
2018-03-08T13:07:50.975Z,6.20
2018-03-08T13:08:55.438Z,4.55
2018-03-08T13:09:59.884Z,5.10
2018-03-08T13:11:04.338Z,5.85
2018-03-08T13:12:09.545Z,6.00
2018-03-08T13:13:14.760Z,5.70
2018-03-08T13:14:19.247Z,5.53
2018-03-08T13:15:23.681Z,5.50
2018-03-08T13:16:28.130Z,5.07
2018-03-08T13:17:33.357Z,5.90
2018-03-08T13:18:38.565Z,5.95
2018-03-08T13:19:43.037Z,5.18
2018-03-08T13:20:47.468Z,5.53
2018-03-08T13:21:51.922Z,5.80
2018-03-08T13:22:57.169Z,5.15
2018-03-08T13:24:01.021Z,5.45
2018-03-08T13:25:05.762Z,5.53
2018-03-08T13:26:10.975Z,5.40
2018-03-08T13:27:15.414Z,6.57
2018-03-08T13:28:20.100Z,4.78
2018-03-08T13:29:24.357Z,5.37
2018-03-08T13:30:28.822Z,5.70
2018-03-08T13:31:33.268Z,6.12
2018-03-08T13:32:37.690Z,6.78
2018-03-08T13:33:42.170Z,5.43
2018-03-08T13:34:47.362Z,5.47
2018-03-08T13:35:51.818Z,5.22
2018-03-08T13:36:56.257Z,4.93
2018-03-08T13:38:00.700Z,5.50
2018-03-08T13:39:04.504Z,6.15
2018-03-08T13:40:08.938Z,7.03
2018-03-08T13:41:14.188Z,5.60
2018-03-08T13:42:18.627Z,5.90
2018-03-08T13:43:23.069Z,5.57
2018-03-08T13:44:27.524Z,5.25
2018-03-08T13:45:32.023Z,7.12
2018-03-08T13:46:36.488Z,5.43
2018-03-08T13:47:40.935Z,6.50
2018-03-08T13:48:47.342Z,5.50
2018-03-08T13:49:51.798Z,4.28
2018-03-08T13:50:57.022Z,4.57
2018-03-08T13:52:01.492Z,5.65
2018-03-08T13:53:05.926Z,4.97
2018-03-08T13:54:10.509Z,5.30
2018-03-08T13:55:14.962Z,5.40
2018-03-08T13:56:20.667Z,4.35
2018-03-08T13:57:26.197Z,4.53
2018-03-08T13:58:30.711Z,4.03
2018-03-08T13:59:35.148Z,3.70
2018-03-08T14:00:39.643Z,3.15
2018-03-08T14:01:44.142Z,4.60
2018-03-08T14:02:48.607Z,3.70
2018-03-08T14:03:53.824Z,4.50
2018-03-08T14:04:58.851Z,3.65
2018-03-08T14:06:04.057Z,3.40
2018-03-08T14:07:08.498Z,4.00
2018-03-08T14:08:13.719Z,3.70
2018-03-08T14:09:18.975Z,3.30
2018-03-08T14:10:23.453Z,3.40
2018-03-08T14:11:28.662Z,3.92
2018-03-08T14:12:33.135Z,3.92
2018-03-08T14:13:37.618Z,4.25
2018-03-08T14:14:42.834Z,3.72
2018-03-08T14:15:47.394Z,3.45
2018-03-08T14:16:51.681Z,4.50
2018-03-08T14:17:56.897Z,3.75