createdAt,value
2018-07-27T00:00:50.117Z,102612.38
2018-07-27T00:03:18.795Z,102613.44
2018-07-27T00:05:47.538Z,102620.06
2018-07-27T00:08:16.200Z,102620.26
2018-07-27T00:10:44.883Z,102615.67
2018-07-27T00:13:13.666Z,102618.34
2018-07-27T00:15:42.385Z,102617.39
2018-07-27T00:18:13.942Z,102624.27
2018-07-27T00:20:42.619Z,102627.20
2018-07-27T00:23:11.315Z,102626.54
2018-07-27T00:25:40.214Z,102636.37
2018-07-27T00:28:09.043Z,102636.37
2018-07-27T00:30:38.691Z,102634.88
2018-07-27T00:33:07.404Z,102636.30
2018-07-27T00:35:36.220Z,102632.23
2018-07-27T00:38:05.115Z,102639.87
2018-07-27T00:40:33.971Z,102639.48
2018-07-27T00:43:02.621Z,102645.21
2018-07-27T00:45:31.312Z,102640.06
2018-07-27T00:48:00.332Z,102643.05
2018-07-27T00:50:29.168Z,102644.70
2018-07-27T00:52:57.913Z,102635.22
2018-07-27T00:55:26.639Z,102638.97
2018-07-27T00:57:55.403Z,102648.41
2018-07-27T01:00:24.137Z,102648.50
2018-07-27T01:02:52.953Z,102643.25
2018-07-27T01:05:21.686Z,102642.40
2018-07-27T01:07:50.787Z,102642.61
2018-07-27T01:10:19.554Z,102644.61
2018-07-27T01:12:48.291Z,102641.78
2018-07-27T01:15:16.944Z,102646.83
2018-07-27T01:17:45.553Z,102644.63
2018-07-27T01:20:14.248Z,102644.63
2018-07-27T01:22:42.986Z,102651.62
2018-07-27T01:25:11.662Z,102642.77
2018-07-27T01:27:40.333Z,102643.06
2018-07-27T01:30:09.144Z,102651.80
2018-07-27T01:32:37.908Z,102651.41
2018-07-27T01:35:06.659Z,102651.80
2018-07-27T01:37:35.344Z,102658.59
2018-07-27T01:40:04.094Z,102655.64
2018-07-27T01:42:32.844Z,102661.17
2018-07-27T01:45:01.533Z,102662.11
2018-07-27T01:47:30.219Z,102674.97
2018-07-27T01:49:58.897Z,102673.00
2018-07-27T01:52:27.720Z,102677.47
2018-07-27T01:54:56.434Z,102677.77
2018-07-27T01:57:25.133Z,102678.11
2018-07-27T01:59:54.033Z,102681.64
2018-07-27T02:02:22.766Z,102685.56
2018-07-27T02:04:51.431Z,102686.52
2018-07-27T02:07:20.113Z,102680.34
2018-07-27T02:09:48.764Z,102690.91
2018-07-27T02:12:17.606Z,102690.27
2018-07-27T02:14:46.338Z,102690.27
2018-07-27T02:17:15.048Z,102685.02
2018-07-27T02:19:43.752Z,102685.88
2018-07-27T02:22:12.515Z,102688.16
2018-07-27T02:24:41.214Z,102690.35
2018-07-27T02:27:09.905Z,102686.91
2018-07-27T02:29:38.581Z,102690.91
2018-07-27T02:33:09.888Z,102696.55
2018-07-27T02:35:38.645Z,102708.73
2018-07-27T02:38:07.309Z,102711.87
2018-07-27T02:40:35.991Z,102718.23
2018-07-27T02:43:04.799Z,102714.63
2018-07-27T02:45:33.426Z,102712.91
2018-07-27T02:48:02.133Z,102715.09
2018-07-27T02:50:30.881Z,102710.23
2018-07-27T02:52:59.466Z,102721.03
2018-07-27T02:55:28.173Z,102708.08
2018-07-27T02:57:56.943Z,102712.81
2018-07-27T03:00:25.553Z,102719.40
2018-07-27T03:02:54.260Z,102716.17
2018-07-27T03:05:22.935Z,102720.08
2018-07-27T03:07:52.381Z,102726.92
2018-07-27T03:10:21.031Z,102728.27
2018-07-27T03:12:49.993Z,102731.61
2018-07-27T03:15:18.743Z,102723.96
2018-07-27T03:17:47.385Z,102724.81
2018-07-27T03:20:16.151Z,102728.08
2018-07-27T03:22:44.725Z,102724.92
2018-07-27T03:25:13.380Z,102729.88
2018-07-27T03:27:42.067Z,102731.47
2018-07-27T03:30:10.863Z,102730.52
2018-07-27T03:32:39.625Z,102739.85
2018-07-27T03:35:08.329Z,102736.82
2018-07-27T03:37:37.087Z,102744.43
2018-07-27T03:40:06.261Z,102740.62
2018-07-27T03:42:34.958Z,102741.69
2018-07-27T03:45:03.771Z,102743.59
2018-07-27T03:47:32.395Z,102750.81
2018-07-27T03:50:01.047Z,102746.50
2018-07-27T03:52:29.673Z,102752.02
2018-07-27T03:54:58.390Z,102752.86
2018-07-27T03:57:27.045Z,102751.02
2018-07-27T03:59:55.803Z,102745.33
2018-07-27T04:02:24.544Z,102746.83
2018-07-27T04:04:53.220Z,102752.30
2018-07-27T04:07:21.893Z,102755.98
2018-07-27T04:09:50.548Z,102757.23
2018-07-27T04:12:23.529Z,102755.17
2018-07-27T04:14:52.839Z,102750.69
2018-07-27T04:17:21.642Z,102757.02
2018-07-27T04:19:50.640Z,102754.33
2018-07-27T04:22:19.892Z,102757.37
2018-07-27T04:24:48.612Z,102757.48
2018-07-27T04:27:17.264Z,102756.55
2018-07-27T04:29:45.941Z,102759.27
2018-07-27T04:32:14.559Z,102759.37
2018-07-27T04:34:43.258Z,102761.17
2018-07-27T04:37:11.925Z,102761.20
2018-07-27T04:39:40.550Z,102770.91
2018-07-27T04:42:09.295Z,102774.39
2018-07-27T04:44:38.158Z,102771.03
2018-07-27T04:47:06.913Z,102777.33
2018-07-27T04:49:35.615Z,102778.72
2018-07-27T04:52:04.481Z,102779.56
2018-07-27T04:54:33.238Z,102780.34
2018-07-27T04:57:01.881Z,102774.55
2018-07-27T04:59:30.551Z,102773.09
2018-07-27T05:01:59.434Z,102763.94
2018-07-27T05:04:28.180Z,102761.89
2018-07-27T05:06:56.819Z,102769.06
2018-07-27T05:09:25.657Z,102770.02
2018-07-27T05:11:54.682Z,102774.98
2018-07-27T05:14:23.345Z,102775.23
2018-07-27T05:16:52.231Z,102782.91
2018-07-27T05:19:20.822Z,102785.30
2018-07-27T05:21:49.549Z,102781.66
2018-07-27T05:24:18.271Z,102784.44
2018-07-27T05:26:47.000Z,102787.13
2018-07-27T05:29:15.762Z,102792.19
2018-07-27T05:31:44.398Z,102786.83
2018-07-27T05:34:13.049Z,102791.96
2018-07-27T05:36:41.823Z,102799.52
2018-07-27T05:39:11.915Z,102804.97
2018-07-27T05:41:40.681Z,102801.84
2018-07-27T05:44:09.544Z,102813.10
2018-07-27T05:46:38.222Z,102816.93
2018-07-27T05:49:07.020Z,102807.67
2018-07-27T05:51:35.883Z,102806.97
2018-07-27T05:54:04.612Z,102807.14
2018-07-27T05:56:33.282Z,102807.66
2018-07-27T05:59:01.921Z,102811.42
2018-07-27T06:01:30.730Z,102809.95
2018-07-27T06:03:59.610Z,102810.64
2018-07-27T06:06:28.383Z,102822.59
2018-07-27T06:08:57.083Z,102820.77
2018-07-27T06:11:25.824Z,102826.39
2018-07-27T06:13:54.734Z,102825.28
2018-07-27T06:16:23.414Z,102830.34
2018-07-27T06:18:52.083Z,102831.16
2018-07-27T06:21:20.960Z,102840.45
2018-07-27T06:23:49.793Z,102830.88
2018-07-27T06:26:18.427Z,102839.81
2018-07-27T06:28:47.137Z,102840.63
2018-07-27T06:31:15.874Z,102847.48
2018-07-27T06:33:44.568Z,102851.61
2018-07-27T06:36:13.222Z,102852.09
2018-07-27T06:38:41.931Z,102856.42
2018-07-27T06:41:10.623Z,102852.88
2018-07-27T06:43:39.415Z,102858.18
2018-07-27T06:46:08.175Z,102856.42
2018-07-27T06:48:36.877Z,102857.53
2018-07-27T06:51:05.627Z,102859.23
2018-07-27T06:53:34.361Z,102853.66
2018-07-27T06:56:03.181Z,102857.77
2018-07-27T06:58:31.806Z,102857.72
2018-07-27T07:01:00.436Z,102861.69
2018-07-27T07:03:29.163Z,102853.90
2018-07-27T07:05:59.004Z,102856.92
2018-07-27T07:08:27.717Z,102861.64
2018-07-27T07:10:56.343Z,102866.70
2018-07-27T07:13:25.023Z,102870.09
2018-07-27T07:15:53.779Z,102867.23
2018-07-27T07:18:22.554Z,102875.80
2018-07-27T07:20:51.485Z,102875.94
2018-07-27T07:23:20.181Z,102865.60
2018-07-27T07:25:48.947Z,102871.92
2018-07-27T07:28:17.570Z,102872.34
2018-07-27T07:30:46.271Z,102876.28
2018-07-27T07:33:14.984Z,102867.52
2018-07-27T07:35:43.880Z,102867.44
2018-07-27T07:38:12.705Z,102871.16
2018-07-27T07:40:41.313Z,102872.40
2018-07-27T07:43:10.069Z,102876.80
2018-07-27T07:45:38.871Z,102875.33
2018-07-27T07:48:07.516Z,102875.97
2018-07-27T07:50:36.242Z,102883.39
2018-07-27T07:53:04.943Z,102889.92
2018-07-27T07:55:33.712Z,102887.05
2018-07-27T07:58:02.479Z,102887.17
2018-07-27T08:00:31.227Z,102896.73
2018-07-27T08:02:59.876Z,102896.69
2018-07-27T08:05:28.642Z,102895.65
2018-07-27T08:07:57.710Z,102902.21
2018-07-27T08:10:26.313Z,102902.03
2018-07-27T08:12:55.161Z,102911.75
2018-07-27T08:15:23.929Z,102900.47
2018-07-27T08:17:52.624Z,102897.00
2018-07-27T08:20:21.318Z,102901.92
2018-07-27T08:22:50.193Z,102906.75
2018-07-27T08:25:18.990Z,102910.05
2018-07-27T08:27:53.619Z,102907.36
2018-07-27T08:30:22.318Z,102915.17
2018-07-27T08:32:51.044Z,102911.97
2018-07-27T08:35:19.748Z,102915.22
2018-07-27T08:37:48.401Z,102918.25
2018-07-27T08:40:17.160Z,102918.71
2018-07-27T08:42:45.891Z,102917.58
2018-07-27T08:45:14.550Z,102919.76
2018-07-27T08:47:43.334Z,102919.44
2018-07-27T08:50:12.045Z,102924.97
2018-07-27T08:52:40.918Z,102914.79
2018-07-27T08:55:09.718Z,102912.19
2018-07-27T08:57:38.485Z,102909.34
2018-07-27T09:00:07.146Z,102905.08
2018-07-27T09:02:35.976Z,102909.48
2018-07-27T09:05:04.848Z,102910.34
2018-07-27T09:07:33.518Z,102905.44
2018-07-27T09:10:02.290Z,102903.17
2018-07-27T09:12:31.124Z,102907.29
2018-07-27T09:14:59.903Z,102905.36
2018-07-27T09:17:28.697Z,102914.02
2018-07-27T09:19:57.395Z,102908.38
2018-07-27T09:22:26.099Z,102902.78
2018-07-27T09:24:56.163Z,102897.41
2018-07-27T09:27:24.655Z,102900.87
2018-07-27T09:29:53.389Z,102900.02
2018-07-27T09:32:22.130Z,102899.53
2018-07-27T09:34:50.854Z,102902.36
2018-07-27T09:37:19.783Z,102901.66
2018-07-27T09:39:48.436Z,102909.81
2018-07-27T09:42:17.136Z,102904.22
2018-07-27T09:44:45.937Z,102899.59
2018-07-27T09:47:14.743Z,102903.75
2018-07-27T09:49:43.437Z,102903.27
2018-07-27T09:52:12.104Z,102898.58
2018-07-27T09:54:40.836Z,102892.41
2018-07-27T09:57:09.516Z,102899.50
2018-07-27T09:59:38.174Z,102897.55
2018-07-27T10:02:07.186Z,102898.98
2018-07-27T10:04:35.842Z,102902.78
2018-07-27T10:07:04.623Z,102907.98
2018-07-27T10:09:33.297Z,102906.36
2018-07-27T10:12:02.313Z,102904.20
2018-07-27T10:14:31.041Z,102899.30
2018-07-27T10:16:59.850Z,102903.47
2018-07-27T10:19:28.597Z,102904.73
2018-07-27T10:21:57.342Z,102909.67
2018-07-27T10:24:26.078Z,102904.86
2018-07-27T10:26:54.795Z,102896.56
2018-07-27T10:29:23.523Z,102901.05
2018-07-27T10:31:52.197Z,102902.94
2018-07-27T10:34:20.912Z,102901.44
2018-07-27T10:36:49.563Z,102900.66
2018-07-27T10:39:18.226Z,102896.10
2018-07-27T10:41:46.943Z,102892.62
2018-07-27T10:44:15.569Z,102892.08
2018-07-27T10:46:44.261Z,102894.58
2018-07-27T10:49:12.868Z,102896.09
2018-07-27T10:51:41.730Z,102893.75
2018-07-27T10:54:10.864Z,102895.38
2018-07-27T10:56:39.587Z,102891.26
2018-07-27T10:59:09.063Z,102892.69
2018-07-27T11:01:37.875Z,102887.61
2018-07-27T11:04:06.660Z,102895.84
2018-07-27T11:06:35.364Z,102892.02
2018-07-27T11:09:04.708Z,102895.48
2018-07-27T11:11:33.392Z,102899.55
2018-07-27T11:14:02.401Z,102895.17
2018-07-27T11:16:31.090Z,102900.43
2018-07-27T11:18:59.869Z,102897.98
2018-07-27T11:21:28.642Z,102895.87
2018-07-27T11:23:57.302Z,102897.08
2018-07-27T11:26:25.908Z,102890.17
2018-07-27T11:28:54.580Z,102893.36
2018-07-27T11:31:23.215Z,102896.96
2018-07-27T11:33:52.001Z,102890.95
2018-07-27T11:36:20.681Z,102893.95
2018-07-27T11:38:49.387Z,102891.99
2018-07-27T11:41:18.113Z,102892.66
2018-07-27T11:43:46.804Z,102895.38
2018-07-27T11:46:15.503Z,102896.27
2018-07-27T11:48:44.296Z,102896.23
2018-07-27T11:51:13.036Z,102894.17
2018-07-27T11:53:41.957Z,102892.91
2018-07-27T11:56:10.620Z,102888.00
2018-07-27T11:58:39.242Z,102886.30
2018-07-27T12:01:08.202Z,102889.64
2018-07-27T12:03:36.923Z,102891.14
2018-07-27T12:06:05.830Z,102889.58
2018-07-27T12:08:34.617Z,102891.91
2018-07-27T12:11:03.323Z,102888.55
2018-07-27T12:13:32.044Z,102884.09
2018-07-27T12:16:00.793Z,102887.98
2018-07-27T12:18:29.450Z,102876.02
2018-07-27T12:20:58.324Z,102877.47
2018-07-27T12:23:27.053Z,102871.92
2018-07-27T12:25:55.666Z,102873.05
2018-07-27T12:28:24.296Z,102879.27
2018-07-27T12:30:53.196Z,102877.79
2018-07-27T12:33:21.872Z,102872.70
2018-07-27T12:35:50.608Z,102875.67
2018-07-27T12:38:19.414Z,102877.22
2018-07-27T12:40:48.037Z,102874.36
2018-07-27T12:43:16.740Z,102882.20
2018-07-27T12:45:45.411Z,102881.89
2018-07-27T12:48:14.208Z,102876.47
2018-07-27T12:50:42.958Z,102874.71
2018-07-27T12:53:11.558Z,102878.50
2018-07-27T12:55:40.309Z,102881.05
2018-07-27T12:58:09.003Z,102874.25
2018-07-27T13:00:37.753Z,102875.44
2018-07-27T13:03:06.947Z,102878.97
2018-07-27T13:05:35.675Z,102878.66
2018-07-27T13:08:04.560Z,102878.53
2018-07-27T13:10:33.276Z,102872.05
2018-07-27T13:13:02.064Z,102878.78
2018-07-27T13:15:30.777Z,102864.63
2018-07-27T13:17:59.438Z,102871.39
2018-07-27T13:20:38.061Z,102872.11
2018-07-27T13:23:07.148Z,102862.73
2018-07-27T13:25:35.812Z,102856.72
2018-07-27T13:30:33.479Z,102850.44
2018-07-27T13:33:02.304Z,102859.05
2018-07-27T13:35:31.005Z,102857.56
2018-07-27T13:37:59.820Z,102852.72
2018-07-27T13:40:28.598Z,102857.14
2018-07-27T13:42:57.230Z,102860.13
2018-07-27T13:45:25.923Z,102847.48
2018-07-27T13:47:54.666Z,102849.05
2018-07-27T13:50:23.398Z,102855.20
2018-07-27T13:52:52.011Z,102857.73
2018-07-27T13:55:20.766Z,102856.90
2018-07-27T13:57:49.416Z,102851.03
2018-07-27T14:00:18.059Z,102852.81
2018-07-27T14:02:46.822Z,102845.39
2018-07-27T14:05:15.545Z,102853.50
2018-07-27T14:07:44.253Z,102847.88
2018-07-27T14:10:12.956Z,102843.30
2018-07-27T14:12:41.629Z,102843.44
2018-07-27T14:15:10.324Z,102844.44
2018-07-27T14:17:38.954Z,102847.91
2018-07-27T14:20:07.767Z,102845.80
2018-07-27T14:22:36.402Z,102846.16
2018-07-27T14:25:05.254Z,102846.98
2018-07-27T14:27:34.078Z,102844.12
2018-07-27T14:30:03.024Z,102839.73
2018-07-27T14:32:31.711Z,102840.88
2018-07-27T14:35:00.463Z,102842.27
2018-07-27T14:37:29.365Z,102831.20
2018-07-27T14:39:57.962Z,102831.44
2018-07-27T14:42:26.661Z,102829.23
2018-07-27T14:44:55.435Z,102826.03
2018-07-27T14:47:24.139Z,102828.81
2018-07-27T14:49:52.783Z,102819.22
2018-07-27T14:52:21.515Z,102827.57
2018-07-27T14:54:50.176Z,102828.13
2018-07-27T14:57:18.933Z,102814.19
2018-07-27T14:59:47.599Z,102824.33
2018-07-27T15:02:16.211Z,102826.80
2018-07-27T15:04:45.014Z,102817.17
2018-07-27T15:07:13.840Z,102824.21
2018-07-27T15:09:42.476Z,102822.47
2018-07-27T15:12:11.233Z,102824.27
2018-07-27T15:14:39.856Z,102823.41
2018-07-27T15:17:08.480Z,102823.19
2018-07-27T15:19:37.086Z,102822.48
2018-07-27T15:22:06.106Z,102824.30
2018-07-27T15:24:34.941Z,102826.28
2018-07-27T15:27:03.666Z,102818.76
2018-07-27T15:29:32.356Z,102819.78
2018-07-27T15:32:01.037Z,102821.59
2018-07-27T15:34:29.599Z,102828.25
2018-07-27T15:36:58.252Z,102824.03
2018-07-27T15:39:26.963Z,102821.56
2018-07-27T15:41:55.662Z,102830.47
2018-07-27T15:44:24.307Z,102832.29
2018-07-27T15:46:52.959Z,102819.36
2018-07-27T15:49:21.650Z,102819.95
2018-07-27T15:51:50.305Z,102824.52
2018-07-27T15:54:18.987Z,102823.74
2018-07-27T15:56:47.728Z,102824.28
2018-07-27T15:59:16.302Z,102828.74
2018-07-27T16:01:45.024Z,102830.31
2018-07-27T16:04:13.804Z,102824.41
2018-07-27T16:06:42.398Z,102823.64
2018-07-27T16:09:11.417Z,102819.78
2018-07-27T16:11:40.156Z,102819.06
2018-07-27T16:14:09.162Z,102821.98
2018-07-27T16:16:37.893Z,102815.52
2018-07-27T16:19:06.719Z,102813.24
2018-07-27T16:21:35.449Z,102810.42
2018-07-27T16:24:04.401Z,102809.53
2018-07-27T16:26:33.099Z,102806.33
2018-07-27T16:29:01.729Z,102802.52
2018-07-27T16:31:30.378Z,102799.23
2018-07-27T16:33:59.023Z,102794.91
2018-07-27T16:36:27.727Z,102796.55
2018-07-27T16:38:56.493Z,102785.86
2018-07-27T16:41:25.307Z,102796.31
2018-07-27T16:43:54.088Z,102786.55
2018-07-27T16:46:22.750Z,102785.11
2018-07-27T16:48:51.402Z,102785.57
2018-07-27T16:51:20.088Z,102786.82
2018-07-27T16:53:48.828Z,102782.91
2018-07-27T16:56:17.602Z,102786.38
2018-07-27T16:58:46.341Z,102784.35
2018-07-27T17:01:15.026Z,102783.39
2018-07-27T17:03:43.689Z,102785.83
2018-07-27T17:06:12.478Z,102777.87
2018-07-27T17:08:41.090Z,102771.33
2018-07-27T17:11:09.812Z,102777.58
2018-07-27T17:13:38.461Z,102779.41
2018-07-27T17:16:07.776Z,102783.17
2018-07-27T17:18:36.433Z,102781.25
2018-07-27T17:21:05.250Z,102791.80
2018-07-27T17:23:34.093Z,102788.48
2018-07-27T17:26:02.869Z,102788.89
2018-07-27T17:28:31.597Z,102785.84
2018-07-27T17:31:00.453Z,102787.13
2018-07-27T17:33:29.312Z,102789.47
2018-07-27T17:35:57.998Z,102790.45
2018-07-27T17:38:26.732Z,102790.13
2018-07-27T17:40:55.335Z,102794.27
2018-07-27T17:43:24.272Z,102799.11
2018-07-27T17:45:53.039Z,102798.73
2018-07-27T17:48:21.763Z,102803.95
2018-07-27T17:50:50.534Z,102804.91
2018-07-27T17:53:19.247Z,102807.88
2018-07-27T17:55:47.969Z,102806.16
2018-07-27T17:58:16.858Z,102807.09
2018-07-27T18:00:45.472Z,102807.18
2018-07-27T18:03:14.194Z,102812.52
2018-07-27T18:05:42.922Z,102808.70
2018-07-27T18:08:11.718Z,102806.33
2018-07-27T18:10:40.417Z,102806.32
2018-07-27T18:13:09.284Z,102806.72
2018-07-27T18:15:38.020Z,102811.00
2018-07-27T18:18:07.065Z,102809.11
2018-07-27T18:20:35.814Z,102814.89
2018-07-27T18:23:04.607Z,102814.91
2018-07-27T18:25:33.279Z,102806.84
2018-07-27T18:28:02.011Z,102806.94
2018-07-27T18:30:30.751Z,102815.25
2018-07-27T18:32:59.581Z,102818.92
2018-07-27T18:35:28.350Z,102812.92
2018-07-27T18:37:57.108Z,102816.87
2018-07-27T18:40:25.817Z,102815.16
2018-07-27T18:42:54.561Z,102821.13
2018-07-27T18:45:23.326Z,102818.09
2018-07-27T18:47:52.037Z,102822.03
2018-07-27T18:50:20.734Z,102819.60
2018-07-27T18:52:49.476Z,102824.77
2018-07-27T18:55:18.110Z,102829.78
2018-07-27T18:57:46.932Z,102821.34
2018-07-27T19:00:15.585Z,102815.73
2018-07-27T19:02:44.227Z,102812.42
2018-07-27T19:05:12.892Z,102813.91
2018-07-27T19:07:41.590Z,102815.75
2018-07-27T19:10:10.382Z,102816.58
2018-07-27T19:12:39.191Z,102807.55
2018-07-27T19:15:08.967Z,102812.31
2018-07-27T19:17:37.867Z,102819.51
2018-07-27T19:20:06.860Z,102821.48
2018-07-27T19:22:35.577Z,102820.63
2018-07-27T19:25:04.471Z,102816.59
2018-07-27T19:27:33.208Z,102815.97
2018-07-27T19:30:01.852Z,102816.83
2018-07-27T19:32:30.543Z,102814.14
2018-07-27T19:34:59.289Z,102814.71
2018-07-27T19:37:28.061Z,102807.41
2018-07-27T19:39:56.732Z,102815.20
2018-07-27T19:42:25.557Z,102812.14
2018-07-27T19:44:54.470Z,102813.61
2018-07-27T19:47:23.491Z,102814.83
2018-07-27T19:49:52.229Z,102811.14
2018-07-27T19:52:20.961Z,102812.75
2018-07-27T19:54:49.669Z,102812.86
2018-07-27T19:57:18.466Z,102811.74
2018-07-27T19:59:47.192Z,102810.02
2018-07-27T20:02:16.786Z,102804.88
2018-07-27T20:04:45.554Z,102816.95
2018-07-27T20:07:14.316Z,102817.06
2018-07-27T20:09:55.696Z,102820.36
2018-07-27T20:12:24.386Z,102812.63
2018-07-27T20:14:53.108Z,102816.28
2018-07-27T20:17:22.130Z,102816.36
2018-07-27T20:19:51.699Z,102811.88
2018-07-27T20:22:20.532Z,102813.68
2018-07-27T20:24:49.944Z,102813.05
2018-07-27T20:27:18.817Z,102814.66
2018-07-27T20:29:48.347Z,102811.02
2018-07-27T20:32:17.001Z,102812.73
2018-07-27T20:34:45.700Z,102812.84
2018-07-27T20:37:14.540Z,102805.54
2018-07-27T20:39:43.253Z,102808.59
2018-07-27T20:42:13.607Z,102803.09
2018-07-27T20:44:43.083Z,102806.02
2018-07-27T20:47:11.979Z,102800.98
2018-07-27T20:49:42.543Z,102797.86
2018-07-27T20:52:11.480Z,102806.28
2018-07-27T20:54:40.165Z,102803.94
2018-07-27T20:57:09.827Z,102806.41
2018-07-27T20:59:38.755Z,102806.05
2018-07-27T21:02:07.696Z,102804.20
2018-07-27T21:04:36.329Z,102802.50
2018-07-27T21:07:05.974Z,102801.42
2018-07-27T21:09:35.380Z,102802.66
2018-07-27T21:12:04.565Z,102807.65
2018-07-27T21:14:34.211Z,102810.11
2018-07-27T21:17:03.767Z,102807.16
2018-07-27T21:19:32.874Z,102810.33
2018-07-27T21:22:01.779Z,102808.98
2018-07-27T21:24:30.517Z,102816.55
2018-07-27T21:26:59.217Z,102808.62
2018-07-27T21:29:29.156Z,102806.03
2018-07-27T21:32:04.053Z,102813.10
2018-07-27T21:34:32.689Z,102803.71
2018-07-27T21:37:02.189Z,102810.64
2018-07-27T21:39:31.110Z,102810.64
2018-07-27T21:41:59.825Z,102811.97
2018-07-27T21:44:28.487Z,102816.55
2018-07-27T21:46:57.483Z,102815.66
2018-07-27T21:49:27.007Z,102817.59
2018-07-27T21:51:55.737Z,102808.58
2018-07-27T21:54:24.366Z,102818.71
2018-07-27T21:56:53.829Z,102817.30
2018-07-27T21:59:22.480Z,102809.72
2018-07-27T22:01:51.383Z,102807.73
2018-07-27T22:04:20.122Z,102812.38
2018-07-27T22:06:48.825Z,102803.84
2018-07-27T22:09:17.467Z,102803.88
2018-07-27T22:11:46.498Z,102797.34
2018-07-27T22:14:15.189Z,102802.61
2018-07-27T22:16:43.883Z,102799.87
2018-07-27T22:19:12.676Z,102806.41
2018-07-27T22:21:42.175Z,102806.48
2018-07-27T22:24:10.915Z,102803.11
2018-07-27T22:26:39.635Z,102801.42
2018-07-27T22:29:08.547Z,102795.66
2018-07-27T22:31:37.177Z,102796.76
2018-07-27T22:34:05.950Z,102793.16
2018-07-27T22:36:35.351Z,102794.56
2018-07-27T22:39:04.417Z,102802.39
2018-07-27T22:41:33.159Z,102797.72
2018-07-27T22:44:01.898Z,102807.33
2018-07-27T22:46:30.583Z,102804.38
2018-07-27T22:49:00.194Z,102802.83
2018-07-27T22:51:28.951Z,102801.22
2018-07-27T22:53:58.767Z,102807.58
2018-07-27T22:56:27.568Z,102797.66
2018-07-27T22:58:56.242Z,102805.00
2018-07-27T23:01:24.918Z,102805.17
2018-07-27T23:03:53.658Z,102805.08
2018-07-27T23:06:22.516Z,102811.50
2018-07-27T23:08:53.183Z,102802.16
2018-07-27T23:11:21.858Z,102796.90
2018-07-27T23:13:50.553Z,102806.13
2018-07-27T23:16:19.278Z,102798.44
2018-07-27T23:18:49.088Z,102806.84
2018-07-27T23:21:18.097Z,102801.43
2018-07-27T23:23:47.405Z,102797.52
2018-07-27T23:26:16.163Z,102799.95
2018-07-27T23:28:45.748Z,102798.75
2018-07-27T23:31:17.517Z,102798.75
2018-07-27T23:33:46.925Z,102802.05
2018-07-27T23:36:15.639Z,102792.53
2018-07-27T23:38:44.373Z,102798.86
2018-07-27T23:41:13.058Z,102790.34
2018-07-27T23:43:41.693Z,102795.11
2018-07-27T23:46:10.445Z,102801.16
2018-07-27T23:48:39.112Z,102792.30
2018-07-27T23:51:08.066Z,102789.69
2018-07-27T23:53:36.695Z,102784.23
2018-07-27T23:56:05.406Z,102789.27
2018-07-27T23:58:34.082Z,102785.29
