createdAt,value
2023-03-15T14:01:00.719Z,25.00
2023-03-15T14:05:00.785Z,0.00
2023-03-15T14:09:00.677Z,0.00
2023-03-15T14:13:00.596Z,0.00
2023-03-15T14:17:05.678Z,7.68
2023-03-15T14:21:01.519Z,0.00
2023-03-15T14:25:00.472Z,42.61
2023-03-15T14:29:02.504Z,41.50
2023-03-15T14:33:00.461Z,37.41
2023-03-15T14:37:00.384Z,40.84
2023-03-15T14:41:00.339Z,47.99
2023-03-15T14:45:00.322Z,47.05
2023-03-15T14:49:00.315Z,52.49
2023-03-15T14:53:00.356Z,57.84
2023-03-15T14:57:00.401Z,63.17
2023-03-15T15:01:00.536Z,70.49
2023-03-15T15:05:00.376Z,73.30
2023-03-15T15:09:00.444Z,81.44
2023-03-15T15:13:06.538Z,82.35
2023-03-15T15:17:01.543Z,85.51
2023-03-15T15:21:00.439Z,88.24
2023-03-15T15:25:00.373Z,90.62
2023-03-15T15:29:00.347Z,93.71
2023-03-15T15:33:00.445Z,94.37
2023-03-15T15:37:00.445Z,99.35
2023-03-15T15:41:01.962Z,102.04
2023-03-15T15:45:00.710Z,105.23
2023-03-15T15:49:00.824Z,110.49
2023-03-15T15:53:00.992Z,108.13
2023-03-15T15:57:01.126Z,109.25
2023-03-15T16:01:01.320Z,113.58
2023-03-15T16:05:01.410Z,117.93
2023-03-15T16:09:01.998Z,118.55
2023-03-15T16:13:01.568Z,125.55
2023-03-15T16:17:01.538Z,128.85
2023-03-15T16:21:01.563Z,127.57
2023-03-15T16:25:03.980Z,129.91
2023-03-15T16:29:01.444Z,132.01
2023-03-15T16:33:01.501Z,136.61
2023-03-15T16:37:01.334Z,136.75
2023-03-15T16:41:01.984Z,137.56
2023-03-15T16:45:01.539Z,144.00
2023-03-15T16:49:02.033Z,140.35
2023-03-15T16:53:01.195Z,145.84
2023-03-15T16:57:01.195Z,149.56
2023-03-15T17:01:01.100Z,149.03
2023-03-15T17:05:01.245Z,151.40
2023-03-15T17:09:01.173Z,155.16
2023-03-15T17:13:01.155Z,155.41
2023-03-15T17:17:01.118Z,154.91
2023-03-15T17:21:01.502Z,155.92
2023-03-15T17:25:01.008Z,158.58
2023-03-15T17:29:01.055Z,161.75
2023-03-15T17:33:01.090Z,161.25
2023-03-15T17:37:00.951Z,166.10
2023-03-15T17:41:00.942Z,167.99
2023-03-15T17:45:00.827Z,170.54
2023-03-15T17:49:00.801Z,172.82
2023-03-15T17:53:00.944Z,172.55
2023-03-15T17:57:00.861Z,176.36
2023-03-15T18:01:00.853Z,177.22
2023-03-15T18:05:00.855Z,178.93
2023-03-15T18:09:00.776Z,179.59
2023-03-15T18:13:00.873Z,180.99
2023-03-15T18:17:00.653Z,179.77
2023-03-15T18:21:00.655Z,185.03
2023-03-15T18:25:00.594Z,183.34
2023-03-15T18:29:00.566Z,185.98
2023-03-15T18:33:00.610Z,187.42
2023-03-15T18:37:00.466Z,188.35
2023-03-15T18:41:00.435Z,188.01
2023-03-15T18:45:00.415Z,189.34
2023-03-15T18:49:00.360Z,188.29
2023-03-15T18:53:00.326Z,191.19
2023-03-15T18:57:00.301Z,190.55
2023-03-15T19:01:00.275Z,194.25
2023-03-15T19:05:00.218Z,193.26
2023-03-15T19:09:00.343Z,197.09
2023-03-15T19:13:01.606Z,199.76
2023-03-15T19:17:00.712Z,200.85
2023-03-15T19:21:00.798Z,199.28
2023-03-15T19:25:00.882Z,204.62
2023-03-15T19:29:01.543Z,204.34
2023-03-15T19:33:00.887Z,208.37
2023-03-15T19:37:00.872Z,207.20
2023-03-15T19:41:00.845Z,209.35
2023-03-15T19:45:00.813Z,212.40
2023-03-15T19:49:00.859Z,214.01
2023-03-15T19:53:00.848Z,211.64
2023-03-15T19:57:00.821Z,209.94
2023-03-15T20:01:00.877Z,212.96
2023-03-15T20:05:00.852Z,214.42
2023-03-15T20:09:00.921Z,216.50
2023-03-15T20:13:00.889Z,213.67
2023-03-15T20:17:00.968Z,217.03
2023-03-15T20:21:00.942Z,217.34
2023-03-15T20:25:01.021Z,222.42
2023-03-15T20:29:01.044Z,223.32
2023-03-15T20:33:01.089Z,223.31
2023-03-15T20:37:01.133Z,222.91
2023-03-15T20:41:01.152Z,224.62
2023-03-15T20:45:01.225Z,222.13
2023-03-15T20:49:02.129Z,225.45
2023-03-15T20:53:01.276Z,225.39
2023-03-15T20:57:01.300Z,227.56
2023-03-15T21:01:01.393Z,225.82
2023-03-15T21:05:01.382Z,224.90
2023-03-15T21:09:01.526Z,224.62
2023-03-15T21:13:01.500Z,227.85
2023-03-15T21:17:01.573Z,228.55
2023-03-15T21:21:01.762Z,228.02
2023-03-15T21:25:01.737Z,228.08
2023-03-15T21:29:01.785Z,227.47
2023-03-15T21:33:01.913Z,230.21
2023-03-15T21:37:02.077Z,230.00
2023-03-15T21:41:02.015Z,232.80
2023-03-15T21:45:02.125Z,235.36
2023-03-15T21:49:02.178Z,236.09
2023-03-15T21:53:02.174Z,236.08
2023-03-15T21:57:02.211Z,236.39
2023-03-15T22:01:03.114Z,238.15
2023-03-15T22:05:02.486Z,239.60
2023-03-15T22:09:02.422Z,236.91
2023-03-15T22:13:02.517Z,238.81
2023-03-15T22:17:02.623Z,237.80
2023-03-15T22:21:03.680Z,241.31
2023-03-15T22:25:02.680Z,242.19
2023-03-15T22:29:02.718Z,239.50
2023-03-15T22:33:02.887Z,240.32
2023-03-15T22:37:02.965Z,243.68
2023-03-15T22:41:02.884Z,243.05
2023-03-15T22:45:03.044Z,243.68
2023-03-15T22:49:03.089Z,241.47
2023-03-15T22:53:04.126Z,243.40
2023-03-15T22:57:03.374Z,242.98
2023-03-15T23:01:03.510Z,241.77
2023-03-15T23:05:03.724Z,243.81
2023-03-15T23:09:05.626Z,244.27
2023-03-15T23:13:03.761Z,241.08
2023-03-15T23:17:03.633Z,241.61
2023-03-15T23:21:03.592Z,243.24
2023-03-15T23:25:04.203Z,242.98
2023-03-15T23:29:03.464Z,245.03
2023-03-15T23:33:03.481Z,247.80
2023-03-15T23:37:03.461Z,245.80
2023-03-15T23:41:03.381Z,240.76
2023-03-15T23:45:03.668Z,241.50
2023-03-15T23:49:03.313Z,238.77
2023-03-15T23:53:03.298Z,239.70
2023-03-15T23:57:03.335Z,243.27
