createdAt,value
2019-03-13T00:00:44.320Z,100233.63
2019-03-13T00:05:38.579Z,100239.68
2019-03-13T00:10:32.812Z,100235.68
2019-03-13T00:15:26.814Z,100238.36
2019-03-13T00:20:20.778Z,100244.03
2019-03-13T00:25:14.728Z,100241.25
2019-03-13T00:30:11.404Z,100242.19
2019-03-13T00:35:07.443Z,100247.27
2019-03-13T00:40:01.725Z,100255.31
2019-03-13T00:44:55.539Z,100247.27
2019-03-13T00:49:49.417Z,100248.73
2019-03-13T00:54:43.269Z,100254.74
2019-03-13T00:59:37.229Z,100248.06
2019-03-13T01:04:33.082Z,100249.91
2019-03-13T01:09:26.936Z,100248.11
2019-03-13T01:14:20.817Z,100249.03
2019-03-13T01:19:14.667Z,100251.00
2019-03-13T01:24:08.534Z,100259.31
2019-03-13T01:29:02.487Z,100254.91
2019-03-13T01:33:58.307Z,100236.11
2019-03-13T01:38:52.145Z,100252.04
2019-03-13T01:43:46.081Z,100247.77
2019-03-13T01:48:39.926Z,100250.79
2019-03-13T01:53:33.784Z,100253.20
2019-03-13T01:58:27.775Z,100245.39
2019-03-13T02:03:21.632Z,100246.52
2019-03-13T02:08:15.492Z,100241.33
2019-03-13T02:13:09.423Z,100239.71
2019-03-13T02:18:03.359Z,100233.95
2019-03-13T02:22:57.208Z,100237.97
2019-03-13T02:27:51.177Z,100232.86
2019-03-13T02:32:45.059Z,100223.20
2019-03-13T02:37:38.935Z,100218.58
2019-03-13T02:42:32.808Z,100215.14
2019-03-13T02:47:26.633Z,100212.11
2019-03-13T02:52:20.472Z,100215.64
2019-03-13T02:57:14.343Z,100225.48
2019-03-13T03:02:13.127Z,100209.66
2019-03-13T03:07:06.983Z,100229.92
2019-03-13T03:12:00.831Z,100220.84
2019-03-13T03:16:54.732Z,100222.48
2019-03-13T03:21:48.582Z,100216.75
2019-03-13T03:26:42.443Z,100197.03
2019-03-13T03:31:36.300Z,100191.23
2019-03-13T03:36:30.243Z,100186.03
2019-03-13T03:41:24.589Z,100196.21
2019-03-13T03:46:18.457Z,100195.63
2019-03-13T03:51:12.318Z,100191.18
2019-03-13T03:56:06.164Z,100196.04
2019-03-13T04:01:00.015Z,100206.33
2019-03-13T04:05:53.995Z,100191.25
2019-03-13T04:10:48.042Z,100192.47
2019-03-13T04:15:41.908Z,100208.38
2019-03-13T04:20:35.865Z,100207.13
2019-03-13T04:25:30.620Z,100226.13
2019-03-13T04:30:24.477Z,100223.48
2019-03-13T04:35:18.456Z,100217.31
2019-03-13T04:40:12.693Z,100212.50
2019-03-13T04:45:07.859Z,100214.92
2019-03-13T04:50:03.833Z,100219.03
2019-03-13T04:54:57.679Z,100217.00
2019-03-13T04:59:51.529Z,100194.08
2019-03-13T05:04:45.386Z,100200.56
2019-03-13T05:09:39.232Z,100204.52
2019-03-13T05:14:33.140Z,100202.72
2019-03-13T05:19:26.996Z,100197.69
2019-03-13T05:24:20.872Z,100210.75
2019-03-13T05:29:14.832Z,100192.03
2019-03-13T05:34:08.846Z,100191.34
2019-03-13T05:39:05.095Z,100183.76
2019-03-13T05:43:58.940Z,100190.36
2019-03-13T05:48:52.790Z,100195.78
2019-03-13T05:53:46.752Z,100188.37
2019-03-13T05:58:40.808Z,100178.16
2019-03-13T06:03:34.765Z,100182.22
2019-03-13T06:08:28.637Z,100192.09
2019-03-13T06:13:22.584Z,100183.44
2019-03-13T06:18:16.436Z,100191.86
2019-03-13T06:23:10.310Z,100182.97
2019-03-13T06:28:04.150Z,100191.18
2019-03-13T06:32:58.101Z,100200.19
2019-03-13T06:37:52.088Z,100187.80
2019-03-13T06:42:46.144Z,100191.77
2019-03-13T06:47:40.007Z,100200.88
2019-03-13T06:52:33.868Z,100218.75
2019-03-13T06:57:27.729Z,100212.06
2019-03-13T07:02:23.506Z,100198.72
2019-03-13T07:07:22.282Z,100206.64
2019-03-13T07:12:21.096Z,100206.37
2019-03-13T07:17:22.656Z,100196.22
2019-03-13T07:22:35.302Z,100196.99
2019-03-13T07:27:47.666Z,100193.03
2019-03-13T07:32:46.395Z,100186.54
2019-03-13T07:37:45.330Z,100182.80
2019-03-13T07:42:41.073Z,100184.02
2019-03-13T07:47:52.221Z,100170.23
2019-03-13T07:52:53.983Z,100183.45
2019-03-13T07:58:01.937Z,100166.37
2019-03-13T08:03:00.771Z,100178.49
2019-03-13T08:07:56.525Z,100175.72
2019-03-13T08:12:55.233Z,100202.75
2019-03-13T08:17:51.321Z,100189.64
2019-03-13T08:22:59.470Z,100166.02
2019-03-13T08:27:57.975Z,100188.42
2019-03-13T08:32:53.812Z,100174.71
2019-03-13T08:37:52.100Z,100162.98
2019-03-13T08:42:57.194Z,100150.27
2019-03-13T08:48:04.952Z,100163.97
2019-03-13T08:53:09.989Z,100150.77
2019-03-13T08:58:22.375Z,100155.47
2019-03-13T09:03:27.113Z,100160.73
2019-03-13T09:08:25.674Z,100160.12
2019-03-13T09:13:24.425Z,100155.91
2019-03-13T09:18:25.988Z,100161.33
2019-03-13T09:23:27.636Z,100150.77
2019-03-13T09:28:40.416Z,100152.82
2019-03-13T09:33:36.310Z,100146.91
2019-03-13T09:38:32.175Z,100158.11
2019-03-13T09:43:40.301Z,100137.69
2019-03-13T09:48:38.907Z,100119.43
2019-03-13T09:53:43.727Z,100105.36
2019-03-13T09:58:42.544Z,100106.00
2019-03-13T10:03:38.326Z,100094.54
2019-03-13T10:08:40.180Z,100095.34
2019-03-13T10:13:38.757Z,100096.91
2019-03-13T10:18:51.391Z,100105.19
2019-03-13T10:23:47.162Z,100105.37
2019-03-13T10:28:55.247Z,100115.67
2019-03-13T10:33:51.030Z,100105.09
2019-03-13T10:38:55.613Z,100116.94
2019-03-13T10:43:51.608Z,100108.27
2019-03-13T10:48:53.198Z,100115.21
2019-03-13T10:53:48.097Z,100107.20
2019-03-13T10:59:00.733Z,100094.60
2019-03-13T11:03:56.495Z,100106.96
2019-03-13T11:08:55.269Z,100100.72
2019-03-13T11:13:51.093Z,100101.49
2019-03-13T11:19:02.199Z,100138.78
2019-03-13T11:24:13.397Z,100123.83
2019-03-13T11:29:09.159Z,100125.39
2019-03-13T11:34:10.958Z,100100.22
2019-03-13T11:39:22.871Z,100100.75
2019-03-13T11:44:21.809Z,100094.08
2019-03-13T11:49:23.506Z,100116.35
2019-03-13T11:54:28.142Z,100091.15
2019-03-13T11:59:40.476Z,100092.60
2019-03-13T12:04:38.950Z,100085.88
2019-03-13T12:09:43.683Z,100093.86
2019-03-13T12:14:45.221Z,100083.16
2019-03-13T12:19:41.013Z,100089.77
2019-03-13T12:24:36.784Z,100076.61
2019-03-13T12:29:32.539Z,100070.98
2019-03-13T12:34:45.186Z,100055.30
2019-03-13T12:39:40.959Z,100046.28
2019-03-13T12:44:52.148Z,100040.80
2019-03-13T12:49:56.778Z,100046.61
2019-03-13T12:54:52.530Z,100042.06
2019-03-13T13:00:06.211Z,100046.52
2019-03-13T13:05:02.006Z,100035.14
2019-03-13T13:10:10.063Z,100029.98
2019-03-13T13:15:09.025Z,100028.55
2019-03-13T13:20:06.705Z,100044.33
2019-03-13T13:25:00.699Z,100051.30
2019-03-13T13:29:54.726Z,100048.03
2019-03-13T13:34:48.768Z,100048.36
2019-03-13T13:39:42.634Z,100039.04
2019-03-13T13:44:36.485Z,100042.81
2019-03-13T13:49:30.448Z,100036.81
2019-03-13T13:54:24.328Z,100022.08
2019-03-13T13:59:18.182Z,100004.18
2019-03-13T14:04:12.098Z,100011.75
2019-03-13T14:09:06.072Z,99999.66
2019-03-13T14:14:00.057Z,99991.00
2019-03-13T14:18:54.167Z,100031.62
2019-03-13T14:23:48.266Z,100002.89
2019-03-13T14:28:42.095Z,100005.16
2019-03-13T14:33:36.075Z,100031.03
2019-03-13T14:38:30.068Z,99988.56
2019-03-13T14:43:23.930Z,99996.59
2019-03-13T14:48:17.824Z,100012.94
2019-03-13T14:53:11.695Z,99971.06
2019-03-13T14:58:05.673Z,99987.63
2019-03-13T15:02:59.572Z,100027.98
2019-03-13T15:07:53.582Z,100015.01
2019-03-13T15:12:47.444Z,100028.69
2019-03-13T15:17:41.435Z,100042.81
2019-03-13T15:22:35.425Z,100040.11
2019-03-13T15:27:29.389Z,100027.64
2019-03-13T15:32:23.278Z,100029.45
2019-03-13T15:37:17.254Z,100039.78
2019-03-13T15:42:11.214Z,100051.29
2019-03-13T15:47:05.337Z,100058.82
2019-03-13T15:51:59.266Z,100028.72
2019-03-13T15:56:53.225Z,100031.11
2019-03-13T16:01:47.109Z,100024.17
2019-03-13T16:06:41.098Z,100034.34
2019-03-13T16:11:34.989Z,100037.94
2019-03-13T16:16:29.069Z,100066.33
2019-03-13T16:21:23.005Z,100089.95
2019-03-13T16:26:16.846Z,100130.69
2019-03-13T16:31:11.010Z,100166.81
2019-03-13T16:36:04.905Z,100155.48
2019-03-13T16:40:58.786Z,100147.44
2019-03-13T16:45:52.731Z,100136.67
2019-03-13T16:50:46.723Z,100134.52
2019-03-13T16:55:40.698Z,100139.16
2019-03-13T17:00:34.601Z,100148.56
2019-03-13T17:05:28.560Z,100155.63
2019-03-13T17:10:23.630Z,100166.84
2019-03-13T17:15:19.728Z,100174.52
2019-03-13T17:20:26.017Z,100163.77
2019-03-13T17:25:20.117Z,100163.41
2019-03-13T17:30:17.513Z,100171.31
2019-03-13T17:35:11.833Z,100181.48
2019-03-13T17:40:12.445Z,100189.55
2019-03-13T17:45:09.925Z,100189.41
2019-03-13T17:50:07.112Z,100197.91
2019-03-13T17:55:01.125Z,100201.64
2019-03-13T17:59:55.131Z,100211.17
2019-03-13T18:04:49.139Z,100229.32
2019-03-13T18:09:43.196Z,100211.08
2019-03-13T18:14:37.085Z,100239.77
2019-03-13T18:19:31.105Z,100213.84
2019-03-13T18:24:25.082Z,100237.77
2019-03-13T18:29:19.057Z,100257.48
2019-03-13T18:34:13.142Z,100246.87
2019-03-13T18:39:07.246Z,100255.20
2019-03-13T18:44:01.386Z,100257.23
2019-03-13T18:48:55.258Z,100260.18
2019-03-13T18:53:49.181Z,100270.24
2019-03-13T18:58:43.191Z,100280.83
2019-03-13T19:03:37.181Z,100301.64
2019-03-13T19:08:31.095Z,100311.40
2019-03-13T19:13:24.991Z,100322.20
2019-03-13T19:18:18.977Z,100323.55
2019-03-13T19:23:16.690Z,100337.45
2019-03-13T19:28:10.697Z,100346.79
2019-03-13T19:33:04.873Z,100353.55
2019-03-13T19:38:14.009Z,100367.50
2019-03-13T19:43:07.951Z,100369.14
2019-03-13T19:48:02.076Z,100376.23
2019-03-13T19:52:56.110Z,100377.30
2019-03-13T19:57:49.990Z,100386.02
2019-03-13T20:02:44.099Z,100393.37
2019-03-13T20:07:38.014Z,100396.02
2019-03-13T20:12:32.290Z,100411.10
2019-03-13T20:17:26.561Z,100416.16
2019-03-13T20:22:22.791Z,100431.84
2019-03-13T20:27:16.344Z,100427.61
2019-03-13T20:32:10.254Z,100431.95
2019-03-13T20:37:04.347Z,100433.27
2019-03-13T20:41:58.344Z,100441.88
2019-03-13T20:46:52.306Z,100442.08
2019-03-13T20:51:46.395Z,100451.76
2019-03-13T20:56:40.312Z,100462.66
2019-03-13T21:01:34.304Z,100474.23
2019-03-13T21:06:28.319Z,100490.38
2019-03-13T21:11:22.237Z,100480.05
2019-03-13T21:16:16.212Z,100487.58
2019-03-13T21:21:10.210Z,100485.38
2019-03-13T21:26:04.110Z,100506.38
2019-03-13T21:30:58.223Z,100513.08
2019-03-13T21:35:52.111Z,100522.38
2019-03-13T21:40:46.073Z,100524.25
2019-03-13T21:45:41.667Z,100535.15
2019-03-13T21:50:35.847Z,100535.50
2019-03-13T21:55:29.864Z,100535.90
2019-03-13T22:00:26.102Z,100534.75
2019-03-13T22:05:25.500Z,100545.75
2019-03-13T22:10:17.254Z,100550.53
2019-03-13T22:15:16.113Z,100550.32
2019-03-13T22:20:11.805Z,100554.06
2019-03-13T22:25:08.765Z,100563.83
2019-03-13T22:30:05.934Z,100565.70
2019-03-13T22:34:59.922Z,100573.21
2019-03-13T22:39:53.781Z,100581.67
2019-03-13T22:44:47.641Z,100580.08
2019-03-13T22:49:41.505Z,100591.73
2019-03-13T22:54:35.577Z,100591.17
2019-03-13T22:59:29.545Z,100592.06
2019-03-13T23:04:23.537Z,100596.02
2019-03-13T23:09:17.392Z,100598.47
2019-03-13T23:14:11.224Z,100598.59
2019-03-13T23:19:05.233Z,100624.30
2019-03-13T23:23:59.040Z,100622.95
2019-03-13T23:28:52.928Z,100628.02
2019-03-13T23:33:46.981Z,100636.80
2019-03-13T23:38:40.990Z,100654.20
2019-03-13T23:43:34.873Z,100669.06
2019-03-13T23:48:28.954Z,100651.48
2019-03-13T23:53:22.818Z,100664.19
2019-03-13T23:58:18.633Z,100685.83
