createdAt,value
2018-09-30T00:01:11.690Z,99.90
2018-09-30T00:03:42.228Z,99.90
2018-09-30T00:06:11.372Z,99.90
2018-09-30T00:08:40.636Z,99.90
2018-09-30T00:11:11.461Z,99.90
2018-09-30T00:13:40.692Z,99.90
2018-09-30T00:16:10.095Z,99.90
2018-09-30T00:18:39.334Z,99.90
2018-09-30T00:21:08.658Z,99.90
2018-09-30T00:23:43.199Z,99.90
2018-09-30T00:26:17.566Z,99.90
2018-09-30T00:28:46.649Z,99.90
2018-09-30T00:31:15.736Z,99.90
2018-09-30T00:33:50.093Z,99.90
2018-09-30T00:36:19.263Z,99.90
2018-09-30T00:38:48.332Z,99.90
2018-09-30T00:41:17.492Z,99.90
2018-09-30T00:43:46.744Z,99.90
2018-09-30T00:46:15.903Z,99.90
2018-09-30T00:48:45.451Z,99.90
2018-09-30T00:51:14.634Z,99.90
2018-09-30T00:53:43.815Z,99.90
2018-09-30T00:56:13.895Z,99.90
2018-09-30T00:58:43.052Z,99.90
2018-09-30T01:01:12.248Z,99.90
2018-09-30T01:03:41.326Z,99.90
2018-09-30T01:06:10.438Z,99.90
2018-09-30T01:08:39.546Z,99.90
2018-09-30T01:11:08.617Z,99.90
2018-09-30T01:13:37.771Z,99.90
2018-09-30T01:16:07.445Z,99.90
2018-09-30T01:18:36.602Z,99.90
2018-09-30T01:21:06.858Z,99.90
2018-09-30T01:23:36.299Z,99.90
2018-09-30T01:26:05.432Z,99.90
2018-09-30T01:28:34.658Z,99.90
2018-09-30T01:31:03.884Z,99.90
2018-09-30T01:33:33.623Z,99.90
2018-09-30T01:36:02.820Z,99.90
2018-09-30T01:38:31.926Z,99.90
2018-09-30T01:41:01.017Z,99.90
2018-09-30T01:43:30.288Z,99.90
2018-09-30T01:45:59.335Z,99.90
2018-09-30T01:48:28.481Z,99.90
2018-09-30T01:50:57.544Z,99.90
2018-09-30T01:53:26.638Z,99.90
2018-09-30T01:55:55.887Z,99.90
2018-09-30T01:58:24.967Z,99.90
2018-09-30T02:00:54.062Z,99.90
2018-09-30T02:03:24.156Z,99.90
2018-09-30T02:05:53.256Z,99.90
2018-09-30T02:08:22.794Z,99.90
2018-09-30T02:10:51.954Z,99.90
2018-09-30T02:13:21.089Z,99.90
2018-09-30T02:15:50.945Z,99.90
2018-09-30T02:18:20.085Z,99.90
2018-09-30T02:20:49.136Z,99.90
2018-09-30T02:23:18.206Z,99.90
2018-09-30T02:25:47.317Z,99.90
2018-09-30T02:28:17.108Z,99.90
2018-09-30T02:30:50.107Z,99.90
2018-09-30T02:33:19.166Z,99.90
2018-09-30T02:35:48.255Z,99.90
2018-09-30T02:38:17.500Z,99.90
2018-09-30T02:40:46.593Z,99.90
2018-09-30T02:43:15.791Z,99.90
2018-09-30T02:45:44.970Z,99.90
2018-09-30T02:48:14.883Z,99.90
2018-09-30T02:50:43.963Z,99.90
2018-09-30T02:53:13.085Z,99.90
2018-09-30T02:55:42.131Z,99.90
2018-09-30T02:58:11.305Z,99.90
2018-09-30T03:00:40.383Z,99.90
2018-09-30T03:03:09.559Z,99.90
2018-09-30T03:05:39.201Z,99.90
2018-09-30T03:08:13.536Z,99.90
2018-09-30T03:10:42.682Z,99.90
2018-09-30T03:13:12.366Z,99.90
2018-09-30T03:15:41.412Z,99.90
2018-09-30T03:18:10.536Z,99.90
2018-09-30T03:20:39.751Z,99.90
2018-09-30T03:23:08.844Z,99.90
2018-09-30T03:25:37.918Z,99.90
2018-09-30T03:28:07.506Z,99.90
2018-09-30T03:30:37.114Z,99.90
2018-09-30T03:33:06.340Z,99.90
2018-09-30T03:35:35.460Z,99.90
2018-09-30T03:38:05.267Z,99.90
2018-09-30T03:40:34.350Z,99.90
2018-09-30T03:43:03.508Z,99.90
2018-09-30T03:45:32.622Z,99.90
2018-09-30T03:48:01.750Z,99.90
2018-09-30T03:50:30.823Z,99.90
2018-09-30T03:53:00.546Z,99.90
2018-09-30T03:55:29.906Z,99.90
2018-09-30T03:57:59.006Z,99.90
2018-09-30T04:00:28.122Z,99.90
2018-09-30T04:02:58.452Z,99.90
2018-09-30T04:05:27.547Z,99.90
2018-09-30T04:07:56.756Z,99.90
2018-09-30T04:10:25.857Z,99.90
2018-09-30T04:12:55.009Z,99.90
2018-09-30T04:15:24.091Z,99.90
2018-09-30T04:17:53.207Z,99.90
2018-09-30T04:20:22.387Z,99.90
2018-09-30T04:22:51.984Z,99.90
2018-09-30T04:25:21.147Z,99.90
2018-09-30T04:27:50.237Z,99.90
2018-09-30T04:30:19.571Z,99.90
2018-09-30T04:32:48.647Z,99.90
2018-09-30T04:35:17.730Z,99.90
2018-09-30T04:37:46.990Z,99.90
2018-09-30T04:40:16.061Z,99.90
2018-09-30T04:42:45.143Z,99.90
2018-09-30T04:45:14.843Z,99.90
2018-09-30T04:47:44.007Z,99.90
2018-09-30T04:50:13.071Z,99.90
2018-09-30T04:52:42.144Z,99.90
2018-09-30T04:55:11.255Z,99.90
2018-09-30T04:57:40.326Z,99.90
2018-09-30T05:00:09.412Z,99.90
2018-09-30T05:02:38.468Z,99.90
2018-09-30T05:05:07.552Z,99.90
2018-09-30T05:07:36.623Z,99.90
2018-09-30T05:10:05.750Z,99.90
2018-09-30T05:12:34.802Z,99.90
2018-09-30T05:15:03.964Z,99.90
2018-09-30T05:17:33.054Z,99.90
2018-09-30T05:20:02.141Z,99.90
2018-09-30T05:22:31.385Z,99.90
2018-09-30T05:25:00.484Z,99.90
2018-09-30T05:27:30.071Z,99.90
2018-09-30T05:29:59.144Z,99.90
2018-09-30T05:32:28.956Z,99.90
2018-09-30T05:34:58.093Z,99.90
2018-09-30T05:37:27.164Z,99.90
2018-09-30T05:39:56.193Z,99.90
2018-09-30T05:42:25.254Z,99.90
2018-09-30T05:44:55.229Z,99.90
2018-09-30T05:47:24.402Z,99.90
2018-09-30T05:49:53.491Z,99.90
2018-09-30T05:52:23.103Z,99.90
2018-09-30T05:54:52.228Z,99.90
2018-09-30T05:57:21.317Z,99.90
2018-09-30T05:59:50.398Z,99.90
2018-09-30T06:02:19.491Z,99.90
2018-09-30T06:04:48.571Z,99.90
2018-09-30T06:07:17.695Z,99.90
2018-09-30T06:09:47.080Z,99.90
2018-09-30T06:12:17.725Z,99.90
2018-09-30T06:14:46.911Z,99.90
2018-09-30T06:17:17.139Z,99.90
2018-09-30T06:19:46.355Z,99.90
2018-09-30T06:22:15.555Z,99.90
2018-09-30T06:24:44.777Z,99.90
2018-09-30T06:27:13.869Z,99.90
2018-09-30T06:29:43.004Z,99.90
2018-09-30T06:32:12.182Z,99.90
2018-09-30T06:34:41.424Z,99.90
2018-09-30T06:37:10.539Z,99.90
2018-09-30T06:39:40.271Z,99.90
2018-09-30T06:42:09.371Z,99.90
2018-09-30T06:44:38.581Z,99.90
2018-09-30T06:47:07.655Z,99.90
2018-09-30T06:49:37.309Z,99.90
2018-09-30T06:52:07.030Z,99.90
2018-09-30T06:54:36.126Z,99.90
2018-09-30T06:57:05.335Z,99.90
2018-09-30T06:59:35.354Z,99.90
2018-09-30T07:02:05.092Z,99.90
2018-09-30T07:04:34.846Z,99.90
2018-09-30T07:07:04.663Z,99.90
2018-09-30T07:09:34.336Z,99.90
2018-09-30T07:12:03.420Z,99.90
2018-09-30T07:14:33.433Z,99.90
2018-09-30T07:17:02.554Z,99.90
2018-09-30T07:19:31.598Z,99.90
2018-09-30T07:22:00.769Z,99.90
2018-09-30T07:24:30.025Z,99.90
2018-09-30T07:26:59.307Z,99.90
2018-09-30T07:29:28.394Z,99.90
2018-09-30T07:31:57.598Z,99.90
2018-09-30T07:34:27.152Z,99.90
2018-09-30T07:36:56.290Z,99.90
2018-09-30T07:39:25.452Z,99.90
2018-09-30T07:41:54.537Z,99.90
2018-09-30T07:44:24.195Z,99.90
2018-09-30T07:46:53.547Z,99.90
2018-09-30T07:49:22.691Z,99.90
2018-09-30T07:51:52.384Z,99.90
2018-09-30T07:54:21.559Z,99.90
2018-09-30T07:56:50.641Z,99.90
2018-09-30T07:59:19.860Z,99.90
2018-09-30T08:01:48.952Z,99.90
2018-09-30T08:04:19.169Z,99.90
2018-09-30T08:06:48.515Z,99.90
2018-09-30T08:09:17.705Z,99.90
2018-09-30T08:11:46.887Z,99.90
2018-09-30T08:14:16.088Z,99.90
2018-09-30T08:16:45.303Z,99.90
2018-09-30T08:19:14.431Z,99.90
2018-09-30T08:21:43.977Z,99.90
2018-09-30T08:24:13.278Z,99.90
2018-09-30T08:26:42.538Z,99.90
2018-09-30T08:29:12.158Z,99.90
2018-09-30T08:31:41.903Z,99.90
2018-09-30T08:34:11.080Z,99.90
2018-09-30T08:36:43.692Z,99.90
2018-09-30T08:39:12.803Z,99.90
2018-09-30T08:41:41.868Z,99.90
2018-09-30T08:44:10.998Z,99.90
2018-09-30T08:46:40.193Z,99.90
2018-09-30T08:49:09.414Z,99.90
2018-09-30T08:51:39.279Z,99.90
2018-09-30T08:54:08.378Z,99.90
2018-09-30T08:56:37.524Z,99.90
2018-09-30T08:59:06.757Z,99.90
2018-09-30T09:01:36.044Z,99.60
2018-09-30T09:04:05.394Z,99.50
2018-09-30T09:06:34.498Z,99.30
2018-09-30T09:09:04.895Z,97.30
2018-09-30T09:11:35.766Z,97.00
2018-09-30T09:14:05.877Z,95.90
2018-09-30T09:16:35.056Z,96.10
2018-09-30T09:19:04.201Z,94.70
2018-09-30T09:21:33.958Z,94.40
2018-09-30T09:24:03.871Z,94.20
2018-09-30T09:26:32.943Z,92.60
2018-09-30T09:29:02.077Z,91.10
2018-09-30T09:31:31.382Z,87.30
2018-09-30T09:34:00.595Z,85.30
2018-09-30T09:36:32.773Z,82.70
2018-09-30T09:39:02.805Z,80.30
2018-09-30T09:41:31.907Z,76.50
2018-09-30T09:44:01.044Z,73.00
2018-09-30T09:46:30.141Z,69.40
2018-09-30T09:49:00.039Z,61.40
2018-09-30T09:51:29.786Z,57.60
2018-09-30T09:53:58.987Z,55.30
2018-09-30T09:56:28.764Z,53.00
2018-09-30T09:58:58.247Z,51.30
2018-09-30T10:01:27.380Z,49.80
2018-09-30T10:03:56.488Z,47.80
2018-09-30T10:06:25.620Z,48.00
2018-09-30T10:08:54.673Z,47.10
2018-09-30T10:11:23.874Z,47.30
2018-09-30T10:13:53.680Z,47.40
2018-09-30T10:16:22.794Z,46.20
2018-09-30T10:18:51.887Z,45.50
2018-09-30T10:21:21.202Z,45.60
2018-09-30T10:23:50.960Z,44.70
2018-09-30T10:26:20.141Z,45.40
2018-09-30T10:28:49.204Z,45.10
2018-09-30T10:31:18.302Z,44.60
2018-09-30T10:33:47.407Z,44.40
2018-09-30T10:36:16.572Z,43.90
2018-09-30T10:38:45.852Z,44.20
2018-09-30T10:41:14.812Z,43.40
2018-09-30T10:43:44.877Z,43.90
2018-09-30T10:46:14.569Z,42.80
2018-09-30T10:48:43.711Z,43.20
2018-09-30T10:51:12.844Z,42.80
2018-09-30T10:53:42.094Z,42.20
2018-09-30T10:56:11.321Z,42.60
2018-09-30T10:58:40.475Z,41.40
2018-09-30T11:01:09.691Z,41.00
2018-09-30T11:03:38.913Z,40.40
2018-09-30T11:06:08.072Z,40.80
2018-09-30T11:08:37.717Z,41.40
2018-09-30T11:11:06.878Z,40.40
2018-09-30T11:13:36.068Z,40.50
2018-09-30T11:16:05.186Z,40.60
2018-09-30T11:18:34.234Z,40.70
2018-09-30T11:21:03.496Z,40.20
2018-09-30T11:23:32.616Z,40.00
2018-09-30T11:26:01.956Z,40.90
2018-09-30T11:28:31.116Z,40.80
2018-09-30T11:31:00.265Z,40.70
2018-09-30T11:33:29.567Z,39.40
2018-09-30T11:35:58.837Z,39.80
2018-09-30T11:38:28.081Z,39.30
2018-09-30T11:40:58.024Z,39.00
2018-09-30T11:43:27.178Z,37.90
2018-09-30T11:45:56.411Z,37.80
2018-09-30T11:48:25.808Z,38.20
2018-09-30T11:50:55.083Z,36.50
2018-09-30T11:53:24.360Z,38.10
2018-09-30T11:55:53.400Z,37.40
2018-09-30T11:58:22.568Z,38.70
2018-09-30T12:00:52.396Z,38.80
2018-09-30T12:03:21.602Z,38.50
2018-09-30T12:05:50.904Z,39.00
2018-09-30T12:08:20.126Z,39.40
2018-09-30T12:10:49.235Z,40.70
2018-09-30T12:13:18.449Z,42.20
2018-09-30T12:15:47.602Z,44.10
2018-09-30T12:18:17.315Z,46.50
2018-09-30T12:20:46.515Z,47.60
2018-09-30T12:23:16.147Z,49.50
2018-09-30T12:25:45.333Z,50.10
2018-09-30T12:28:15.320Z,51.70
2018-09-30T12:30:44.525Z,52.00
2018-09-30T12:33:14.240Z,54.00
2018-09-30T12:35:43.924Z,53.70
2018-09-30T12:38:13.961Z,55.50
2018-09-30T12:40:43.195Z,53.80
2018-09-30T12:43:12.462Z,53.40
2018-09-30T12:45:41.652Z,53.20
2018-09-30T12:48:11.367Z,53.60
2018-09-30T12:50:41.085Z,55.20
2018-09-30T12:53:10.244Z,54.10
2018-09-30T12:55:39.459Z,54.70
2018-09-30T12:58:08.810Z,55.00
2018-09-30T13:00:38.677Z,53.50
2018-09-30T13:03:09.227Z,55.20
2018-09-30T13:05:38.448Z,54.50
2018-09-30T13:08:07.560Z,54.50
2018-09-30T13:10:36.820Z,54.50
2018-09-30T13:13:06.182Z,55.40
2018-09-30T13:15:35.296Z,56.10
2018-09-30T13:18:05.399Z,55.40
2018-09-30T13:20:34.661Z,54.70
2018-09-30T13:23:03.976Z,54.40
2018-09-30T13:25:33.817Z,54.50
2018-09-30T13:28:03.005Z,54.60
2018-09-30T13:30:32.132Z,54.00
2018-09-30T13:33:02.083Z,54.40
2018-09-30T13:35:31.811Z,54.90
2018-09-30T13:38:01.383Z,54.90
2018-09-30T13:40:30.596Z,54.60
2018-09-30T13:43:00.386Z,55.40
2018-09-30T13:45:30.565Z,54.50
2018-09-30T13:48:00.747Z,55.40
2018-09-30T13:50:30.624Z,54.40
2018-09-30T13:53:01.057Z,55.40
2018-09-30T13:55:30.975Z,54.60
2018-09-30T13:58:01.466Z,54.50
2018-09-30T14:00:30.691Z,53.40
2018-09-30T14:03:01.358Z,54.80
2018-09-30T14:05:30.636Z,55.60
2018-09-30T14:08:00.354Z,55.30
2018-09-30T14:10:29.589Z,54.00
2018-09-30T14:12:58.865Z,52.20
2018-09-30T14:15:28.731Z,53.30
2018-09-30T14:17:59.267Z,54.90
2018-09-30T14:20:28.379Z,54.40
2018-09-30T14:22:57.503Z,53.10
2018-09-30T14:25:26.803Z,53.10
2018-09-30T14:27:55.858Z,53.50
2018-09-30T14:30:25.000Z,53.90
2018-09-30T14:32:54.233Z,54.00
2018-09-30T14:35:23.467Z,53.30
2018-09-30T14:37:52.632Z,52.40
2018-09-30T14:40:22.331Z,52.40
2018-09-30T14:42:51.632Z,53.20
2018-09-30T14:45:21.107Z,52.20
2018-09-30T14:47:51.432Z,51.20
2018-09-30T14:50:20.578Z,53.90
2018-09-30T14:52:49.678Z,53.60
2018-09-30T14:55:19.554Z,53.60
2018-09-30T14:57:49.255Z,53.40
2018-09-30T15:00:18.356Z,53.80
2018-09-30T15:02:48.139Z,53.60
2018-09-30T15:05:24.160Z,53.60
2018-09-30T15:07:53.299Z,53.30
2018-09-30T15:10:22.623Z,53.40
2018-09-30T15:12:52.999Z,54.10
2018-09-30T15:15:22.268Z,54.90
2018-09-30T15:17:52.072Z,55.40
2018-09-30T15:20:22.256Z,54.30
2018-09-30T15:22:51.397Z,54.60
2018-09-30T15:25:20.600Z,54.60
2018-09-30T15:27:50.420Z,54.20
2018-09-30T15:30:19.700Z,53.70
2018-09-30T15:32:49.496Z,54.80
2018-09-30T15:35:18.732Z,54.00
2018-09-30T15:37:49.276Z,55.70
2018-09-30T15:40:19.157Z,56.10
2018-09-30T15:42:48.266Z,54.90
2018-09-30T15:45:18.171Z,54.70
2018-09-30T15:47:47.448Z,55.50
2018-09-30T15:50:16.804Z,55.50
2018-09-30T15:52:46.428Z,56.40
2018-09-30T15:55:15.548Z,56.10
2018-09-30T15:57:44.679Z,56.70
2018-09-30T16:00:13.980Z,56.90
2018-09-30T16:02:43.334Z,56.80
2018-09-30T16:05:12.555Z,57.60
2018-09-30T16:07:41.699Z,57.80
2018-09-30T16:10:10.850Z,58.70
2018-09-30T16:12:40.086Z,58.70
2018-09-30T16:15:09.325Z,59.30
2018-09-30T16:17:38.795Z,59.00
2018-09-30T16:20:08.030Z,59.00
2018-09-30T16:22:37.512Z,60.80
2018-09-30T16:25:08.386Z,60.00
2018-09-30T16:27:37.470Z,60.90
2018-09-30T16:30:06.602Z,60.80
2018-09-30T16:32:35.768Z,61.40
2018-09-30T16:35:04.967Z,63.50
2018-09-30T16:37:34.013Z,62.20
2018-09-30T16:40:03.323Z,61.30
2018-09-30T16:42:32.589Z,62.30
2018-09-30T16:45:03.194Z,62.40
2018-09-30T16:47:32.487Z,63.60
2018-09-30T16:50:01.691Z,64.30
2018-09-30T16:52:31.220Z,64.60
2018-09-30T16:55:00.513Z,65.30
2018-09-30T16:57:30.164Z,67.40
2018-09-30T17:00:00.934Z,66.10
2018-09-30T17:07:51.195Z,66.00
2018-09-30T17:10:21.290Z,67.30
2018-09-30T17:12:50.599Z,67.50
2018-09-30T17:15:19.767Z,67.70
2018-09-30T17:17:48.915Z,68.10
2018-09-30T17:20:18.910Z,68.30
2018-09-30T17:22:49.017Z,69.00
2018-09-30T17:25:18.086Z,69.30
2018-09-30T17:27:47.250Z,69.40
2018-09-30T17:30:16.400Z,68.80
2018-09-30T17:32:46.057Z,69.70
2018-09-30T17:35:15.185Z,69.60
2018-09-30T17:37:44.687Z,69.20
2018-09-30T17:40:13.761Z,68.70
2018-09-30T17:42:43.142Z,68.20
2018-09-30T17:45:12.272Z,69.20
2018-09-30T17:47:41.717Z,70.40
2018-09-30T17:50:11.006Z,70.00
2018-09-30T17:52:41.023Z,69.60
2018-09-30T17:55:10.497Z,69.70
2018-09-30T17:57:40.419Z,69.40
2018-09-30T18:00:09.574Z,70.50
2018-09-30T18:02:38.934Z,69.60
2018-09-30T18:05:09.093Z,70.50
2018-09-30T18:07:38.483Z,72.50
2018-09-30T18:10:07.668Z,73.90
2018-09-30T18:12:37.570Z,76.20
2018-09-30T18:15:06.754Z,77.40
2018-09-30T18:17:35.924Z,76.40
2018-09-30T18:20:06.114Z,77.10
2018-09-30T18:22:36.114Z,78.60
2018-09-30T18:25:05.468Z,79.10
2018-09-30T18:27:34.689Z,78.90
2018-09-30T18:30:04.568Z,79.00
2018-09-30T18:32:33.804Z,79.70
2018-09-30T18:35:03.098Z,79.90
2018-09-30T18:37:32.300Z,80.00
2018-09-30T18:40:02.047Z,80.50
2018-09-30T18:42:31.206Z,81.10
2018-09-30T18:45:00.739Z,81.00
2018-09-30T18:47:29.937Z,81.50
2018-09-30T18:49:59.123Z,82.10
2018-09-30T18:52:28.581Z,82.00
2018-09-30T18:54:57.902Z,81.70
2018-09-30T18:57:27.234Z,82.10
2018-09-30T18:59:56.536Z,82.20
2018-09-30T19:02:25.718Z,83.10
2018-09-30T19:04:54.824Z,83.40
2018-09-30T19:07:24.005Z,83.10
2018-09-30T19:09:53.163Z,83.20
2018-09-30T19:12:22.585Z,83.60
2018-09-30T19:14:51.862Z,84.60
2018-09-30T19:17:21.729Z,85.90
2018-09-30T19:19:51.822Z,86.30
2018-09-30T19:22:21.040Z,86.30
2018-09-30T19:24:50.265Z,86.70
2018-09-30T19:27:22.362Z,87.60
2018-09-30T19:29:52.248Z,88.40
2018-09-30T19:32:21.668Z,89.00
2018-09-30T19:34:51.500Z,89.10
2018-09-30T19:37:20.797Z,88.90
2018-09-30T19:39:50.425Z,88.80
2018-09-30T19:42:19.696Z,89.90
2018-09-30T19:44:48.869Z,90.20
2018-09-30T19:47:18.303Z,89.50
2018-09-30T19:49:47.977Z,89.70
2018-09-30T19:52:17.251Z,89.30
2018-09-30T19:54:47.047Z,90.40
2018-09-30T19:57:16.633Z,90.60
2018-09-30T19:59:46.579Z,90.80
2018-09-30T20:02:15.849Z,91.10
2018-09-30T20:04:44.979Z,91.30
2018-09-30T20:07:14.226Z,91.30
2018-09-30T20:09:43.495Z,91.50
2018-09-30T20:12:13.105Z,91.60
2018-09-30T20:14:42.399Z,92.20
2018-09-30T20:17:11.692Z,92.50
2018-09-30T20:19:41.263Z,92.60
2018-09-30T20:22:11.640Z,93.00
2018-09-30T20:24:42.016Z,93.20
2018-09-30T20:27:11.833Z,93.20
2018-09-30T20:29:41.164Z,93.60
2018-09-30T20:32:10.403Z,93.20
2018-09-30T20:34:40.167Z,93.40
2018-09-30T20:37:10.608Z,93.40
2018-09-30T20:39:39.695Z,93.30
2018-09-30T20:42:09.026Z,93.90
2018-09-30T20:44:38.172Z,94.30
2018-09-30T20:47:07.620Z,94.60
2018-09-30T20:49:37.002Z,95.10
2018-09-30T20:52:07.130Z,95.30
2018-09-30T20:54:36.329Z,95.30
2018-09-30T20:57:05.671Z,95.80
2018-09-30T20:59:34.807Z,96.00
2018-09-30T21:02:04.079Z,96.40
2018-09-30T21:04:33.286Z,96.10
2018-09-30T21:07:03.124Z,96.30
2018-09-30T21:09:32.330Z,96.60
2018-09-30T21:12:01.592Z,96.50
2018-09-30T21:14:32.041Z,96.80
2018-09-30T21:17:01.242Z,96.80
2018-09-30T21:19:30.328Z,97.10
2018-09-30T21:21:59.506Z,97.20
2018-09-30T21:24:28.695Z,97.30
2018-09-30T21:26:58.436Z,97.10
2018-09-30T21:29:27.623Z,97.00
2018-09-30T21:31:56.890Z,97.50
2018-09-30T21:34:26.563Z,97.50
2018-09-30T21:36:55.741Z,97.70
2018-09-30T21:39:25.010Z,98.00
2018-09-30T21:41:55.785Z,98.20
2018-09-30T21:44:24.975Z,98.20
2018-09-30T21:46:54.802Z,98.40
2018-09-30T21:49:23.975Z,98.40
2018-09-30T21:51:53.119Z,98.60
2018-09-30T21:54:22.215Z,98.70
2018-09-30T21:56:51.419Z,98.90
2018-09-30T21:59:21.111Z,98.90
2018-09-30T22:01:50.307Z,99.20
2018-09-30T22:04:19.345Z,99.30
2018-09-30T22:06:48.488Z,99.60
2018-09-30T22:09:17.594Z,99.80
2018-09-30T22:11:46.716Z,99.90
2018-09-30T22:14:15.845Z,99.80
2018-09-30T22:16:44.923Z,99.90
2018-09-30T22:19:14.248Z,99.90
2018-09-30T22:21:43.379Z,99.90
2018-09-30T22:24:12.520Z,99.90
2018-09-30T22:26:41.672Z,99.90
2018-09-30T22:29:13.229Z,99.90
2018-09-30T22:31:43.211Z,99.90
2018-09-30T22:34:12.825Z,99.90
2018-09-30T22:36:41.997Z,99.90
2018-09-30T22:39:11.238Z,99.90
2018-09-30T22:41:40.479Z,99.90
2018-09-30T22:44:10.020Z,99.90
2018-09-30T22:46:39.211Z,99.90
2018-09-30T22:49:08.412Z,99.90
2018-09-30T22:51:37.558Z,99.90
2018-09-30T22:54:06.693Z,99.90
2018-09-30T22:56:36.516Z,99.90
2018-09-30T22:59:06.071Z,99.90
2018-09-30T23:01:35.350Z,99.90
2018-09-30T23:04:04.431Z,99.90
2018-09-30T23:06:33.619Z,99.90
2018-09-30T23:09:04.330Z,99.90
2018-09-30T23:11:34.162Z,99.90
2018-09-30T23:14:03.714Z,99.90
2018-09-30T23:16:32.848Z,99.90
2018-09-30T23:19:02.582Z,99.90
2018-09-30T23:21:31.779Z,99.90
2018-09-30T23:24:00.939Z,99.90
2018-09-30T23:26:30.976Z,99.90
2018-09-30T23:29:00.491Z,99.90
2018-09-30T23:31:29.601Z,99.90
2018-09-30T23:33:58.795Z,99.90
2018-09-30T23:36:28.716Z,99.90
2018-09-30T23:38:57.795Z,99.90
2018-09-30T23:41:26.910Z,99.90
2018-09-30T23:43:56.493Z,99.90
2018-09-30T23:46:25.718Z,99.90
2018-09-30T23:48:54.808Z,99.90
2018-09-30T23:51:23.901Z,99.90
2018-09-30T23:53:53.001Z,99.90
2018-09-30T23:56:22.207Z,99.90
2018-09-30T23:58:51.327Z,99.90
