createdAt,value
2024-01-12T00:02:31.407Z,-0.04197383598993284
2024-01-12T00:09:11.556Z,-0.001865299916107384
2024-01-12T00:12:32.149Z,-0.026207267197986574
2024-01-12T00:15:53.555Z,-0.06110790687919466
2024-01-12T00:19:14.274Z,-0.04600068162751673
2024-01-12T00:22:34.903Z,0.0024656564597315437
2024-01-12T00:25:56.584Z,0.03175204488255032
2024-01-12T00:29:22.555Z,0.03061556208053689
2024-01-12T00:32:44.094Z,0.07596607592281882
2024-01-12T00:36:04.947Z,0.12551908557046998
2024-01-12T00:42:14.421Z,0.19051751258389263
2024-01-12T00:45:35.212Z,0.2270488150167785
2024-01-12T00:48:55.739Z,0.20235685822147656
2024-01-12T00:52:17.430Z,0.24117947776845636
2024-01-12T00:55:38.195Z,0.2587117239932886
2024-01-12T00:58:59.804Z,0.25306076971476504
2024-01-12T01:02:20.515Z,0.26728450083892613
2024-01-12T01:06:54.161Z,0.27299575293624173
2024-01-12T01:10:14.393Z,0.30120595637583897
2024-01-12T01:13:35.081Z,0.32976090604026825
2024-01-12T01:19:56.906Z,0.3413682361577177
2024-01-12T01:23:17.590Z,0.32811582424496616
2024-01-12T01:26:38.524Z,0.31245412122483196
2024-01-12T01:29:59.761Z,0.3408072042785231
2024-01-12T01:33:20.115Z,0.34484060402684535
2024-01-12T01:36:40.937Z,0.31277002936241594
2024-01-12T01:40:01.884Z,0.29718697567114066
2024-01-12T01:48:46.221Z,0.35007864932885896
2024-01-12T01:52:06.657Z,0.3561752831375837
2024-01-12T01:55:27.467Z,0.3792182256711406
2024-01-12T02:01:54.135Z,0.38508677642617406
2024-01-12T02:05:14.828Z,0.38261456585570436
2024-01-12T02:10:24.894Z,0.40367947776845614
2024-01-12T02:13:46.225Z,0.44621434563758355
2024-01-12T02:18:08.524Z,0.4486852453859056
2024-01-12T02:21:28.956Z,0.44418126048657697
2024-01-12T02:24:50.280Z,0.4448392932046976
2024-01-12T02:28:10.675Z,0.4400102244127513
2024-01-12T02:31:31.787Z,0.419169463087248
2024-01-12T02:34:54.230Z,0.3230901321308721
2024-01-12T02:38:14.340Z,0.25010748741610733
2024-01-12T02:41:34.409Z,0.31644688548657696
2024-01-12T02:44:56.682Z,0.28087379404362406
2024-01-12T02:48:17.106Z,0.16863595847315457
2024-01-12T02:51:37.135Z,0.09771130453020142
2024-01-12T02:54:58.239Z,0.07410733011744965
2024-01-12T02:58:18.538Z,0.06675099622483227
2024-01-12T03:01:38.752Z,0.06358536073825503
2024-01-12T03:08:43.638Z,0.023459783976510058
2024-01-12T03:12:04.458Z,-0.02665819001677851
2024-01-12T03:18:09.840Z,-0.11305972105704708
2024-01-12T03:21:30.377Z,-0.08084102348993295
2024-01-12T03:24:50.872Z,-0.06557256711409394
2024-01-12T03:28:24.968Z,-0.0712864408557047
2024-01-12T03:31:46.305Z,-0.02291186031879194
2024-01-12T03:35:06.585Z,0.00700765520134228
2024-01-12T03:38:26.694Z,0.020751625419463075
2024-01-12T03:41:47.300Z,0.013426751258389264
2024-01-12T03:45:07.930Z,0.03412332214765096
2024-01-12T03:48:28.962Z,0.0892211094798658
2024-01-12T03:51:50.318Z,0.09846502726510079
2024-01-12T03:55:10.494Z,0.04089109689597312
2024-01-12T03:58:31.501Z,-0.016255505453020132
2024-01-12T04:01:52.126Z,0.029197252516778502
2024-01-12T04:05:12.920Z,0.0451355390100671
2024-01-12T04:08:33.291Z,0.045548447986577145
2024-01-12T04:11:54.478Z,0.08199454697986581
2024-01-12T04:17:22.593Z,0.04479603607382548
2024-01-12T04:20:43.767Z,0.03956323406040266
2024-01-12T04:24:04.409Z,-0.004465971057046981
2024-01-12T04:27:25.087Z,-0.04016227978187917
2024-01-12T04:31:20.826Z,-0.07905306208053704
2024-01-12T04:34:41.462Z,-0.07131790058724838
2024-01-12T04:38:01.902Z,-0.051578229865771735
2024-01-12T04:41:22.591Z,-0.05119940226510065
2024-01-12T04:44:43.796Z,-0.07782482172818794
2024-01-12T04:50:55.838Z,-0.06068713296979863
2024-01-12T04:54:15.982Z,-0.05619363464765095
2024-01-12T04:57:36.393Z,-0.056428271812080516
2024-01-12T05:00:57.225Z,-0.04160942743288586
2024-01-12T05:04:17.952Z,0.03842937290268455
2024-01-12T05:09:44.344Z,0.07132445469798661
2024-01-12T05:13:04.968Z,0.062345322986577204
2024-01-12T05:16:26.415Z,0.060965027265100676
2024-01-12T05:19:46.652Z,0.04199218750000001
2024-01-12T05:23:08.104Z,0.03276268875838925
2024-01-12T05:26:28.990Z,0.025145501258389245
2024-01-12T05:29:50.952Z,0.026590027265100638
2024-01-12T05:33:11.763Z,-0.07687971895973159
2024-01-12T05:37:55.381Z,-0.12872142407718137
2024-01-12T05:41:15.828Z,-0.06268351510067112
2024-01-12T05:44:36.827Z,-0.07231412541946307
2024-01-12T05:47:58.259Z,-0.12882235738255038
2024-01-12T05:51:19.209Z,-0.11674444211409402
2024-01-12T05:54:40.129Z,-0.06598940855704702
2024-01-12T05:58:00.775Z,-0.055695522231543594
2024-01-12T06:01:21.619Z,-0.012135591442953024
2024-01-12T06:04:42.057Z,-0.0949598888422819
2024-01-12T06:08:02.433Z,-0.19601510067114108
2024-01-12T06:11:22.765Z,-0.20372535654362414
2024-01-12T06:14:43.486Z,-0.18480888213087251
2024-01-12T06:18:04.115Z,-0.08714607802013435
2024-01-12T06:22:49.417Z,0.028025377516778516
2024-01-12T06:26:09.106Z,0.07163643036912754
2024-01-12T06:29:29.090Z,0.013795092281879183
2024-01-12T06:34:04.945Z,0.0833315855704698
2024-01-12T06:37:25.545Z,0.14196990352349007
2024-01-12T06:42:41.360Z,0.21202417156040282
2024-01-12T06:46:02.252Z,0.25668519295302006
2024-01-12T06:49:22.239Z,0.24416290897651002
2024-01-12T06:52:43.453Z,0.29136954697986556
2024-01-12T06:56:03.537Z,0.32209783976510054
2024-01-12T07:01:18.533Z,0.36011430369127484
2024-01-12T07:04:39.173Z,0.40870254823825497
2024-01-12T07:08:00.437Z,0.4678887898489931
2024-01-12T07:14:35.768Z,0.5206048133389255
2024-01-12T07:17:57.264Z,0.5282390415268453
2024-01-12T07:21:18.256Z,0.5280922294463085
2024-01-12T07:24:38.960Z,0.5616151950503356
2024-01-12T07:27:59.755Z,0.5663669253355698
2024-01-12T07:31:20.568Z,0.5446885486577179
2024-01-12T07:34:41.837Z,0.5145212877516774
2024-01-12T07:38:01.971Z,0.47787594379194587
2024-01-12T07:41:22.609Z,0.4867069526006706
2024-01-12T07:44:43.265Z,0.5407036493288585
2024-01-12T07:48:04.129Z,0.5635132655201335
2024-01-12T07:51:24.251Z,0.5797451761744965
2024-01-12T07:57:34.634Z,0.5743681837248319
2024-01-12T08:00:56.061Z,0.58344824874161
2024-01-12T08:05:39.164Z,0.5970624475671141
2024-01-12T08:09:00.196Z,0.6649407508389259
2024-01-12T08:15:25.643Z,0.7409907193791944
2024-01-12T08:18:46.865Z,0.6972656249999992
2024-01-12T08:22:13.299Z,0.6756501677852346
2024-01-12T08:26:02.605Z,0.7293558619966447
2024-01-12T08:29:23.912Z,0.7776675230704693
2024-01-12T08:32:45.826Z,0.7769203544463087
2024-01-12T08:36:06.066Z,0.8055421560402679
2024-01-12T08:39:26.498Z,0.868000209731543
2024-01-12T08:42:47.734Z,0.8530633913590603
2024-01-12T08:46:08.309Z,0.9016162437080535
2024-01-12T08:49:29.344Z,0.923706218540269
2024-01-12T08:52:51.382Z,0.9558436451342281
2024-01-12T08:56:12.603Z,1.0888698091442954
2024-01-12T08:59:35.087Z,1.1772768980704686
2024-01-12T09:02:54.853Z,1.2055670616610727
2024-01-12T09:06:16.112Z,1.258041893875837
2024-01-12T09:09:37.053Z,1.3444512898489924
2024-01-12T09:12:58.044Z,1.3714122797818784
2024-01-12T09:16:18.587Z,1.4148503041107374
2024-01-12T09:22:33.934Z,1.4370779152684543
2024-01-12T09:25:55.624Z,1.4661834102348987
2024-01-12T09:29:17.135Z,1.479635067114093
2024-01-12T09:32:41.996Z,1.4879299496644285
2024-01-12T09:36:06.499Z,1.535414481963087
2024-01-12T09:39:28.127Z,1.5484899328859063
2024-01-12T09:42:54.487Z,1.600549234479865
2024-01-12T09:46:14.323Z,1.6211645343959737
2024-01-12T09:49:34.366Z,1.685092019714764
2024-01-12T09:52:55.530Z,1.735321413590603
2024-01-12T09:58:44.356Z,1.8011902265100665
2024-01-12T10:02:06.247Z,1.8255833158557044
2024-01-12T10:05:26.819Z,1.850876940016778
2024-01-12T10:11:21.584Z,1.9855848888422825
2024-01-12T10:14:42.453Z,1.9985698930369127
2024-01-12T10:18:02.669Z,2.006388947147649
2024-01-12T10:21:24.181Z,2.0277854970637588
2024-01-12T10:24:45.101Z,2.0575490247483224
2024-01-12T10:28:05.486Z,2.0751992449664436
2024-01-12T10:31:26.603Z,2.02023516149329
2024-01-12T10:34:47.854Z,2.0051226929530195
2024-01-12T10:38:08.104Z,2.062093645134228
2024-01-12T10:41:28.941Z,2.080721738674498
2024-01-12T10:44:49.420Z,2.0680827915268445
2024-01-12T10:48:10.200Z,2.093852244127516
2024-01-12T10:53:37.985Z,2.089825398489932
2024-01-12T10:58:20.110Z,2.149623794043625
2024-01-12T11:01:41.587Z,2.1950123217281874
2024-01-12T11:05:02.857Z,2.1798382445469793
2024-01-12T11:08:23.532Z,2.197281354865772
2024-01-12T11:11:44.410Z,2.208874265939597
2024-01-12T11:15:04.853Z,2.15568634647651
2024-01-12T11:18:25.478Z,2.1677144505033556
2024-01-12T11:24:30.510Z,2.2056181837248325
2024-01-12T11:27:51.520Z,2.2592268770973147
2024-01-12T11:31:12.415Z,2.279004561661073
2024-01-12T11:37:25.368Z,2.3326827286073835
2024-01-12T11:40:46.398Z,2.362410864093959
2024-01-12T11:44:06.678Z,2.4330864618288595
2024-01-12T11:47:27.327Z,2.5367751153523477
2024-01-12T11:50:47.892Z,2.56439151635906
2024-01-12T11:54:08.056Z,2.5706139890939594
2024-01-12T11:57:28.482Z,2.5973508284395965
2024-01-12T12:00:49.506Z,2.6194185192952997
2024-01-12T12:04:10.692Z,2.584388108221474
2024-01-12T12:07:31.562Z,2.6143770973154368
2024-01-12T12:10:52.741Z,2.7002818267617426
2024-01-12T12:14:12.810Z,2.726566432466441
2024-01-12T12:20:48.291Z,2.7223364093959717
2024-01-12T12:24:12.349Z,2.7666290897651002
2024-01-12T12:27:33.469Z,2.787747745385904
2024-01-12T12:32:08.820Z,2.787847367869128
2024-01-12T12:35:29.682Z,2.8103240352348964
2024-01-12T12:38:51.076Z,2.8144570574664405
2024-01-12T12:45:48.544Z,2.821239251258389
2024-01-12T12:49:09.509Z,2.8384097105704686
2024-01-12T12:52:30.031Z,2.858545249580536
2024-01-12T12:55:51.260Z,2.8317035444630854
2024-01-12T12:59:12.158Z,2.843845690016777
2024-01-12T13:02:32.559Z,2.8330445155201316
2024-01-12T13:05:53.690Z,2.858477086828856
2024-01-12T13:09:13.658Z,2.868208630453019
2024-01-12T13:14:54.924Z,2.853583787751676
2024-01-12T13:18:15.369Z,2.863909133808724
2024-01-12T13:21:35.935Z,2.9036152474832195
2024-01-12T13:24:57.467Z,2.9234689597315446
2024-01-12T13:28:17.869Z,2.9456284081375808
2024-01-12T13:31:39.133Z,2.963800335570467
2024-01-12T13:34:59.895Z,2.9450686870805325
2024-01-12T13:41:33.029Z,2.999522860738253
2024-01-12T13:44:53.862Z,2.991916159815434
2024-01-12T13:50:26.788Z,2.983753670302011
2024-01-12T13:53:49.262Z,2.992630557885904
2024-01-12T13:57:10.351Z,2.993980704697986
2024-01-12T14:00:30.856Z,3.025807466442952
2024-01-12T14:03:52.067Z,3.0501245281040252
2024-01-12T14:07:12.925Z,3.0238451656879186
2024-01-12T14:11:57.607Z,3.039523909395971
2024-01-12T14:15:17.689Z,3.086720060822146
2024-01-12T14:18:38.587Z,3.094923185822146
2024-01-12T14:25:12.377Z,3.0228371434563743
2024-01-12T14:28:35.547Z,3.0635211304530197
2024-01-12T14:34:42.996Z,3.1036388422818786
2024-01-12T14:38:03.165Z,3.122529100251674
2024-01-12T14:45:04.568Z,3.096618078859061
2024-01-12T14:51:16.293Z,3.09837458053691
2024-01-12T14:54:37.877Z,3.1177852348993254
2024-01-12T15:00:11.536Z,3.163783294882548
2024-01-12T15:03:32.448Z,3.185849674916105
2024-01-12T15:06:53.209Z,3.1503984899328827
2024-01-12T15:10:13.199Z,3.0982015520134216
2024-01-12T15:13:33.839Z,3.156873951342282
2024-01-12T15:16:54.904Z,3.0968212562919444
2024-01-12T15:20:15.222Z,3.055158085151005
2024-01-12T15:23:35.550Z,3.072980023070469
2024-01-12T15:27:01.413Z,3.0852650482382504
2024-01-12T15:30:21.692Z,3.0685035654362394
2024-01-12T15:33:42.515Z,3.0937224727348975
2024-01-12T15:37:02.917Z,3.044388370385907
2024-01-12T15:40:23.525Z,2.999108640939596
2024-01-12T15:43:43.699Z,3.016238464765102
2024-01-12T15:47:04.407Z,3.0179464660234867
2024-01-12T15:50:24.930Z,3.058053691275164
2024-01-12T15:53:45.626Z,3.0639576342281853
2024-01-12T15:57:07.401Z,3.060653051593955
2024-01-12T16:00:28.049Z,3.091836199664427
2024-01-12T16:03:48.775Z,3.125972630033557
2024-01-12T16:07:09.309Z,3.0909736786912725
2024-01-12T16:10:29.630Z,3.090739041526845
2024-01-12T16:13:50.949Z,3.082268508808723
2024-01-12T16:17:11.245Z,3.0400783871644275
2024-01-12T16:20:31.456Z,3.0447318057885893
2024-01-12T16:23:52.006Z,3.0015821623322116
2024-01-12T16:27:12.503Z,3.017863884228189
2024-01-12T16:30:32.782Z,3.018680526426173
2024-01-12T16:33:53.745Z,3.0226077495805366
2024-01-12T16:37:14.834Z,3.0602755348154327
2024-01-12T16:40:35.118Z,3.0680880348154345
2024-01-12T16:43:56.691Z,3.0748230390100635
2024-01-12T16:47:18.702Z,3.054667837667784
2024-01-12T16:50:39.043Z,2.9676043414429514
2024-01-12T16:53:59.903Z,3.0158937185402666
2024-01-12T16:57:20.087Z,3.038979918204697
2024-01-12T17:02:46.287Z,2.9653471057046947
2024-01-12T17:06:06.850Z,3.0093199454697963
2024-01-12T17:13:23.313Z,3.002165478187918
2024-01-12T17:18:33.019Z,2.9971070155201316
2024-01-12T17:21:55.018Z,3.014651059144294
2024-01-12T17:25:15.462Z,3.017395920721474
2024-01-12T17:28:35.412Z,3.0359886220637544
2024-01-12T17:31:56.376Z,3.0445915478187895
2024-01-12T17:35:16.641Z,3.0409763003355685
2024-01-12T17:38:36.567Z,3.0507157088926165
2024-01-12T17:41:57.869Z,3.0710898175335544
2024-01-12T17:45:59.090Z,3.0555434668624155
2024-01-12T17:49:19.473Z,3.070565488674494
2024-01-12T17:52:41.271Z,3.042078701761743
2024-01-12T17:57:03.728Z,3.080683724832213
2024-01-12T18:00:24.052Z,3.0932728607382542
2024-01-12T18:03:45.073Z,3.084195417365768
2024-01-12T18:07:06.507Z,3.069123584312079
2024-01-12T18:10:26.997Z,3.053395029362414
2024-01-12T18:16:34.717Z,3.0642001363255016
2024-01-12T18:20:17.063Z,3.08805185612416
2024-01-12T18:23:37.665Z,3.0490391673657693
2024-01-12T18:26:59.066Z,3.0093540268456365
2024-01-12T18:30:20.253Z,3.0151963611577153
2024-01-12T18:36:40.447Z,3.0503722734899315
2024-01-12T18:40:01.503Z,3.0748767827181194
2024-01-12T18:43:22.484Z,3.042967439177849
2024-01-12T18:46:43.088Z,3.0435297818791938
2024-01-12T18:50:04.422Z,3.04438968120805
2024-01-12T18:53:25.201Z,3.038148856963085
2024-01-12T18:56:46.270Z,3.0548054739932855
2024-01-12T19:00:06.917Z,3.065541107382551
2024-01-12T19:03:29.473Z,3.0636246854026834
2024-01-12T19:06:50.229Z,3.068365929110735
2024-01-12T19:10:10.427Z,3.095587772651004
2024-01-12T19:13:30.486Z,3.094418519295301
2024-01-12T19:17:48.286Z,3.102018666107382
2024-01-12T19:21:08.711Z,3.107102034395969
2024-01-12T19:24:29.404Z,3.043822095218119
2024-01-12T19:27:50.419Z,3.1066563548657693
2024-01-12T19:31:10.977Z,3.094554844798656
2024-01-12T19:34:31.811Z,3.145378041107382
2024-01-12T19:37:52.533Z,3.155799077181208
2024-01-12T19:41:13.017Z,3.0981635381711383
2024-01-12T19:44:33.371Z,3.0992606963087233
2024-01-12T19:47:53.941Z,3.1553298028523464
2024-01-12T19:51:14.827Z,3.171762269295301
2024-01-12T19:54:35.526Z,3.170807990771811
2024-01-12T19:57:57.991Z,3.187240457214763
2024-01-12T20:01:18.863Z,3.1419974307885865
2024-01-12T20:04:46.775Z,3.112783137583891
2024-01-12T20:08:08.498Z,3.092724937080533
2024-01-12T20:11:29.851Z,3.095383284395972
2024-01-12T20:14:52.561Z,3.0908661912751643
2024-01-12T20:18:13.671Z,3.102667523070466
2024-01-12T20:21:35.204Z,3.126730285234899
2024-01-12T20:24:57.044Z,3.119284815436238
2024-01-12T20:28:18.072Z,3.115198982802013
2024-01-12T20:32:35.078Z,3.1178311136744945
2024-01-12T20:35:56.614Z,3.0589725776006707
2024-01-12T20:40:39.375Z,3.0656472839765074
2024-01-12T20:44:00.820Z,3.032264576342279
2024-01-12T20:47:21.142Z,3.0347498951342264
2024-01-12T20:50:42.294Z,3.02710255872483
2024-01-12T20:54:02.879Z,3.022668047399327
2024-01-12T20:57:23.951Z,3.0328623112416095
2024-01-12T21:00:44.708Z,3.0285654362416095
2024-01-12T21:04:06.006Z,3.006329960151003
2024-01-12T21:07:27.319Z,3.022662804110737
2024-01-12T21:10:48.698Z,3.0322357382550305
2024-01-12T21:14:09.857Z,3.0034028942952995
2024-01-12T21:17:30.822Z,2.9991636954697958
2024-01-12T21:26:56.659Z,3.014070364932883
2024-01-12T21:30:17.885Z,2.9912214240771826
2024-01-12T21:35:47.750Z,3.034468068372481
2024-01-12T21:39:08.862Z,3.001068320050334
2024-01-12T21:42:34.674Z,2.9693647755872465
2024-01-12T21:45:55.684Z,2.9572029677013387
2024-01-12T21:49:16.668Z,2.9421612835570454
2024-01-12T21:52:37.855Z,2.929970637583889
2024-01-12T21:58:56.530Z,2.934057781040264
2024-01-12T22:02:17.440Z,2.9655345532718087
2024-01-12T22:05:38.036Z,2.991318424916107
2024-01-12T22:08:59.373Z,2.9855180369127505
2024-01-12T22:15:16.122Z,2.9537751677852317
2024-01-12T22:18:36.883Z,2.978556260486575
2024-01-12T22:23:55.330Z,2.9526740771812046
2024-01-12T22:27:26.856Z,2.996210413171141
