createdAt,value
2023-02-03T00:00:17.904Z,18.90
2023-02-03T00:02:46.252Z,18.90
2023-02-03T00:05:14.592Z,19.00
2023-02-03T00:07:44.490Z,18.90
2023-02-03T00:10:13.656Z,18.80
2023-02-03T00:12:42.579Z,18.80
2023-02-03T00:15:12.087Z,18.70
2023-02-03T00:17:40.337Z,18.80
2023-02-03T00:20:09.236Z,18.80
2023-02-03T00:22:37.892Z,18.80
2023-02-03T00:25:08.490Z,18.80
2023-02-03T00:27:36.922Z,18.80
2023-02-03T00:30:06.127Z,18.90
2023-02-03T00:32:34.597Z,18.80
2023-02-03T00:35:02.873Z,18.90
2023-02-03T00:37:31.331Z,18.80
2023-02-03T00:39:59.925Z,18.80
2023-02-03T00:42:29.647Z,18.70
2023-02-03T00:44:57.888Z,18.70
2023-02-03T00:47:27.155Z,18.70
2023-02-03T00:49:55.726Z,18.70
2023-02-03T00:52:24.317Z,18.60
2023-02-03T00:54:52.541Z,18.70
2023-02-03T00:57:20.845Z,18.60
2023-02-03T00:59:50.491Z,18.60
2023-02-03T01:02:18.836Z,18.60
2023-02-03T01:04:50.191Z,18.60
2023-02-03T01:07:19.260Z,18.70
2023-02-03T01:09:47.552Z,18.80
2023-02-03T01:12:15.877Z,18.70
2023-02-03T01:14:44.326Z,18.70
2023-02-03T01:17:13.958Z,18.60
2023-02-03T01:19:42.154Z,18.60
2023-02-03T01:22:11.167Z,18.60
2023-02-03T01:24:39.684Z,18.60
2023-02-03T01:27:07.992Z,18.70
2023-02-03T01:29:36.252Z,18.70
2023-02-03T01:32:04.773Z,18.70
2023-02-03T01:34:34.713Z,18.60
2023-02-03T01:37:03.252Z,18.60
2023-02-03T01:39:33.861Z,18.70
2023-02-03T01:42:03.418Z,18.90
2023-02-03T01:44:45.221Z,19.00
2023-02-03T01:47:28.631Z,19.10
2023-02-03T01:50:07.175Z,19.10
2023-02-03T01:52:36.261Z,19.00
2023-02-03T01:55:08.503Z,19.00
2023-02-03T01:57:42.140Z,19.00
2023-02-03T02:00:11.709Z,19.10
2023-02-03T02:02:45.452Z,19.00
2023-02-03T02:05:21.360Z,19.00
2023-02-03T02:07:50.940Z,18.80
2023-02-03T02:10:19.465Z,18.90
2023-02-03T02:12:49.387Z,18.90
2023-02-03T02:15:18.170Z,18.80
2023-02-03T02:18:13.290Z,18.80
2023-02-03T02:21:07.257Z,18.80
2023-02-03T02:24:14.159Z,18.80
2023-02-03T02:26:54.025Z,18.70
2023-02-03T02:30:07.853Z,18.60
2023-02-03T02:32:55.207Z,18.70
2023-02-03T02:35:39.469Z,18.80
2023-02-03T02:38:20.085Z,18.70
2023-02-03T02:40:55.483Z,18.90
2023-02-03T02:43:31.336Z,19.00
2023-02-03T02:46:03.832Z,19.10
2023-02-03T02:48:37.672Z,19.10
2023-02-03T02:51:09.092Z,18.90
2023-02-03T02:53:41.278Z,18.80
2023-02-03T02:56:12.212Z,18.80
2023-02-03T02:58:44.466Z,18.90
2023-02-03T03:01:13.428Z,19.00
2023-02-03T03:03:46.643Z,18.90
2023-02-03T03:06:18.557Z,19.00
2023-02-03T03:08:52.509Z,19.10
2023-02-03T03:11:20.937Z,19.10
2023-02-03T03:13:53.170Z,19.10
2023-02-03T03:16:25.116Z,19.00
2023-02-03T03:18:58.511Z,19.00
2023-02-03T03:21:33.520Z,19.00
2023-02-03T03:24:07.642Z,19.10
2023-02-03T03:26:41.106Z,19.10
2023-02-03T03:29:15.236Z,19.10
2023-02-03T03:31:45.867Z,19.10
2023-02-03T03:34:19.005Z,19.10
2023-02-03T03:36:51.477Z,19.10
2023-02-03T03:39:27.275Z,19.00
2023-02-03T03:42:06.005Z,19.00
2023-02-03T03:44:38.644Z,18.90
2023-02-03T03:47:19.736Z,19.00
2023-02-03T03:49:50.700Z,18.90
2023-02-03T03:52:24.343Z,19.00
2023-02-03T03:54:54.676Z,19.00
2023-02-03T03:57:27.720Z,18.90
2023-02-03T03:59:56.647Z,18.80
2023-02-03T04:02:28.817Z,18.90
2023-02-03T04:05:01.387Z,18.90
2023-02-03T04:07:40.857Z,18.80
2023-02-03T04:10:17.309Z,18.70
2023-02-03T04:12:45.525Z,18.70
2023-02-03T04:15:13.791Z,18.60
2023-02-03T04:17:42.115Z,18.60
2023-02-03T04:20:13.963Z,18.60
2023-02-03T04:22:42.311Z,18.60
2023-02-03T04:25:10.828Z,18.70
2023-02-03T04:27:40.985Z,18.70
2023-02-03T04:30:11.649Z,18.60
2023-02-03T04:32:40.437Z,18.50
2023-02-03T04:35:09.525Z,18.60
2023-02-03T04:37:39.162Z,18.70
2023-02-03T04:40:09.147Z,18.70
2023-02-03T04:42:38.863Z,18.60
2023-02-03T04:45:09.130Z,18.70
2023-02-03T04:47:37.576Z,18.60
2023-02-03T04:50:06.289Z,18.70
2023-02-03T04:52:34.570Z,18.60
2023-02-03T04:55:04.495Z,18.50
2023-02-03T04:57:33.023Z,18.60
2023-02-03T05:00:01.281Z,18.60
2023-02-03T05:02:30.123Z,18.60
2023-02-03T05:04:58.367Z,18.60
2023-02-03T05:07:26.632Z,18.60
2023-02-03T05:09:54.893Z,18.40
2023-02-03T05:12:24.620Z,18.40
2023-02-03T05:14:52.838Z,18.30
2023-02-03T05:17:21.366Z,18.30
2023-02-03T05:19:49.907Z,18.40
2023-02-03T05:22:18.612Z,18.50
2023-02-03T05:24:46.840Z,18.60
2023-02-03T05:27:15.646Z,18.60
2023-02-03T05:29:45.295Z,18.60
2023-02-03T05:32:14.068Z,18.60
2023-02-03T05:34:42.528Z,18.70
2023-02-03T05:37:10.903Z,18.70
2023-02-03T05:39:39.261Z,18.60
2023-02-03T05:42:06.526Z,18.70
2023-02-03T05:44:34.850Z,18.70
2023-02-03T05:47:04.965Z,18.70
2023-02-03T05:49:33.266Z,18.70
2023-02-03T05:52:01.628Z,18.70
2023-02-03T05:54:29.912Z,18.70
2023-02-03T05:56:58.533Z,18.70
2023-02-03T05:59:26.875Z,18.70
2023-02-03T06:01:55.173Z,18.70
2023-02-03T06:04:24.915Z,18.70
2023-02-03T06:06:53.272Z,18.60
2023-02-03T06:09:21.574Z,18.60
2023-02-03T06:11:49.868Z,18.70
2023-02-03T06:14:18.147Z,18.70
2023-02-03T06:16:46.560Z,18.70
2023-02-03T06:19:16.335Z,18.60
2023-02-03T06:21:46.177Z,18.60
2023-02-03T06:24:14.876Z,18.60
2023-02-03T06:26:43.965Z,18.80
2023-02-03T06:29:12.387Z,18.80
2023-02-03T06:31:40.820Z,18.80
2023-02-03T06:34:10.126Z,18.70
2023-02-03T06:36:38.382Z,18.80
2023-02-03T06:39:08.420Z,18.70
2023-02-03T06:41:39.217Z,18.60
2023-02-03T06:44:08.026Z,18.50
2023-02-03T06:46:36.488Z,18.50
2023-02-03T06:49:04.859Z,18.50
2023-02-03T06:51:33.175Z,18.60
2023-02-03T06:54:03.490Z,18.60
2023-02-03T06:56:33.227Z,18.60
2023-02-03T06:59:01.561Z,18.60
2023-02-03T07:01:30.919Z,18.60
2023-02-03T07:03:59.637Z,18.60
2023-02-03T07:06:31.897Z,18.70
2023-02-03T07:09:01.810Z,18.70
2023-02-03T07:11:30.530Z,18.70
2023-02-03T07:14:00.253Z,18.80
2023-02-03T07:16:28.966Z,18.80
2023-02-03T07:18:57.300Z,18.90
2023-02-03T07:21:25.753Z,19.10
2023-02-03T07:23:54.125Z,19.30
2023-02-03T07:26:23.112Z,19.20
2023-02-03T07:28:52.501Z,19.00
2023-02-03T07:31:22.320Z,19.00
2023-02-03T07:33:50.653Z,19.10
2023-02-03T07:36:19.001Z,19.10
2023-02-03T07:38:47.407Z,19.20
2023-02-03T07:41:17.987Z,19.20
2023-02-03T07:43:47.297Z,19.30
2023-02-03T07:46:15.696Z,19.40
2023-02-03T07:48:45.655Z,19.40
2023-02-03T07:51:14.274Z,19.50
2023-02-03T07:53:44.306Z,19.40
2023-02-03T07:56:13.039Z,19.40
2023-02-03T07:58:41.453Z,19.30
2023-02-03T08:01:12.949Z,19.40
2023-02-03T08:03:41.720Z,19.40
2023-02-03T08:06:11.978Z,19.40
2023-02-03T08:08:41.201Z,19.30
2023-02-03T08:11:09.676Z,19.30
2023-02-03T08:13:38.485Z,19.30
2023-02-03T08:16:07.832Z,19.40
2023-02-03T08:18:36.507Z,19.30
2023-02-03T08:21:05.454Z,19.20
2023-02-03T08:23:35.515Z,19.30
2023-02-03T08:26:03.907Z,19.40
2023-02-03T08:28:32.264Z,19.30
2023-02-03T08:31:00.633Z,19.20
2023-02-03T08:33:29.699Z,19.20
2023-02-03T08:35:58.843Z,19.30
2023-02-03T08:38:27.137Z,19.30
2023-02-03T08:40:56.863Z,19.40
2023-02-03T08:43:26.041Z,19.40
2023-02-03T08:45:54.416Z,19.30
2023-02-03T08:48:23.004Z,19.30
2023-02-03T08:50:53.162Z,19.40
2023-02-03T08:53:22.118Z,19.30
2023-02-03T08:55:50.556Z,19.30
2023-02-03T08:58:20.450Z,19.40
2023-02-03T09:00:50.104Z,19.40
2023-02-03T09:03:18.823Z,19.40
2023-02-03T09:05:47.167Z,19.40
2023-02-03T09:08:15.426Z,19.30
2023-02-03T09:10:44.122Z,19.40
2023-02-03T09:13:13.098Z,19.40
2023-02-03T09:15:42.771Z,19.40
2023-02-03T09:18:11.087Z,19.40
2023-02-03T09:20:39.431Z,19.40
2023-02-03T09:23:07.966Z,19.40
2023-02-03T09:25:36.254Z,19.40
2023-02-03T09:28:05.019Z,19.40
2023-02-03T09:30:33.769Z,19.40
2023-02-03T09:33:03.589Z,19.40
2023-02-03T09:35:33.244Z,19.40
2023-02-03T09:38:01.919Z,19.40
2023-02-03T09:40:34.666Z,19.40
2023-02-03T09:43:15.154Z,19.40
2023-02-03T09:45:43.654Z,19.40
2023-02-03T09:48:20.437Z,19.40
2023-02-03T09:50:51.464Z,19.40
2023-02-03T09:53:28.858Z,19.40
2023-02-03T09:55:58.564Z,19.40
2023-02-03T09:58:30.237Z,19.40
2023-02-03T10:01:01.441Z,19.50
2023-02-03T10:03:37.807Z,19.50
2023-02-03T10:06:15.133Z,19.40
2023-02-03T10:09:06.336Z,19.40
2023-02-03T10:11:49.839Z,19.40
2023-02-03T10:14:34.303Z,19.30
2023-02-03T10:17:20.323Z,19.30
2023-02-03T10:19:56.352Z,19.30
2023-02-03T10:22:28.575Z,19.30
2023-02-03T10:25:01.501Z,19.40
2023-02-03T10:27:30.775Z,19.40
2023-02-03T10:30:04.881Z,19.50
2023-02-03T10:32:33.814Z,19.50
2023-02-03T10:35:05.909Z,19.10
2023-02-03T10:37:42.841Z,19.00
2023-02-03T10:40:14.469Z,19.10
2023-02-03T10:43:02.775Z,19.10
2023-02-03T10:45:34.893Z,19.30
2023-02-03T10:48:05.496Z,19.40
2023-02-03T10:50:36.842Z,19.30
2023-02-03T10:53:23.311Z,19.30
2023-02-03T10:56:00.991Z,19.50
2023-02-03T10:58:31.720Z,19.40
2023-02-03T11:01:07.360Z,19.50
2023-02-03T11:03:36.015Z,19.50
2023-02-03T11:06:11.498Z,19.60
2023-02-03T11:08:41.934Z,19.70
2023-02-03T11:11:14.349Z,19.60
2023-02-03T11:13:42.783Z,19.50
2023-02-03T11:16:16.945Z,19.40
2023-02-03T11:18:54.477Z,19.30
2023-02-03T11:21:27.486Z,19.40
2023-02-03T11:24:01.863Z,19.50
2023-02-03T11:26:33.236Z,19.60
2023-02-03T11:29:05.006Z,19.50
2023-02-03T11:31:37.458Z,19.60
2023-02-03T11:34:08.843Z,19.70
2023-02-03T11:36:38.599Z,19.70
2023-02-03T11:39:21.173Z,19.70
2023-02-03T11:41:51.016Z,19.60
2023-02-03T11:44:26.227Z,19.70
2023-02-03T11:46:58.485Z,19.70
2023-02-03T11:50:03.362Z,19.70
2023-02-03T11:52:46.931Z,19.70
2023-02-03T11:55:33.006Z,19.70
2023-02-03T11:58:32.223Z,19.80
2023-02-03T12:01:10.517Z,19.80
2023-02-03T12:03:59.720Z,19.80
2023-02-03T12:06:47.729Z,19.70
2023-02-03T12:09:26.780Z,19.70
2023-02-03T12:12:24.498Z,19.70
2023-02-03T12:15:05.587Z,19.80
2023-02-03T12:17:57.991Z,19.80
2023-02-03T12:20:40.629Z,19.70
2023-02-03T12:23:22.878Z,19.70
2023-02-03T12:26:06.468Z,19.60
2023-02-03T12:28:58.434Z,19.70
2023-02-03T12:31:33.836Z,19.70
2023-02-03T12:34:11.021Z,19.60
2023-02-03T12:36:44.646Z,19.70
2023-02-03T12:39:20.032Z,19.70
2023-02-03T12:41:56.658Z,19.70
2023-02-03T12:44:30.622Z,19.70
2023-02-03T12:47:05.279Z,19.70
2023-02-03T12:49:41.475Z,19.80
2023-02-03T12:52:21.747Z,19.80
2023-02-03T12:55:01.150Z,19.80
2023-02-03T12:57:37.195Z,19.50
2023-02-03T13:00:16.515Z,19.50
2023-02-03T13:02:56.161Z,19.40
2023-02-03T13:05:29.551Z,19.40
2023-02-03T13:08:07.657Z,19.50
2023-02-03T13:10:44.295Z,19.50
2023-02-03T13:13:19.019Z,19.50
2023-02-03T13:15:52.577Z,19.30
2023-02-03T13:18:28.197Z,19.30
2023-02-03T13:20:57.208Z,19.50
2023-02-03T13:23:26.599Z,19.50
2023-02-03T13:26:17.258Z,19.60
2023-02-03T13:29:18.901Z,19.70
2023-02-03T13:32:00.949Z,19.80
2023-02-03T13:35:00.762Z,19.70
2023-02-03T13:37:52.962Z,19.70
2023-02-03T13:40:30.897Z,19.60
2023-02-03T13:43:03.425Z,19.50
2023-02-03T13:45:37.914Z,19.70
2023-02-03T13:48:12.473Z,19.80
2023-02-03T13:50:41.757Z,19.80
2023-02-03T13:53:18.967Z,19.90
2023-02-03T13:55:56.426Z,19.80
2023-02-03T13:58:28.004Z,19.80
2023-02-03T14:01:08.778Z,19.80
2023-02-03T14:03:47.702Z,19.80
2023-02-03T14:07:01.473Z,19.80
2023-02-03T14:09:57.443Z,19.80
2023-02-03T14:12:57.249Z,19.90
2023-02-03T14:15:34.151Z,19.90
2023-02-03T14:18:07.933Z,19.90
2023-02-03T14:20:47.952Z,19.80
2023-02-03T14:23:23.322Z,19.90
2023-02-03T14:25:55.650Z,19.90
2023-02-03T14:28:27.337Z,19.90
2023-02-03T14:31:16.928Z,20.00
2023-02-03T14:34:06.400Z,20.00
2023-02-03T14:36:39.580Z,20.00
2023-02-03T14:39:37.936Z,20.00
2023-02-03T14:42:17.060Z,20.00
2023-02-03T14:44:54.449Z,20.00
2023-02-03T14:47:37.483Z,19.90
2023-02-03T14:50:19.542Z,20.00
2023-02-03T14:53:06.362Z,19.90
2023-02-03T14:55:45.362Z,19.90
2023-02-03T14:58:27.452Z,20.00
2023-02-03T15:00:55.925Z,20.10
2023-02-03T15:03:30.117Z,20.10
2023-02-03T15:06:03.389Z,20.00
2023-02-03T15:08:59.982Z,20.00
2023-02-03T15:11:34.491Z,19.90
2023-02-03T15:14:20.885Z,20.00
2023-02-03T15:16:55.148Z,20.10
2023-02-03T15:19:27.073Z,20.10
2023-02-03T15:21:57.072Z,20.10
2023-02-03T15:24:26.019Z,20.10
2023-02-03T15:26:56.030Z,20.00
2023-02-03T15:29:29.651Z,20.00
2023-02-03T15:32:07.807Z,20.00
2023-02-03T15:34:40.707Z,19.90
2023-02-03T15:37:17.728Z,19.90
2023-02-03T15:39:54.790Z,19.90
2023-02-03T15:42:28.661Z,19.90
2023-02-03T15:45:02.233Z,20.00
2023-02-03T15:47:35.727Z,19.90
2023-02-03T15:50:10.014Z,20.00
2023-02-03T15:52:43.591Z,19.90
2023-02-03T15:55:21.192Z,19.90
2023-02-03T15:57:51.457Z,19.80
2023-02-03T16:00:38.207Z,19.90
2023-02-03T16:03:16.449Z,19.70
2023-02-03T16:05:48.758Z,19.70
2023-02-03T16:08:37.998Z,19.70
2023-02-03T16:11:29.102Z,19.90
2023-02-03T16:13:59.807Z,19.90
2023-02-03T16:16:31.778Z,19.80
2023-02-03T16:19:04.142Z,19.80
2023-02-03T16:21:36.073Z,19.70
2023-02-03T16:24:07.686Z,19.80
2023-02-03T16:26:38.857Z,19.80
2023-02-03T16:29:33.724Z,19.80
2023-02-03T16:32:20.169Z,19.80
2023-02-03T16:35:05.960Z,19.80
2023-02-03T16:38:01.596Z,19.80
2023-02-03T16:40:48.900Z,19.80
2023-02-03T16:43:35.918Z,19.90
2023-02-03T16:46:21.884Z,19.80
2023-02-03T16:49:07.550Z,19.90
2023-02-03T16:51:41.043Z,19.80
2023-02-03T16:54:13.212Z,19.70
2023-02-03T16:56:42.969Z,19.80
2023-02-03T16:59:11.372Z,19.90
2023-02-03T17:01:41.346Z,19.80
2023-02-03T17:04:11.033Z,19.80
2023-02-03T17:06:41.946Z,19.70
2023-02-03T17:09:10.307Z,19.80
2023-02-03T17:11:39.010Z,19.80
2023-02-03T17:14:08.956Z,19.70
2023-02-03T17:16:37.285Z,19.60
2023-02-03T17:19:05.733Z,19.70
2023-02-03T17:21:34.072Z,19.70
2023-02-03T17:24:03.906Z,19.70
2023-02-03T17:26:34.301Z,19.70
2023-02-03T17:29:03.570Z,19.70
2023-02-03T17:31:34.072Z,19.70
2023-02-03T17:34:02.969Z,19.70
2023-02-03T17:36:32.337Z,19.70
2023-02-03T17:55:39.301Z,19.70
2023-02-03T17:58:07.581Z,19.80
2023-02-03T18:00:35.959Z,19.70
2023-02-03T18:03:05.682Z,19.70
2023-02-03T18:05:35.275Z,19.70
2023-02-03T18:08:09.248Z,19.60
2023-02-03T18:10:45.165Z,19.60
2023-02-03T18:13:14.695Z,19.50
2023-02-03T18:15:44.065Z,19.60
2023-02-03T18:18:13.789Z,19.60
2023-02-03T18:20:43.175Z,19.70
2023-02-03T18:23:11.520Z,19.70
2023-02-03T18:25:40.418Z,19.70
2023-02-03T18:28:09.264Z,19.80
2023-02-03T18:30:37.670Z,19.80
2023-02-03T18:33:06.042Z,19.80
2023-02-03T18:35:36.136Z,19.80
2023-02-03T18:38:04.780Z,19.70
2023-02-03T18:40:33.228Z,19.70
2023-02-03T18:43:02.308Z,19.70
2023-02-03T18:45:30.840Z,19.70
2023-02-03T18:47:59.066Z,19.80
2023-02-03T18:50:29.863Z,19.90
2023-02-03T18:53:01.196Z,19.70
2023-02-03T18:55:35.050Z,19.70
2023-02-03T18:58:03.713Z,19.70
2023-02-03T19:00:33.214Z,19.70
2023-02-03T19:03:01.828Z,19.70
2023-02-03T19:05:31.584Z,19.70
2023-02-03T19:08:01.583Z,19.80
2023-02-03T19:10:33.099Z,19.70
2023-02-03T19:13:01.459Z,19.60
2023-02-03T19:15:29.792Z,19.70
2023-02-03T19:17:58.092Z,19.70
2023-02-03T19:20:26.518Z,19.70
2023-02-03T19:22:56.730Z,19.70
2023-02-03T19:25:26.725Z,19.70
2023-02-03T19:27:55.036Z,19.70
2023-02-03T19:30:23.458Z,19.80
2023-02-03T19:32:51.831Z,19.70
2023-02-03T19:35:20.266Z,19.70
2023-02-03T19:37:49.789Z,19.70
2023-02-03T19:40:19.416Z,19.70
2023-02-03T19:42:50.102Z,19.70
2023-02-03T19:45:18.509Z,19.70
2023-02-03T19:47:46.921Z,19.70
2023-02-03T19:50:17.195Z,19.70
2023-02-03T19:52:47.166Z,19.70
2023-02-03T19:55:16.177Z,19.80
2023-02-03T19:57:45.889Z,19.70
2023-02-03T20:00:16.523Z,19.70
2023-02-03T20:02:46.924Z,19.60
2023-02-03T20:05:17.487Z,19.60
2023-02-03T20:07:45.757Z,19.60
2023-02-03T20:10:15.226Z,19.60
2023-02-03T20:12:43.545Z,19.60
2023-02-03T20:15:12.242Z,19.60
2023-02-03T20:17:42.919Z,19.50
2023-02-03T20:20:12.020Z,19.60
2023-02-03T20:22:40.997Z,19.60
2023-02-03T20:25:09.780Z,19.50
2023-02-03T20:27:38.626Z,19.60
2023-02-03T20:30:08.145Z,19.50
2023-02-03T20:32:36.928Z,19.50
2023-02-03T20:35:07.383Z,19.50
2023-02-03T20:37:36.684Z,19.50
2023-02-03T20:40:11.125Z,19.60
2023-02-03T20:42:40.071Z,19.60
2023-02-03T20:45:14.502Z,19.60
2023-02-03T20:47:42.879Z,19.60
2023-02-03T20:50:18.245Z,19.50
2023-02-03T20:52:46.902Z,19.50
2023-02-03T20:55:17.489Z,19.50
2023-02-03T20:57:47.598Z,19.50
2023-02-03T21:00:17.569Z,19.50
2023-02-03T21:03:04.585Z,19.50
2023-02-03T21:05:37.836Z,19.60
2023-02-03T21:08:13.100Z,19.70
2023-02-03T21:10:41.957Z,19.60
2023-02-03T21:13:22.604Z,19.50
2023-02-03T21:15:52.318Z,19.50
2023-02-03T21:18:33.833Z,19.50
2023-02-03T21:21:04.425Z,19.60
2023-02-03T21:23:41.130Z,19.70
2023-02-03T21:26:19.810Z,19.70
2023-02-03T21:28:50.148Z,19.60
2023-02-03T21:31:28.100Z,19.60
2023-02-03T21:33:58.164Z,19.60
2023-02-03T21:36:29.844Z,19.70
2023-02-03T21:39:00.209Z,19.70
2023-02-03T21:41:33.453Z,19.60
2023-02-03T21:44:02.178Z,19.70
2023-02-03T21:46:33.497Z,19.70
2023-02-03T21:49:02.977Z,19.70
2023-02-03T21:51:36.270Z,19.60
2023-02-03T21:54:18.413Z,19.60
2023-02-03T21:56:48.095Z,19.50
2023-02-03T21:59:20.208Z,19.60
2023-02-03T22:01:49.215Z,19.60
2023-02-03T22:04:17.537Z,19.50
2023-02-03T22:06:49.135Z,19.50
2023-02-03T22:09:19.805Z,19.70
2023-02-03T22:11:48.208Z,19.70
2023-02-03T22:14:17.804Z,19.70
2023-02-03T22:16:46.438Z,19.60
2023-02-03T22:19:17.358Z,19.60
2023-02-03T22:21:48.575Z,19.50
2023-02-03T22:24:18.431Z,19.60
2023-02-03T22:26:46.762Z,19.60
2023-02-03T22:29:15.109Z,19.60
2023-02-03T22:31:43.613Z,19.60
2023-02-03T22:34:12.010Z,19.50
2023-02-03T22:36:40.430Z,19.50
2023-02-03T22:39:11.677Z,19.40
2023-02-03T22:41:39.935Z,19.60
2023-02-03T22:44:08.339Z,19.60
2023-02-03T22:46:36.886Z,19.50
2023-02-03T22:49:05.416Z,19.50
2023-02-03T22:51:33.697Z,19.60
2023-02-03T22:54:01.980Z,19.50
2023-02-03T22:56:31.936Z,19.50
2023-02-03T22:59:00.393Z,19.50
2023-02-03T23:01:28.763Z,19.60
2023-02-03T23:03:57.195Z,19.50
2023-02-03T23:06:25.482Z,19.60
2023-02-03T23:08:55.458Z,19.60
2023-02-03T23:11:24.276Z,19.60
2023-02-03T23:13:53.904Z,19.40
2023-02-03T23:16:22.205Z,19.40
2023-02-03T23:18:50.643Z,19.40
2023-02-03T23:21:18.948Z,19.40
2023-02-03T23:23:47.700Z,19.40
2023-02-03T23:26:15.973Z,19.20
2023-02-03T23:28:44.303Z,19.30
2023-02-03T23:31:15.151Z,19.30
2023-02-03T23:34:04.312Z,19.30
2023-02-03T23:36:31.800Z,19.30
2023-02-03T23:39:00.918Z,19.20
2023-02-03T23:41:29.217Z,19.20
2023-02-03T23:43:57.482Z,19.10
2023-02-03T23:46:29.400Z,19.00
2023-02-03T23:48:57.895Z,18.90
2023-02-03T23:51:26.197Z,19.10
2023-02-03T23:53:54.613Z,19.00
2023-02-03T23:56:22.923Z,19.00
2023-02-03T23:58:51.266Z,19.00
