createdAt,value
2018-03-19T00:01:33.734Z,58.27
2018-03-19T00:04:01.479Z,58.08
2018-03-19T00:06:29.169Z,57.89
2018-03-19T00:08:56.904Z,57.54
2018-03-19T00:11:24.592Z,57.35
2018-03-19T00:13:52.296Z,57.05
2018-03-19T00:16:19.977Z,56.98
2018-03-19T00:18:47.680Z,56.77
2018-03-19T00:21:15.356Z,56.38
2018-03-19T00:23:43.099Z,56.17
2018-03-19T00:26:10.784Z,56.00
2018-03-19T00:28:38.496Z,55.67
2018-03-19T00:31:06.184Z,55.29
2018-03-19T00:33:33.908Z,55.06
2018-03-19T00:36:01.607Z,54.84
2018-03-19T00:38:29.308Z,54.63
2018-03-19T00:40:57.021Z,54.44
2018-03-19T00:43:24.800Z,54.02
2018-03-19T00:45:52.510Z,53.91
2018-03-19T00:48:20.228Z,53.79
2018-03-19T00:50:51.852Z,53.82
2018-03-19T00:53:19.544Z,53.85
2018-03-19T00:55:47.246Z,53.84
2018-03-19T00:58:14.934Z,53.88
2018-03-19T01:00:42.744Z,53.92
2018-03-19T01:03:10.439Z,53.99
2018-03-19T01:05:38.172Z,54.07
2018-03-19T01:08:05.864Z,54.15
2018-03-19T01:10:33.597Z,54.17
2018-03-19T01:13:01.280Z,54.28
2018-03-19T01:15:29.028Z,54.35
2018-03-19T01:17:56.712Z,54.62
2018-03-19T01:20:24.457Z,54.76
2018-03-19T01:22:52.153Z,54.92
2018-03-19T01:25:19.884Z,55.13
2018-03-19T01:27:47.572Z,55.20
2018-03-19T01:30:15.312Z,55.50
2018-03-19T01:32:43.077Z,55.76
2018-03-19T01:35:10.776Z,56.07
2018-03-19T01:37:38.521Z,56.32
2018-03-19T01:40:06.236Z,56.63
2018-03-19T01:42:33.917Z,56.78
2018-03-19T01:45:01.629Z,57.01
2018-03-19T01:47:29.317Z,57.10
2018-03-19T01:49:57.128Z,57.26
2018-03-19T01:52:36.444Z,57.35
2018-03-19T01:55:04.164Z,57.43
2018-03-19T01:57:31.844Z,57.58
2018-03-19T01:59:59.529Z,57.62
2018-03-19T02:02:27.237Z,57.93
2018-03-19T02:04:54.924Z,57.93
2018-03-19T02:07:22.644Z,57.94
2018-03-19T02:09:50.333Z,58.01
2018-03-19T02:12:18.079Z,58.16
2018-03-19T02:14:45.858Z,58.19
2018-03-19T02:17:13.564Z,58.40
2018-03-19T02:19:41.248Z,58.51
2018-03-19T02:22:08.951Z,58.61
2018-03-19T02:24:36.702Z,58.57
2018-03-19T02:27:04.469Z,58.59
2018-03-19T02:29:32.231Z,58.67
2018-03-19T02:31:59.939Z,58.71
2018-03-19T02:34:27.636Z,58.88
2018-03-19T02:36:55.336Z,58.87
2018-03-19T02:39:23.033Z,58.92
2018-03-19T02:41:50.857Z,59.02
2018-03-19T02:44:18.617Z,59.07
2018-03-19T02:46:46.320Z,59.11
2018-03-19T02:49:14.009Z,59.19
2018-03-19T02:51:41.813Z,59.31
2018-03-19T02:54:09.492Z,59.25
2018-03-19T02:56:37.237Z,59.38
2018-03-19T02:59:05.010Z,59.39
2018-03-19T03:01:32.716Z,59.70
2018-03-19T03:04:00.396Z,59.66
2018-03-19T03:06:28.117Z,59.76
2018-03-19T03:08:55.799Z,60.04
2018-03-19T03:11:23.491Z,60.03
2018-03-19T03:13:51.190Z,60.31
2018-03-19T03:16:18.948Z,60.42
2018-03-19T03:18:46.665Z,60.56
2018-03-19T03:21:14.353Z,60.56
2018-03-19T03:23:42.062Z,60.68
2018-03-19T03:26:09.804Z,60.71
2018-03-19T03:28:37.577Z,60.95
2018-03-19T03:31:05.335Z,61.05
2018-03-19T03:33:33.041Z,61.09
2018-03-19T03:36:00.742Z,61.28
2018-03-19T03:38:28.443Z,61.14
2018-03-19T03:40:56.134Z,61.39
2018-03-19T03:43:23.856Z,61.68
2018-03-19T03:45:51.616Z,61.56
2018-03-19T03:48:19.383Z,61.70
2018-03-19T03:50:47.161Z,61.87
2018-03-19T03:53:14.869Z,62.02
2018-03-19T03:55:42.547Z,62.18
2018-03-19T03:58:10.340Z,62.08
2018-03-19T04:00:38.116Z,62.03
2018-03-19T04:03:05.875Z,62.15
2018-03-19T04:05:33.565Z,62.22
2018-03-19T04:08:01.312Z,62.40
2018-03-19T04:10:29.475Z,62.50
2018-03-19T04:12:57.183Z,62.69
2018-03-19T04:15:24.873Z,62.75
2018-03-19T04:17:52.571Z,63.01
2018-03-19T04:20:20.356Z,63.14
2018-03-19T04:22:48.031Z,62.79
2018-03-19T04:25:15.773Z,62.67
2018-03-19T04:27:43.474Z,62.88
2018-03-19T04:30:11.187Z,62.97
2018-03-19T04:32:38.955Z,63.08
2018-03-19T04:35:06.729Z,62.99
2018-03-19T04:37:34.404Z,63.18
2018-03-19T04:40:02.113Z,63.23
2018-03-19T04:42:29.825Z,63.33
2018-03-19T04:44:57.536Z,63.35
2018-03-19T04:47:25.241Z,63.71
2018-03-19T04:49:53.014Z,63.83
2018-03-19T04:52:20.696Z,64.13
2018-03-19T04:54:48.450Z,64.85
2018-03-19T04:57:16.137Z,65.07
2018-03-19T04:59:43.858Z,65.21
2018-03-19T05:02:11.545Z,65.17
2018-03-19T05:04:39.253Z,65.22
2018-03-19T05:07:06.961Z,65.35
2018-03-19T05:09:34.673Z,65.29
2018-03-19T05:12:02.384Z,65.24
2018-03-19T05:14:30.109Z,65.83
2018-03-19T05:16:57.817Z,66.60
2018-03-19T05:19:25.572Z,66.76
2018-03-19T05:21:53.241Z,66.96
2018-03-19T05:24:21.003Z,66.97
2018-03-19T05:26:48.777Z,66.95
2018-03-19T05:29:16.476Z,67.15
2018-03-19T05:31:44.164Z,67.19
2018-03-19T05:34:11.876Z,67.45
2018-03-19T05:36:39.588Z,67.43
2018-03-19T05:39:07.302Z,67.30
2018-03-19T05:41:35.061Z,67.45
2018-03-19T05:44:02.757Z,68.01
2018-03-19T05:46:30.494Z,68.12
2018-03-19T05:48:58.188Z,68.74
2018-03-19T05:51:25.905Z,69.68
2018-03-19T05:53:53.584Z,69.42
2018-03-19T05:56:21.339Z,69.75
2018-03-19T05:58:49.042Z,69.90
2018-03-19T06:01:16.767Z,69.46
2018-03-19T06:03:44.538Z,70.05
2018-03-19T06:06:12.304Z,69.79
2018-03-19T06:08:39.988Z,69.61
2018-03-19T06:11:07.696Z,69.25
2018-03-19T06:13:35.395Z,69.09
2018-03-19T06:16:03.099Z,68.75
2018-03-19T06:18:30.815Z,68.23
2018-03-19T06:20:58.552Z,67.95
2018-03-19T06:23:26.243Z,67.82
2018-03-19T06:25:54.021Z,67.77
2018-03-19T06:28:21.747Z,67.86
2018-03-19T06:30:49.541Z,68.02
2018-03-19T06:33:17.263Z,68.17
2018-03-19T06:35:44.977Z,67.85
2018-03-19T06:38:12.666Z,67.85
2018-03-19T06:40:40.377Z,67.70
2018-03-19T06:43:08.168Z,67.10
2018-03-19T06:45:35.937Z,66.80
2018-03-19T06:48:03.695Z,66.48
2018-03-19T06:50:31.404Z,66.28
2018-03-19T06:52:59.128Z,66.01
2018-03-19T06:55:26.865Z,65.86
2018-03-19T06:57:54.565Z,65.45
2018-03-19T07:00:22.257Z,65.22
2018-03-19T07:02:49.980Z,65.09
2018-03-19T07:05:17.845Z,64.99
2018-03-19T07:07:45.611Z,64.66
2018-03-19T07:10:13.379Z,64.39
2018-03-19T07:12:41.157Z,64.08
2018-03-19T07:15:08.911Z,64.05
2018-03-19T07:17:36.681Z,63.77
2018-03-19T07:20:04.449Z,63.67
2018-03-19T07:22:32.240Z,63.51
2018-03-19T07:24:59.918Z,63.31
2018-03-19T07:27:27.749Z,63.17
2018-03-19T07:29:55.500Z,62.72
2018-03-19T07:32:23.267Z,62.46
2018-03-19T07:34:50.944Z,62.14
2018-03-19T07:37:18.645Z,61.77
2018-03-19T07:39:46.328Z,61.13
2018-03-19T07:42:14.030Z,61.31
2018-03-19T07:44:41.886Z,60.91
2018-03-19T07:47:09.587Z,60.18
2018-03-19T07:49:37.279Z,58.64
2018-03-19T07:52:04.984Z,58.53
2018-03-19T07:54:32.688Z,57.69
2018-03-19T07:57:00.408Z,57.45
2018-03-19T07:59:28.097Z,57.61
2018-03-19T08:01:55.803Z,56.34
2018-03-19T08:04:23.495Z,55.20
2018-03-19T08:06:51.199Z,54.64
2018-03-19T08:09:18.925Z,54.08
2018-03-19T08:11:46.632Z,53.56
2018-03-19T08:14:14.352Z,52.75
2018-03-19T08:16:42.133Z,52.10
2018-03-19T08:19:09.835Z,51.98
2018-03-19T08:21:37.525Z,51.93
2018-03-19T08:24:05.241Z,51.77
2018-03-19T08:26:32.919Z,51.75
2018-03-19T08:29:00.634Z,51.78
2018-03-19T08:31:28.319Z,51.29
2018-03-19T08:33:56.066Z,51.11
2018-03-19T08:36:23.762Z,50.77
2018-03-19T08:38:51.511Z,50.90
2018-03-19T08:41:19.316Z,50.90
2018-03-19T08:43:47.012Z,50.02
2018-03-19T08:46:14.702Z,47.85
2018-03-19T08:48:42.461Z,47.05
2018-03-19T08:51:10.219Z,46.67
2018-03-19T08:53:37.940Z,46.40
2018-03-19T08:56:05.635Z,46.83
2018-03-19T08:58:33.336Z,44.93
2018-03-19T09:01:01.086Z,42.50
2018-03-19T09:03:28.798Z,41.96
2018-03-19T09:05:56.513Z,41.76
2018-03-19T09:08:24.277Z,41.85
2018-03-19T09:10:51.954Z,40.26
2018-03-19T09:13:19.696Z,39.37
2018-03-19T09:15:47.442Z,39.22
2018-03-19T09:18:15.144Z,39.42
2018-03-19T09:20:42.892Z,39.08
2018-03-19T09:23:10.657Z,39.52
2018-03-19T09:25:38.268Z,39.55
2018-03-19T09:28:05.872Z,39.24
2018-03-19T09:30:33.584Z,39.72
2018-03-19T09:33:01.270Z,38.72
2018-03-19T09:35:28.895Z,38.16
2018-03-19T09:37:56.487Z,38.02
2018-03-19T09:40:24.108Z,38.32
2018-03-19T09:42:51.753Z,38.57
2018-03-19T09:45:19.434Z,38.70
2018-03-19T09:47:47.032Z,39.18
2018-03-19T09:50:14.861Z,39.47
2018-03-19T09:52:42.521Z,39.52
2018-03-19T09:55:10.149Z,39.34
2018-03-19T09:57:37.948Z,38.91
2018-03-19T10:00:05.568Z,38.28
2018-03-19T10:02:33.174Z,37.62
2018-03-19T10:05:00.799Z,37.22
2018-03-19T10:07:28.405Z,37.33
2018-03-19T10:09:56.103Z,36.33
2018-03-19T10:12:23.714Z,36.13
2018-03-19T10:14:51.385Z,36.38
2018-03-19T10:17:19.038Z,36.14
2018-03-19T10:19:46.667Z,36.66
2018-03-19T10:22:14.382Z,36.09
2018-03-19T10:24:42.027Z,36.00
2018-03-19T10:27:09.668Z,35.71
2018-03-19T10:29:37.456Z,35.43
2018-03-19T10:32:05.095Z,35.81
2018-03-19T10:34:32.793Z,35.97
2018-03-19T10:37:00.452Z,34.63
2018-03-19T10:39:28.108Z,34.92
2018-03-19T10:41:55.741Z,34.73
2018-03-19T10:44:23.349Z,35.04
2018-03-19T10:46:50.994Z,35.43
2018-03-19T10:49:18.672Z,35.51
2018-03-19T10:51:46.301Z,35.59
2018-03-19T10:54:13.904Z,35.67
2018-03-19T10:56:41.544Z,35.55
2018-03-19T10:59:09.138Z,35.75
2018-03-19T11:01:42.417Z,35.51
2018-03-19T11:04:14.394Z,35.44
2018-03-19T11:06:47.669Z,35.34
2018-03-19T11:09:21.017Z,35.63
2018-03-19T11:11:48.733Z,35.38
2018-03-19T11:14:16.393Z,35.72
2018-03-19T11:16:44.011Z,35.31
2018-03-19T11:19:11.607Z,35.25
2018-03-19T11:21:39.235Z,35.07
2018-03-19T11:24:06.829Z,34.88
2018-03-19T11:26:34.464Z,33.98
2018-03-19T11:29:02.073Z,34.18
2018-03-19T11:31:29.672Z,34.01
2018-03-19T11:33:57.381Z,34.05
2018-03-19T11:36:24.975Z,34.30
2018-03-19T11:38:52.717Z,34.73
2018-03-19T11:41:20.315Z,35.01
2018-03-19T11:43:48.032Z,35.13
2018-03-19T11:46:15.798Z,35.18
2018-03-19T11:48:43.481Z,35.32
2018-03-19T11:51:11.133Z,35.30
2018-03-19T11:53:38.793Z,35.28
2018-03-19T11:56:06.461Z,35.30
2018-03-19T11:58:34.116Z,34.97
2018-03-19T12:01:01.727Z,35.24
2018-03-19T12:03:29.358Z,35.17
2018-03-19T12:05:56.972Z,35.33
2018-03-19T12:08:24.605Z,35.60
2018-03-19T12:10:52.327Z,34.99
2018-03-19T12:13:19.960Z,34.99
2018-03-19T12:15:47.661Z,35.21
2018-03-19T12:18:15.293Z,35.27
2018-03-19T12:20:42.911Z,35.33
2018-03-19T12:23:10.538Z,35.13
2018-03-19T12:25:38.154Z,34.90
2018-03-19T12:28:05.874Z,35.24
2018-03-19T12:30:33.531Z,35.02
2018-03-19T12:33:01.161Z,34.92
2018-03-19T12:35:28.772Z,34.60
2018-03-19T12:37:56.416Z,34.57
2018-03-19T12:40:24.022Z,34.30
2018-03-19T12:42:51.623Z,34.60
2018-03-19T12:45:19.252Z,35.03
2018-03-19T12:47:46.861Z,34.93
2018-03-19T12:50:14.527Z,34.54
2018-03-19T12:52:42.124Z,34.24
2018-03-19T12:55:09.852Z,34.06
2018-03-19T12:57:37.515Z,33.71
2018-03-19T13:00:05.279Z,33.84
2018-03-19T13:02:32.883Z,33.70
2018-03-19T13:05:00.591Z,33.99
2018-03-19T13:07:28.268Z,33.81
2018-03-19T13:09:55.895Z,33.41
2018-03-19T13:12:23.493Z,33.49
2018-03-19T13:14:51.129Z,33.83
2018-03-19T13:17:18.820Z,33.12
2018-03-19T13:19:46.483Z,32.83
2018-03-19T13:22:14.097Z,33.29
2018-03-19T13:24:41.724Z,33.31
2018-03-19T13:27:09.367Z,33.70
2018-03-19T13:29:37.035Z,33.55
2018-03-19T13:32:04.695Z,33.63
2018-03-19T13:34:32.320Z,33.29
2018-03-19T13:36:59.920Z,33.00
2018-03-19T13:39:27.583Z,33.28
2018-03-19T13:41:55.188Z,32.98
2018-03-19T13:44:22.915Z,32.92
2018-03-19T13:46:50.520Z,33.04
2018-03-19T13:49:18.149Z,32.53
2018-03-19T13:51:45.795Z,32.67
2018-03-19T13:54:13.415Z,32.19
2018-03-19T13:56:41.032Z,32.14
2018-03-19T13:59:08.644Z,32.16
2018-03-19T14:01:36.271Z,32.52
2018-03-19T14:04:03.874Z,32.43
2018-03-19T14:06:31.495Z,32.61
2018-03-19T14:08:59.137Z,32.51
2018-03-19T14:11:26.821Z,32.46
2018-03-19T14:13:54.884Z,32.57
2018-03-19T14:16:22.505Z,32.51
2018-03-19T14:18:50.197Z,32.72
2018-03-19T14:21:17.955Z,32.46
2018-03-19T14:23:45.556Z,32.81
2018-03-19T14:26:13.180Z,32.60
2018-03-19T14:28:40.784Z,32.51
2018-03-19T14:31:08.479Z,32.57
2018-03-19T14:33:36.167Z,32.70
2018-03-19T14:36:03.789Z,32.73
2018-03-19T14:38:31.487Z,32.37
2018-03-19T14:40:59.183Z,32.37
2018-03-19T14:43:26.779Z,32.21
2018-03-19T14:45:54.436Z,32.28
2018-03-19T14:48:22.153Z,32.60
2018-03-19T14:50:49.899Z,32.21
2018-03-19T14:53:17.475Z,32.21
2018-03-19T14:55:45.136Z,32.15
2018-03-19T14:58:12.745Z,32.42
2018-03-19T15:00:40.372Z,32.95
2018-03-19T15:03:07.967Z,33.47
2018-03-19T15:05:35.587Z,33.73
2018-03-19T15:08:03.244Z,33.88
2018-03-19T15:10:30.910Z,33.91
2018-03-19T15:12:58.545Z,34.06
2018-03-19T15:15:26.248Z,34.26
2018-03-19T15:17:53.896Z,34.35
2018-03-19T15:20:21.505Z,34.47
2018-03-19T15:22:49.138Z,34.34
2018-03-19T15:25:16.747Z,34.34
2018-03-19T15:27:44.372Z,34.36
2018-03-19T15:30:11.983Z,34.39
2018-03-19T15:32:39.669Z,34.45
2018-03-19T15:35:07.332Z,34.67
2018-03-19T15:37:35.009Z,34.39
2018-03-19T15:40:02.761Z,34.42
2018-03-19T15:42:30.392Z,34.39
2018-03-19T15:44:57.987Z,34.50
2018-03-19T15:47:25.609Z,34.20
2018-03-19T15:49:53.212Z,34.31
2018-03-19T15:52:20.850Z,34.47
2018-03-19T15:54:48.462Z,34.26
2018-03-19T15:57:16.106Z,34.56
2018-03-19T15:59:43.699Z,34.80
2018-03-19T16:02:11.324Z,34.51
2018-03-19T16:04:38.934Z,34.50
2018-03-19T16:07:06.561Z,34.38
2018-03-19T16:09:34.172Z,34.52
2018-03-19T16:12:01.796Z,34.42
2018-03-19T16:14:29.427Z,34.33
2018-03-19T16:16:57.101Z,34.29
2018-03-19T16:19:24.703Z,34.48
2018-03-19T16:21:52.419Z,34.59
2018-03-19T16:24:20.182Z,34.53
2018-03-19T16:26:47.780Z,34.53
2018-03-19T16:29:15.409Z,34.35
2018-03-19T16:31:43.072Z,34.45
2018-03-19T16:34:10.737Z,34.55
2018-03-19T16:36:38.335Z,34.56
2018-03-19T16:39:05.958Z,34.65
2018-03-19T16:41:33.560Z,34.73
2018-03-19T16:44:01.189Z,34.89
2018-03-19T16:46:28.802Z,34.81
2018-03-19T16:48:56.461Z,35.11
2018-03-19T16:51:24.069Z,35.27
2018-03-19T16:53:51.729Z,35.57
2018-03-19T16:56:19.341Z,35.65
2018-03-19T16:58:47.054Z,35.70
2018-03-19T17:01:14.718Z,35.78
2018-03-19T17:03:42.368Z,35.82
2018-03-19T17:06:09.980Z,35.91
2018-03-19T17:08:37.608Z,36.24
2018-03-19T17:11:05.208Z,36.07
2018-03-19T17:13:32.828Z,36.18
2018-03-19T17:16:00.501Z,36.35
2018-03-19T17:18:28.133Z,37.44
2018-03-19T17:20:55.740Z,39.51
2018-03-19T17:23:23.380Z,38.97
2018-03-19T17:25:51.045Z,42.19
2018-03-19T17:28:18.710Z,42.47
2018-03-19T17:30:46.395Z,45.97
2018-03-19T17:33:14.043Z,48.30
2018-03-19T17:35:41.644Z,43.33
2018-03-19T17:38:09.356Z,41.09
2018-03-19T17:40:37.019Z,40.21
2018-03-19T17:43:04.616Z,39.96
2018-03-19T17:45:32.344Z,39.73
2018-03-19T17:47:59.984Z,39.40
2018-03-19T17:50:27.597Z,39.42
2018-03-19T17:52:56.771Z,39.85
2018-03-19T17:55:24.396Z,40.05
2018-03-19T17:57:52.088Z,40.30
2018-03-19T18:00:19.797Z,40.54
2018-03-19T18:02:47.480Z,40.69
2018-03-19T18:05:15.296Z,41.03
2018-03-19T18:07:42.980Z,41.38
2018-03-19T18:10:10.693Z,41.72
2018-03-19T18:12:38.373Z,41.97
2018-03-19T18:15:06.096Z,42.26
2018-03-19T18:17:33.808Z,42.75
2018-03-19T18:20:01.516Z,42.95
2018-03-19T18:22:29.203Z,43.19
2018-03-19T18:24:57.203Z,43.29
2018-03-19T18:27:24.977Z,43.44
2018-03-19T18:29:52.690Z,43.78
2018-03-19T18:32:20.373Z,44.18
2018-03-19T18:34:48.173Z,44.58
2018-03-19T18:37:15.931Z,45.02
2018-03-19T18:39:43.644Z,45.49
2018-03-19T18:42:11.356Z,45.75
2018-03-19T18:44:39.049Z,46.17
2018-03-19T18:47:06.760Z,46.50
2018-03-19T18:49:34.446Z,46.72
2018-03-19T18:52:02.189Z,46.94
2018-03-19T18:54:29.870Z,47.12
2018-03-19T18:56:57.589Z,47.24
2018-03-19T18:59:25.274Z,47.59
2018-03-19T19:01:53.067Z,47.84
2018-03-19T19:04:20.752Z,47.99
2018-03-19T19:06:48.504Z,48.17
2018-03-19T19:09:16.273Z,48.33
2018-03-19T19:11:44.037Z,48.53
2018-03-19T19:14:11.791Z,48.87
2018-03-19T19:16:39.563Z,48.96
2018-03-19T19:19:07.366Z,49.29
2018-03-19T19:21:35.192Z,49.50
2018-03-19T19:24:02.883Z,49.70
2018-03-19T19:26:30.630Z,50.02
2018-03-19T19:28:58.292Z,51.64
2018-03-19T19:31:26.058Z,51.61
2018-03-19T19:33:53.752Z,51.75
2018-03-19T19:36:21.477Z,51.91
2018-03-19T19:38:49.343Z,52.33
2018-03-19T19:41:17.056Z,52.66
2018-03-19T19:43:44.743Z,53.12
2018-03-19T19:46:12.447Z,53.27
2018-03-19T19:48:40.463Z,53.53
2018-03-19T19:51:08.176Z,53.80
2018-03-19T19:53:35.860Z,54.08
2018-03-19T19:56:03.613Z,54.23
2018-03-19T19:58:31.367Z,55.23
2018-03-19T20:00:59.087Z,55.78
2018-03-19T20:03:26.791Z,56.27
2018-03-19T20:05:54.471Z,56.51
2018-03-19T20:08:22.229Z,56.52
2018-03-19T20:10:49.917Z,56.67
2018-03-19T20:13:17.624Z,56.57
2018-03-19T20:15:45.379Z,56.51
2018-03-19T20:18:13.084Z,56.75
2018-03-19T20:20:40.842Z,56.70
2018-03-19T20:23:08.617Z,56.73
2018-03-19T20:25:36.381Z,56.78
2018-03-19T20:28:04.139Z,56.99
2018-03-19T20:30:31.950Z,57.24
2018-03-19T20:32:59.676Z,57.31
2018-03-19T20:35:27.421Z,57.51
2018-03-19T20:37:55.108Z,57.78
2018-03-19T20:40:22.864Z,57.87
2018-03-19T20:42:50.647Z,57.86
2018-03-19T20:45:18.390Z,57.70
2018-03-19T20:47:46.164Z,57.77
2018-03-19T20:50:13.861Z,57.71
2018-03-19T20:52:41.571Z,57.63
2018-03-19T20:55:09.351Z,57.62
2018-03-19T20:57:37.074Z,57.72
2018-03-19T21:00:04.774Z,57.67
2018-03-19T21:02:32.502Z,57.65
2018-03-19T21:05:00.192Z,57.59
2018-03-19T21:07:27.986Z,57.71
2018-03-19T21:09:55.735Z,57.72
2018-03-19T21:12:23.507Z,57.71
2018-03-19T21:14:51.216Z,57.83
2018-03-19T21:17:18.931Z,57.69
2018-03-19T21:19:46.661Z,57.64
2018-03-19T21:22:14.342Z,57.75
2018-03-19T21:24:42.123Z,57.80
2018-03-19T21:27:09.817Z,58.10
2018-03-19T21:29:37.524Z,58.23
2018-03-19T21:32:05.234Z,58.23
2018-03-19T21:34:32.982Z,58.23
2018-03-19T21:37:00.681Z,58.25
2018-03-19T21:39:28.397Z,58.20
2018-03-19T21:41:56.276Z,58.30
2018-03-19T21:44:24.039Z,58.53
2018-03-19T21:46:51.725Z,58.63
2018-03-19T21:49:19.476Z,59.08
2018-03-19T21:51:47.337Z,59.65
2018-03-19T21:54:15.110Z,60.09
2018-03-19T21:56:42.867Z,60.49
2018-03-19T21:59:10.579Z,60.93
2018-03-19T22:01:38.265Z,61.34
2018-03-19T22:04:05.963Z,61.99
2018-03-19T22:06:33.644Z,62.52
2018-03-19T22:09:01.348Z,63.16
2018-03-19T22:11:29.036Z,63.26
2018-03-19T22:13:56.739Z,64.20
2018-03-19T22:16:24.479Z,64.34
2018-03-19T22:18:52.190Z,64.86
2018-03-19T22:21:19.911Z,64.70
2018-03-19T22:23:47.610Z,64.60
2018-03-19T22:26:15.325Z,64.67
2018-03-19T22:28:43.021Z,64.46
2018-03-19T22:31:10.728Z,64.85
2018-03-19T22:33:38.413Z,65.25
2018-03-19T22:36:06.201Z,65.76
2018-03-19T22:38:33.883Z,65.87
2018-03-19T22:41:01.588Z,66.22
2018-03-19T22:43:29.284Z,66.42
2018-03-19T22:45:57.049Z,66.50
2018-03-19T22:48:24.727Z,66.54
2018-03-19T22:50:52.437Z,66.32
2018-03-19T22:53:20.125Z,66.51
2018-03-19T22:55:47.912Z,66.34
2018-03-19T22:58:15.667Z,66.36
2018-03-19T23:00:43.391Z,66.67
2018-03-19T23:03:11.071Z,66.67
2018-03-19T23:05:38.771Z,66.78
2018-03-19T23:08:06.532Z,66.99
2018-03-19T23:10:34.240Z,67.02
2018-03-19T23:13:01.926Z,67.05
2018-03-19T23:15:29.727Z,66.94
2018-03-19T23:17:57.421Z,66.87
2018-03-19T23:20:25.132Z,66.73
2018-03-19T23:22:52.829Z,66.74
2018-03-19T23:25:20.532Z,66.52
2018-03-19T23:27:48.217Z,66.28
2018-03-19T23:30:15.931Z,66.35
2018-03-19T23:32:43.641Z,66.32
2018-03-19T23:35:11.322Z,66.24
2018-03-19T23:37:39.027Z,66.06
2018-03-19T23:40:06.707Z,65.92
2018-03-19T23:42:34.417Z,65.85
2018-03-19T23:45:02.105Z,65.67
2018-03-19T23:47:29.810Z,65.59
2018-03-19T23:49:57.495Z,65.31
2018-03-19T23:52:25.205Z,65.21
2018-03-19T23:54:52.949Z,65.01
2018-03-19T23:57:20.711Z,64.92
2018-03-19T23:59:48.476Z,64.75
