createdAt,value
2018-04-02T00:00:44.181Z,86.83
2018-04-02T00:01:44.205Z,86.83
2018-04-02T00:02:44.214Z,87.03
2018-04-02T00:03:44.461Z,87.13
2018-04-02T00:04:44.267Z,87.23
2018-04-02T00:05:44.397Z,87.90
2018-04-02T00:06:44.289Z,87.32
2018-04-02T00:07:44.313Z,87.32
2018-04-02T00:08:44.554Z,87.32
2018-04-02T00:09:44.473Z,87.13
2018-04-02T00:10:44.373Z,87.41
2018-04-02T00:11:44.376Z,87.13
2018-04-02T00:12:44.410Z,87.23
2018-04-02T00:13:44.535Z,87.41
2018-04-02T00:14:44.438Z,86.59
2018-04-02T00:15:44.467Z,86.74
2018-04-02T00:16:44.599Z,86.98
2018-04-02T00:17:44.491Z,86.40
2018-04-02T00:18:44.615Z,86.88
2018-04-02T00:19:44.518Z,86.49
2018-04-02T00:20:44.553Z,87.03
2018-04-02T00:21:44.572Z,87.46
2018-04-02T00:22:44.712Z,87.07
2018-04-02T00:23:44.881Z,87.13
2018-04-02T00:24:44.622Z,87.13
2018-04-02T00:25:44.761Z,86.74
2018-04-02T00:26:44.659Z,86.45
2018-04-02T00:27:44.797Z,86.88
2018-04-02T00:28:44.836Z,87.13
2018-04-02T00:29:44.810Z,87.46
2018-04-02T00:30:44.856Z,87.99
2018-04-02T00:31:44.747Z,89.06
2018-04-02T00:32:44.772Z,88.67
2018-04-02T00:33:44.788Z,89.45
2018-04-02T00:34:45.030Z,90.37
2018-04-02T00:35:44.822Z,91.53
2018-04-02T00:36:44.838Z,91.53
2018-04-02T00:37:44.854Z,92.40
2018-04-02T00:38:44.874Z,93.32
2018-04-02T00:39:44.999Z,94.38
2018-04-02T00:40:45.035Z,94.38
2018-04-02T00:41:44.941Z,95.54
2018-04-02T00:42:44.955Z,96.22
2018-04-02T00:43:45.089Z,96.94
2018-04-02T00:44:45.131Z,98.20
2018-04-02T00:45:45.129Z,98.97
2018-04-02T00:46:45.021Z,99.36
2018-04-02T00:47:45.034Z,99.94
2018-04-02T00:48:45.061Z,99.99
2018-04-02T00:49:45.300Z,99.99
2018-04-02T00:50:45.090Z,99.99
2018-04-02T00:51:45.235Z,99.99
2018-04-02T00:52:45.126Z,99.99
2018-04-02T00:53:45.272Z,99.99
2018-04-02T00:54:45.437Z,99.99
2018-04-02T00:55:45.179Z,99.99
2018-04-02T00:56:45.211Z,99.99
2018-04-02T00:57:45.339Z,99.99
2018-04-02T00:58:45.226Z,99.99
2018-04-02T00:59:45.354Z,99.99
2018-04-02T01:00:45.393Z,99.99
2018-04-02T01:01:45.412Z,99.99
2018-04-02T01:02:45.302Z,99.99
2018-04-02T01:03:45.445Z,99.99
2018-04-02T01:04:45.439Z,99.99
2018-04-02T01:05:45.480Z,99.99
2018-04-02T01:06:45.378Z,99.99
2018-04-02T01:07:45.387Z,99.99
2018-04-02T01:08:45.532Z,99.99
2018-04-02T01:09:45.549Z,99.99
2018-04-02T01:10:45.540Z,99.99
2018-04-02T01:11:45.469Z,99.99
2018-04-02T01:12:45.604Z,99.99
2018-04-02T01:13:45.494Z,99.99
2018-04-02T01:14:45.518Z,99.99
2018-04-02T01:15:45.626Z,99.99
2018-04-02T01:16:45.669Z,99.99
2018-04-02T01:17:45.573Z,99.99
2018-04-02T01:18:45.578Z,99.99
2018-04-02T01:19:45.608Z,99.99
2018-04-02T01:20:45.890Z,99.99
2018-04-02T01:21:45.754Z,99.99
2018-04-02T01:22:45.657Z,99.99
2018-04-02T01:23:45.660Z,99.99
2018-04-02T01:24:45.804Z,99.99
2018-04-02T01:25:45.822Z,99.99
2018-04-02T01:26:45.862Z,99.99
2018-04-02T01:27:45.736Z,99.99
2018-04-02T01:28:45.744Z,99.99
2018-04-02T01:29:45.770Z,99.99
2018-04-02T01:30:45.777Z,99.99
2018-04-02T01:31:45.902Z,99.99
2018-04-02T01:32:45.938Z,99.99
2018-04-02T01:33:45.830Z,99.99
2018-04-02T01:34:45.973Z,99.99
2018-04-02T01:35:45.987Z,99.99
2018-04-02T01:36:46.102Z,99.99
2018-04-02T01:37:45.906Z,99.99
2018-04-02T01:38:45.918Z,99.99
2018-04-02T01:39:46.053Z,99.99
2018-04-02T01:40:46.069Z,99.99
2018-04-02T01:41:46.059Z,99.99
2018-04-02T01:42:45.985Z,99.99
2018-04-02T01:43:45.993Z,99.99
2018-04-02T01:44:46.133Z,99.99
2018-04-02T01:45:46.150Z,99.99
2018-04-02T01:46:46.315Z,99.99
2018-04-02T01:47:46.184Z,99.99
2018-04-02T01:48:46.084Z,99.99
2018-04-02T01:49:46.213Z,99.99
2018-04-02T01:50:46.102Z,99.99
2018-04-02T01:51:46.347Z,99.99
2018-04-02T01:52:46.137Z,99.99
2018-04-02T01:53:46.280Z,99.99
2018-04-02T01:54:46.176Z,99.99
2018-04-02T01:55:46.312Z,99.99
2018-04-02T01:56:46.350Z,99.99
2018-04-02T01:57:46.341Z,99.99
2018-04-02T01:58:46.230Z,99.99
2018-04-02T01:59:46.374Z,99.99
2018-04-02T02:00:46.390Z,99.99
2018-04-02T02:01:46.506Z,99.99
2018-04-02T02:02:46.300Z,99.99
2018-04-02T02:03:46.438Z,99.99
2018-04-02T02:04:46.338Z,99.99
2018-04-02T02:05:46.471Z,99.99
2018-04-02T02:06:46.487Z,99.99
2018-04-02T02:07:46.479Z,99.99
2018-04-02T02:08:46.518Z,99.99
2018-04-02T02:09:46.417Z,99.99
2018-04-02T02:10:46.425Z,99.99
2018-04-02T02:11:46.447Z,99.99
2018-04-02T02:12:46.685Z,99.99
2018-04-02T02:13:46.471Z,99.99
2018-04-02T02:14:46.500Z,99.99
2018-04-02T02:15:46.631Z,99.99
2018-04-02T02:16:46.645Z,99.99
2018-04-02T02:17:46.762Z,99.99
2018-04-02T02:18:46.681Z,99.99
2018-04-02T02:19:46.692Z,99.99
2018-04-02T02:20:46.713Z,99.99
2018-04-02T02:21:46.613Z,99.99
2018-04-02T02:22:46.629Z,99.99
2018-04-02T02:23:46.729Z,99.99
2018-04-02T02:24:46.666Z,99.99
2018-04-02T02:25:46.675Z,99.99
2018-04-02T02:26:46.676Z,99.99
2018-04-02T02:27:46.706Z,99.99
2018-04-02T02:28:46.936Z,99.99
2018-04-02T02:29:46.727Z,99.99
2018-04-02T02:30:46.870Z,99.99
2018-04-02T02:31:46.759Z,99.99
2018-04-02T02:32:46.776Z,99.99
2018-04-02T02:33:46.796Z,99.99
2018-04-02T02:34:46.913Z,99.99
2018-04-02T02:35:46.824Z,99.99
2018-04-02T02:36:46.969Z,99.99
2018-04-02T02:37:46.980Z,99.99
2018-04-02T02:38:46.869Z,99.99
2018-04-02T02:39:47.161Z,99.99
2018-04-02T02:40:46.910Z,99.99
2018-04-02T02:41:46.925Z,99.99
2018-04-02T02:42:46.949Z,99.99
2018-04-02T02:43:46.954Z,99.99
2018-04-02T02:44:47.242Z,99.99
2018-04-02T02:45:46.990Z,99.99
2018-04-02T02:46:46.996Z,99.99
2018-04-02T02:47:47.139Z,99.99
2018-04-02T02:48:47.029Z,99.99
2018-04-02T02:49:47.146Z,99.99
2018-04-02T02:50:47.068Z,99.99
2018-04-02T02:51:47.076Z,99.99
2018-04-02T02:52:47.221Z,99.99
2018-04-02T02:53:47.122Z,99.99
2018-04-02T02:54:47.363Z,99.99
2018-04-02T02:55:47.267Z,99.99
2018-04-02T02:56:47.175Z,99.99
2018-04-02T02:57:47.304Z,99.99
2018-04-02T02:58:47.204Z,99.99
2018-04-02T02:59:47.483Z,99.99
2018-04-02T03:00:47.347Z,99.99
2018-04-02T03:01:47.365Z,99.99
2018-04-02T03:02:47.379Z,99.99
2018-04-02T03:03:47.275Z,99.99
2018-04-02T03:04:47.440Z,99.99
2018-04-02T03:05:47.313Z,99.99
2018-04-02T03:06:47.318Z,99.99
2018-04-02T03:07:47.459Z,99.99
2018-04-02T03:08:47.472Z,99.99
2018-04-02T03:09:47.564Z,99.99
2018-04-02T03:10:47.392Z,99.99
2018-04-02T03:11:47.399Z,99.99
2018-04-02T03:12:47.423Z,99.99
2018-04-02T03:13:47.440Z,99.99
2018-04-02T03:14:47.551Z,99.99
2018-04-02T03:15:47.472Z,99.99
2018-04-02T03:16:47.603Z,99.99
2018-04-02T03:17:47.619Z,99.99
2018-04-02T03:18:47.633Z,99.99
2018-04-02T03:19:47.522Z,99.99
2018-04-02T03:20:47.766Z,99.99
2018-04-02T03:21:47.560Z,99.99
2018-04-02T03:22:47.570Z,99.99
2018-04-02T03:23:47.710Z,99.99
2018-04-02T03:24:47.602Z,99.99
2018-04-02T03:25:47.846Z,99.99
2018-04-02T03:26:47.759Z,99.99
2018-04-02T03:27:47.777Z,99.99
2018-04-02T03:28:47.791Z,99.99
2018-04-02T03:29:47.689Z,99.99
2018-04-02T03:30:47.812Z,99.99
2018-04-02T03:31:47.721Z,99.99
2018-04-02T03:32:47.853Z,99.99
2018-04-02T03:33:47.746Z,99.99
2018-04-02T03:34:47.892Z,99.99
2018-04-02T03:35:47.906Z,99.99
2018-04-02T03:36:48.111Z,99.99
2018-04-02T03:37:47.934Z,99.99
2018-04-02T03:38:47.831Z,99.99
2018-04-02T03:39:47.841Z,99.99
2018-04-02T03:40:47.983Z,99.99
2018-04-02T03:41:47.979Z,99.99
2018-04-02T03:42:47.889Z,99.99
2018-04-02T03:43:47.901Z,99.99
2018-04-02T03:44:48.049Z,99.99
2018-04-02T03:45:47.938Z,99.99
2018-04-02T03:46:48.228Z,99.99
2018-04-02T03:47:48.096Z,99.99
2018-04-02T03:48:48.109Z,99.99
2018-04-02T03:49:48.013Z,99.99
2018-04-02T03:50:48.146Z,99.99
2018-04-02T03:51:48.194Z,99.99
2018-04-02T03:52:48.172Z,99.99
2018-04-02T03:53:48.070Z,99.99
2018-04-02T03:54:48.080Z,99.99
2018-04-02T03:55:48.222Z,99.99
2018-04-02T03:56:48.263Z,99.99
2018-04-02T03:57:48.124Z,99.99
2018-04-02T03:58:48.156Z,99.99
2018-04-02T03:59:48.171Z,99.99
2018-04-02T04:00:48.174Z,99.99
2018-04-02T04:01:48.353Z,99.99
2018-04-02T04:02:48.216Z,99.99
2018-04-02T04:03:48.235Z,99.99
2018-04-02T04:04:48.253Z,99.99
2018-04-02T04:05:48.256Z,99.99
2018-04-02T04:06:48.422Z,99.99
2018-04-02T04:07:48.285Z,99.99
2018-04-02T04:08:48.429Z,99.99
2018-04-02T04:09:48.444Z,99.99
2018-04-02T04:10:48.342Z,99.99
2018-04-02T04:11:48.449Z,99.99
2018-04-02T04:12:48.495Z,99.99
2018-04-02T04:13:48.394Z,99.99
2018-04-02T04:14:48.528Z,99.99
2018-04-02T04:15:48.412Z,99.99
2018-04-02T04:16:48.555Z,99.99
2018-04-02T04:17:48.674Z,99.99
2018-04-02T04:18:48.587Z,99.99
2018-04-02T04:19:48.605Z,99.99
2018-04-02T04:20:48.506Z,99.99
2018-04-02T04:21:48.638Z,99.99
2018-04-02T04:22:48.625Z,99.99
2018-04-02T04:23:48.668Z,99.99
2018-04-02T04:24:48.557Z,99.99
2018-04-02T04:25:48.586Z,99.99
2018-04-02T04:26:48.597Z,99.99
2018-04-02T04:27:48.833Z,99.99
2018-04-02T04:28:48.629Z,99.99
2018-04-02T04:29:48.764Z,99.99
2018-04-02T04:30:48.652Z,99.99
2018-04-02T04:31:48.676Z,99.99
2018-04-02T04:32:48.785Z,99.99
2018-04-02T04:33:48.701Z,99.99
2018-04-02T04:34:48.724Z,99.99
2018-04-02T04:35:48.859Z,99.99
2018-04-02T04:36:48.755Z,99.99
2018-04-02T04:37:48.993Z,99.99
2018-04-02T04:38:48.785Z,99.99
2018-04-02T04:39:48.808Z,99.99
2018-04-02T04:40:48.941Z,99.99
2018-04-02T04:41:48.841Z,99.99
2018-04-02T04:42:48.976Z,99.99
2018-04-02T04:43:49.136Z,99.99
2018-04-02T04:44:49.002Z,99.99
2018-04-02T04:45:48.892Z,99.99
2018-04-02T04:46:49.037Z,99.99
2018-04-02T04:47:48.924Z,99.99
2018-04-02T04:48:49.167Z,99.99
2018-04-02T04:49:49.082Z,99.99
2018-04-02T04:50:49.099Z,99.99
2018-04-02T04:51:49.113Z,99.99
2018-04-02T04:52:49.129Z,99.99
2018-04-02T04:53:49.249Z,99.99
2018-04-02T04:54:49.053Z,99.99
2018-04-02T04:55:49.058Z,99.99
2018-04-02T04:56:49.063Z,99.99
2018-04-02T04:57:49.212Z,99.99
2018-04-02T04:58:49.258Z,99.99
2018-04-02T04:59:49.115Z,99.99
2018-04-02T05:00:49.128Z,99.99
2018-04-02T05:01:49.160Z,99.99
2018-04-02T05:02:49.291Z,99.99
2018-04-02T05:03:49.404Z,99.99
2018-04-02T05:04:49.204Z,99.99
2018-04-02T05:05:49.224Z,99.99
2018-04-02T05:06:49.355Z,99.99
2018-04-02T05:07:49.369Z,99.99
2018-04-02T05:08:49.371Z,99.99
2018-04-02T05:09:49.284Z,99.99
2018-04-02T05:10:49.420Z,99.99
2018-04-02T05:11:49.313Z,99.99
2018-04-02T05:12:49.452Z,99.99
2018-04-02T05:13:49.465Z,99.99
2018-04-02T05:14:49.456Z,99.99
2018-04-02T05:15:49.497Z,99.99
2018-04-02T05:16:49.388Z,99.99
2018-04-02T05:17:49.531Z,99.99
2018-04-02T05:18:49.544Z,99.99
2018-04-02T05:19:49.547Z,99.99
2018-04-02T05:20:49.575Z,99.99
2018-04-02T05:21:49.473Z,99.99
2018-04-02T05:22:49.550Z,99.99
2018-04-02T05:23:49.623Z,99.99
2018-04-02T05:24:49.790Z,99.99
2018-04-02T05:25:49.746Z,99.99
2018-04-02T05:26:49.671Z,99.99
2018-04-02T05:27:49.687Z,99.99
2018-04-02T05:28:49.587Z,99.99
2018-04-02T05:29:49.606Z,99.99
2018-04-02T05:30:49.724Z,99.99
2018-04-02T05:31:49.638Z,99.99
2018-04-02T05:32:49.660Z,99.99
2018-04-02T05:33:49.659Z,99.99
2018-04-02T05:34:49.799Z,99.99
2018-04-02T05:35:49.788Z,99.99
2018-04-02T05:36:49.712Z,99.99
2018-04-02T05:37:49.727Z,99.99
2018-04-02T05:38:49.734Z,99.99
2018-04-02T05:39:49.759Z,99.99
2018-04-02T05:40:49.893Z,99.99
2018-04-02T05:41:49.897Z,99.99
2018-04-02T05:42:49.925Z,99.99
2018-04-02T05:43:49.819Z,99.99
2018-04-02T05:44:49.845Z,99.99
2018-04-02T05:45:49.855Z,99.99
2018-04-02T05:46:49.972Z,99.99
2018-04-02T05:47:50.011Z,99.99
2018-04-02T05:48:50.022Z,99.99
2018-04-02T05:49:50.037Z,99.99
2018-04-02T05:50:49.929Z,99.99
2018-04-02T05:51:50.098Z,99.99
2018-04-02T05:52:49.960Z,99.99
2018-04-02T05:53:50.099Z,99.99
2018-04-02T05:54:50.117Z,99.99
2018-04-02T05:55:50.007Z,99.99
2018-04-02T05:56:50.248Z,99.99
2018-04-02T05:57:50.050Z,99.99
2018-04-02T05:58:50.052Z,99.99
2018-04-02T05:59:50.194Z,99.99
2018-04-02T06:00:50.209Z,99.99
2018-04-02T06:01:50.378Z,99.99
2018-04-02T06:02:50.115Z,99.99
2018-04-02T06:03:50.139Z,99.99
2018-04-02T06:04:50.150Z,99.99
2018-04-02T06:05:50.289Z,99.99
2018-04-02T06:06:50.405Z,99.99
2018-04-02T06:07:50.203Z,99.99
2018-04-02T06:08:50.338Z,99.99
2018-04-02T06:09:50.352Z,99.99
2018-04-02T06:10:50.250Z,99.99
2018-04-02T06:11:50.371Z,99.99
2018-04-02T06:12:50.402Z,99.99
2018-04-02T06:13:50.292Z,99.99
2018-04-02T06:14:50.432Z,99.99
2018-04-02T06:15:50.320Z,99.99
2018-04-02T06:16:50.445Z,99.99
2018-04-02T06:17:50.352Z,99.99
2018-04-02T06:18:50.369Z,99.99
2018-04-02T06:19:50.386Z,99.99
2018-04-02T06:20:50.408Z,99.99
2018-04-02T06:21:50.528Z,99.99
2018-04-02T06:22:50.562Z,99.99
2018-04-02T06:23:50.572Z,99.99
2018-04-02T06:24:50.467Z,99.99
2018-04-02T06:25:50.480Z,99.99
2018-04-02T06:26:50.508Z,99.99
2018-04-02T06:27:50.663Z,99.99
2018-04-02T06:28:50.539Z,99.99
2018-04-02T06:29:50.550Z,99.99
2018-04-02T06:30:50.559Z,99.99
2018-04-02T06:31:50.700Z,99.99
2018-04-02T06:32:50.689Z,99.99
2018-04-02T06:33:50.733Z,99.99
2018-04-02T06:34:50.628Z,99.99
2018-04-02T06:35:50.765Z,99.99
2018-04-02T06:36:50.664Z,99.99
2018-04-02T06:37:50.795Z,99.99
2018-04-02T06:38:50.836Z,99.99
2018-04-02T06:39:50.707Z,99.99
2018-04-02T06:40:50.842Z,99.99
2018-04-02T06:41:50.730Z,99.99
2018-04-02T06:42:50.875Z,99.99
2018-04-02T06:43:50.861Z,99.99
2018-04-02T06:44:50.786Z,99.99
2018-04-02T06:45:50.920Z,99.99
2018-04-02T06:46:50.815Z,99.99
2018-04-02T06:47:50.950Z,99.99
2018-04-02T06:48:51.070Z,99.99
2018-04-02T06:49:50.865Z,99.99
2018-04-02T06:51:50.900Z,99.99
2018-04-02T06:52:50.915Z,99.99
2018-04-02T06:53:50.920Z,99.99
2018-04-02T06:54:51.163Z,99.99
2018-04-02T06:55:50.953Z,99.99
2018-04-02T06:56:50.975Z,99.99
2018-04-02T06:57:50.991Z,99.99
2018-04-02T06:58:51.001Z,99.99
2018-04-02T06:59:51.122Z,99.99
2018-04-02T07:00:51.030Z,99.99
2018-04-02T07:01:51.050Z,99.99
2018-04-02T07:02:51.075Z,99.99
2018-04-02T07:03:51.087Z,99.99
2018-04-02T07:04:51.198Z,99.99
2018-04-02T07:05:51.235Z,99.99
2018-04-02T07:06:51.129Z,99.99
2018-04-02T07:07:51.266Z,99.99
2018-04-02T07:08:51.164Z,99.99
2018-04-02T07:09:51.406Z,99.99
2018-04-02T07:10:51.196Z,99.99
2018-04-02T07:11:51.206Z,99.99
2018-04-02T07:12:51.348Z,99.99
2018-04-02T07:13:51.241Z,99.99
2018-04-02T07:14:51.352Z,99.99
2018-04-02T07:15:51.394Z,99.99
2018-04-02T07:16:51.284Z,99.99
2018-04-02T07:17:51.428Z,99.99
2018-04-02T07:18:51.444Z,99.99
2018-04-02T07:19:51.429Z,99.99
2018-04-02T07:20:51.350Z,99.99
2018-04-02T07:21:51.495Z,99.99
2018-04-02T07:22:51.392Z,99.99
2018-04-02T07:23:51.397Z,99.99
2018-04-02T07:24:51.574Z,99.99
2018-04-02T07:25:51.553Z,99.99
2018-04-02T07:26:51.443Z,99.99
2018-04-02T07:27:51.465Z,99.99
2018-04-02T07:28:51.472Z,99.99
2018-04-02T07:29:51.489Z,99.99
2018-04-02T07:30:51.753Z,99.99
2018-04-02T07:31:51.519Z,99.99
2018-04-02T07:32:51.544Z,99.99
2018-04-02T07:33:51.560Z,99.99
2018-04-02T07:34:51.573Z,99.99
2018-04-02T07:35:51.910Z,99.99
2018-04-02T07:36:51.724Z,99.99
2018-04-02T07:37:51.743Z,99.99
2018-04-02T07:38:51.644Z,99.99
2018-04-02T07:39:51.773Z,99.99
2018-04-02T07:40:51.820Z,99.99
2018-04-02T07:41:51.686Z,99.99
2018-04-02T07:42:51.710Z,99.99
2018-04-02T07:43:51.722Z,99.99
2018-04-02T07:44:51.733Z,99.99
2018-04-02T07:45:51.971Z,99.99
2018-04-02T07:46:51.883Z,99.99
2018-04-02T07:47:51.898Z,99.99
2018-04-02T07:48:51.915Z,99.99
2018-04-02T07:49:51.812Z,99.99
2018-04-02T07:50:52.021Z,99.99
2018-04-02T07:51:51.963Z,99.99
2018-04-02T07:52:51.852Z,99.99
2018-04-02T07:53:51.870Z,99.99
2018-04-02T07:54:52.009Z,99.99
2018-04-02T07:55:52.177Z,99.99
2018-04-02T07:56:51.928Z,99.99
2018-04-02T07:57:52.059Z,99.99
2018-04-02T07:58:52.079Z,99.99
2018-04-02T07:59:51.963Z,99.99
2018-04-02T08:00:52.257Z,99.99
2018-04-02T08:01:52.002Z,99.99
2018-04-02T08:02:52.076Z,99.99
2018-04-02T08:03:52.151Z,99.99
2018-04-02T08:04:52.041Z,99.99
2018-04-02T08:05:52.286Z,99.99
2018-04-02T08:06:52.086Z,99.99
2018-04-02T08:07:52.213Z,99.99
2018-04-02T08:08:52.102Z,99.99
2018-04-02T08:09:52.128Z,99.99
2018-04-02T08:10:52.298Z,99.99
2018-04-02T08:11:52.149Z,99.99
2018-04-02T08:12:52.174Z,99.99
2018-04-02T08:13:52.191Z,99.99
2018-04-02T08:14:52.198Z,99.99
2018-04-02T08:15:52.392Z,99.99
2018-04-02T08:16:52.229Z,99.99
2018-04-02T08:17:52.417Z,99.99
2018-04-02T08:18:52.270Z,99.99
2018-04-02T08:19:52.275Z,99.99
2018-04-02T08:20:52.570Z,99.99
2018-04-02T08:21:52.308Z,99.99
2018-04-02T08:22:52.452Z,99.99
2018-04-02T08:23:52.469Z,99.99
2018-04-02T08:24:52.347Z,99.99
2018-04-02T08:25:52.380Z,99.99
2018-04-02T08:26:52.537Z,99.99
2018-04-02T08:27:52.414Z,99.99
2018-04-02T08:28:52.546Z,99.99
2018-04-02T08:29:52.560Z,99.99
2018-04-02T08:30:52.458Z,99.99
2018-04-02T08:31:52.618Z,99.99
2018-04-02T08:32:52.489Z,99.99
2018-04-02T08:33:52.624Z,99.99
2018-04-02T08:34:52.643Z,99.99
2018-04-02T08:35:52.536Z,99.99
2018-04-02T08:36:52.695Z,99.99
2018-04-02T08:37:52.565Z,99.99
2018-04-02T08:38:52.669Z,99.99
2018-04-02T08:39:52.596Z,99.99
2018-04-02T08:40:52.619Z,99.99
2018-04-02T08:41:52.733Z,99.99
2018-04-02T08:42:52.639Z,99.99
2018-04-02T08:43:52.781Z,99.99
2018-04-02T08:44:52.674Z,99.99
2018-04-02T08:45:52.815Z,99.99
2018-04-02T08:46:52.852Z,99.99
2018-04-02T08:47:52.850Z,99.99
2018-04-02T08:48:52.747Z,99.99
2018-04-02T08:49:52.748Z,99.99
2018-04-02T08:50:52.894Z,99.99
2018-04-02T08:51:52.929Z,99.99
2018-04-02T08:52:52.810Z,99.99
2018-04-02T08:53:52.938Z,99.99
2018-04-02T08:54:52.831Z,99.99
2018-04-02T08:55:52.969Z,99.99
2018-04-02T08:56:53.137Z,99.99
2018-04-02T08:57:52.875Z,99.99
2018-04-02T08:58:53.017Z,99.99
2018-04-02T08:59:52.906Z,99.99
2018-04-02T09:00:52.931Z,99.99
2018-04-02T09:01:53.167Z,99.99
2018-04-02T09:02:52.962Z,99.99
2018-04-02T09:03:53.095Z,99.99
2018-04-02T09:04:52.999Z,99.99
2018-04-02T09:05:53.130Z,99.99
2018-04-02T09:06:53.131Z,99.99
2018-04-02T09:07:53.159Z,99.99
2018-04-02T09:08:53.047Z,99.99
2018-04-02T09:09:53.071Z,99.99
2018-04-02T09:10:53.080Z,99.99
2018-04-02T09:11:53.321Z,99.99
2018-04-02T09:12:53.114Z,99.99
2018-04-02T09:13:53.252Z,99.99
2018-04-02T09:14:53.270Z,99.99
2018-04-02T09:15:53.287Z,99.99
2018-04-02T09:16:53.399Z,99.99
2018-04-02T09:17:53.319Z,99.99
2018-04-02T09:18:53.331Z,99.99
2018-04-02T09:19:53.221Z,99.99
2018-04-02T09:20:53.367Z,99.99
2018-04-02T09:21:53.529Z,99.99
2018-04-02T09:22:53.283Z,99.99
2018-04-02T09:23:53.412Z,99.99
2018-04-02T09:24:53.358Z,99.99
2018-04-02T09:25:53.324Z,99.99
2018-04-02T09:26:53.609Z,99.99
2018-04-02T09:27:53.353Z,99.99
2018-04-02T09:28:53.362Z,99.99
2018-04-02T09:29:53.385Z,99.99
2018-04-02T09:30:53.396Z,99.99
2018-04-02T09:31:53.568Z,99.99
2018-04-02T09:32:53.555Z,99.99
2018-04-02T09:33:53.452Z,99.99
2018-04-02T09:34:53.583Z,99.99
2018-04-02T09:35:53.601Z,99.99
2018-04-02T09:36:53.505Z,99.99
2018-04-02T09:37:53.668Z,99.99
2018-04-02T09:38:53.651Z,99.99
2018-04-02T09:39:53.663Z,99.99
2018-04-02T09:40:53.678Z,99.99
2018-04-02T09:41:53.570Z,99.99
2018-04-02T09:42:53.861Z,99.99
2018-04-02T09:43:53.598Z,99.99
2018-04-02T09:44:53.618Z,99.99
2018-04-02T09:45:53.759Z,99.99
2018-04-02T09:46:53.645Z,99.99
2018-04-02T09:47:53.825Z,99.99
2018-04-02T09:48:53.691Z,99.99
2018-04-02T09:49:53.696Z,99.99
2018-04-02T09:50:53.840Z,99.99
2018-04-02T09:51:53.728Z,99.99
2018-04-02T09:52:53.964Z,99.99
2018-04-02T09:53:53.767Z,99.99
2018-04-02T09:54:53.775Z,99.99
2018-04-02T09:55:53.798Z,99.99
2018-04-02T09:56:53.809Z,99.99
2018-04-02T09:57:54.103Z,99.99
2018-04-02T09:58:53.857Z,99.99
2018-04-02T09:59:53.981Z,99.99
2018-04-02T10:00:53.998Z,99.99
2018-04-02T10:01:54.017Z,99.99
2018-04-02T10:02:54.069Z,99.99
2018-04-02T10:03:53.928Z,99.99
2018-04-02T10:04:54.027Z,99.99
2018-04-02T10:05:53.964Z,99.99
2018-04-02T10:06:54.097Z,99.99
2018-04-02T10:07:54.094Z,99.99
2018-04-02T10:08:54.002Z,99.99
2018-04-02T10:09:54.093Z,99.99
2018-04-02T10:10:54.164Z,99.99
2018-04-02T10:11:54.051Z,99.99
2018-04-02T10:12:54.296Z,99.99
2018-04-02T10:13:54.103Z,99.99
2018-04-02T10:14:54.118Z,99.99
2018-04-02T10:15:54.117Z,99.99
2018-04-02T10:16:54.144Z,99.99
2018-04-02T10:17:54.258Z,99.99
2018-04-02T10:18:54.178Z,99.99
2018-04-02T10:19:54.202Z,99.99
2018-04-02T10:20:54.330Z,99.99
2018-04-02T10:21:54.348Z,99.99
2018-04-02T10:22:54.465Z,99.99
2018-04-02T10:23:54.286Z,99.99
2018-04-02T10:24:54.280Z,99.99
2018-04-02T10:25:54.416Z,99.99
2018-04-02T10:26:54.306Z,99.99
2018-04-02T10:27:54.431Z,99.99
2018-04-02T10:28:54.341Z,99.99
2018-04-02T10:29:54.433Z,99.99
2018-04-02T10:30:54.373Z,99.99
2018-04-02T10:31:54.402Z,99.99
2018-04-02T10:32:54.574Z,99.99
2018-04-02T10:33:54.420Z,99.99
2018-04-02T10:34:54.472Z,99.99
2018-04-02T10:35:54.588Z,99.99
2018-04-02T10:36:54.496Z,99.99
2018-04-02T10:37:54.725Z,99.99
2018-04-02T10:38:54.524Z,99.99
2018-04-02T10:39:54.657Z,99.99
2018-04-02T10:40:54.681Z,99.99
2018-04-02T10:41:54.565Z,99.99
2018-04-02T10:42:54.747Z,99.99
2018-04-02T10:43:54.606Z,99.99
2018-04-02T10:44:54.744Z,99.99
2018-04-02T10:45:54.645Z,99.99
2018-04-02T10:46:54.784Z,99.99
2018-04-02T10:47:54.828Z,99.99
2018-04-02T10:48:54.689Z,99.99
2018-04-02T10:49:54.710Z,99.99
2018-04-02T10:50:54.738Z,99.99
2018-04-02T10:51:54.867Z,99.99
2018-04-02T10:52:54.921Z,99.99
2018-04-02T10:53:54.801Z,99.99
2018-04-02T10:54:54.795Z,99.99
2018-04-02T10:55:54.939Z,99.99
2018-04-02T10:56:54.955Z,99.99
2018-04-02T10:57:54.995Z,99.99
2018-04-02T10:58:54.872Z,99.99
2018-04-02T10:59:55.010Z,99.99
2018-04-02T11:00:55.027Z,99.99
2018-04-02T11:01:55.042Z,99.99
2018-04-02T11:02:55.214Z,99.99
2018-04-02T11:03:54.967Z,99.99
2018-04-02T11:04:54.983Z,99.99
2018-04-02T11:05:54.983Z,99.99
2018-04-02T11:06:55.004Z,99.99
2018-04-02T11:07:55.298Z,99.99
2018-04-02T11:08:55.040Z,99.99
2018-04-02T11:09:55.057Z,99.99
2018-04-02T11:10:55.100Z,99.99
2018-04-02T11:11:55.102Z,99.99
2018-04-02T11:12:55.317Z,99.99
2018-04-02T11:13:55.149Z,99.99
2018-04-02T11:14:55.163Z,99.99
2018-04-02T11:15:55.190Z,99.99
2018-04-02T11:16:55.201Z,99.99
2018-04-02T11:17:55.369Z,99.99
2018-04-02T11:18:55.223Z,99.99
2018-04-02T11:19:55.255Z,99.99
2018-04-02T11:20:55.266Z,99.99
2018-04-02T11:21:55.280Z,99.99
2018-04-02T11:22:55.565Z,99.99
2018-04-02T11:23:55.365Z,99.99
2018-04-02T11:24:55.349Z,99.99
2018-04-02T11:25:55.372Z,99.99
2018-04-02T11:26:55.386Z,99.99
2018-04-02T11:27:55.387Z,99.99
2018-04-02T11:28:55.595Z,99.99
2018-04-02T11:29:55.437Z,99.99
2018-04-02T11:30:55.447Z,99.99
2018-04-02T11:31:55.489Z,99.99
2018-04-02T11:32:55.483Z,99.99
2018-04-02T11:34:55.508Z,99.99
2018-04-02T11:35:55.550Z,99.99
2018-04-02T11:36:55.573Z,99.99
2018-04-02T11:37:55.572Z,99.99
2018-04-02T11:38:55.586Z,99.99
2018-04-02T11:39:55.858Z,99.99
2018-04-02T11:40:55.652Z,99.99
2018-04-02T11:41:55.652Z,99.99
2018-04-02T11:42:55.838Z,99.99
2018-04-02T11:43:55.683Z,99.99
2018-04-02T11:44:55.693Z,99.99
2018-04-02T11:45:55.943Z,99.99
2018-04-02T11:46:55.739Z,99.99
2018-04-02T11:47:55.751Z,99.99
2018-04-02T11:48:55.776Z,99.99
2018-04-02T11:49:55.913Z,99.99
2018-04-02T11:50:55.906Z,99.99
2018-04-02T11:51:55.838Z,99.99
2018-04-02T11:52:55.974Z,99.99
2018-04-02T11:53:55.875Z,99.99
2018-04-02T11:54:55.884Z,99.99
2018-04-02T11:55:56.053Z,99.99
2018-04-02T11:56:55.927Z,99.02
2018-04-02T11:57:56.068Z,99.99
2018-04-02T11:58:55.966Z,99.99
2018-04-02T11:59:56.102Z,99.99
2018-04-02T12:00:56.153Z,99.36
2018-04-02T12:01:56.007Z,99.36
2018-04-02T12:02:56.161Z,99.21
2018-04-02T12:03:56.236Z,99.11
2018-04-02T12:04:56.086Z,98.54
2018-04-02T12:05:56.318Z,96.51
2018-04-02T12:06:56.112Z,96.22
2018-04-02T12:07:56.136Z,96.36
2018-04-02T12:08:56.153Z,96.65
2018-04-02T12:09:56.295Z,95.49
2018-04-02T12:10:56.290Z,95.49
2018-04-02T12:11:56.334Z,97.04
2018-04-02T12:12:56.229Z,93.94
2018-04-02T12:13:56.262Z,95.49
2018-04-02T12:14:56.280Z,96.26
2018-04-02T12:15:56.566Z,94.33
2018-04-02T12:16:56.323Z,94.43
2018-04-02T12:17:56.342Z,95.64
2018-04-02T12:18:56.365Z,94.86
2018-04-02T12:19:56.378Z,96.60
2018-04-02T12:20:56.665Z,94.09
2018-04-02T12:21:56.412Z,92.00
2018-04-02T12:22:56.428Z,94.38
2018-04-02T12:23:56.468Z,95.93
2018-04-02T12:24:56.471Z,96.22
2018-04-02T12:25:56.635Z,96.12
2018-04-02T12:26:56.632Z,96.89
2018-04-02T12:27:56.665Z,93.51
2018-04-02T12:28:56.556Z,95.64
2018-04-02T12:29:56.565Z,95.78
2018-04-02T12:30:56.734Z,94.04
2018-04-02T12:31:56.731Z,93.55
2018-04-02T12:32:56.623Z,94.52
2018-04-02T12:33:56.772Z,94.47
2018-04-02T12:34:56.672Z,91.90
2018-04-02T12:35:56.838Z,88.81
2018-04-02T12:36:56.829Z,89.87
2018-04-02T12:37:56.741Z,88.90
2018-04-02T12:38:56.751Z,91.17
2018-04-02T12:39:56.778Z,88.07
2018-04-02T12:40:56.935Z,86.33
2018-04-02T12:41:56.929Z,85.65
2018-04-02T12:42:56.954Z,86.13
2018-04-02T12:43:56.842Z,85.17
2018-04-02T12:44:56.995Z,86.13
2018-04-02T12:45:56.994Z,86.13
2018-04-02T12:46:57.038Z,85.36
2018-04-02T12:47:56.957Z,84.30
2018-04-02T12:48:56.955Z,85.36
2018-04-02T12:49:56.977Z,84.82
2018-04-02T12:50:57.090Z,84.82
2018-04-02T12:51:57.017Z,84.47
2018-04-02T12:52:57.031Z,83.02
2018-04-02T12:53:57.177Z,81.18
2018-04-02T12:54:57.072Z,81.27