createdAt,value
2022-08-04T00:00:08.703Z,0.3
2022-08-04T00:01:10.155Z,0.3
2022-08-04T00:02:00.236Z,0.3
2022-08-04T00:03:10.110Z,0.3
2022-08-04T00:04:01.589Z,0.3
2022-08-04T00:05:02.198Z,0.3
2022-08-04T00:06:02.816Z,0.3
2022-08-04T00:07:03.467Z,0.3
2022-08-04T00:08:01.169Z,0.3
2022-08-04T00:09:06.745Z,0.3
2022-08-04T00:10:02.303Z,0.3
2022-08-04T00:11:00.979Z,0.3
2022-08-04T00:12:00.379Z,0.3
2022-08-04T00:13:01.611Z,1.1
2022-08-04T00:14:04.739Z,1.1
2022-08-04T00:15:01.104Z,1.1
2022-08-04T00:16:04.162Z,1.1
2022-08-04T00:17:02.869Z,1.1
2022-08-04T00:18:03.728Z,1.1
2022-08-04T00:19:03.077Z,1.1
2022-08-04T00:20:02.261Z,1.1
2022-08-04T00:21:04.133Z,1.1
2022-08-04T00:22:03.047Z,1.1
2022-08-04T00:23:00.953Z,1.1
2022-08-04T00:24:11.448Z,1.1
2022-08-04T00:25:01.061Z,1.1
2022-08-04T00:26:00.574Z,1.1
2022-08-04T00:27:00.255Z,1.1
2022-08-04T00:28:00.256Z,1.1
2022-08-04T00:29:00.235Z,1.1
2022-08-04T00:30:00.621Z,1.1
2022-08-04T00:31:00.240Z,1.1
2022-08-04T00:32:00.844Z,1.1
2022-08-04T00:33:01.379Z,0.1
2022-08-04T00:34:00.259Z,0.1
2022-08-04T00:35:00.705Z,0.1
2022-08-04T00:36:00.850Z,0.1
2022-08-04T00:37:00.169Z,0.1
2022-08-04T00:38:00.333Z,0.1
2022-08-04T00:39:01.033Z,0.1
2022-08-04T00:40:01.990Z,0.1
2022-08-04T00:41:00.148Z,0.1
2022-08-04T00:42:10.112Z,0.1
2022-08-04T00:43:07.254Z,0.1
2022-08-04T00:44:08.013Z,0.1
2022-08-04T00:45:10.122Z,0.1
2022-08-04T00:46:16.479Z,0.1
2022-08-04T00:47:04.762Z,0.1
2022-08-04T00:48:10.093Z,0.1
2022-08-04T00:49:09.285Z,0.1
2022-08-04T00:50:08.501Z,0.1
2022-08-04T00:51:10.110Z,0.1
2022-08-04T00:52:32.536Z,0.1
2022-08-04T00:53:10.113Z,0.4
2022-08-04T00:54:10.108Z,0.4
2022-08-04T00:55:07.064Z,0.4
2022-08-04T00:56:10.098Z,0.4
2022-08-04T00:57:02.640Z,0.4
2022-08-04T00:58:10.106Z,0.4
2022-08-04T00:59:03.397Z,0.4
2022-08-04T01:00:05.846Z,0.4
2022-08-04T01:01:01.758Z,0.4
2022-08-04T01:02:04.580Z,0.4
2022-08-04T01:03:00.175Z,0.4
2022-08-04T01:04:09.609Z,0.4
2022-08-04T01:05:03.078Z,0.4
2022-08-04T01:06:01.216Z,0.4
2022-08-04T01:07:10.112Z,0.4
2022-08-04T01:08:10.094Z,0.4
2022-08-04T01:09:10.108Z,0.4
2022-08-04T01:10:03.402Z,0.4
2022-08-04T01:11:10.101Z,0.4
2022-08-04T01:12:01.151Z,0.4
2022-08-04T01:13:15.091Z,0.3
2022-08-04T01:14:00.180Z,0.3
2022-08-04T01:15:05.002Z,0.3
2022-08-04T01:16:02.850Z,0.3
2022-08-04T01:17:06.607Z,0.3
2022-08-04T01:18:01.212Z,0.3
2022-08-04T01:19:00.146Z,0.3
2022-08-04T01:20:03.070Z,0.3
2022-08-04T01:21:10.111Z,0.3
2022-08-04T01:22:09.329Z,0.3
2022-08-04T01:23:09.878Z,0.3
2022-08-04T01:24:10.111Z,0.3
2022-08-04T01:25:10.126Z,0.3
2022-08-04T01:26:43.854Z,0.3
2022-08-04T01:27:01.183Z,0.3
2022-08-04T01:28:10.109Z,0.3
2022-08-04T01:29:02.649Z,0.3
2022-08-04T01:30:00.745Z,0.3
2022-08-04T01:31:05.444Z,0.3
2022-08-04T01:32:00.163Z,0.3
2022-08-04T01:33:02.757Z,0.2
2022-08-04T01:34:04.800Z,0.2
2022-08-04T01:35:03.852Z,0.2
2022-08-04T01:36:03.678Z,0.2
2022-08-04T01:37:07.864Z,0.2
2022-08-04T01:38:20.142Z,0.2
2022-08-04T01:39:00.664Z,0.2
2022-08-04T01:40:03.042Z,0.2
2022-08-04T01:41:04.370Z,0.2
2022-08-04T01:42:01.170Z,0.2
2022-08-04T01:43:00.953Z,0.2
2022-08-04T01:44:01.637Z,0.2
2022-08-04T01:45:03.217Z,0.2
2022-08-04T01:46:02.295Z,0.2
2022-08-04T01:47:00.317Z,0.2
2022-08-04T01:48:01.828Z,0.2
2022-08-04T01:49:01.551Z,0.2
2022-08-04T01:50:04.291Z,0.2
2022-08-04T01:51:03.535Z,0.2
2022-08-04T01:52:01.440Z,0.2
2022-08-04T01:53:01.205Z,0.2
2022-08-04T01:54:00.217Z,0.2
2022-08-04T01:55:00.325Z,0.2
2022-08-04T01:56:00.918Z,0.2
2022-08-04T01:57:38.030Z,0.2
2022-08-04T01:58:00.224Z,0.2
2022-08-04T01:59:01.695Z,0.2
2022-08-04T02:00:00.267Z,0.2
2022-08-04T02:01:05.256Z,0.2
2022-08-04T02:02:00.403Z,0.2
2022-08-04T02:03:00.230Z,0.2
2022-08-04T02:04:21.986Z,0.2
2022-08-04T02:05:00.162Z,0.2
2022-08-04T02:06:09.836Z,0.2
2022-08-04T02:07:07.481Z,0.2
2022-08-04T02:08:10.108Z,0.2
2022-08-04T02:09:03.411Z,0.2
2022-08-04T02:10:03.454Z,0.2
2022-08-04T02:11:04.346Z,0.2
2022-08-04T02:12:00.174Z,0.2
2022-08-04T02:13:10.105Z,0.1
2022-08-04T02:14:05.648Z,0.1
2022-08-04T02:15:10.097Z,0.1
2022-08-04T02:16:02.799Z,0.1
2022-08-04T02:17:00.493Z,0.1
2022-08-04T02:18:04.737Z,0.1
2022-08-04T02:19:14.613Z,0.1
2022-08-04T02:20:05.535Z,0.1
2022-08-04T02:21:00.897Z,0.1
2022-08-04T02:22:05.849Z,0.1
2022-08-04T02:23:03.895Z,0.1
2022-08-04T02:24:04.498Z,0.1
2022-08-04T02:25:04.957Z,0.1
2022-08-04T02:26:01.531Z,0.1
2022-08-04T02:27:01.956Z,0.1
2022-08-04T02:28:10.094Z,0.1
2022-08-04T02:29:08.275Z,0.1
2022-08-04T02:30:02.789Z,0.1
2022-08-04T02:31:02.930Z,0.1
2022-08-04T02:32:04.407Z,0.1
2022-08-04T02:33:01.730Z,0.3
2022-08-04T02:34:08.549Z,0.3
2022-08-04T02:35:05.138Z,0.3
2022-08-04T02:36:02.469Z,0.3
2022-08-04T02:37:02.828Z,0.3
2022-08-04T02:38:05.209Z,0.3
2022-08-04T02:39:01.282Z,0.3
2022-08-04T02:40:01.353Z,0.3
2022-08-04T02:41:00.638Z,0.3
2022-08-04T02:42:01.558Z,0.3
2022-08-04T02:43:02.647Z,0.3
2022-08-04T02:44:01.547Z,0.3
2022-08-04T02:45:00.179Z,0.3
2022-08-04T02:46:02.239Z,0.3
2022-08-04T02:47:00.195Z,0.3
2022-08-04T02:48:08.243Z,0.3
2022-08-04T02:49:02.933Z,0.3
2022-08-04T02:50:01.389Z,0.3
2022-08-04T02:51:01.995Z,0.3
2022-08-04T02:52:00.801Z,0.3
2022-08-04T02:53:01.830Z,0.5
2022-08-04T02:54:02.078Z,0.5
2022-08-04T02:55:00.837Z,0.5
2022-08-04T02:56:01.471Z,0.5
2022-08-04T02:57:01.797Z,0.5
2022-08-04T02:58:02.144Z,0.5
2022-08-04T02:59:02.742Z,0.5
2022-08-04T03:00:10.123Z,0.5
2022-08-04T03:01:00.557Z,0.5
2022-08-04T03:02:00.156Z,0.5
2022-08-04T03:03:10.114Z,0.5
2022-08-04T03:04:07.677Z,0.5
2022-08-04T03:05:06.200Z,0.5
2022-08-04T03:06:10.488Z,0.5
2022-08-04T03:07:14.383Z,0.5
2022-08-04T03:08:10.092Z,0.5
2022-08-04T03:09:00.146Z,0.5
2022-08-04T03:10:00.156Z,0.5
2022-08-04T03:11:10.105Z,0.5
2022-08-04T03:12:01.154Z,0.5
2022-08-04T03:13:10.104Z,0.6
2022-08-04T03:14:00.143Z,0.6
2022-08-04T03:15:08.498Z,0.6
2022-08-04T03:16:09.733Z,0.6
2022-08-04T03:17:07.439Z,0.6
2022-08-04T03:18:10.106Z,0.6
2022-08-04T03:19:10.087Z,0.6
2022-08-04T03:20:10.109Z,0.6
2022-08-04T03:21:10.106Z,0.6
2022-08-04T03:22:00.151Z,0.6
2022-08-04T03:23:13.811Z,0.6
2022-08-04T03:24:10.102Z,0.6
2022-08-04T03:25:10.113Z,0.6
2022-08-04T03:26:00.155Z,0.6
2022-08-04T03:27:10.109Z,0.6
2022-08-04T03:28:00.134Z,0.6
2022-08-04T03:29:10.110Z,0.6
2022-08-04T03:30:00.157Z,0.6
2022-08-04T03:31:07.528Z,0.6
2022-08-04T03:32:10.090Z,0.6
2022-08-04T03:33:10.105Z,0.1
2022-08-04T03:34:10.105Z,0.1
2022-08-04T03:35:10.104Z,0.1
2022-08-04T03:36:10.103Z,0.1
2022-08-04T03:37:01.139Z,0.1
2022-08-04T03:38:10.160Z,0.1
2022-08-04T03:39:01.212Z,0.1
2022-08-04T03:40:00.160Z,0.1
2022-08-04T03:41:10.092Z,0.1
2022-08-04T03:42:08.403Z,0.1
2022-08-04T03:43:10.103Z,0.1
2022-08-04T03:44:01.141Z,0.1
2022-08-04T03:45:23.024Z,0.1
2022-08-04T03:46:00.154Z,0.1
2022-08-04T03:47:07.634Z,0.1
2022-08-04T03:48:07.481Z,0.1
2022-08-04T03:49:00.152Z,0.1
2022-08-04T03:50:10.099Z,0.1
2022-08-04T03:51:07.667Z,0.1
2022-08-04T03:52:10.109Z,0.1
2022-08-04T03:53:10.098Z,0.1
2022-08-04T03:54:10.092Z,0.1
2022-08-04T03:55:10.118Z,0.1
2022-08-04T03:56:10.112Z,0.1
2022-08-04T03:57:10.106Z,0.1
2022-08-04T03:58:10.106Z,0.1
2022-08-04T03:59:10.088Z,0.1
2022-08-04T04:00:10.120Z,0.1
2022-08-04T04:01:03.392Z,0.1
2022-08-04T04:02:10.161Z,0.1
2022-08-04T04:03:10.102Z,0.1
2022-08-04T04:04:00.150Z,0.1
2022-08-04T04:05:10.100Z,0.1
2022-08-04T04:06:11.569Z,0.1
2022-08-04T04:07:10.107Z,0.1
2022-08-04T04:08:13.768Z,0.1
2022-08-04T04:09:14.313Z,0.1
2022-08-04T04:10:07.655Z,0.1
2022-08-04T04:11:10.092Z,0.1
2022-08-04T04:12:03.398Z,0.1
2022-08-04T04:13:03.391Z,0.2
2022-08-04T04:14:10.091Z,0.2
2022-08-04T04:15:00.188Z,0.2
2022-08-04T04:16:10.093Z,0.2
2022-08-04T04:17:07.646Z,0.2
2022-08-04T04:18:10.096Z,0.2
2022-08-04T04:19:01.162Z,0.2
2022-08-04T04:20:10.109Z,0.2
2022-08-04T04:21:10.101Z,0.2
2022-08-04T04:22:10.093Z,0.2
2022-08-04T04:23:10.374Z,0.2
2022-08-04T04:24:05.058Z,0.2
2022-08-04T04:25:10.105Z,0.2
2022-08-04T04:26:06.153Z,0.2
2022-08-04T04:27:07.915Z,0.2
2022-08-04T04:28:44.693Z,0.2
2022-08-04T04:29:03.405Z,0.2
2022-08-04T04:30:03.599Z,0.2
2022-08-04T04:31:02.246Z,0.2
2022-08-04T04:32:07.677Z,0.2
2022-08-04T04:33:01.143Z,0.5
2022-08-04T04:34:10.111Z,0.5
2022-08-04T04:35:10.096Z,0.5
2022-08-04T04:36:07.524Z,0.5
2022-08-04T04:37:10.125Z,0.5
2022-08-04T04:38:10.092Z,0.5
2022-08-04T04:39:00.225Z,0.5
2022-08-04T04:40:10.099Z,0.5
2022-08-04T04:41:01.145Z,0.5
2022-08-04T04:42:10.089Z,0.5
2022-08-04T04:43:10.099Z,0.5
2022-08-04T04:44:00.155Z,0.5
2022-08-04T04:45:10.136Z,0.5
2022-08-04T04:46:10.244Z,0.5
2022-08-04T04:47:08.600Z,0.5
2022-08-04T04:48:09.731Z,0.5
2022-08-04T04:49:07.102Z,0.5
2022-08-04T04:50:08.655Z,0.5
2022-08-04T04:51:10.098Z,0.5
2022-08-04T04:52:10.094Z,0.5
2022-08-04T04:53:10.110Z,0.8
2022-08-04T04:54:01.145Z,0.8
2022-08-04T04:55:09.160Z,0.8
2022-08-04T04:56:07.980Z,0.8
2022-08-04T04:57:10.100Z,0.8
2022-08-04T04:58:00.506Z,0.8
2022-08-04T04:59:01.478Z,0.8
2022-08-04T05:00:03.841Z,0.8
2022-08-04T05:01:10.108Z,0.8
2022-08-04T05:02:00.156Z,0.8
2022-08-04T05:03:09.445Z,0.8
2022-08-04T05:04:10.101Z,0.8
2022-08-04T05:05:00.137Z,0.8
2022-08-04T05:06:10.108Z,0.8
2022-08-04T05:07:10.113Z,0.8
2022-08-04T05:08:44.454Z,0.8
2022-08-04T05:09:06.321Z,0.8
2022-08-04T05:10:10.116Z,0.8
2022-08-04T05:11:07.485Z,0.8
2022-08-04T05:14:32.407Z,0.8
2022-08-04T05:14:35.581Z,0.5
2022-08-04T05:14:37.970Z,0.5
2022-08-04T05:15:02.412Z,0.5
2022-08-04T05:33:03.346Z,0.6
2022-08-04T05:34:06.269Z,0.6
2022-08-04T05:35:03.198Z,0.6
2022-08-04T05:36:21.629Z,0.6
2022-08-04T05:37:02.199Z,0.6
2022-08-04T05:38:01.885Z,0.6
2022-08-04T05:39:01.230Z,0.6
2022-08-04T05:40:03.394Z,0.6
2022-08-04T05:41:00.941Z,0.6
2022-08-04T05:42:04.411Z,0.6
2022-08-04T05:43:00.493Z,0.6
2022-08-04T05:44:01.041Z,0.6
2022-08-04T05:45:01.070Z,0.6
2022-08-04T05:46:00.660Z,0.6
2022-08-04T05:47:01.540Z,0.6
2022-08-04T05:48:01.453Z,0.6
2022-08-04T05:49:00.876Z,0.6
2022-08-04T05:50:03.161Z,0.6
2022-08-04T05:51:01.940Z,0.6
2022-08-04T05:52:01.303Z,0.6
2022-08-04T05:53:01.571Z,0.1
2022-08-04T05:54:01.224Z,0.1
2022-08-04T05:55:00.753Z,0.1
2022-08-04T05:56:01.113Z,0.1
2022-08-04T05:57:02.656Z,0.1
2022-08-04T05:58:00.803Z,0.1
2022-08-04T05:59:01.682Z,0.1
2022-08-04T06:00:14.602Z,0.1
2022-08-04T06:01:00.803Z,0.1
2022-08-04T06:02:01.336Z,0.1
2022-08-04T06:03:00.921Z,0.1
2022-08-04T06:04:01.343Z,0.1
2022-08-04T06:05:01.198Z,0.1
2022-08-04T06:06:00.425Z,0.1
2022-08-04T06:07:00.522Z,0.1
2022-08-04T06:08:04.644Z,0.1
2022-08-04T06:09:00.241Z,0.1
2022-08-04T06:10:00.416Z,0.1
2022-08-04T06:11:02.556Z,0.1
2022-08-04T06:12:04.180Z,0.1
2022-08-04T06:13:03.791Z,0.2
2022-08-04T06:14:03.329Z,0.2
2022-08-04T06:15:00.460Z,0.2
2022-08-04T06:16:01.578Z,0.2
2022-08-04T06:17:02.494Z,0.2
2022-08-04T06:18:35.446Z,0.2
2022-08-04T06:20:00.174Z,0.2
2022-08-04T06:20:19.305Z,0.2
2022-08-04T06:21:02.287Z,0.2
2022-08-04T06:22:01.729Z,0.2
2022-08-04T06:23:01.726Z,0.2
2022-08-04T06:24:04.523Z,0.2
2022-08-04T06:25:01.616Z,0.2
2022-08-04T06:26:00.738Z,0.2
2022-08-04T06:27:02.655Z,0.2
2022-08-04T06:28:00.624Z,0.2
2022-08-04T06:29:00.766Z,0.2
2022-08-04T06:30:00.927Z,0.2
2022-08-04T06:31:00.971Z,0.2
2022-08-04T06:32:30.374Z,0.2
2022-08-04T06:33:04.064Z,0.1
2022-08-04T06:34:01.380Z,0.1
2022-08-04T06:35:00.905Z,0.1
2022-08-04T06:36:01.342Z,0.1
2022-08-04T06:37:00.604Z,0.1
2022-08-04T06:38:01.891Z,0.1
2022-08-04T06:39:00.912Z,0.1
2022-08-04T06:40:01.596Z,0.1
2022-08-04T06:41:00.699Z,0.1
2022-08-04T06:42:21.789Z,0.1
2022-08-04T06:43:01.467Z,0.1
2022-08-04T06:44:03.808Z,0.1
2022-08-04T06:45:00.545Z,0.1
2022-08-04T06:46:00.931Z,0.1
2022-08-04T06:47:00.509Z,0.1
2022-08-04T06:48:01.046Z,0.1
2022-08-04T06:49:00.400Z,0.1
2022-08-04T06:51:26.237Z,0.1
2022-08-04T06:51:27.653Z,0.1
2022-08-04T06:52:01.988Z,0.1
2022-08-04T06:53:00.178Z,0.4
2022-08-04T06:54:00.179Z,0.4
2022-08-04T06:55:00.359Z,0.4
2022-08-04T06:56:00.489Z,0.4
2022-08-04T06:57:01.550Z,0.4
2022-08-04T06:58:03.329Z,0.4
2022-08-04T06:59:01.250Z,0.4
2022-08-04T07:00:03.360Z,0.4
2022-08-04T07:01:00.890Z,0.4
2022-08-04T07:02:00.607Z,0.4
2022-08-04T07:03:01.190Z,0.4
2022-08-04T07:04:00.193Z,0.4
2022-08-04T07:05:03.325Z,0.4
2022-08-04T07:06:05.952Z,0.4
2022-08-04T07:07:00.928Z,0.4
2022-08-04T07:08:00.314Z,0.4
2022-08-04T07:09:00.439Z,0.4
2022-08-04T07:10:00.802Z,0.4
2022-08-04T07:11:00.452Z,0.4
2022-08-04T07:12:00.466Z,0.4
2022-08-04T07:13:00.187Z,0.8
2022-08-04T07:14:00.349Z,0.8
2022-08-04T07:15:00.404Z,0.8
2022-08-04T07:16:00.689Z,0.8
2022-08-04T07:17:01.732Z,0.8
2022-08-04T07:18:00.539Z,0.8
2022-08-04T07:19:10.354Z,0.8
2022-08-04T07:20:00.299Z,0.8
2022-08-04T07:21:00.448Z,0.8
2022-08-04T07:22:15.991Z,0.8
2022-08-04T07:23:00.419Z,0.8
2022-08-04T07:24:00.177Z,0.8
2022-08-04T07:25:01.243Z,0.8
2022-08-04T07:26:12.173Z,0.8
2022-08-04T07:31:01.076Z,0.8
2022-08-04T07:33:00.633Z,0.1
2022-08-04T07:34:17.262Z,0.1
2022-08-04T07:35:00.841Z,0.1
2022-08-04T07:36:05.518Z,0.1
2022-08-04T07:37:00.244Z,0.1
2022-08-04T07:38:00.203Z,0.1
2022-08-04T07:39:00.218Z,0.1
2022-08-04T07:40:00.725Z,0.1
2022-08-04T07:41:00.773Z,0.1
2022-08-04T07:42:02.167Z,0.1
2022-08-04T07:43:00.305Z,0.1
2022-08-04T07:44:00.646Z,0.1
2022-08-04T07:45:00.314Z,0.1
2022-08-04T07:46:00.204Z,0.1
2022-08-04T07:47:01.162Z,0.1
2022-08-04T07:48:04.611Z,0.1
2022-08-04T07:49:00.279Z,0.1
2022-08-04T07:50:00.189Z,0.1
2022-08-04T07:51:00.537Z,0.1
2022-08-04T07:52:00.808Z,0.1
2022-08-04T07:53:52.998Z,0.5
2022-08-04T07:54:00.845Z,0.5
2022-08-04T07:55:00.209Z,0.5
2022-08-04T07:56:01.481Z,0.5
2022-08-04T07:57:00.214Z,0.5
2022-08-04T07:58:00.207Z,0.5
2022-08-04T07:59:00.641Z,0.5
2022-08-04T08:00:00.883Z,0.5
2022-08-04T08:01:00.517Z,0.5
2022-08-04T08:02:00.749Z,0.5
2022-08-04T08:03:00.681Z,0.5
2022-08-04T08:04:00.344Z,0.5
2022-08-04T08:05:00.393Z,0.5
2022-08-04T08:06:17.581Z,0.5
2022-08-04T08:07:00.185Z,0.5
2022-08-04T08:08:00.206Z,0.5
2022-08-04T08:09:02.084Z,0.5
2022-08-04T08:10:00.256Z,0.5
2022-08-04T08:11:00.205Z,0.5
2022-08-04T08:12:37.594Z,0.5
2022-08-04T08:13:00.464Z,0.3
2022-08-04T08:14:00.812Z,0.3
2022-08-04T08:15:00.408Z,0.3
2022-08-04T08:16:00.317Z,0.3
2022-08-04T08:17:00.429Z,0.3
2022-08-04T08:18:00.680Z,0.3
2022-08-04T08:19:00.478Z,0.3
2022-08-04T08:20:00.429Z,0.3
2022-08-04T08:21:00.435Z,0.3
2022-08-04T08:22:01.237Z,0.3
2022-08-04T08:23:00.715Z,0.3
2022-08-04T08:24:00.451Z,0.3
2022-08-04T08:25:00.259Z,0.3
2022-08-04T08:26:00.228Z,0.3
2022-08-04T08:27:00.748Z,0.3
2022-08-04T08:28:02.223Z,0.3
2022-08-04T08:29:01.098Z,0.3
2022-08-04T08:30:00.198Z,0.3
2022-08-04T08:32:07.467Z,0.3
2022-08-04T08:33:01.101Z,0.4
2022-08-04T08:34:00.408Z,0.4
2022-08-04T08:35:00.343Z,0.4
2022-08-04T08:36:00.141Z,0.4
2022-08-04T08:37:10.095Z,0.4
2022-08-04T08:38:01.972Z,0.4
2022-08-04T08:39:07.581Z,0.4
2022-08-04T08:40:09.388Z,0.4
2022-08-04T08:41:07.566Z,0.4
2022-08-04T08:42:10.119Z,0.4
2022-08-04T08:44:05.057Z,0.4
2022-08-04T08:44:06.919Z,0.4
2022-08-04T08:45:00.152Z,0.4
2022-08-04T08:46:10.110Z,0.4
2022-08-04T08:47:10.096Z,0.4
2022-08-04T08:48:10.108Z,0.4
2022-08-04T08:49:03.307Z,0.4
2022-08-04T08:50:10.114Z,0.4
2022-08-04T08:51:10.099Z,0.4
2022-08-04T08:52:07.665Z,0.1
2022-08-04T08:53:10.110Z,0.1
2022-08-04T08:54:10.110Z,0.1
2022-08-04T08:55:10.102Z,0.1
2022-08-04T08:56:10.096Z,0.1
2022-08-04T08:57:10.094Z,0.1
2022-08-04T08:58:07.455Z,0.1
2022-08-04T08:59:15.055Z,0.1
2022-08-04T09:00:03.437Z,0.1
2022-08-04T09:01:10.206Z,0.1
2022-08-04T09:02:01.199Z,0.1
2022-08-04T09:03:10.101Z,0.1
2022-08-04T09:04:00.141Z,0.1
2022-08-04T09:05:03.406Z,0.1
2022-08-04T09:06:08.599Z,0.1
2022-08-04T09:07:07.612Z,0.1
2022-08-04T09:08:10.096Z,0.1
2022-08-04T09:09:00.135Z,0.1
2022-08-04T09:10:05.349Z,0.1
2022-08-04T09:11:10.094Z,0.1
2022-08-04T09:12:05.852Z,0.1
2022-08-04T09:13:03.296Z,1.3
2022-08-04T09:14:04.342Z,1.3
2022-08-04T09:15:07.829Z,1.3
2022-08-04T09:16:10.109Z,1.3
2022-08-04T09:17:02.192Z,1.3
2022-08-04T09:18:04.564Z,1.3
2022-08-04T09:19:03.311Z,1.3
2022-08-04T09:20:04.973Z,1.3
2022-08-04T09:21:05.150Z,1.3
2022-08-04T09:22:02.589Z,1.3
2022-08-04T09:23:07.124Z,1.3
2022-08-04T09:24:36.587Z,1.3
2022-08-04T09:25:06.141Z,1.3
2022-08-04T09:26:03.024Z,1.3
2022-08-04T09:27:01.149Z,1.3
2022-08-04T09:28:09.234Z,1.3
2022-08-04T09:29:06.317Z,1.3
2022-08-04T09:30:04.872Z,1.3
2022-08-04T09:31:06.181Z,1.3
2022-08-04T09:32:06.771Z,1.3
2022-08-04T09:33:03.407Z,0.0
2022-08-04T09:34:08.037Z,0.0
2022-08-04T09:35:11.906Z,0.0
2022-08-04T09:36:03.555Z,0.0
2022-08-04T09:37:06.390Z,0.0
2022-08-04T09:38:00.144Z,0.0
2022-08-04T09:39:00.204Z,0.0
2022-08-04T09:40:05.256Z,0.0
2022-08-04T09:41:33.917Z,0.0
2022-08-04T09:42:10.133Z,0.0
2022-08-04T09:43:10.091Z,0.0
2022-08-04T09:44:49.761Z,0.0
2022-08-04T09:45:06.156Z,0.0
2022-08-04T09:46:07.497Z,0.0
2022-08-04T09:47:10.098Z,0.0
2022-08-04T09:48:05.713Z,0.0
2022-08-04T09:49:05.169Z,0.0
2022-08-04T09:50:10.096Z,0.0
2022-08-04T09:51:05.686Z,0.0
2022-08-04T09:52:06.660Z,0.6
2022-08-04T09:53:05.086Z,0.6
2022-08-04T09:54:02.623Z,0.6
2022-08-04T09:55:04.349Z,0.6
2022-08-04T09:56:03.247Z,0.6
2022-08-04T09:57:06.710Z,0.6
2022-08-04T09:58:10.119Z,0.6
2022-08-04T09:59:10.104Z,0.6
2022-08-04T10:00:01.868Z,0.6
2022-08-04T10:01:01.619Z,0.6
2022-08-04T10:02:04.411Z,0.6
2022-08-04T10:03:00.261Z,0.6
2022-08-04T10:04:03.114Z,0.6
2022-08-04T10:05:02.815Z,0.6
2022-08-04T10:06:10.107Z,0.6
2022-08-04T10:07:10.109Z,0.6
2022-08-04T10:08:15.534Z,0.6
2022-08-04T10:09:10.106Z,0.6
2022-08-04T10:10:02.876Z,0.6
2022-08-04T10:11:10.092Z,0.6
2022-08-04T10:12:10.107Z,0.6
2022-08-04T10:13:08.346Z,0.6
2022-08-04T10:14:04.154Z,0.6
2022-08-04T10:15:10.122Z,0.6
2022-08-04T10:16:00.140Z,0.6
2022-08-04T10:17:09.603Z,0.6
2022-08-04T10:18:07.989Z,0.6
2022-08-04T10:19:10.108Z,0.6
2022-08-04T10:20:10.104Z,0.6
2022-08-04T10:21:15.009Z,0.6
2022-08-04T10:22:29.832Z,0.6
2022-08-04T10:23:11.503Z,0.6
2022-08-04T10:24:06.937Z,0.6
2022-08-04T10:25:04.306Z,0.6
2022-08-04T10:26:08.359Z,0.6
2022-08-04T10:27:06.513Z,0.6
2022-08-04T10:28:04.085Z,0.6
2022-08-04T10:29:04.119Z,0.6
2022-08-04T10:30:04.191Z,0.6
2022-08-04T10:31:03.451Z,0.6
2022-08-04T10:32:07.659Z,0.0
2022-08-04T10:33:10.107Z,0.0
2022-08-04T10:34:10.108Z,0.0
2022-08-04T10:35:09.814Z,0.0
2022-08-04T10:36:01.967Z,0.0
2022-08-04T10:37:05.103Z,0.0
2022-08-04T10:38:07.660Z,0.0
2022-08-04T10:39:02.733Z,0.0
2022-08-04T10:40:10.210Z,0.0
2022-08-04T10:41:08.325Z,0.0
2022-08-04T10:42:08.126Z,0.0
2022-08-04T10:43:02.585Z,0.0
2022-08-04T10:44:00.153Z,0.0
2022-08-04T10:45:00.142Z,0.0
2022-08-04T10:46:10.097Z,0.0
2022-08-04T10:47:02.811Z,0.0
2022-08-04T10:48:06.761Z,0.0
2022-08-04T10:49:06.199Z,0.0
2022-08-04T10:50:02.048Z,0.0
2022-08-04T10:51:05.209Z,0.0
2022-08-04T10:52:10.097Z,1.0
2022-08-04T10:53:02.803Z,1.0
2022-08-04T10:54:02.280Z,1.0
2022-08-04T10:55:01.147Z,1.0
2022-08-04T10:56:06.875Z,1.0
2022-08-04T10:57:03.432Z,1.0
2022-08-04T10:58:01.171Z,1.0
2022-08-04T10:59:02.858Z,1.0
2022-08-04T11:00:03.896Z,1.0
2022-08-04T11:01:01.325Z,1.0
2022-08-04T11:02:07.323Z,1.0
2022-08-04T11:03:03.495Z,1.0
2022-08-04T11:04:04.744Z,1.0
2022-08-04T11:05:04.324Z,1.0
2022-08-04T11:06:00.165Z,1.0
2022-08-04T11:07:00.353Z,1.0
2022-08-04T11:08:05.598Z,1.0
2022-08-04T11:09:02.169Z,1.0
2022-08-04T11:10:00.245Z,1.0
2022-08-04T11:11:02.006Z,1.0
2022-08-04T11:12:04.269Z,1.0
2022-08-04T11:13:03.730Z,0.4
2022-08-04T11:14:03.202Z,0.4
2022-08-04T11:15:05.390Z,0.4
2022-08-04T11:16:02.912Z,0.4
2022-08-04T11:17:02.721Z,0.4
2022-08-04T11:18:05.266Z,0.4
2022-08-04T11:19:06.822Z,0.4
2022-08-04T11:20:33.519Z,0.4
2022-08-04T11:21:08.862Z,0.4
2022-08-04T11:22:03.163Z,0.4
2022-08-04T11:23:04.857Z,0.4
2022-08-04T11:24:03.930Z,0.4
2022-08-04T11:25:06.163Z,0.4
2022-08-04T11:26:00.135Z,0.4
2022-08-04T11:27:02.645Z,0.4
2022-08-04T11:28:07.838Z,0.4
2022-08-04T11:29:04.697Z,0.4
2022-08-04T11:30:02.822Z,0.4
2022-08-04T11:31:00.154Z,0.4
2022-08-04T11:32:02.342Z,0.4
2022-08-04T11:33:05.873Z,0.5
2022-08-04T11:34:10.110Z,0.5
2022-08-04T11:35:01.461Z,0.5
2022-08-04T11:36:07.235Z,0.5
2022-08-04T11:37:23.745Z,0.5
2022-08-04T11:38:10.110Z,0.5
2022-08-04T11:39:05.416Z,0.5
2022-08-04T11:40:05.868Z,0.5
2022-08-04T11:41:04.381Z,0.5
2022-08-04T11:42:10.108Z,0.5
2022-08-04T11:43:03.597Z,0.5
2022-08-04T11:44:05.891Z,0.5
2022-08-04T11:45:02.076Z,0.5
2022-08-04T11:46:02.332Z,0.5
2022-08-04T11:47:02.153Z,0.5
2022-08-04T11:48:02.877Z,0.5
2022-08-04T11:49:04.537Z,0.5
2022-08-04T11:50:04.361Z,0.5
2022-08-04T11:51:00.646Z,0.5
2022-08-04T11:52:01.041Z,0.5
2022-08-04T11:53:01.252Z,0.5
2022-08-04T11:54:00.743Z,0.5
2022-08-04T11:55:05.951Z,0.5
2022-08-04T11:56:07.440Z,0.5
2022-08-04T11:57:00.193Z,0.5
2022-08-04T11:58:00.506Z,0.5
2022-08-04T11:59:01.592Z,0.5
2022-08-04T12:00:07.223Z,0.5
2022-08-04T12:01:10.113Z,0.5
2022-08-04T12:02:10.409Z,0.5
2022-08-04T12:03:10.093Z,0.5
2022-08-04T12:04:04.522Z,0.5
2022-08-04T12:05:01.130Z,0.5
2022-08-04T12:06:10.097Z,0.5
2022-08-04T12:07:21.645Z,0.5
2022-08-04T12:08:10.091Z,0.5
2022-08-04T12:09:10.299Z,0.5
2022-08-04T12:10:10.165Z,0.5
2022-08-04T12:11:10.093Z,0.5
2022-08-04T12:12:10.118Z,0.2
2022-08-04T12:13:10.108Z,0.2
2022-08-04T12:14:00.930Z,0.2
2022-08-04T12:15:10.098Z,0.2
2022-08-04T12:16:04.615Z,0.2
2022-08-04T12:17:01.282Z,0.2
2022-08-04T12:18:10.096Z,0.2
2022-08-04T12:19:01.548Z,0.2
2022-08-04T12:20:05.298Z,0.2
2022-08-04T12:21:04.022Z,0.2
2022-08-04T12:22:04.631Z,0.2
2022-08-04T12:23:02.157Z,0.2
2022-08-04T12:24:02.510Z,0.2
2022-08-04T12:25:04.204Z,0.2
2022-08-04T12:26:04.092Z,0.2
2022-08-04T12:27:08.507Z,0.2
2022-08-04T12:28:04.041Z,0.2
2022-08-04T12:29:10.939Z,0.2
2022-08-04T12:31:00.157Z,0.2
2022-08-04T12:31:07.259Z,0.2
2022-08-04T12:32:05.278Z,0.0
2022-08-04T12:33:04.393Z,0.0
2022-08-04T12:34:06.766Z,0.0
2022-08-04T12:35:10.096Z,0.0
2022-08-04T12:36:10.848Z,0.0
2022-08-04T12:37:03.900Z,0.0
2022-08-04T12:38:00.128Z,0.0
2022-08-04T12:39:08.022Z,0.0
2022-08-04T12:40:27.586Z,0.0
2022-08-04T12:41:00.835Z,0.0
2022-08-04T12:42:00.162Z,0.0
2022-08-04T12:43:04.937Z,0.0
2022-08-04T12:44:04.902Z,0.0
2022-08-04T12:45:03.691Z,0.0
2022-08-04T12:46:02.618Z,0.0
2022-08-04T12:47:27.005Z,0.0
2022-08-04T12:48:03.180Z,0.0
2022-08-04T12:49:01.824Z,0.0
2022-08-04T12:50:02.747Z,0.0
2022-08-04T12:51:00.156Z,0.0
2022-08-04T12:52:08.200Z,0.3
2022-08-04T12:53:03.004Z,0.3
2022-08-04T12:54:01.168Z,0.3
2022-08-04T12:55:00.879Z,0.3
2022-08-04T12:56:01.666Z,0.3
2022-08-04T12:57:00.970Z,0.3
2022-08-04T12:58:01.565Z,0.3
2022-08-04T12:59:02.522Z,0.3
2022-08-04T13:00:00.343Z,0.3
2022-08-04T13:01:02.528Z,0.3
2022-08-04T13:02:10.733Z,0.3
2022-08-04T13:03:04.430Z,0.3
2022-08-04T13:04:10.109Z,0.3
2022-08-04T13:05:03.153Z,0.3
2022-08-04T13:06:00.275Z,0.3
2022-08-04T13:07:02.716Z,0.3
2022-08-04T13:08:02.451Z,0.3
2022-08-04T13:09:02.955Z,0.3
2022-08-04T13:10:04.933Z,0.3
2022-08-04T13:11:01.268Z,0.3
2022-08-04T13:12:02.816Z,0.0
2022-08-04T13:13:00.165Z,0.0
2022-08-04T13:14:24.853Z,0.0
2022-08-04T13:15:08.888Z,0.0
2022-08-04T13:16:01.301Z,0.0
2022-08-04T13:17:00.413Z,0.0
2022-08-04T13:18:02.933Z,0.0
2022-08-04T13:19:05.367Z,0.0
2022-08-04T13:20:00.530Z,0.0
2022-08-04T13:21:20.345Z,0.0
2022-08-04T13:22:03.024Z,0.0
2022-08-04T13:23:03.403Z,0.0
2022-08-04T13:24:20.448Z,0.0
2022-08-04T13:25:18.507Z,0.0
2022-08-04T13:26:42.533Z,0.0
2022-08-04T13:27:03.613Z,0.0
2022-08-04T13:28:01.123Z,0.0
2022-08-04T13:29:16.319Z,0.0
2022-08-04T13:30:04.042Z,0.0
2022-08-04T13:31:03.988Z,0.0
2022-08-04T13:32:01.152Z,0.0
2022-08-04T13:33:04.163Z,0.0
2022-08-04T13:34:02.877Z,0.0
2022-08-04T13:35:00.921Z,0.0
2022-08-04T13:36:00.743Z,0.0
2022-08-04T13:37:01.288Z,0.0
2022-08-04T13:38:00.625Z,0.0
2022-08-04T13:39:04.490Z,0.0
2022-08-04T13:40:01.878Z,0.0
2022-08-04T13:41:01.952Z,0.0
2022-08-04T13:42:02.398Z,0.0
2022-08-04T13:43:00.845Z,0.0
2022-08-04T13:44:17.445Z,0.0
2022-08-04T13:45:00.627Z,0.0
2022-08-04T13:46:01.509Z,0.0
2022-08-04T13:47:02.310Z,0.0
2022-08-04T13:48:14.991Z,0.0
2022-08-04T13:49:28.365Z,0.0
2022-08-04T13:50:11.497Z,0.0
2022-08-04T13:51:01.867Z,0.0
2022-08-04T13:52:02.446Z,0.1
2022-08-04T13:53:01.333Z,0.1
2022-08-04T13:54:00.258Z,0.1
2022-08-04T13:55:00.246Z,0.1
2022-08-04T13:56:01.642Z,0.1
2022-08-04T13:57:01.169Z,0.1
2022-08-04T13:58:02.149Z,0.1
2022-08-04T13:59:01.813Z,0.1
2022-08-04T14:00:02.118Z,0.1
2022-08-04T14:01:00.273Z,0.1
2022-08-04T14:02:03.102Z,0.1
2022-08-04T14:03:02.354Z,0.1
2022-08-04T14:04:01.146Z,0.1
2022-08-04T14:05:06.339Z,0.1
2022-08-04T14:06:10.120Z,0.1
2022-08-04T14:07:00.151Z,0.1
2022-08-04T14:08:10.109Z,0.1
2022-08-04T14:09:07.036Z,0.1