createdAt,value
2022-11-04T00:05:37.920Z,4.40
2022-11-04T00:08:25.183Z,4.30
2022-11-04T00:11:13.622Z,4.70
2022-11-04T00:13:42.479Z,4.27
2022-11-04T00:16:28.754Z,4.20
2022-11-04T00:18:57.572Z,4.40
2022-11-04T00:21:45.294Z,4.27
2022-11-04T00:24:32.853Z,4.27
2022-11-04T00:27:19.228Z,4.00
2022-11-04T00:29:47.711Z,4.30
2022-11-04T00:32:33.516Z,3.90
2022-11-04T00:35:02.427Z,3.83
2022-11-04T00:37:32.776Z,5.90
2022-11-04T00:40:01.380Z,3.60
2022-11-04T00:42:29.803Z,4.10
2022-11-04T00:44:58.223Z,4.00
2022-11-04T00:47:27.182Z,4.63
2022-11-04T00:49:55.903Z,5.33
2022-11-04T00:52:24.414Z,6.27
2022-11-04T00:54:54.436Z,7.27
2022-11-04T00:57:23.217Z,6.37
2022-11-04T00:59:51.728Z,6.00
2022-11-04T01:02:21.066Z,5.47
2022-11-04T01:04:50.164Z,5.50
2022-11-04T01:07:18.682Z,5.50
2022-11-04T01:09:47.355Z,4.73
2022-11-04T01:12:18.298Z,5.13
2022-11-04T01:14:49.928Z,4.37
2022-11-04T01:17:18.446Z,4.40
2022-11-04T01:19:46.931Z,4.70
2022-11-04T01:22:15.750Z,4.40
2022-11-04T01:24:44.259Z,4.43
2022-11-04T01:27:12.678Z,4.10
2022-11-04T01:29:42.776Z,3.80
2022-11-04T01:32:11.578Z,4.10
2022-11-04T01:34:43.282Z,4.17
2022-11-04T01:37:12.507Z,4.60
2022-11-04T01:39:41.004Z,4.77
2022-11-04T01:42:14.705Z,5.07
2022-11-04T01:44:59.882Z,4.90
2022-11-04T01:47:37.987Z,5.30
2022-11-04T01:50:10.527Z,6.93
2022-11-04T01:52:43.341Z,6.97
2022-11-04T01:55:15.363Z,7.00
2022-11-04T01:57:46.785Z,9.03
2022-11-04T02:00:18.714Z,8.87
2022-11-04T02:02:56.137Z,9.43
2022-11-04T02:05:25.190Z,9.30
2022-11-04T02:07:58.177Z,10.70
2022-11-04T02:10:29.834Z,10.07
2022-11-04T02:13:00.288Z,11.10
2022-11-04T02:15:39.235Z,10.33
2022-11-04T02:18:34.719Z,10.90
2022-11-04T02:21:47.948Z,11.83
2022-11-04T02:24:43.741Z,12.47
2022-11-04T02:27:33.475Z,12.87
2022-11-04T02:30:22.264Z,13.23
2022-11-04T02:33:06.839Z,12.53
2022-11-04T02:35:44.411Z,12.63
2022-11-04T02:38:19.486Z,12.33
2022-11-04T02:40:59.132Z,13.03
2022-11-04T02:43:34.487Z,12.10
2022-11-04T02:46:08.626Z,12.87
2022-11-04T02:48:41.680Z,11.93
2022-11-04T02:51:16.983Z,11.43
2022-11-04T02:53:51.282Z,11.13
2022-11-04T02:56:22.850Z,11.37
2022-11-04T02:58:56.238Z,10.27
2022-11-04T03:01:30.806Z,10.80
2022-11-04T03:04:07.089Z,10.83
2022-11-04T03:06:37.895Z,10.17
2022-11-04T03:09:07.503Z,10.70
2022-11-04T03:11:37.436Z,10.33
2022-11-04T03:14:10.669Z,10.63
2022-11-04T03:16:44.314Z,10.10
2022-11-04T03:19:17.884Z,11.13
2022-11-04T03:21:53.235Z,10.67
2022-11-04T03:24:21.856Z,10.50
2022-11-04T03:26:58.447Z,10.63
2022-11-04T03:29:31.326Z,10.17
2022-11-04T03:32:13.185Z,8.80
2022-11-04T03:34:41.817Z,9.23
2022-11-04T03:37:10.695Z,8.00
2022-11-04T03:39:40.893Z,7.90
2022-11-04T03:42:21.396Z,7.03
2022-11-04T03:44:52.502Z,7.07
2022-11-04T03:47:28.834Z,7.20
2022-11-04T03:50:04.168Z,6.83
2022-11-04T03:52:32.857Z,5.93
2022-11-04T03:55:01.724Z,6.50
2022-11-04T03:57:42.628Z,5.57
2022-11-04T04:00:14.164Z,5.80
2022-11-04T04:03:07.932Z,5.30
2022-11-04T04:05:42.644Z,5.10
2022-11-04T04:08:19.873Z,5.03
2022-11-04T04:10:59.839Z,4.80
2022-11-04T04:13:37.553Z,4.27
2022-11-04T04:16:12.042Z,4.87
2022-11-04T04:18:47.041Z,4.50
2022-11-04T04:21:19.888Z,4.30
2022-11-04T04:24:08.085Z,4.03
2022-11-04T04:26:58.577Z,3.73
2022-11-04T04:29:28.981Z,3.77
2022-11-04T04:31:58.926Z,3.60
2022-11-04T04:34:31.184Z,3.70
2022-11-04T04:37:05.109Z,4.07
2022-11-04T04:40:00.851Z,4.00
2022-11-04T04:42:50.995Z,3.47
2022-11-04T04:45:23.637Z,4.43
2022-11-04T04:47:52.730Z,3.57
2022-11-04T04:50:23.934Z,4.23
2022-11-04T04:52:55.094Z,3.73
2022-11-04T04:55:23.603Z,4.13
2022-11-04T04:57:52.118Z,3.80
2022-11-04T05:00:22.296Z,3.10
2022-11-04T05:02:51.352Z,3.80
2022-11-04T05:05:22.474Z,3.43
2022-11-04T05:07:51.021Z,3.43
2022-11-04T05:10:20.421Z,3.60
2022-11-04T05:13:06.436Z,3.67
2022-11-04T05:15:35.642Z,3.67
2022-11-04T05:18:04.534Z,4.23
2022-11-04T05:20:35.584Z,4.07
2022-11-04T05:23:04.082Z,3.73
2022-11-04T05:25:32.520Z,3.80
2022-11-04T05:28:03.040Z,3.97
2022-11-04T05:30:31.555Z,4.07
2022-11-04T05:33:04.662Z,3.83
2022-11-04T05:35:36.007Z,4.13
2022-11-04T05:38:04.489Z,4.10
2022-11-04T05:40:32.950Z,4.43
2022-11-04T05:43:02.342Z,4.73
2022-11-04T05:45:31.054Z,5.03
2022-11-04T05:48:00.938Z,4.60
2022-11-04T05:50:29.886Z,4.77
2022-11-04T05:53:00.878Z,5.07
2022-11-04T05:55:29.714Z,5.87
2022-11-04T05:57:59.462Z,4.63
2022-11-04T06:00:28.596Z,5.90
2022-11-04T06:02:58.579Z,6.10
2022-11-04T06:05:28.592Z,4.77
2022-11-04T06:07:57.688Z,6.03
2022-11-04T06:10:27.774Z,6.87
2022-11-04T06:12:56.234Z,5.67
2022-11-04T06:15:25.739Z,4.57
2022-11-04T06:17:54.260Z,3.93
2022-11-04T06:20:22.794Z,3.70
2022-11-04T06:22:51.244Z,3.37
2022-11-04T06:25:20.348Z,3.70
2022-11-04T06:27:50.332Z,3.70
2022-11-04T06:30:18.994Z,3.30
2022-11-04T06:32:47.754Z,3.83
2022-11-04T06:35:16.604Z,3.20
2022-11-04T06:37:45.162Z,3.40
2022-11-04T06:40:14.008Z,3.27
2022-11-04T06:42:43.080Z,3.20
2022-11-04T06:45:13.324Z,4.07
2022-11-04T06:47:41.839Z,3.70
2022-11-04T06:50:11.119Z,3.87
2022-11-04T06:52:42.383Z,3.33
2022-11-04T06:55:12.113Z,3.60
2022-11-04T06:57:40.642Z,3.90
2022-11-04T07:00:10.697Z,4.10
2022-11-04T07:02:40.730Z,3.97
2022-11-04T07:05:10.381Z,4.30
2022-11-04T07:07:39.278Z,4.50
2022-11-04T07:10:08.653Z,3.43
2022-11-04T07:12:37.085Z,3.40
2022-11-04T07:15:06.108Z,3.37
2022-11-04T07:17:34.890Z,3.20
2022-11-04T07:20:05.804Z,3.13
2022-11-04T07:22:34.383Z,3.73
2022-11-04T07:25:02.983Z,3.77
2022-11-04T07:27:31.492Z,3.40
2022-11-04T07:29:59.990Z,3.50
2022-11-04T07:32:28.690Z,3.70
2022-11-04T07:34:57.194Z,3.47
2022-11-04T07:37:27.245Z,3.93
2022-11-04T07:39:55.848Z,3.40
2022-11-04T07:42:24.495Z,3.13
2022-11-04T07:44:53.030Z,3.60
2022-11-04T07:47:21.624Z,4.13
2022-11-04T07:49:50.329Z,3.40
2022-11-04T07:52:18.972Z,3.40
2022-11-04T07:54:49.295Z,3.90
2022-11-04T07:57:18.069Z,3.50
2022-11-04T07:59:46.590Z,4.00
2022-11-04T08:02:17.596Z,4.10
2022-11-04T08:04:48.259Z,3.80
2022-11-04T08:07:17.700Z,3.90
2022-11-04T08:09:46.464Z,3.67
2022-11-04T08:12:16.464Z,3.77
2022-11-04T08:14:45.118Z,3.50
2022-11-04T08:17:13.632Z,3.53
2022-11-04T08:19:42.393Z,3.83
2022-11-04T08:22:11.160Z,3.67
2022-11-04T08:24:40.450Z,3.67
2022-11-04T08:27:10.190Z,3.40
2022-11-04T08:29:40.530Z,3.60
2022-11-04T08:32:09.711Z,3.27
2022-11-04T08:34:38.297Z,3.10
2022-11-04T08:37:06.925Z,3.13
2022-11-04T08:39:35.831Z,3.33
2022-11-04T08:42:05.029Z,3.37
2022-11-04T08:44:34.461Z,3.50
2022-11-04T08:47:04.998Z,3.50
2022-11-04T08:49:33.520Z,3.90
2022-11-04T08:52:02.322Z,4.10
2022-11-04T08:54:31.214Z,3.77
2022-11-04T08:57:00.402Z,3.77
2022-11-04T08:59:29.011Z,3.80
2022-11-04T09:01:57.700Z,5.00
2022-11-04T09:04:28.172Z,4.13
2022-11-04T09:06:57.650Z,13.80
2022-11-04T09:09:26.411Z,10.30
2022-11-04T09:11:55.287Z,8.03
2022-11-04T09:14:24.032Z,5.07
2022-11-04T09:16:54.145Z,17.47
2022-11-04T09:19:23.020Z,22.60
2022-11-04T09:21:53.018Z,16.77
2022-11-04T09:24:21.554Z,6.63
2022-11-04T09:26:50.481Z,4.83
2022-11-04T09:29:20.334Z,6.33
2022-11-04T09:31:50.316Z,3.93
2022-11-04T09:34:19.388Z,3.87
2022-11-04T09:36:48.546Z,3.77
2022-11-04T09:39:19.892Z,7.33
2022-11-04T09:41:57.715Z,6.53
2022-11-04T09:44:30.311Z,8.23
2022-11-04T09:47:02.924Z,4.00
2022-11-04T09:49:37.138Z,3.50
2022-11-04T09:52:14.775Z,4.37
2022-11-04T09:54:51.875Z,5.97
2022-11-04T09:57:21.582Z,5.90
2022-11-04T09:59:50.464Z,6.37
2022-11-04T10:02:43.913Z,4.50
2022-11-04T10:05:24.250Z,3.37
2022-11-04T10:08:09.560Z,2.90
2022-11-04T10:10:48.160Z,3.40
2022-11-04T10:13:28.893Z,3.33
2022-11-04T10:16:07.083Z,3.60
2022-11-04T10:18:57.323Z,4.70
2022-11-04T10:21:36.669Z,2.77
2022-11-04T10:24:18.491Z,2.80
2022-11-04T10:26:57.467Z,2.73
2022-11-04T10:29:34.920Z,3.13
2022-11-04T10:32:08.088Z,2.63
2022-11-04T10:34:41.198Z,2.40
2022-11-04T10:37:13.372Z,2.77
2022-11-04T10:39:47.811Z,2.40
2022-11-04T10:42:22.991Z,3.03
2022-11-04T10:44:55.875Z,2.57
2022-11-04T10:47:37.037Z,2.70
2022-11-04T10:50:30.339Z,2.80
2022-11-04T10:53:12.822Z,3.37
2022-11-04T10:55:49.569Z,3.23
2022-11-04T10:58:25.311Z,2.77
2022-11-04T11:00:54.869Z,3.27
2022-11-04T11:03:29.687Z,4.70
2022-11-04T11:06:14.403Z,3.23
2022-11-04T11:08:44.173Z,3.37
2022-11-04T11:11:15.374Z,3.30
2022-11-04T11:13:47.627Z,2.70
2022-11-04T11:16:20.922Z,2.50
2022-11-04T11:19:14.761Z,2.80
2022-11-04T11:21:49.386Z,2.03
2022-11-04T11:24:22.099Z,12.83
2022-11-04T11:26:53.345Z,10.57
2022-11-04T11:29:26.377Z,9.53
2022-11-04T11:31:56.388Z,6.10
2022-11-04T11:34:29.290Z,3.63
2022-11-04T11:36:59.094Z,3.00
2022-11-04T11:39:30.272Z,3.77
2022-11-04T11:42:02.256Z,3.47
2022-11-04T11:44:37.622Z,3.23
2022-11-04T11:47:08.712Z,3.13
2022-11-04T11:49:38.357Z,3.07
2022-11-04T11:52:34.745Z,2.60
2022-11-04T11:55:19.797Z,3.00
2022-11-04T12:00:58.192Z,5.60
2022-11-04T12:09:34.798Z,3.47
2022-11-04T12:12:20.527Z,4.50
2022-11-04T12:15:01.858Z,4.97
2022-11-04T12:17:51.015Z,4.70
2022-11-04T12:20:34.339Z,4.90
2022-11-04T12:23:12.416Z,5.07
2022-11-04T12:25:51.775Z,4.70
2022-11-04T12:28:26.708Z,4.90
2022-11-04T12:31:09.945Z,4.97
2022-11-04T12:33:48.352Z,4.33
2022-11-04T12:36:29.409Z,5.03
2022-11-04T12:39:16.721Z,5.33
2022-11-04T12:42:20.054Z,5.30
2022-11-04T12:44:57.165Z,5.03
2022-11-04T12:47:37.281Z,4.30
2022-11-04T12:50:19.635Z,4.50
2022-11-04T12:53:20.295Z,4.20
2022-11-04T12:55:58.034Z,4.53
2022-11-04T12:58:40.739Z,4.33
2022-11-04T13:01:15.634Z,4.80
2022-11-04T13:03:54.349Z,4.60
2022-11-04T13:06:29.960Z,5.47
2022-11-04T13:09:03.490Z,4.90
2022-11-04T13:11:37.829Z,5.30
2022-11-04T13:14:11.384Z,5.10
2022-11-04T13:16:42.011Z,4.70
2022-11-04T13:19:24.764Z,4.47
2022-11-04T13:21:55.648Z,4.07
2022-11-04T13:24:30.758Z,3.40
2022-11-04T13:27:04.186Z,2.83
2022-11-04T13:29:37.195Z,2.90
2022-11-04T13:32:14.376Z,3.10
2022-11-04T13:34:52.502Z,3.20
2022-11-04T13:37:29.204Z,3.30
2022-11-04T13:40:01.221Z,3.57
2022-11-04T13:43:25.340Z,3.47
2022-11-04T13:45:56.214Z,3.80
2022-11-04T13:48:28.309Z,4.47
2022-11-04T13:51:00.957Z,5.27
2022-11-04T13:53:48.333Z,4.47
2022-11-04T13:56:34.914Z,3.87
2022-11-04T13:59:09.201Z,4.30
2022-11-04T14:01:37.962Z,4.37
2022-11-04T14:04:30.583Z,4.37
2022-11-04T14:07:02.678Z,3.67
2022-11-04T14:10:04.079Z,3.90
2022-11-04T14:12:37.594Z,3.87
2022-11-04T14:15:19.568Z,3.50
2022-11-04T14:18:12.073Z,3.57
2022-11-04T14:21:09.826Z,3.00
2022-11-04T14:23:40.372Z,3.60
2022-11-04T14:26:13.167Z,2.93
2022-11-04T14:28:45.214Z,3.10
2022-11-04T14:31:17.557Z,3.30
2022-11-04T14:33:58.002Z,3.30
2022-11-04T14:36:36.840Z,2.70
2022-11-04T14:39:22.332Z,2.80
2022-11-04T14:41:58.846Z,2.93
2022-11-04T14:44:40.066Z,3.23
2022-11-04T14:47:18.654Z,3.83
2022-11-04T14:49:50.855Z,2.90
2022-11-04T14:52:24.324Z,2.87
2022-11-04T14:54:58.897Z,3.03
2022-11-04T14:57:37.067Z,3.20
2022-11-04T15:00:22.577Z,3.50
2022-11-04T15:03:00.748Z,2.97
2022-11-04T15:05:33.662Z,2.70
2022-11-04T15:08:03.634Z,2.67
2022-11-04T15:10:32.447Z,2.97
2022-11-04T15:13:03.950Z,2.93
2022-11-04T15:15:37.932Z,2.60
2022-11-04T15:18:09.679Z,2.70
2022-11-04T15:20:43.521Z,2.47
2022-11-04T15:23:17.267Z,3.10
2022-11-04T15:25:47.948Z,2.67
2022-11-04T15:28:24.238Z,2.30
2022-11-04T15:31:06.949Z,3.37
2022-11-04T15:33:41.989Z,2.97
2022-11-04T15:36:15.305Z,3.60
2022-11-04T15:38:49.756Z,4.47
2022-11-04T15:41:40.528Z,4.50
2022-11-04T15:44:18.817Z,4.07
2022-11-04T15:46:55.886Z,4.67
2022-11-04T15:49:27.254Z,4.23
2022-11-04T15:52:01.408Z,5.47
2022-11-04T15:54:33.245Z,5.83
2022-11-04T15:57:06.170Z,4.87
2022-11-04T15:59:39.078Z,4.87
2022-11-04T16:02:23.790Z,4.67
2022-11-04T16:05:08.422Z,5.30
2022-11-04T16:07:39.499Z,5.47
2022-11-04T16:10:31.595Z,5.90
2022-11-04T16:13:01.747Z,5.17
2022-11-04T16:15:37.171Z,5.70
2022-11-04T16:18:07.496Z,5.63
2022-11-04T16:20:36.872Z,5.57
2022-11-04T16:23:06.421Z,5.30
2022-11-04T16:25:37.351Z,5.87
2022-11-04T16:28:06.231Z,5.70
2022-11-04T16:30:36.600Z,8.03
2022-11-04T16:33:18.557Z,8.53
2022-11-04T16:35:47.276Z,6.77
2022-11-04T16:38:16.322Z,7.13
2022-11-04T16:40:49.981Z,8.50
2022-11-04T16:43:21.247Z,9.30
2022-11-04T16:45:54.047Z,8.30
2022-11-04T16:48:24.823Z,8.07
2022-11-04T16:50:55.093Z,6.93
2022-11-04T16:53:23.812Z,7.30
2022-11-04T16:55:53.118Z,7.77
2022-11-04T16:58:22.946Z,9.10
2022-11-04T17:00:55.069Z,9.30
2022-11-04T17:03:24.205Z,9.30
2022-11-04T17:05:55.752Z,8.93
2022-11-04T17:08:25.428Z,9.70
2022-11-04T17:10:54.584Z,9.43
2022-11-04T17:13:23.750Z,10.43
2022-11-04T17:15:54.829Z,11.27
2022-11-04T17:18:23.875Z,10.93
2022-11-04T17:20:54.875Z,11.63
2022-11-04T17:23:24.981Z,11.70
2022-11-04T17:25:54.549Z,17.20
2022-11-04T17:28:23.844Z,13.13
2022-11-04T17:30:54.306Z,12.87
2022-11-04T17:33:23.383Z,19.50
2022-11-04T17:35:53.731Z,15.07
2022-11-04T17:38:23.345Z,16.47
2022-11-04T17:41:10.010Z,14.07
2022-11-04T17:44:07.974Z,14.03
2022-11-04T17:46:46.596Z,15.50
2022-11-04T17:49:17.236Z,15.43
2022-11-04T17:51:48.381Z,14.83
2022-11-04T17:54:17.632Z,16.00
2022-11-04T17:56:47.483Z,14.83
2022-11-04T17:59:17.708Z,15.20
2022-11-04T18:01:48.275Z,15.40
2022-11-04T18:04:19.579Z,15.10
2022-11-04T18:06:48.824Z,14.93
2022-11-04T18:09:18.395Z,15.60
2022-11-04T18:12:20.189Z,16.27
2022-11-04T18:14:49.870Z,16.10
2022-11-04T18:17:25.018Z,16.80
2022-11-04T18:19:54.227Z,16.63
2022-11-04T18:22:23.293Z,17.00
2022-11-04T18:24:52.413Z,16.97
2022-11-04T18:27:21.662Z,15.77
2022-11-04T18:29:50.697Z,15.87
2022-11-04T18:32:21.544Z,16.17
2022-11-04T18:34:52.170Z,16.13
2022-11-04T18:37:21.375Z,16.53
2022-11-04T18:39:50.230Z,15.57
2022-11-04T18:42:19.268Z,15.97
2022-11-04T18:44:48.849Z,15.80
2022-11-04T18:47:20.286Z,16.63
2022-11-04T18:49:49.833Z,18.00
2022-11-04T18:52:18.681Z,18.00
2022-11-04T18:54:47.651Z,16.40
2022-11-04T18:57:16.652Z,18.03
2022-11-04T18:59:45.994Z,17.90
2022-11-04T19:02:23.891Z,16.70
2022-11-04T19:04:53.305Z,23.23
2022-11-04T19:07:22.107Z,21.20
2022-11-04T19:09:51.458Z,19.73
2022-11-04T19:12:37.870Z,18.87
2022-11-04T19:15:08.256Z,20.20
2022-11-04T19:17:39.097Z,20.70
2022-11-04T19:20:12.563Z,20.43
2022-11-04T19:22:41.979Z,22.00
2022-11-04T19:25:11.666Z,22.53
2022-11-04T19:27:45.075Z,21.67
2022-11-04T19:30:17.785Z,22.03
2022-11-04T19:32:48.472Z,22.23
2022-11-04T19:35:18.593Z,22.87
2022-11-04T19:37:47.431Z,23.50
2022-11-04T19:40:16.303Z,27.47
2022-11-04T19:43:03.749Z,26.53
2022-11-04T19:45:35.075Z,27.30
2022-11-04T19:48:05.818Z,29.33
2022-11-04T19:50:39.528Z,28.97
2022-11-04T19:53:09.352Z,28.13
2022-11-04T19:55:38.716Z,30.23
2022-11-04T19:58:08.576Z,32.00
2022-11-04T20:00:37.689Z,28.63
2022-11-04T20:03:08.174Z,26.83
2022-11-04T20:05:42.023Z,26.57
2022-11-04T20:08:11.819Z,26.13
2022-11-04T20:10:44.320Z,27.13
2022-11-04T20:13:34.738Z,25.73
2022-11-04T20:16:04.567Z,27.17
2022-11-04T20:18:35.147Z,27.70
2022-11-04T20:21:06.067Z,27.97
2022-11-04T20:23:35.280Z,28.00
2022-11-04T20:26:20.183Z,27.53
2022-11-04T20:28:49.484Z,27.73
2022-11-04T20:31:21.766Z,27.43
2022-11-04T20:33:55.929Z,25.47
2022-11-04T20:36:27.417Z,24.97
2022-11-04T20:39:00.508Z,23.47
2022-11-04T20:41:30.682Z,24.00
2022-11-04T20:43:59.570Z,23.67
2022-11-04T20:46:30.172Z,23.80
2022-11-04T20:49:01.989Z,26.37
2022-11-04T20:51:33.107Z,27.13
2022-11-04T20:54:03.405Z,26.67
2022-11-04T20:56:34.805Z,26.53
2022-11-04T20:59:04.222Z,28.23
2022-11-04T21:01:35.710Z,29.87
2022-11-04T21:04:08.760Z,28.63
2022-11-04T21:06:39.243Z,31.60
2022-11-04T21:09:09.763Z,33.87
2022-11-04T21:11:39.853Z,33.33
2022-11-04T21:14:10.804Z,35.93
2022-11-04T21:16:39.564Z,34.77
2022-11-04T21:19:10.109Z,36.10
2022-11-04T21:21:38.789Z,35.00
2022-11-04T21:24:08.341Z,36.67
2022-11-04T21:26:37.690Z,37.93
2022-11-04T21:29:10.712Z,38.53
2022-11-04T21:31:39.621Z,40.10
2022-11-04T21:34:10.321Z,39.93
2022-11-04T21:36:39.607Z,39.50
2022-11-04T21:39:11.272Z,39.47
2022-11-04T21:41:42.728Z,34.90
2022-11-04T21:44:14.875Z,31.33
2022-11-04T21:46:43.852Z,28.17
2022-11-04T21:49:15.182Z,25.27
2022-11-04T21:51:44.212Z,23.40
2022-11-04T21:54:13.158Z,23.33
2022-11-04T21:56:42.051Z,26.40
2022-11-04T21:59:18.100Z,25.87
2022-11-04T22:01:47.860Z,23.33
2022-11-04T22:04:18.304Z,20.27
2022-11-04T22:06:47.312Z,24.73
2022-11-04T22:09:16.355Z,22.73
2022-11-04T22:11:45.443Z,20.67
2022-11-04T22:14:15.219Z,27.03
2022-11-04T22:16:44.160Z,29.20
2022-11-04T22:19:14.702Z,26.97
2022-11-04T22:21:46.065Z,25.20
2022-11-04T22:24:19.825Z,27.97
2022-11-04T22:26:48.939Z,28.70
2022-11-04T22:29:17.926Z,27.37
2022-11-04T22:31:46.889Z,24.17
2022-11-04T22:34:15.996Z,27.83
2022-11-04T22:36:46.670Z,20.70
2022-11-04T22:39:17.055Z,27.40
2022-11-04T22:41:46.935Z,21.27
2022-11-04T22:44:15.715Z,18.13
2022-11-04T22:46:44.666Z,26.33
2022-11-04T22:49:14.661Z,23.47
2022-11-04T22:51:43.274Z,19.10
2022-11-04T22:54:13.416Z,24.70
2022-11-04T22:56:43.017Z,18.03
2022-11-04T22:59:12.704Z,25.60
2022-11-04T23:01:41.593Z,19.60
2022-11-04T23:04:12.497Z,24.20
2022-11-04T23:06:41.365Z,29.07
2022-11-04T23:09:13.343Z,19.43
2022-11-04T23:11:59.589Z,24.87
2022-11-04T23:14:45.644Z,19.30
2022-11-04T23:17:34.647Z,24.43
2022-11-04T23:20:04.606Z,23.53
2022-11-04T23:22:50.825Z,26.70
2022-11-04T23:25:21.088Z,20.03
2022-11-04T23:28:08.663Z,22.27
2022-11-04T23:30:39.954Z,18.67
2022-11-04T23:33:11.165Z,19.60
2022-11-04T23:35:59.260Z,19.93
2022-11-04T23:38:29.491Z,24.40
2022-11-04T23:41:18.033Z,23.33
2022-11-04T23:43:47.229Z,19.77
2022-11-04T23:46:39.436Z,18.20
2022-11-04T23:49:29.910Z,18.87
2022-11-04T23:52:15.945Z,27.73
2022-11-04T23:55:02.298Z,20.00
2022-11-04T23:57:50.475Z,21.90
