createdAt,value
2023-04-09T00:00:12.316Z,27.83
2023-04-09T00:02:41.117Z,25.70
2023-04-09T00:05:08.395Z,26.08
2023-04-09T00:07:36.407Z,27.92
2023-04-09T00:10:03.370Z,29.60
2023-04-09T00:12:30.447Z,29.33
2023-04-09T00:14:57.747Z,30.25
2023-04-09T00:17:24.738Z,29.17
2023-04-09T00:19:51.718Z,28.02
2023-04-09T00:22:18.537Z,29.63
2023-04-09T00:24:45.402Z,29.63
2023-04-09T00:27:12.175Z,32.38
2023-04-09T00:29:39.029Z,32.20
2023-04-09T00:32:07.043Z,31.17
2023-04-09T00:34:34.483Z,30.67
2023-04-09T00:37:01.460Z,31.73
2023-04-09T00:39:28.477Z,30.33
2023-04-09T00:41:59.760Z,31.17
2023-04-09T00:44:26.504Z,32.08
2023-04-09T00:46:54.281Z,31.83
2023-04-09T00:49:21.895Z,32.78
2023-04-09T00:51:49.348Z,30.00
2023-04-09T00:54:16.372Z,31.40
2023-04-09T00:56:43.989Z,31.20
2023-04-09T00:59:10.814Z,31.85
2023-04-09T01:01:37.801Z,31.25
2023-04-09T01:04:05.058Z,30.08
2023-04-09T01:06:45.487Z,31.38
2023-04-09T01:09:33.762Z,33.28
2023-04-09T01:12:23.822Z,33.65
2023-04-09T01:15:02.179Z,33.15
2023-04-09T01:18:02.072Z,34.17
2023-04-09T01:20:48.132Z,31.33
2023-04-09T01:23:14.955Z,31.60
2023-04-09T01:26:05.783Z,33.10
2023-04-09T01:28:47.933Z,34.28
2023-04-09T01:31:28.502Z,32.65
2023-04-09T01:33:57.049Z,30.85
2023-04-09T01:36:26.504Z,31.10
2023-04-09T01:38:54.849Z,30.67
2023-04-09T01:41:23.227Z,31.35
2023-04-09T01:43:52.274Z,31.33
2023-04-09T01:46:21.485Z,32.67
2023-04-09T01:48:49.582Z,32.13
2023-04-09T01:51:17.703Z,31.60
2023-04-09T01:53:44.559Z,35.03
2023-04-09T01:56:11.440Z,32.05
2023-04-09T01:58:38.328Z,34.47
2023-04-09T02:01:14.406Z,31.17
2023-04-09T02:03:58.621Z,32.92
2023-04-09T02:06:51.054Z,29.95
2023-04-09T02:09:19.922Z,30.98
2023-04-09T02:11:49.090Z,30.60
2023-04-09T02:14:18.694Z,30.58
2023-04-09T02:16:48.176Z,30.23
2023-04-09T02:19:14.917Z,30.35
2023-04-09T02:21:54.523Z,35.67
2023-04-09T02:24:25.342Z,30.48
2023-04-09T02:26:52.377Z,30.35
2023-04-09T02:29:19.068Z,32.67
2023-04-09T02:31:45.872Z,31.52
2023-04-09T02:34:12.662Z,30.85
2023-04-09T02:36:41.284Z,29.08
2023-04-09T02:39:08.224Z,32.85
2023-04-09T02:41:34.956Z,33.15
2023-04-09T02:44:01.768Z,30.83
2023-04-09T02:46:28.785Z,32.67
2023-04-09T02:48:55.641Z,30.63
2023-04-09T02:51:22.424Z,31.10
2023-04-09T02:53:49.356Z,27.83
2023-04-09T02:56:16.216Z,32.85
2023-04-09T02:58:43.138Z,29.63
2023-04-09T03:01:10.045Z,29.02
2023-04-09T03:03:39.150Z,31.63
2023-04-09T03:06:06.057Z,27.55
2023-04-09T03:08:32.917Z,29.98
2023-04-09T03:11:00.479Z,27.33
2023-04-09T03:13:28.612Z,27.67
2023-04-09T03:15:55.784Z,29.08
2023-04-09T03:18:22.601Z,28.50
2023-04-09T03:20:49.394Z,26.83
2023-04-09T03:23:16.572Z,29.45
2023-04-09T03:25:46.502Z,26.80
2023-04-09T03:28:17.388Z,30.83
2023-04-09T03:30:48.071Z,29.70
2023-04-09T03:33:15.438Z,28.08
2023-04-09T03:36:00.095Z,29.15
2023-04-09T03:38:47.317Z,29.10
2023-04-09T03:41:27.281Z,27.05
2023-04-09T03:43:56.103Z,26.88
2023-04-09T03:46:26.373Z,29.45
2023-04-09T03:48:53.862Z,29.83
2023-04-09T03:51:22.681Z,32.58
2023-04-09T03:53:55.225Z,27.45
2023-04-09T03:56:22.491Z,31.48
2023-04-09T03:58:49.850Z,30.55
2023-04-09T04:01:17.720Z,30.88
2023-04-09T04:03:54.186Z,30.70
2023-04-09T04:06:27.362Z,31.57
2023-04-09T04:09:17.258Z,31.80
2023-04-09T04:11:50.176Z,30.95
2023-04-09T04:14:20.934Z,33.72
2023-04-09T04:16:53.850Z,32.65
2023-04-09T04:19:25.625Z,33.58
2023-04-09T04:21:52.473Z,31.40
2023-04-09T04:24:23.647Z,34.15
2023-04-09T04:26:52.337Z,31.67
2023-04-09T04:29:21.254Z,32.20
2023-04-09T04:31:54.890Z,33.47
2023-04-09T04:34:24.286Z,35.00
2023-04-09T04:36:59.490Z,32.42
2023-04-09T04:39:31.683Z,31.63
2023-04-09T04:42:08.742Z,34.55
2023-04-09T04:44:35.843Z,33.67
2023-04-09T04:47:15.588Z,32.30
2023-04-09T04:49:42.514Z,32.50
2023-04-09T04:52:10.274Z,33.80
2023-04-09T04:54:40.492Z,32.00
2023-04-09T04:57:07.686Z,37.00
2023-04-09T04:59:40.011Z,35.08
2023-04-09T05:02:09.369Z,36.15
2023-04-09T05:04:59.374Z,35.10
2023-04-09T05:07:34.712Z,36.33
2023-04-09T05:10:01.910Z,34.60
2023-04-09T05:15:02.351Z,30.90
2023-04-09T05:17:31.628Z,30.75
2023-04-09T05:19:59.220Z,29.08
2023-04-09T05:22:34.853Z,30.38
2023-04-09T05:25:01.786Z,29.50
2023-04-09T05:27:30.372Z,31.70
2023-04-09T05:30:01.358Z,32.38
2023-04-09T05:32:28.497Z,32.78
2023-04-09T05:34:56.476Z,33.03
2023-04-09T05:37:24.642Z,29.88
2023-04-09T05:39:52.991Z,30.65
2023-04-09T05:42:20.838Z,31.08
2023-04-09T05:44:55.817Z,30.65
2023-04-09T05:47:23.953Z,30.25
2023-04-09T05:50:16.957Z,33.70
2023-04-09T05:52:43.910Z,31.63
2023-04-09T05:55:13.486Z,31.80
2023-04-09T05:57:48.419Z,30.15
2023-04-09T06:00:15.793Z,27.63
2023-04-09T06:02:47.479Z,30.20
2023-04-09T06:05:14.403Z,31.25
2023-04-09T06:07:41.290Z,28.38
2023-04-09T06:10:08.830Z,27.55
2023-04-09T06:12:36.381Z,28.67
2023-04-09T06:15:05.493Z,27.05
2023-04-09T06:17:35.963Z,32.15
2023-04-09T06:20:02.920Z,28.20
2023-04-09T06:22:30.083Z,29.40
2023-04-09T06:24:56.916Z,28.73
2023-04-09T06:27:24.414Z,26.63
2023-04-09T06:29:51.211Z,29.55
2023-04-09T06:32:18.020Z,26.80
2023-04-09T06:34:44.905Z,29.15
2023-04-09T06:37:11.725Z,28.52
2023-04-09T06:39:40.362Z,27.88
2023-04-09T06:42:09.314Z,28.15
2023-04-09T06:45:02.718Z,29.23
2023-04-09T06:47:30.473Z,26.95
2023-04-09T06:49:57.199Z,27.23
2023-04-09T06:52:23.979Z,27.42
2023-04-09T06:54:50.741Z,25.83
2023-04-09T06:57:18.130Z,26.35
2023-04-09T06:59:44.840Z,24.30
2023-04-09T07:02:12.038Z,23.40
2023-04-09T07:04:38.903Z,26.58
2023-04-09T07:07:06.133Z,22.35
2023-04-09T07:09:32.927Z,22.45
2023-04-09T07:11:59.665Z,24.13
2023-04-09T07:14:26.486Z,21.63
2023-04-09T07:16:53.292Z,19.63
2023-04-09T07:19:20.066Z,20.25
2023-04-09T07:21:46.801Z,19.27
2023-04-09T07:24:13.551Z,17.73
2023-04-09T07:26:40.334Z,17.98
2023-04-09T07:29:07.983Z,18.30
2023-04-09T07:31:36.022Z,20.20
2023-04-09T07:34:02.947Z,19.38
2023-04-09T07:36:29.698Z,20.42
2023-04-09T07:38:56.585Z,22.58
2023-04-09T07:41:23.424Z,21.00
2023-04-09T07:43:50.179Z,21.60
2023-04-09T07:46:21.842Z,22.48
2023-04-09T07:48:50.550Z,23.92
2023-04-09T07:51:17.701Z,24.55
2023-04-09T07:53:44.453Z,27.02
2023-04-09T07:56:11.302Z,23.95
2023-04-09T07:58:38.204Z,24.70
2023-04-09T08:01:05.389Z,25.80
2023-04-09T08:03:36.524Z,25.17
2023-04-09T08:06:03.805Z,25.33
2023-04-09T08:08:31.048Z,24.02
2023-04-09T08:10:57.864Z,22.85
2023-04-09T08:13:27.906Z,23.48
2023-04-09T08:15:54.687Z,24.30
2023-04-09T08:18:21.495Z,24.20
2023-04-09T08:20:48.603Z,22.58
2023-04-09T08:23:15.532Z,23.40
2023-04-09T08:25:42.263Z,21.40
2023-04-09T08:28:09.095Z,21.67
2023-04-09T08:30:36.424Z,19.77
2023-04-09T08:33:04.183Z,21.13
2023-04-09T08:35:31.729Z,19.70
2023-04-09T08:37:59.192Z,20.83
2023-04-09T08:40:26.050Z,20.33
2023-04-09T08:42:57.126Z,21.88
2023-04-09T08:45:24.258Z,21.48
2023-04-09T08:47:52.433Z,21.45
2023-04-09T08:50:21.938Z,21.92
2023-04-09T08:52:50.411Z,20.58
2023-04-09T08:55:17.241Z,22.17
2023-04-09T08:57:44.575Z,22.27
2023-04-09T09:00:14.545Z,24.17
2023-04-09T09:03:07.533Z,21.60
2023-04-09T09:06:22.579Z,19.63
2023-04-09T09:09:11.130Z,19.20
2023-04-09T09:14:23.827Z,21.30
2023-04-09T09:16:56.913Z,19.50
2023-04-09T09:19:30.933Z,21.60
2023-04-09T09:21:59.212Z,17.70
2023-04-09T09:24:26.306Z,21.08
2023-04-09T09:26:54.535Z,20.95
2023-04-09T09:29:21.931Z,20.00
2023-04-09T09:31:52.036Z,20.52
2023-04-09T09:34:22.849Z,19.83
2023-04-09T09:36:52.393Z,19.35
2023-04-09T09:39:25.972Z,18.90
2023-04-09T09:42:08.446Z,19.08
2023-04-09T09:44:35.353Z,19.25
2023-04-09T09:47:04.842Z,20.13
2023-04-09T09:49:31.694Z,20.20
2023-04-09T09:52:02.930Z,19.50
2023-04-09T09:54:36.611Z,19.63
2023-04-09T09:57:07.624Z,20.92
2023-04-09T09:59:40.700Z,19.65
2023-04-09T10:02:18.143Z,20.20
2023-04-09T10:04:45.756Z,18.52
2023-04-09T10:07:18.273Z,20.63
2023-04-09T10:09:51.335Z,20.75
2023-04-09T10:12:22.534Z,18.20
2023-04-09T10:14:51.009Z,18.10
2023-04-09T10:17:18.516Z,19.05
2023-04-09T10:20:23.276Z,18.40
2023-04-09T10:22:52.880Z,16.90
2023-04-09T10:25:23.727Z,16.65
2023-04-09T10:28:16.542Z,17.90
2023-04-09T10:30:43.872Z,17.30
2023-04-09T10:33:16.742Z,17.38
2023-04-09T10:35:51.542Z,17.38
2023-04-09T10:41:23.342Z,17.55
2023-04-09T10:43:50.184Z,17.02
2023-04-09T10:46:37.454Z,15.93
2023-04-09T10:49:18.945Z,18.15
2023-04-09T10:52:11.747Z,16.85
2023-04-09T10:54:44.020Z,15.98
2023-04-09T10:57:14.760Z,17.58
2023-04-09T11:00:25.823Z,17.83
2023-04-09T11:03:27.238Z,17.27
2023-04-09T11:06:06.128Z,18.02
2023-04-09T11:08:34.079Z,18.38
2023-04-09T11:11:02.093Z,18.67
2023-04-09T11:13:32.386Z,18.75
2023-04-09T11:16:01.281Z,17.73
2023-04-09T11:18:30.397Z,16.92
2023-04-09T11:21:49.869Z,18.05
2023-04-09T11:24:24.296Z,17.60
2023-04-09T11:26:51.450Z,20.38
2023-04-09T11:29:18.251Z,18.75
2023-04-09T11:31:46.336Z,17.88
2023-04-09T11:34:13.158Z,17.67
2023-04-09T11:36:40.754Z,15.68
2023-04-09T11:39:07.504Z,13.18
2023-04-09T11:41:36.010Z,15.65
2023-04-09T11:44:04.343Z,13.98
2023-04-09T11:46:35.765Z,12.95
2023-04-09T11:49:03.382Z,14.13
2023-04-09T11:51:35.484Z,14.82
2023-04-09T11:54:03.640Z,15.95
2023-04-09T11:56:35.784Z,13.57
2023-04-09T11:59:03.465Z,17.40
2023-04-09T12:01:34.564Z,15.57
2023-04-09T12:04:02.103Z,16.42
2023-04-09T12:06:29.815Z,15.48
2023-04-09T12:09:00.251Z,22.48
2023-04-09T12:11:31.790Z,22.85
2023-04-09T12:14:18.229Z,20.17
2023-04-09T12:16:45.708Z,22.50
2023-04-09T12:19:13.797Z,21.77
2023-04-09T12:21:55.576Z,22.27
2023-04-09T12:24:24.718Z,21.05
2023-04-09T12:26:53.006Z,21.88
2023-04-09T12:29:21.304Z,21.63
2023-04-09T12:31:48.247Z,21.73
2023-04-09T12:34:15.291Z,20.95
2023-04-09T12:36:42.135Z,19.40
2023-04-09T12:39:11.918Z,19.27
2023-04-09T12:41:38.641Z,19.90
2023-04-09T12:44:07.363Z,20.83
2023-04-09T12:46:34.269Z,18.67
2023-04-09T12:49:01.073Z,19.42
2023-04-09T12:51:28.683Z,20.02
2023-04-09T12:53:56.478Z,18.35
2023-04-09T12:56:23.718Z,19.17
2023-04-09T12:58:52.591Z,17.30
2023-04-09T13:01:19.561Z,17.70
2023-04-09T13:03:46.774Z,18.55
2023-04-09T13:06:13.673Z,18.95
2023-04-09T13:08:41.244Z,18.83
2023-04-09T13:11:08.038Z,21.48
2023-04-09T13:13:34.966Z,18.55
2023-04-09T13:16:02.242Z,18.13
2023-04-09T13:18:30.158Z,17.58
2023-04-09T13:20:57.059Z,15.27
2023-04-09T13:23:23.883Z,17.27
2023-04-09T13:25:50.833Z,16.30
2023-04-09T13:28:17.919Z,16.52
2023-04-09T13:30:44.765Z,17.55
2023-04-09T13:33:11.621Z,16.40
2023-04-09T13:35:38.445Z,14.38
2023-04-09T13:38:05.300Z,16.13
2023-04-09T13:40:32.417Z,16.35
2023-04-09T13:42:59.316Z,14.13
2023-04-09T13:45:33.515Z,13.93
2023-04-09T13:48:00.347Z,13.10
2023-04-09T13:50:27.161Z,14.95
2023-04-09T13:52:56.813Z,14.77
2023-04-09T13:55:26.805Z,16.63
2023-04-09T13:57:53.600Z,15.52
2023-04-09T14:00:20.904Z,16.20
2023-04-09T14:02:47.928Z,14.00
2023-04-09T14:05:14.868Z,14.00
2023-04-09T14:07:41.740Z,13.95
2023-04-09T14:10:08.958Z,15.00
2023-04-09T14:12:40.707Z,15.48
2023-04-09T14:15:08.204Z,14.98
2023-04-09T14:17:36.766Z,13.65
2023-04-09T14:20:04.145Z,15.98
2023-04-09T14:22:31.312Z,15.80
2023-04-09T14:24:59.419Z,15.75
2023-04-09T14:27:26.538Z,15.88
2023-04-09T14:29:53.747Z,16.27
2023-04-09T14:32:20.547Z,16.27
2023-04-09T14:34:47.431Z,15.05
2023-04-09T14:37:14.335Z,15.68
2023-04-09T14:39:41.058Z,15.18
2023-04-09T14:42:09.076Z,15.68
2023-04-09T14:44:39.090Z,15.30
2023-04-09T14:47:05.957Z,14.00
2023-04-09T14:49:57.983Z,14.90
2023-04-09T14:52:27.319Z,14.55
2023-04-09T14:54:55.404Z,14.30
2023-04-09T14:57:22.116Z,12.82
2023-04-09T14:59:48.877Z,13.40
2023-04-09T15:02:16.554Z,12.43
2023-04-09T15:04:43.548Z,11.80
2023-04-09T15:07:10.707Z,11.30
2023-04-09T15:09:37.561Z,13.52
2023-04-09T15:12:04.500Z,12.02
2023-04-09T15:14:31.781Z,10.93
2023-04-09T15:16:58.612Z,12.90
2023-04-09T15:19:25.383Z,12.52
2023-04-09T15:21:52.208Z,11.13
2023-04-09T15:24:18.939Z,13.45
2023-04-09T15:26:45.667Z,12.15
2023-04-09T15:29:12.340Z,11.05
2023-04-09T15:31:41.352Z,11.15
2023-04-09T15:34:08.463Z,11.45
2023-04-09T15:36:35.302Z,12.07
2023-04-09T15:39:04.433Z,11.57
2023-04-09T15:41:32.373Z,11.95
2023-04-09T15:43:59.629Z,10.23
2023-04-09T15:46:26.326Z,10.90
2023-04-09T15:48:53.197Z,10.10
2023-04-09T15:51:20.616Z,11.48
2023-04-09T15:53:47.402Z,10.13
2023-04-09T15:56:17.102Z,10.30
2023-04-09T15:58:44.295Z,10.18
2023-04-09T16:01:11.341Z,10.32
2023-04-09T16:03:41.111Z,9.77
2023-04-09T16:06:15.144Z,10.35
2023-04-09T16:08:42.259Z,11.88
2023-04-09T16:11:09.597Z,10.57
2023-04-09T16:13:37.261Z,9.40
2023-04-09T16:16:04.685Z,10.00
2023-04-09T16:18:31.422Z,11.70
2023-04-09T16:20:58.583Z,10.85
2023-04-09T16:23:29.073Z,9.85
2023-04-09T16:25:57.281Z,9.65
2023-04-09T16:28:24.071Z,11.80
2023-04-09T16:30:51.469Z,10.38
2023-04-09T16:33:18.465Z,11.02
2023-04-09T16:35:45.391Z,14.63
2023-04-09T16:38:13.532Z,10.65
2023-04-09T16:40:40.834Z,9.85
2023-04-09T16:43:07.547Z,9.25
2023-04-09T16:45:34.840Z,9.95
2023-04-09T16:48:01.727Z,10.68
2023-04-09T16:50:28.627Z,10.88
2023-04-09T16:52:55.455Z,9.82
2023-04-09T16:55:22.313Z,11.10
2023-04-09T16:57:49.149Z,10.98
2023-04-09T17:00:17.784Z,11.02
2023-04-09T17:02:46.031Z,11.93
2023-04-09T17:05:14.847Z,10.15
2023-04-09T17:07:41.622Z,9.98
2023-04-09T17:10:08.923Z,11.43
2023-04-09T17:12:35.900Z,11.60
2023-04-09T17:15:03.823Z,10.68
2023-04-09T17:17:30.970Z,10.18
2023-04-09T17:19:58.518Z,11.05
2023-04-09T17:22:25.406Z,12.05
2023-04-09T17:24:52.841Z,10.13
2023-04-09T17:27:19.852Z,12.25
2023-04-09T17:29:46.844Z,11.43
2023-04-09T17:32:21.672Z,13.43
2023-04-09T17:35:21.051Z,11.13
2023-04-09T17:38:25.094Z,12.88
2023-04-09T17:40:53.993Z,13.40
2023-04-09T17:43:20.693Z,11.18
2023-04-09T17:45:47.592Z,12.43
2023-04-09T17:48:20.567Z,11.32
2023-04-09T17:50:47.568Z,14.70
2023-04-09T17:53:14.313Z,12.35
2023-04-09T17:55:49.140Z,14.30
2023-04-09T17:58:23.682Z,13.43
2023-04-09T18:00:53.235Z,14.82
2023-04-09T18:03:22.947Z,16.02
2023-04-09T18:05:50.331Z,13.93
2023-04-09T18:08:17.777Z,17.10
2023-04-09T18:11:10.979Z,17.60
2023-04-09T18:13:43.453Z,16.63
2023-04-09T18:16:13.392Z,17.08
2023-04-09T18:18:40.402Z,16.75
2023-04-09T18:21:08.092Z,18.25
2023-04-09T18:23:36.030Z,18.92
2023-04-09T18:26:04.307Z,17.20
2023-04-09T18:28:31.728Z,19.17
2023-04-09T18:30:58.952Z,18.20
2023-04-09T18:33:28.362Z,18.58
2023-04-09T18:35:55.176Z,20.38
2023-04-09T18:38:22.781Z,18.80
2023-04-09T18:40:52.727Z,17.15
2023-04-09T18:43:19.681Z,17.50
2023-04-09T18:45:47.264Z,16.92
2023-04-09T18:48:14.005Z,16.77
2023-04-09T18:50:42.792Z,15.82
2023-04-09T18:53:11.911Z,17.05
2023-04-09T18:55:38.908Z,16.67
2023-04-09T18:58:13.581Z,18.75
2023-04-09T19:00:40.542Z,21.48
2023-04-09T19:03:08.224Z,15.98
2023-04-09T19:05:35.529Z,19.48
2023-04-09T19:08:06.936Z,16.55
2023-04-09T19:10:33.936Z,14.88
2023-04-09T19:13:01.858Z,16.83
2023-04-09T19:15:29.527Z,18.55
2023-04-09T19:17:57.487Z,19.27
2023-04-09T19:20:24.377Z,17.63
2023-04-09T19:22:57.321Z,16.85
2023-04-09T19:25:24.255Z,17.70
2023-04-09T19:27:53.658Z,17.33
2023-04-09T19:30:21.457Z,18.23
2023-04-09T19:32:49.476Z,19.10
2023-04-09T19:35:19.081Z,16.55
2023-04-09T19:37:46.880Z,15.07
2023-04-09T19:40:16.974Z,18.02
2023-04-09T19:42:44.367Z,18.90
2023-04-09T19:45:13.835Z,17.48
2023-04-09T19:47:41.498Z,17.33
2023-04-09T19:50:08.687Z,16.13
2023-04-09T19:52:35.466Z,17.17
2023-04-09T19:55:05.141Z,18.35
2023-04-09T19:57:32.039Z,19.90
2023-04-09T19:59:58.861Z,15.68
2023-04-09T20:02:28.510Z,16.92
2023-04-09T20:04:55.826Z,18.30
2023-04-09T20:07:25.428Z,18.30
2023-04-09T20:09:57.820Z,15.75
2023-04-09T20:12:29.371Z,16.75
2023-04-09T20:15:10.161Z,18.92
2023-04-09T20:17:37.295Z,16.50
2023-04-09T20:20:05.205Z,16.15
2023-04-09T20:22:38.758Z,19.52
2023-04-09T20:25:06.982Z,19.50
2023-04-09T20:27:41.100Z,20.42
2023-04-09T20:30:08.692Z,19.45
2023-04-09T20:32:37.795Z,19.52
2023-04-09T20:35:08.346Z,19.75
2023-04-09T20:37:37.413Z,19.48
2023-04-09T20:40:07.649Z,20.50
2023-04-09T20:42:34.569Z,17.85
2023-04-09T20:45:02.020Z,18.52
2023-04-09T20:47:30.448Z,16.73
2023-04-09T20:50:03.054Z,18.67
2023-04-09T20:52:33.525Z,19.85
2023-04-09T20:55:00.922Z,21.52
2023-04-09T20:57:30.083Z,18.60
2023-04-09T20:59:57.578Z,18.40
2023-04-09T21:02:27.945Z,22.10
2023-04-09T21:05:08.395Z,19.90
2023-04-09T21:07:42.031Z,20.42
2023-04-09T21:10:11.563Z,22.83
2023-04-09T21:12:40.802Z,20.80
2023-04-09T21:15:08.153Z,18.63
2023-04-09T21:17:35.101Z,23.30
2023-04-09T21:20:02.019Z,20.20
2023-04-09T21:22:34.353Z,22.50
2023-04-09T21:25:03.318Z,20.73
2023-04-09T21:27:31.557Z,21.98
2023-04-09T21:30:01.416Z,20.00
2023-04-09T21:32:31.421Z,21.83
2023-04-09T21:34:58.293Z,22.17
2023-04-09T21:37:25.334Z,20.30
2023-04-09T21:39:54.484Z,22.38
2023-04-09T21:42:24.116Z,20.90
2023-04-09T21:44:50.818Z,20.13
2023-04-09T21:47:28.453Z,22.35
2023-04-09T21:49:58.260Z,18.08
2023-04-09T21:52:26.624Z,21.52
2023-04-09T21:54:53.608Z,19.90
2023-04-09T21:57:23.198Z,21.17
2023-04-09T22:00:01.565Z,19.40
2023-04-09T22:02:50.101Z,21.80
2023-04-09T22:05:19.567Z,22.73
2023-04-09T22:07:46.411Z,22.60
2023-04-09T22:10:13.216Z,22.45
2023-04-09T22:12:40.242Z,20.90
2023-04-09T22:15:07.350Z,21.48
2023-04-09T22:17:34.229Z,22.02
2023-04-09T22:20:01.152Z,25.17
2023-04-09T22:22:28.327Z,21.75
2023-04-09T22:24:55.091Z,25.38
2023-04-09T22:27:21.889Z,24.20
2023-04-09T22:29:48.657Z,25.67
2023-04-09T22:32:15.937Z,27.23
2023-04-09T22:34:42.743Z,27.08
2023-04-09T22:37:09.560Z,24.45
2023-04-09T22:39:36.550Z,25.48
2023-04-09T22:42:03.802Z,27.20
2023-04-09T22:44:30.619Z,26.45
2023-04-09T22:46:57.448Z,26.73
2023-04-09T22:49:24.688Z,27.80
2023-04-09T22:51:51.434Z,27.15
2023-04-09T22:54:20.456Z,27.90
2023-04-09T22:56:47.274Z,26.75
2023-04-09T22:59:14.078Z,27.63
2023-04-09T23:01:41.712Z,27.70
2023-04-09T23:04:08.929Z,31.52
2023-04-09T23:06:36.053Z,29.63
2023-04-09T23:09:02.882Z,34.58
2023-04-09T23:11:30.585Z,30.05
2023-04-09T23:13:57.329Z,29.65
2023-04-09T23:16:24.098Z,29.60
2023-04-09T23:18:51.233Z,29.73
2023-04-09T23:21:18.069Z,32.28
2023-04-09T23:23:47.974Z,29.83
2023-04-09T23:26:14.673Z,32.13
2023-04-09T23:28:41.562Z,31.88
2023-04-09T23:31:08.510Z,31.17
2023-04-09T23:33:35.435Z,31.58
2023-04-09T23:36:02.235Z,32.90
2023-04-09T23:38:28.947Z,32.17
2023-04-09T23:40:55.650Z,31.98
2023-04-09T23:43:22.437Z,36.33
2023-04-09T23:45:50.675Z,30.92
2023-04-09T23:48:17.505Z,28.30
2023-04-09T23:50:44.285Z,33.42
2023-04-09T23:53:11.068Z,32.78
2023-04-09T23:55:38.547Z,30.77
2023-04-09T23:58:05.852Z,32.50
