createdAt,value
2023-02-12T00:01:22.681Z,33.88
2023-02-12T00:03:51.185Z,34.22
2023-02-12T00:06:19.406Z,33.90
2023-02-12T00:08:51.338Z,34.13
2023-02-12T00:11:21.191Z,34.60
2023-02-12T00:13:49.990Z,33.03
2023-02-12T00:16:24.821Z,33.53
2023-02-12T00:18:53.994Z,33.65
2023-02-12T00:21:22.478Z,34.92
2023-02-12T00:23:50.821Z,34.03
2023-02-12T00:26:21.550Z,33.75
2023-02-12T00:28:50.413Z,33.58
2023-02-12T00:31:22.664Z,33.25
2023-02-12T00:33:50.906Z,33.78
2023-02-12T00:36:23.691Z,33.40
2023-02-12T00:38:53.795Z,33.10
2023-02-12T00:41:22.738Z,33.83
2023-02-12T00:43:51.270Z,33.92
2023-02-12T00:46:19.578Z,35.30
2023-02-12T00:48:49.413Z,34.42
2023-02-12T00:51:17.681Z,34.28
2023-02-12T00:53:45.763Z,34.00
2023-02-12T00:56:13.845Z,33.95
2023-02-12T00:58:41.925Z,32.30
2023-02-12T01:01:10.202Z,32.40
2023-02-12T01:03:38.660Z,32.83
2023-02-12T01:06:08.632Z,33.30
2023-02-12T01:08:37.117Z,33.83
2023-02-12T01:11:06.954Z,33.50
2023-02-12T01:13:35.929Z,32.97
2023-02-12T01:16:06.667Z,32.92
2023-02-12T01:18:34.913Z,32.22
2023-02-12T01:21:02.883Z,32.80
2023-02-12T01:23:33.300Z,32.50
2023-02-12T01:26:01.462Z,33.45
2023-02-12T01:28:30.604Z,33.55
2023-02-12T01:30:58.800Z,33.67
2023-02-12T01:33:27.166Z,32.47
2023-02-12T01:35:55.443Z,33.67
2023-02-12T01:38:24.044Z,34.28
2023-02-12T01:40:53.886Z,34.40
2023-02-12T01:43:25.821Z,33.78
2023-02-12T01:45:54.907Z,33.55
2023-02-12T01:48:27.081Z,33.17
2023-02-12T01:50:56.988Z,34.13
2023-02-12T01:53:29.753Z,34.13
2023-02-12T01:56:03.187Z,33.78
2023-02-12T01:58:36.584Z,33.45
2023-02-12T02:01:06.479Z,33.55
2023-02-12T02:03:37.569Z,33.83
2023-02-12T02:06:11.219Z,32.45
2023-02-12T02:08:40.020Z,32.03
2023-02-12T02:11:23.413Z,31.27
2023-02-12T02:14:09.064Z,33.25
2023-02-12T02:16:38.220Z,34.15
2023-02-12T02:19:13.425Z,32.60
2023-02-12T02:22:08.936Z,32.97
2023-02-12T02:24:59.551Z,32.50
2023-02-12T02:27:43.076Z,31.83
2023-02-12T02:30:45.277Z,31.85
2023-02-12T02:33:25.956Z,30.75
2023-02-12T02:36:01.063Z,31.50
2023-02-12T02:38:35.401Z,32.90
2023-02-12T02:41:07.638Z,33.08
2023-02-12T02:43:39.919Z,32.53
2023-02-12T02:46:14.612Z,33.28
2023-02-12T02:48:47.585Z,31.45
2023-02-12T02:51:20.872Z,31.98
2023-02-12T02:53:54.469Z,31.02
2023-02-12T02:56:25.799Z,30.02
2023-02-12T02:58:58.569Z,30.50
2023-02-12T03:01:32.263Z,30.15
2023-02-12T03:04:07.156Z,29.80
2023-02-12T03:06:42.194Z,29.33
2023-02-12T03:09:16.642Z,28.88
2023-02-12T03:11:44.980Z,28.95
2023-02-12T03:14:17.678Z,28.52
2023-02-12T03:16:58.455Z,28.50
2023-02-12T03:19:30.493Z,30.70
2023-02-12T03:22:01.967Z,30.48
2023-02-12T03:24:33.452Z,30.35
2023-02-12T03:27:07.870Z,29.58
2023-02-12T03:29:36.304Z,29.08
2023-02-12T03:32:17.300Z,29.02
2023-02-12T03:34:51.715Z,29.83
2023-02-12T03:37:26.052Z,29.50
2023-02-12T03:39:58.066Z,30.45
2023-02-12T03:42:34.873Z,30.55
2023-02-12T03:45:10.640Z,30.88
2023-02-12T03:47:49.206Z,30.58
2023-02-12T03:50:21.133Z,31.05
2023-02-12T03:52:51.136Z,31.63
2023-02-12T03:55:19.448Z,31.38
2023-02-12T03:57:51.708Z,31.70
2023-02-12T04:00:21.855Z,31.88
2023-02-12T04:02:52.192Z,31.58
2023-02-12T04:05:22.054Z,30.55
2023-02-12T04:07:51.625Z,31.63
2023-02-12T04:10:21.514Z,31.55
2023-02-12T04:12:56.149Z,32.05
2023-02-12T04:15:38.760Z,32.42
2023-02-12T04:18:19.035Z,31.92
2023-02-12T04:20:55.716Z,31.90
2023-02-12T04:23:45.361Z,32.15
2023-02-12T04:26:23.603Z,31.58
2023-02-12T04:29:01.468Z,32.15
2023-02-12T04:31:34.452Z,32.40
2023-02-12T04:34:11.355Z,31.35
2023-02-12T04:36:45.685Z,31.58
2023-02-12T04:39:19.087Z,31.30
2023-02-12T04:41:47.113Z,31.80
2023-02-12T04:44:20.752Z,31.33
2023-02-12T04:46:48.874Z,31.30
2023-02-12T04:49:21.393Z,31.88
2023-02-12T04:51:50.390Z,31.20
2023-02-12T04:54:20.272Z,31.63
2023-02-12T04:56:48.787Z,31.67
2023-02-12T04:59:17.758Z,30.85
2023-02-12T05:01:46.360Z,31.55
2023-02-12T05:04:16.510Z,31.00
2023-02-12T05:06:47.762Z,31.30
2023-02-12T05:09:17.652Z,31.48
2023-02-12T05:11:46.272Z,31.17
2023-02-12T05:14:14.426Z,31.85
2023-02-12T05:16:42.424Z,31.90
2023-02-12T05:19:10.809Z,32.63
2023-02-12T05:21:39.560Z,32.33
2023-02-12T05:24:11.468Z,32.92
2023-02-12T05:26:39.775Z,33.20
2023-02-12T05:29:07.812Z,33.03
2023-02-12T05:31:36.350Z,33.15
2023-02-12T05:34:04.507Z,32.80
2023-02-12T05:36:35.557Z,33.15
2023-02-12T05:39:03.551Z,32.90
2023-02-12T05:41:35.720Z,33.10
2023-02-12T05:44:04.116Z,34.33
2023-02-12T05:46:32.382Z,34.72
2023-02-12T05:49:00.473Z,34.42
2023-02-12T05:51:28.948Z,34.78
2023-02-12T05:54:00.153Z,33.90
2023-02-12T05:56:30.898Z,34.78
2023-02-12T05:59:03.429Z,34.38
2023-02-12T06:01:34.726Z,34.10
2023-02-12T06:04:06.971Z,35.55
2023-02-12T06:06:36.157Z,35.25
2023-02-12T06:09:04.250Z,36.67
2023-02-12T06:11:32.304Z,37.63
2023-02-12T06:14:03.583Z,36.70
2023-02-12T06:16:31.809Z,36.67
2023-02-12T06:19:01.934Z,38.03
2023-02-12T06:21:30.708Z,37.72
2023-02-12T06:23:58.830Z,37.33
2023-02-12T06:26:27.693Z,36.85
2023-02-12T06:28:55.832Z,37.08
2023-02-12T06:31:27.047Z,35.45
2023-02-12T06:33:56.653Z,34.28
2023-02-12T06:36:24.793Z,32.28
2023-02-12T06:38:53.568Z,32.97
2023-02-12T06:41:22.401Z,33.13
2023-02-12T06:43:51.337Z,33.13
2023-02-12T06:46:19.429Z,32.90
2023-02-12T06:48:48.998Z,32.83
2023-02-12T06:51:21.842Z,32.92
2023-02-12T06:53:50.773Z,32.58
2023-02-12T06:56:19.603Z,32.53
2023-02-12T06:58:49.146Z,32.15
2023-02-12T07:01:19.360Z,31.83
2023-02-12T07:03:51.977Z,31.52
2023-02-12T07:06:20.894Z,31.20
2023-02-12T07:08:49.548Z,31.50
2023-02-12T07:11:18.400Z,31.00
2023-02-12T07:13:46.994Z,31.55
2023-02-12T07:16:17.022Z,31.45
2023-02-12T07:18:45.835Z,31.40
2023-02-12T07:21:17.120Z,31.70
2023-02-12T07:23:50.987Z,31.27
2023-02-12T07:26:20.054Z,32.13
2023-02-12T07:28:48.006Z,31.77
2023-02-12T07:31:18.198Z,32.17
2023-02-12T07:33:50.657Z,30.70
2023-02-12T07:36:20.788Z,31.85
2023-02-12T07:38:49.109Z,30.50
2023-02-12T07:41:19.532Z,31.42
2023-02-12T07:43:49.807Z,30.05
2023-02-12T07:46:20.158Z,31.25
2023-02-12T07:48:48.560Z,29.53
2023-02-12T07:51:19.267Z,30.70
2023-02-12T07:53:49.499Z,30.10
2023-02-12T07:56:19.768Z,30.80
2023-02-12T07:58:49.499Z,30.35
2023-02-12T08:01:19.591Z,29.80
2023-02-12T08:03:48.845Z,30.42
2023-02-12T08:06:19.310Z,31.10
2023-02-12T08:08:49.236Z,29.65
2023-02-12T08:11:17.916Z,29.75
2023-02-12T08:13:47.097Z,29.38
2023-02-12T08:16:17.164Z,30.10
2023-02-12T08:18:45.700Z,30.45
2023-02-12T08:21:16.166Z,30.23
2023-02-12T08:23:44.599Z,30.10
2023-02-12T08:26:15.978Z,29.67
2023-02-12T08:28:46.170Z,31.25
2023-02-12T08:31:16.546Z,31.40
2023-02-12T08:33:46.337Z,29.80
2023-02-12T08:36:17.121Z,30.65
2023-02-12T08:38:46.800Z,30.38
2023-02-12T08:41:20.579Z,30.48
2023-02-12T08:43:50.385Z,29.58
2023-02-12T08:46:20.822Z,29.85
2023-02-12T08:48:49.272Z,30.27
2023-02-12T08:51:20.265Z,31.48
2023-02-12T08:53:54.197Z,32.20
2023-02-12T08:56:24.545Z,30.02
2023-02-12T08:58:52.899Z,29.60
2023-02-12T09:01:22.934Z,29.35
2023-02-12T09:03:51.518Z,29.95
2023-02-12T09:06:20.906Z,29.20
2023-02-12T09:08:50.079Z,29.58
2023-02-12T09:11:20.405Z,29.95
2023-02-12T09:13:50.135Z,29.30
2023-02-12T09:16:18.204Z,30.23
2023-02-12T09:18:46.349Z,29.85
2023-02-12T09:21:16.753Z,29.42
2023-02-12T09:23:48.600Z,29.27
2023-02-12T09:26:23.638Z,30.60
2023-02-12T09:28:56.979Z,28.27
2023-02-12T09:31:27.623Z,28.88
2023-02-12T09:33:59.411Z,30.10
2023-02-12T09:36:27.563Z,29.80
2023-02-12T09:38:56.680Z,29.52
2023-02-12T09:41:36.482Z,30.33
2023-02-12T09:44:10.371Z,29.40
2023-02-12T09:46:44.117Z,29.90
2023-02-12T09:49:20.335Z,30.42
2023-02-12T09:51:57.174Z,31.73
2023-02-12T09:54:30.629Z,31.88
2023-02-12T09:57:01.379Z,32.03
2023-02-12T09:59:37.699Z,31.80
2023-02-12T10:02:13.698Z,31.73
2023-02-12T10:04:58.629Z,31.33
2023-02-12T10:07:41.897Z,31.30
2023-02-12T10:10:26.502Z,31.60
2023-02-12T10:12:58.269Z,32.70
2023-02-12T10:15:37.359Z,32.15
2023-02-12T10:18:26.315Z,32.83
2023-02-12T10:21:08.166Z,31.95
2023-02-12T10:23:54.534Z,32.95
2023-02-12T10:26:26.941Z,32.67
2023-02-12T10:28:59.521Z,32.17
2023-02-12T10:31:35.646Z,31.08
2023-02-12T10:34:16.637Z,32.08
2023-02-12T10:36:46.163Z,32.15
2023-02-12T10:39:22.276Z,31.80
2023-02-12T10:41:56.289Z,32.22
2023-02-12T10:44:24.450Z,32.42
2023-02-12T10:46:54.369Z,32.25
2023-02-12T10:49:23.497Z,32.88
2023-02-12T10:52:09.885Z,33.22
2023-02-12T10:54:41.541Z,31.83
2023-02-12T10:57:16.662Z,32.78
2023-02-12T10:59:46.151Z,31.77
2023-02-12T11:02:34.381Z,32.03
2023-02-12T11:05:23.811Z,32.15
2023-02-12T11:07:53.136Z,32.55
2023-02-12T11:10:26.972Z,31.38
2023-02-12T11:12:55.566Z,32.53
2023-02-12T11:15:25.407Z,31.10
2023-02-12T11:18:01.025Z,31.30
2023-02-12T11:20:31.118Z,31.35
2023-02-12T11:23:01.788Z,29.98
2023-02-12T11:25:32.973Z,31.00
2023-02-12T11:28:04.894Z,30.10
2023-02-12T11:30:36.664Z,28.90
2023-02-12T11:33:31.810Z,31.17
2023-02-12T11:36:05.020Z,30.95
2023-02-12T11:38:39.690Z,31.17
2023-02-12T11:41:26.022Z,30.38
2023-02-12T11:43:54.980Z,30.63
2023-02-12T11:46:25.468Z,30.13
2023-02-12T11:48:56.970Z,29.10
2023-02-12T11:51:29.269Z,31.42
2023-02-12T11:54:04.003Z,30.00
2023-02-12T11:56:44.902Z,30.48
2023-02-12T11:59:22.751Z,31.52
2023-02-12T12:01:53.315Z,31.42
2023-02-12T12:04:25.770Z,31.15
2023-02-12T12:07:01.406Z,29.98
2023-02-12T12:09:34.845Z,31.40
2023-02-12T12:12:11.048Z,30.30
2023-02-12T12:14:57.400Z,29.13
2023-02-12T12:17:49.705Z,27.30
2023-02-12T12:20:23.599Z,27.30
2023-02-12T12:22:58.257Z,26.65
2023-02-12T12:25:28.838Z,27.27
2023-02-12T12:28:08.317Z,26.67
2023-02-12T12:30:46.726Z,26.27
2023-02-12T12:33:18.533Z,24.77
2023-02-12T12:36:00.715Z,26.45
2023-02-12T12:38:44.573Z,25.67
2023-02-12T12:41:24.738Z,26.55
2023-02-12T12:44:07.259Z,26.23
2023-02-12T12:46:55.318Z,25.05
2023-02-12T12:49:51.325Z,25.48
2023-02-12T12:52:56.161Z,26.33
2023-02-12T12:56:04.290Z,26.70
2023-02-12T12:58:44.417Z,26.08
2023-02-12T13:01:31.514Z,24.70
2023-02-12T13:04:26.475Z,26.50
2023-02-12T13:07:04.320Z,27.83
2023-02-12T13:09:56.907Z,25.63
2023-02-12T13:12:41.526Z,25.45
2023-02-12T13:15:20.258Z,25.17
2023-02-12T13:17:55.947Z,25.67
2023-02-12T13:20:32.812Z,25.98
2023-02-12T13:23:04.213Z,24.40
2023-02-12T13:25:41.629Z,24.48
2023-02-12T13:28:16.615Z,24.75
2023-02-12T13:30:50.648Z,23.80
2023-02-12T13:33:23.710Z,23.98
2023-02-12T13:35:59.250Z,23.02
2023-02-12T13:38:32.795Z,23.17
2023-02-12T13:41:11.042Z,23.98
2023-02-12T13:43:48.570Z,23.73
2023-02-12T13:46:25.526Z,24.23
2023-02-12T13:49:01.803Z,22.50
2023-02-12T13:51:40.283Z,23.95
2023-02-12T13:54:38.184Z,23.55
2023-02-12T13:57:14.760Z,23.77
2023-02-12T13:59:46.387Z,24.60
2023-02-12T14:02:43.794Z,24.52
2023-02-12T14:05:27.923Z,23.88
2023-02-12T14:07:58.416Z,23.50
2023-02-12T14:10:33.014Z,24.75
2023-02-12T14:13:18.365Z,21.85
2023-02-12T14:15:52.173Z,23.45
2023-02-12T14:18:29.908Z,22.15
2023-02-12T14:21:38.017Z,22.27
2023-02-12T14:24:48.449Z,21.73
2023-02-12T14:27:28.248Z,19.20
2023-02-12T14:30:29.503Z,20.20
2023-02-12T14:33:13.829Z,21.08
2023-02-12T14:35:42.903Z,19.67
2023-02-12T14:38:47.931Z,21.38
2023-02-12T14:41:37.665Z,24.55
2023-02-12T14:44:42.026Z,22.13
2023-02-12T14:47:47.006Z,24.00
2023-02-12T14:50:23.133Z,21.42
2023-02-12T14:52:57.711Z,21.58
2023-02-12T14:55:33.759Z,21.70
2023-02-12T14:58:04.552Z,20.58
2023-02-12T15:00:37.408Z,19.58
2023-02-12T15:03:33.226Z,19.77
2023-02-12T15:06:09.022Z,20.42
2023-02-12T15:08:44.872Z,18.95
2023-02-12T15:11:24.994Z,21.02
2023-02-12T15:13:58.576Z,21.80
2023-02-12T15:16:34.827Z,23.23
2023-02-12T15:19:13.909Z,19.42
2023-02-12T15:21:42.797Z,21.83
2023-02-12T15:24:13.529Z,22.92
2023-02-12T15:26:43.920Z,24.13
2023-02-12T15:29:22.344Z,22.27
2023-02-12T15:31:56.368Z,22.90
2023-02-12T15:34:30.228Z,24.15
2023-02-12T15:37:01.168Z,24.17
2023-02-12T15:39:38.275Z,24.75
2023-02-12T15:42:06.434Z,26.08
2023-02-12T15:44:35.214Z,24.58
2023-02-12T15:47:12.325Z,27.00
2023-02-12T15:49:43.675Z,25.48
2023-02-12T15:52:18.557Z,24.05
2023-02-12T15:54:48.476Z,27.98
2023-02-12T15:57:23.498Z,27.15
2023-02-12T15:59:53.230Z,26.92
2023-02-12T16:02:23.260Z,28.27
2023-02-12T16:04:52.618Z,24.52
2023-02-12T16:07:21.166Z,27.17
2023-02-12T16:09:51.453Z,25.05
2023-02-12T16:12:23.921Z,27.95
2023-02-12T16:14:54.236Z,25.65
2023-02-12T16:17:27.614Z,28.77
2023-02-12T16:19:59.096Z,25.35
2023-02-12T16:22:40.051Z,25.58
2023-02-12T16:25:17.851Z,26.92
2023-02-12T16:27:58.822Z,28.25
2023-02-12T16:30:32.852Z,26.23
2023-02-12T16:33:01.893Z,27.10
2023-02-12T16:35:35.565Z,27.77
2023-02-12T16:38:25.296Z,29.73
2023-02-12T16:41:23.745Z,29.60
2023-02-12T16:44:12.291Z,28.58
2023-02-12T16:46:47.506Z,28.08
2023-02-12T16:49:17.790Z,28.02
2023-02-12T16:51:48.823Z,29.23
2023-02-12T16:54:29.485Z,31.75
2023-02-12T16:56:58.261Z,31.40
2023-02-12T16:59:29.540Z,28.20
2023-02-12T17:02:00.196Z,31.27
2023-02-12T17:04:28.348Z,29.70
2023-02-12T17:06:58.744Z,31.98
2023-02-12T17:09:26.843Z,34.05
2023-02-12T17:11:55.010Z,34.63
2023-02-12T17:14:23.073Z,30.88
2023-02-12T17:16:51.195Z,32.22
2023-02-12T17:19:19.417Z,32.88
2023-02-12T17:21:49.497Z,31.38
2023-02-12T17:24:22.212Z,34.65
2023-02-12T17:26:50.862Z,33.13
2023-02-12T17:29:19.363Z,32.33
2023-02-12T17:31:48.675Z,31.83
2023-02-12T17:34:17.413Z,33.83
2023-02-12T17:36:45.357Z,33.15
2023-02-12T17:39:15.315Z,35.88
2023-02-12T17:41:45.640Z,37.65
2023-02-12T17:44:15.615Z,34.17
2023-02-12T17:46:45.032Z,34.97
2023-02-12T17:49:13.366Z,38.78
2023-02-12T17:51:42.720Z,37.40
2023-02-12T17:54:10.934Z,34.38
2023-02-12T17:56:39.082Z,32.83
2023-02-12T17:59:08.857Z,34.90
2023-02-12T18:01:37.302Z,35.33
2023-02-12T18:04:05.562Z,34.00
2023-02-12T18:06:33.949Z,38.28
2023-02-12T18:09:05.469Z,34.97
2023-02-12T18:11:34.045Z,41.65
2023-02-12T18:14:02.311Z,37.20
2023-02-12T18:16:34.831Z,39.05
2023-02-12T18:19:04.353Z,37.50
2023-02-12T18:21:34.085Z,44.22
2023-02-12T18:24:05.582Z,36.92
2023-02-12T18:26:35.767Z,38.17
2023-02-12T18:29:03.842Z,38.03
2023-02-12T18:31:33.705Z,35.78
2023-02-12T18:34:02.321Z,36.13
2023-02-12T18:36:30.718Z,34.60
2023-02-12T18:39:00.960Z,35.70
2023-02-12T18:41:31.775Z,36.83
2023-02-12T18:44:01.053Z,38.60
2023-02-12T18:46:31.629Z,38.90
2023-02-12T18:49:01.721Z,34.63
2023-02-12T18:51:32.917Z,35.22
2023-02-12T18:54:05.909Z,36.42
2023-02-12T18:56:37.007Z,38.95
2023-02-12T18:59:06.944Z,33.95
2023-02-12T19:01:36.501Z,36.15
2023-02-12T19:04:09.305Z,34.95
2023-02-12T19:06:40.968Z,31.98
2023-02-12T19:09:09.563Z,35.92
2023-02-12T19:11:38.072Z,37.70
2023-02-12T19:14:06.398Z,35.33
2023-02-12T19:16:34.764Z,35.03
2023-02-12T19:19:03.209Z,38.47
2023-02-12T19:21:36.187Z,36.97
2023-02-12T19:24:05.988Z,35.55
2023-02-12T19:26:35.503Z,34.47
2023-02-12T19:29:04.334Z,35.63
2023-02-12T19:31:34.442Z,36.70
2023-02-12T19:34:04.338Z,36.92
2023-02-12T19:36:36.327Z,35.88
2023-02-12T19:39:06.482Z,37.03
2023-02-12T19:41:40.617Z,38.80
2023-02-12T19:44:12.569Z,38.05
2023-02-12T19:46:41.207Z,36.03
2023-02-12T19:49:13.952Z,37.53
2023-02-12T19:51:44.101Z,39.10
2023-02-12T19:54:14.722Z,36.33
2023-02-12T19:56:43.341Z,40.35
2023-02-12T19:59:14.765Z,39.42
2023-02-12T20:01:44.026Z,40.45
2023-02-12T20:04:13.611Z,38.78
2023-02-12T20:06:45.697Z,37.13
2023-02-12T20:09:14.658Z,38.50
2023-02-12T20:11:43.025Z,38.38
2023-02-12T20:14:13.540Z,37.55
2023-02-12T20:16:44.629Z,40.40
2023-02-12T20:19:14.496Z,39.28
2023-02-12T20:21:44.764Z,40.75
2023-02-12T20:24:12.860Z,38.33
2023-02-12T20:26:41.058Z,40.10
2023-02-12T20:29:09.227Z,38.20
2023-02-12T20:31:38.537Z,38.03
2023-02-12T20:34:07.883Z,38.33
2023-02-12T20:36:38.276Z,38.42
2023-02-12T20:39:13.153Z,39.17
2023-02-12T20:41:42.442Z,39.00
2023-02-12T20:44:13.138Z,39.60
2023-02-12T20:46:42.783Z,38.38
2023-02-12T20:49:14.093Z,37.83
2023-02-12T20:51:42.795Z,33.25
2023-02-12T20:54:12.932Z,37.17
2023-02-12T20:56:41.078Z,36.08
2023-02-12T20:59:09.482Z,37.42
2023-02-12T21:01:39.204Z,36.22
2023-02-12T21:04:09.205Z,35.97
2023-02-12T21:06:40.039Z,37.13
2023-02-12T21:09:09.547Z,39.17
2023-02-12T21:11:40.947Z,38.15
2023-02-12T21:14:21.860Z,37.03
2023-02-12T21:16:51.520Z,38.83
2023-02-12T21:19:20.021Z,37.20
2023-02-12T21:21:48.452Z,38.97
2023-02-12T21:24:19.555Z,43.95
2023-02-12T21:26:49.187Z,38.88
2023-02-12T21:29:17.287Z,38.58
2023-02-12T21:31:48.696Z,37.90
2023-02-12T21:34:19.804Z,38.10
2023-02-12T21:36:49.240Z,39.60
2023-02-12T21:39:24.897Z,37.17
2023-02-12T21:41:57.200Z,39.63
2023-02-12T21:44:27.084Z,41.17
2023-02-12T21:46:55.623Z,41.85
2023-02-12T21:49:27.910Z,40.58
2023-02-12T21:51:58.579Z,39.95
2023-02-12T21:54:27.139Z,39.17
2023-02-12T21:56:57.856Z,43.17
2023-02-12T21:59:28.556Z,46.15
2023-02-12T22:01:58.992Z,44.33
2023-02-12T22:04:27.536Z,48.20
2023-02-12T22:06:57.944Z,45.03
2023-02-12T22:09:26.171Z,43.88
2023-02-12T22:11:55.970Z,48.15
2023-02-12T22:14:24.244Z,43.25
2023-02-12T22:16:52.615Z,45.67
2023-02-12T22:19:21.031Z,45.70
2023-02-12T22:21:55.111Z,43.20
2023-02-12T22:24:23.228Z,44.35
2023-02-12T22:26:51.417Z,41.22
2023-02-12T22:29:24.078Z,43.40
2023-02-12T22:31:52.335Z,42.58
2023-02-12T22:34:20.392Z,43.63
2023-02-12T22:36:48.937Z,43.55
2023-02-12T22:39:17.637Z,45.40
2023-02-12T22:41:46.140Z,43.88
2023-02-12T22:44:14.956Z,46.15
2023-02-12T22:46:45.028Z,45.13
2023-02-12T22:49:13.614Z,44.53
2023-02-12T22:51:42.561Z,46.03
2023-02-12T22:54:14.791Z,49.63
2023-02-12T22:56:44.008Z,46.10
2023-02-12T22:59:14.025Z,45.65
2023-02-12T23:01:44.028Z,46.00
2023-02-12T23:04:16.280Z,47.40
2023-02-12T23:06:44.839Z,46.92
2023-02-12T23:09:15.628Z,51.20
2023-02-12T23:11:43.712Z,49.08
2023-02-12T23:14:12.031Z,49.05
2023-02-12T23:16:40.226Z,46.83
2023-02-12T23:19:12.008Z,47.42
2023-02-12T23:21:40.765Z,48.58
2023-02-12T23:24:11.633Z,46.15
2023-02-12T23:26:39.805Z,49.38
2023-02-12T23:29:07.953Z,47.95
2023-02-12T23:31:36.367Z,46.88
2023-02-12T23:34:04.771Z,48.92
2023-02-12T23:36:34.269Z,48.60
2023-02-12T23:39:05.746Z,46.83
2023-02-12T23:41:33.795Z,47.85
2023-02-12T23:44:02.228Z,47.50
2023-02-12T23:46:30.630Z,47.13
2023-02-12T23:48:58.495Z,47.33
2023-02-12T23:51:26.578Z,46.38
2023-02-12T23:53:57.160Z,47.97
2023-02-12T23:56:25.366Z,44.78
2023-02-12T23:58:55.382Z,45.40
