createdAt,value
2019-04-10T00:00:39.162Z,7.56
2019-04-10T00:03:08.277Z,7.64
2019-04-10T00:05:36.586Z,7.65
2019-04-10T00:08:04.766Z,7.62
2019-04-10T00:10:33.994Z,7.57
2019-04-10T00:13:02.462Z,7.63
2019-04-10T00:15:30.683Z,7.57
2019-04-10T00:17:59.765Z,7.47
2019-04-10T00:20:28.805Z,7.40
2019-04-10T00:22:56.940Z,7.33
2019-04-10T00:25:24.854Z,7.02
2019-04-10T00:27:53.005Z,6.98
2019-04-10T00:30:21.030Z,7.08
2019-04-10T00:32:49.221Z,7.12
2019-04-10T00:35:17.210Z,7.12
2019-04-10T00:37:45.705Z,7.18
2019-04-10T00:40:13.738Z,7.12
2019-04-10T00:42:41.580Z,7.08
2019-04-10T00:45:09.722Z,7.08
2019-04-10T00:47:38.065Z,6.98
2019-04-10T00:50:06.458Z,6.94
2019-04-10T00:52:36.659Z,6.90
2019-04-10T00:55:05.718Z,6.98
2019-04-10T00:57:33.857Z,6.98
2019-04-10T01:00:01.926Z,6.99
2019-04-10T01:02:29.886Z,6.94
2019-04-10T01:04:58.458Z,6.89
2019-04-10T01:07:35.692Z,6.88
2019-04-10T01:09:56.393Z,6.91
2019-04-10T01:12:24.461Z,6.84
2019-04-10T01:14:52.431Z,6.86
2019-04-10T01:17:20.561Z,6.93
2019-04-10T01:19:50.277Z,6.95
2019-04-10T01:22:19.033Z,6.90
2019-04-10T01:24:48.453Z,6.90
2019-04-10T01:27:16.500Z,6.98
2019-04-10T01:29:44.568Z,6.97
2019-04-10T01:32:12.604Z,7.00
2019-04-10T01:34:41.281Z,6.87
2019-04-10T01:37:10.245Z,6.80
2019-04-10T01:39:38.253Z,6.82
2019-04-10T01:42:08.182Z,6.79
2019-04-10T01:44:36.463Z,6.80
2019-04-10T01:47:04.760Z,6.65
2019-04-10T01:49:33.583Z,6.62
2019-04-10T01:52:01.823Z,6.76
2019-04-10T01:54:29.883Z,6.85
2019-04-10T01:56:57.889Z,6.74
2019-04-10T01:59:27.267Z,6.75
2019-04-10T02:02:00.990Z,6.67
2019-04-10T02:04:29.176Z,6.61
2019-04-10T02:06:57.968Z,6.57
2019-04-10T02:09:26.040Z,6.52
2019-04-10T02:11:54.467Z,6.48
2019-04-10T02:14:23.113Z,6.37
2019-04-10T02:16:51.554Z,6.35
2019-04-10T02:19:19.681Z,6.42
2019-04-10T02:21:47.811Z,6.41
2019-04-10T02:24:16.706Z,6.27
2019-04-10T02:26:45.631Z,6.09
2019-04-10T02:29:13.856Z,6.24
2019-04-10T02:31:41.792Z,6.17
2019-04-10T02:34:09.801Z,6.01
2019-04-10T02:36:38.503Z,6.15
2019-04-10T02:39:17.807Z,6.10
2019-04-10T02:41:38.633Z,6.09
2019-04-10T02:44:07.910Z,6.11
2019-04-10T02:46:36.886Z,6.12
2019-04-10T02:49:06.215Z,6.07
2019-04-10T02:51:35.164Z,6.09
2019-04-10T02:54:05.242Z,6.08
2019-04-10T02:56:33.597Z,6.05
2019-04-10T02:59:02.843Z,5.98
2019-04-10T03:01:31.585Z,5.96
2019-04-10T03:04:01.313Z,6.06
2019-04-10T03:06:31.013Z,6.07
2019-04-10T03:09:14.711Z,5.99
2019-04-10T03:11:31.092Z,6.07
2019-04-10T03:13:59.945Z,6.02
2019-04-10T03:16:29.171Z,5.95
2019-04-10T03:18:57.704Z,6.02
2019-04-10T03:21:25.612Z,6.07
2019-04-10T03:23:53.818Z,6.12
2019-04-10T03:26:21.940Z,6.05
2019-04-10T03:28:49.885Z,6.04
2019-04-10T03:31:19.874Z,6.04
2019-04-10T03:34:13.540Z,6.09
2019-04-10T03:36:41.091Z,6.15
2019-04-10T03:39:10.595Z,6.20
2019-04-10T03:41:40.126Z,6.22
2019-04-10T03:44:08.239Z,6.12
2019-04-10T03:46:38.716Z,6.07
2019-04-10T03:49:06.339Z,6.13
2019-04-10T03:51:34.252Z,6.20
2019-04-10T03:54:02.641Z,6.23
2019-04-10T03:56:31.813Z,6.16
2019-04-10T03:59:06.755Z,6.15
2019-04-10T04:01:35.380Z,6.12
2019-04-10T04:04:04.968Z,6.13
2019-04-10T04:06:33.425Z,6.05
2019-04-10T04:09:08.919Z,6.10
2019-04-10T04:11:31.445Z,6.16
2019-04-10T04:13:59.840Z,6.16
2019-04-10T04:16:27.903Z,6.15
2019-04-10T04:18:55.912Z,6.06
2019-04-10T04:21:23.833Z,6.04
2019-04-10T04:23:51.863Z,5.98
2019-04-10T04:26:21.163Z,5.91
2019-04-10T04:28:49.461Z,5.99
2019-04-10T04:31:18.106Z,6.08
2019-04-10T04:33:46.913Z,6.11
2019-04-10T04:36:15.944Z,6.15
2019-04-10T04:38:45.051Z,6.19
2019-04-10T04:41:13.362Z,6.23
2019-04-10T04:43:43.406Z,6.18
2019-04-10T04:46:12.023Z,6.20
2019-04-10T04:48:41.000Z,6.11
2019-04-10T04:51:09.339Z,6.18
2019-04-10T04:53:37.327Z,6.24
2019-04-10T04:56:05.337Z,6.19
2019-04-10T04:58:33.979Z,6.24
2019-04-10T05:01:04.334Z,6.13
2019-04-10T05:03:33.405Z,6.14
2019-04-10T05:06:01.861Z,6.07
2019-04-10T05:08:30.227Z,6.04
2019-04-10T05:10:58.470Z,6.04
2019-04-10T05:13:26.445Z,6.12
2019-04-10T05:15:55.395Z,6.18
2019-04-10T05:18:23.592Z,6.22
2019-04-10T05:20:52.411Z,6.23
2019-04-10T05:23:22.272Z,6.23
2019-04-10T05:25:50.402Z,6.21
2019-04-10T05:28:20.301Z,6.17
2019-04-10T05:30:48.362Z,6.23
2019-04-10T05:33:16.467Z,6.28
2019-04-10T05:35:45.259Z,6.34
2019-04-10T05:38:13.835Z,6.42
2019-04-10T05:40:42.252Z,6.46
2019-04-10T05:43:11.411Z,6.41
2019-04-10T05:45:40.496Z,6.45
2019-04-10T05:48:08.818Z,6.49
2019-04-10T05:50:37.822Z,6.56
2019-04-10T05:53:05.973Z,6.58
2019-04-10T05:55:33.898Z,6.62
2019-04-10T05:58:01.868Z,6.65
2019-04-10T06:00:29.933Z,6.65
2019-04-10T06:02:58.466Z,6.68
2019-04-10T06:05:35.732Z,6.69
2019-04-10T06:08:03.784Z,6.67
2019-04-10T06:10:32.240Z,6.65
2019-04-10T06:13:00.553Z,6.65
2019-04-10T06:15:28.801Z,6.63
2019-04-10T06:17:56.721Z,6.63
2019-04-10T06:20:25.072Z,6.69
2019-04-10T06:22:54.884Z,6.72
2019-04-10T06:25:24.781Z,6.79
2019-04-10T06:27:53.068Z,6.83
2019-04-10T06:30:21.060Z,6.85
2019-04-10T06:32:49.103Z,6.76
2019-04-10T06:35:17.313Z,6.77
2019-04-10T06:37:46.314Z,6.81
2019-04-10T06:40:19.663Z,6.81
2019-04-10T06:42:50.236Z,6.68
2019-04-10T06:45:15.544Z,6.67
2019-04-10T06:47:44.521Z,6.56
2019-04-10T06:50:13.048Z,6.65
2019-04-10T06:52:41.050Z,6.66
2019-04-10T06:55:09.313Z,6.66
2019-04-10T06:57:47.863Z,6.71
2019-04-10T07:00:15.274Z,6.63
2019-04-10T07:02:44.275Z,6.53
2019-04-10T07:05:13.871Z,6.55
2019-04-10T07:07:51.366Z,6.52
2019-04-10T07:10:23.774Z,6.57
2019-04-10T07:12:43.872Z,6.65
2019-04-10T07:15:12.516Z,6.71
2019-04-10T07:17:41.893Z,6.70
2019-04-10T07:20:10.850Z,6.66
2019-04-10T07:22:44.579Z,6.61
2019-04-10T07:25:11.146Z,6.61
2019-04-10T07:27:40.156Z,6.70
2019-04-10T07:30:09.825Z,6.64
2019-04-10T07:32:42.072Z,6.63
2019-04-10T07:35:08.981Z,6.67
2019-04-10T07:37:37.217Z,6.75
2019-04-10T07:40:06.184Z,6.74
2019-04-10T07:42:38.423Z,6.79
2019-04-10T07:45:04.747Z,6.82
2019-04-10T07:47:32.612Z,6.78
2019-04-10T07:50:02.099Z,6.84
2019-04-10T07:52:30.753Z,6.91
2019-04-10T07:54:58.823Z,6.83
2019-04-10T07:57:26.805Z,6.73
2019-04-10T07:59:54.797Z,6.75
2019-04-10T08:02:23.334Z,6.82
2019-04-10T08:04:51.677Z,6.91
2019-04-10T08:07:29.436Z,7.00
2019-04-10T08:09:49.834Z,7.17
2019-04-10T08:12:18.977Z,7.16
2019-04-10T08:14:47.116Z,7.28
2019-04-10T08:17:16.285Z,7.40
2019-04-10T08:19:45.266Z,7.48
2019-04-10T08:22:14.252Z,7.49
2019-04-10T08:24:42.668Z,7.34
2019-04-10T08:27:11.711Z,7.44
2019-04-10T08:29:40.876Z,7.50
2019-04-10T08:32:09.866Z,7.46
2019-04-10T08:34:38.280Z,7.40
2019-04-10T08:37:06.559Z,7.44
2019-04-10T08:39:41.157Z,7.42
2019-04-10T08:42:06.403Z,7.39
2019-04-10T08:44:34.697Z,7.37
2019-04-10T08:47:02.689Z,7.43
2019-04-10T08:49:30.915Z,7.59
2019-04-10T08:51:59.869Z,7.74
2019-04-10T08:54:28.137Z,7.86
2019-04-10T08:56:56.887Z,7.90
2019-04-10T08:59:25.053Z,7.97
2019-04-10T09:01:54.034Z,7.98
2019-04-10T09:04:22.672Z,8.03
2019-04-10T09:06:51.534Z,8.11
2019-04-10T09:09:19.486Z,8.15
2019-04-10T09:11:47.420Z,8.25
2019-04-10T09:14:15.255Z,8.28
2019-04-10T09:16:43.196Z,8.36
2019-04-10T09:19:11.971Z,8.38
2019-04-10T09:21:41.710Z,8.45
2019-04-10T09:24:10.238Z,8.45
2019-04-10T09:26:38.887Z,8.41
2019-04-10T09:29:06.916Z,8.42
2019-04-10T09:31:35.354Z,8.52
2019-04-10T09:34:03.814Z,8.63
2019-04-10T09:36:31.859Z,8.72
2019-04-10T09:38:59.797Z,8.78
2019-04-10T09:41:28.093Z,8.80
2019-04-10T09:43:56.292Z,8.88
2019-04-10T09:46:24.722Z,8.86
2019-04-10T09:48:52.645Z,8.97
2019-04-10T09:51:21.491Z,9.05
2019-04-10T09:53:49.572Z,9.08
2019-04-10T09:56:17.563Z,9.08
2019-04-10T09:58:45.508Z,9.02
2019-04-10T10:01:15.850Z,9.05
2019-04-10T10:03:44.453Z,9.03
2019-04-10T10:06:23.480Z,9.04
2019-04-10T10:08:43.478Z,9.01
2019-04-10T10:11:11.691Z,8.91
2019-04-10T10:13:39.626Z,9.00
2019-04-10T10:16:08.516Z,9.07
2019-04-10T10:18:37.316Z,9.16
2019-04-10T10:21:05.641Z,9.15
2019-04-10T10:23:33.966Z,9.24
2019-04-10T10:26:01.910Z,9.28
2019-04-10T10:28:30.989Z,9.24
2019-04-10T10:30:59.918Z,9.24
2019-04-10T10:33:28.086Z,9.26
2019-04-10T10:35:56.142Z,9.20
2019-04-10T10:38:25.182Z,9.25
2019-04-10T10:40:53.335Z,9.12
2019-04-10T10:43:22.575Z,9.27
2019-04-10T10:45:51.273Z,9.38
2019-04-10T10:48:19.838Z,9.45
2019-04-10T10:50:47.974Z,9.49
2019-04-10T10:53:16.411Z,9.55
2019-04-10T10:55:45.505Z,9.62
2019-04-10T10:58:13.683Z,9.66
2019-04-10T11:00:43.071Z,9.80
2019-04-10T11:03:11.907Z,9.75
2019-04-10T11:05:40.139Z,9.78
2019-04-10T11:08:08.206Z,9.70
2019-04-10T11:10:36.411Z,9.78
2019-04-10T11:13:04.775Z,9.92
2019-04-10T11:15:37.759Z,9.99
2019-04-10T11:18:06.482Z,10.02
2019-04-10T11:20:36.412Z,9.88
2019-04-10T11:23:06.151Z,9.92
2019-04-10T11:25:35.830Z,9.90
2019-04-10T11:28:05.834Z,9.87
2019-04-10T11:30:34.687Z,9.93
2019-04-10T11:33:03.569Z,9.81
2019-04-10T11:35:31.996Z,9.81
2019-04-10T11:38:02.536Z,9.86
2019-04-10T11:40:31.649Z,9.80
2019-04-10T11:43:02.818Z,9.85
2019-04-10T11:45:37.976Z,9.99
2019-04-10T11:48:01.708Z,9.98
2019-04-10T11:50:30.050Z,9.94
2019-04-10T11:53:00.381Z,9.83
2019-04-10T11:55:29.741Z,9.88
2019-04-10T11:57:59.915Z,9.98
2019-04-10T12:00:47.298Z,10.05
2019-04-10T12:03:10.244Z,10.09
2019-04-10T12:05:41.141Z,9.99
2019-04-10T12:08:33.616Z,9.91
2019-04-10T12:13:10.206Z,9.95
2019-04-10T12:15:38.653Z,10.06
2019-04-10T12:18:06.889Z,10.06
2019-04-10T12:20:35.447Z,9.91
2019-04-10T12:23:03.648Z,10.00
2019-04-10T12:25:32.602Z,10.14
2019-04-10T12:28:01.310Z,10.24
2019-04-10T12:30:29.540Z,10.24
2019-04-10T12:32:57.572Z,10.32
2019-04-10T12:35:25.834Z,10.43
2019-04-10T12:38:02.248Z,10.45
2019-04-10T12:40:23.827Z,10.54
2019-04-10T12:42:52.406Z,10.63
2019-04-10T12:45:20.669Z,10.62
2019-04-10T12:47:48.714Z,10.69
2019-04-10T12:50:16.777Z,10.81
2019-04-10T12:52:45.065Z,10.83
2019-04-10T12:55:14.474Z,10.62
2019-04-10T12:57:43.461Z,10.57
2019-04-10T13:00:18.125Z,10.63
2019-04-10T13:02:48.345Z,10.74
2019-04-10T13:05:18.876Z,10.81
2019-04-10T13:07:47.728Z,10.94
2019-04-10T13:10:15.910Z,11.05
2019-04-10T13:12:45.170Z,11.15
2019-04-10T13:15:13.451Z,11.01
2019-04-10T13:17:42.768Z,10.89
2019-04-10T13:20:22.127Z,10.86
2019-04-10T13:22:50.683Z,10.88
2019-04-10T13:25:18.957Z,10.84
2019-04-10T13:27:47.333Z,10.76
2019-04-10T13:30:16.594Z,10.77
2019-04-10T13:32:44.720Z,10.85
2019-04-10T13:35:13.672Z,10.95
2019-04-10T13:37:43.637Z,11.06
2019-04-10T13:40:13.174Z,11.15
2019-04-10T13:42:41.209Z,11.06
2019-04-10T13:45:09.432Z,11.13
2019-04-10T13:47:38.583Z,11.05
2019-04-10T13:50:08.486Z,10.96
2019-04-10T13:52:38.715Z,10.95
2019-04-10T13:55:10.078Z,10.82
2019-04-10T13:57:39.224Z,10.64
2019-04-10T14:00:09.624Z,10.67
2019-04-10T14:02:37.768Z,10.74
2019-04-10T14:05:08.083Z,10.77
2019-04-10T14:07:36.277Z,10.89
2019-04-10T14:10:07.102Z,10.97
2019-04-10T14:12:35.405Z,10.95
2019-04-10T14:15:04.895Z,10.93
2019-04-10T14:17:33.372Z,10.72
2019-04-10T14:20:02.857Z,10.74
2019-04-10T14:22:31.537Z,10.72
2019-04-10T14:24:59.608Z,10.79
2019-04-10T14:27:28.499Z,10.86
2019-04-10T14:29:58.499Z,10.86
2019-04-10T14:32:31.493Z,10.75
2019-04-10T14:35:01.032Z,10.60
2019-04-10T14:37:29.577Z,10.63
2019-04-10T14:39:57.932Z,10.52
2019-04-10T14:42:26.620Z,10.49
2019-04-10T14:44:55.105Z,10.51
2019-04-10T14:47:23.986Z,10.64
2019-04-10T14:49:54.043Z,10.53
2019-04-10T14:52:23.287Z,10.49
2019-04-10T14:54:52.196Z,10.49
2019-04-10T14:57:20.972Z,10.46
2019-04-10T14:59:49.365Z,10.34
2019-04-10T15:02:18.900Z,10.40
2019-04-10T15:04:46.976Z,10.49
2019-04-10T15:07:15.140Z,10.45
2019-04-10T15:09:43.244Z,10.44
2019-04-10T15:12:12.184Z,10.45
2019-04-10T15:14:40.899Z,10.42
2019-04-10T15:17:09.509Z,10.42
2019-04-10T15:19:37.859Z,10.44
2019-04-10T15:22:05.900Z,10.31
2019-04-10T15:24:34.004Z,10.22
2019-04-10T15:27:02.724Z,10.02
2019-04-10T15:29:32.349Z,10.16
2019-04-10T15:32:00.478Z,10.15
2019-04-10T15:34:28.517Z,10.27
2019-04-10T15:36:56.530Z,10.24
2019-04-10T15:39:32.296Z,10.29
2019-04-10T15:41:55.307Z,10.35
2019-04-10T15:44:24.283Z,10.33
2019-04-10T15:46:53.306Z,10.27
2019-04-10T15:49:21.459Z,10.16
2019-04-10T15:51:49.793Z,10.09
2019-04-10T15:54:18.130Z,10.11
2019-04-10T15:56:46.570Z,10.15
2019-04-10T15:59:28.187Z,10.11
2019-04-10T16:01:57.320Z,10.04
2019-04-10T16:04:25.565Z,10.12
2019-04-10T16:06:53.747Z,10.16
2019-04-10T16:09:21.902Z,10.13
2019-04-10T16:12:02.682Z,10.19
2019-04-10T16:14:32.068Z,10.39
2019-04-10T16:17:22.235Z,10.29
2019-04-10T16:20:19.653Z,10.17
2019-04-10T16:23:08.086Z,10.23
2019-04-10T16:25:38.743Z,10.20
2019-04-10T16:28:11.087Z,10.20
2019-04-10T16:30:43.264Z,10.20
2019-04-10T16:33:11.288Z,10.13
2019-04-10T16:35:40.075Z,10.07
2019-04-10T16:38:08.575Z,10.05
2019-04-10T16:40:38.166Z,10.05
2019-04-10T16:43:07.809Z,10.02
2019-04-10T16:45:36.214Z,10.00
2019-04-10T16:48:04.616Z,9.84
2019-04-10T16:50:32.718Z,9.87
2019-04-10T16:53:01.309Z,9.77
2019-04-10T16:55:29.647Z,9.70
2019-04-10T16:57:57.658Z,9.68
2019-04-10T17:00:26.933Z,9.69
2019-04-10T17:02:55.013Z,9.70
2019-04-10T17:05:23.030Z,9.76
2019-04-10T17:07:51.657Z,9.77
2019-04-10T17:10:24.361Z,9.74
2019-04-10T17:12:50.358Z,9.71
2019-04-10T17:15:18.318Z,9.66
2019-04-10T17:17:46.515Z,9.62
2019-04-10T17:20:16.008Z,9.68
2019-04-10T17:22:47.247Z,9.64
2019-04-10T17:25:14.207Z,9.75
2019-04-10T17:27:42.334Z,9.78
2019-04-10T17:30:11.726Z,9.68
2019-04-10T17:32:52.253Z,9.63
2019-04-10T17:35:21.351Z,9.69
2019-04-10T17:37:49.914Z,9.70
2019-04-10T17:40:31.090Z,9.71
2019-04-10T17:42:49.478Z,9.75
2019-04-10T17:45:18.512Z,9.73
2019-04-10T17:47:47.243Z,9.69
2019-04-10T17:50:16.595Z,9.73
2019-04-10T17:52:45.174Z,9.70
2019-04-10T17:55:13.660Z,9.71
2019-04-10T17:57:44.612Z,9.74
2019-04-10T18:00:53.840Z,9.74
2019-04-10T18:03:25.372Z,9.59
2019-04-10T18:05:55.143Z,9.54
2019-04-10T18:08:26.393Z,9.46
2019-04-10T18:10:55.423Z,9.49
2019-04-10T18:13:24.492Z,9.50
2019-04-10T18:15:53.800Z,9.49
2019-04-10T18:18:22.353Z,9.37
2019-04-10T18:20:51.158Z,9.38
2019-04-10T18:23:19.666Z,9.45
2019-04-10T18:25:47.728Z,9.44
2019-04-10T18:28:15.722Z,9.48
2019-04-10T18:30:44.012Z,9.45
2019-04-10T18:33:12.532Z,9.51
2019-04-10T18:35:40.816Z,9.45
2019-04-10T18:38:09.093Z,9.48
2019-04-10T18:40:37.224Z,9.52
2019-04-10T18:43:05.354Z,9.53
2019-04-10T18:45:33.717Z,9.50
2019-04-10T18:48:02.782Z,9.51
2019-04-10T18:50:34.116Z,9.51
2019-04-10T18:53:02.154Z,9.53
2019-04-10T18:55:30.167Z,9.57
2019-04-10T18:57:59.131Z,9.65
2019-04-10T19:00:46.205Z,9.65
2019-04-10T19:03:50.140Z,9.65
2019-04-10T19:06:18.994Z,9.62
2019-04-10T19:09:00.067Z,9.57
2019-04-10T19:11:22.779Z,9.52
2019-04-10T19:13:47.275Z,9.51
2019-04-10T19:16:17.377Z,9.50
2019-04-10T19:18:46.137Z,9.51
2019-04-10T19:21:15.540Z,9.49
2019-04-10T19:23:43.763Z,9.47
2019-04-10T19:26:13.947Z,9.47
2019-04-10T19:28:45.092Z,9.43
2019-04-10T19:31:19.453Z,9.41
2019-04-10T19:33:44.630Z,9.42
2019-04-10T19:36:12.756Z,9.43
2019-04-10T19:38:41.206Z,9.31
2019-04-10T19:41:21.039Z,9.29
2019-04-10T19:43:40.095Z,9.19
2019-04-10T19:46:09.399Z,9.30
2019-04-10T19:48:37.472Z,9.26
2019-04-10T19:51:05.838Z,9.27
2019-04-10T19:53:33.976Z,9.37
2019-04-10T19:56:02.429Z,9.98
2019-04-10T19:58:32.191Z,10.48
2019-04-10T20:01:01.116Z,10.43
2019-04-10T20:03:29.927Z,10.23
2019-04-10T20:05:58.433Z,10.05
2019-04-10T20:08:27.885Z,9.93
2019-04-10T20:10:56.325Z,9.70
2019-04-10T20:13:24.861Z,9.39
2019-04-10T20:15:53.147Z,9.36
2019-04-10T20:18:21.583Z,9.22
2019-04-10T20:20:49.645Z,9.23
2019-04-10T20:23:18.146Z,9.16
2019-04-10T20:25:48.410Z,9.17
2019-04-10T20:28:16.609Z,9.18
2019-04-10T20:30:44.652Z,9.08
2019-04-10T20:33:12.671Z,8.76
2019-04-10T20:35:40.762Z,8.82
2019-04-10T20:38:09.337Z,8.81
2019-04-10T20:40:38.104Z,8.77
2019-04-10T20:43:06.894Z,8.74
2019-04-10T20:45:35.763Z,8.75
2019-04-10T20:48:06.466Z,8.71
2019-04-10T20:50:34.843Z,8.71
2019-04-10T20:53:03.972Z,8.56
2019-04-10T20:55:32.156Z,8.60
2019-04-10T20:58:00.099Z,8.55
2019-04-10T21:00:36.884Z,8.34
2019-04-10T21:03:04.992Z,8.21
2019-04-10T21:05:33.774Z,8.28
2019-04-10T21:08:02.165Z,8.22
2019-04-10T21:10:40.859Z,8.19
2019-04-10T21:13:09.072Z,8.12
2019-04-10T21:15:37.597Z,8.07
2019-04-10T21:18:06.791Z,8.08
2019-04-10T21:20:34.985Z,7.94
2019-04-10T21:23:03.482Z,7.97
2019-04-10T21:25:32.942Z,7.99
2019-04-10T21:28:01.026Z,7.93
2019-04-10T21:30:38.219Z,7.91
2019-04-10T21:33:25.508Z,7.84
2019-04-10T21:35:54.149Z,7.79
2019-04-10T21:38:23.479Z,7.77
2019-04-10T21:40:51.808Z,7.77
2019-04-10T21:43:20.306Z,7.78
2019-04-10T21:45:50.263Z,7.60
2019-04-10T21:48:18.892Z,7.50
2019-04-10T21:50:47.091Z,7.62
2019-04-10T21:53:16.471Z,7.66
2019-04-10T21:55:45.771Z,7.52
2019-04-10T21:58:14.466Z,7.44
2019-04-10T22:01:01.363Z,7.40
2019-04-10T22:03:29.843Z,7.39
2019-04-10T22:06:23.953Z,7.46
2019-04-10T22:09:04.101Z,7.31
2019-04-10T22:11:32.947Z,7.24
2019-04-10T22:14:01.126Z,7.20
2019-04-10T22:16:30.284Z,7.13
2019-04-10T22:18:58.453Z,7.05
2019-04-10T22:21:29.181Z,7.05
2019-04-10T22:23:57.345Z,7.05
2019-04-10T22:26:26.166Z,6.95
2019-04-10T22:28:54.835Z,6.90
2019-04-10T22:31:23.786Z,6.97
2019-04-10T22:33:52.352Z,6.90
2019-04-10T22:36:20.824Z,6.90
2019-04-10T22:38:49.688Z,6.84
2019-04-10T22:41:26.445Z,6.76
2019-04-10T22:43:49.908Z,6.82
2019-04-10T22:46:19.206Z,6.82
2019-04-10T22:48:47.946Z,6.80
2019-04-10T22:51:17.070Z,6.75
2019-04-10T22:53:45.850Z,6.73
2019-04-10T22:56:15.025Z,6.76
2019-04-10T22:58:44.160Z,6.71
2019-04-10T23:01:13.150Z,6.75
2019-04-10T23:03:41.694Z,6.68
2019-04-10T23:06:09.696Z,6.62
2019-04-10T23:08:37.986Z,6.63
2019-04-10T23:11:06.323Z,6.68
2019-04-10T23:13:34.304Z,6.59
2019-04-10T23:16:08.102Z,6.52
2019-04-10T23:18:37.250Z,6.54
2019-04-10T23:21:06.119Z,6.58
2019-04-10T23:23:34.901Z,6.58
2019-04-10T23:26:02.898Z,6.57
2019-04-10T23:28:31.564Z,6.54
2019-04-10T23:30:59.777Z,6.51
2019-04-10T23:33:28.137Z,6.45
2019-04-10T23:35:56.387Z,6.47
2019-04-10T23:38:25.643Z,6.47
2019-04-10T23:40:53.845Z,6.48
2019-04-10T23:43:22.691Z,6.55
2019-04-10T23:45:52.060Z,6.54
2019-04-10T23:48:22.527Z,6.59
2019-04-10T23:50:50.835Z,6.46
2019-04-10T23:53:18.839Z,6.49
2019-04-10T23:55:46.645Z,6.48
2019-04-10T23:58:14.521Z,6.47
