createdAt,value
2019-04-20T00:00:56.449Z,76.26
2019-04-20T00:15:56.052Z,75.14
2019-04-20T00:45:53.765Z,72.66
2019-04-20T01:01:13.056Z,73.89
2019-04-20T01:16:03.338Z,74.31
2019-04-20T01:46:00.284Z,74.33
2019-04-20T02:15:56.413Z,74.35
2019-04-20T02:47:07.574Z,73.91
2019-04-20T03:16:36.039Z,74.29
2019-04-20T03:45:58.001Z,73.99
2019-04-20T04:01:22.656Z,73.14
2019-04-20T04:15:58.658Z,71.27
2019-04-20T04:45:51.409Z,71.45
2019-04-20T05:00:51.478Z,69.85
2019-04-20T05:16:03.519Z,67.83
2019-04-20T05:30:58.191Z,65.98
2019-04-20T05:46:18.572Z,65.31
2019-04-20T06:01:19.276Z,61.98
2019-04-20T06:31:18.927Z,54.85
2019-04-20T06:46:15.183Z,51.43
2019-04-20T07:01:10.911Z,44.12
2019-04-20T07:31:20.502Z,41.10
2019-04-20T07:46:25.839Z,43.66
2019-04-20T08:01:24.213Z,47.27
2019-04-20T08:16:20.320Z,47.30
2019-04-20T09:01:01.545Z,38.97
2019-04-20T09:15:51.326Z,37.01
2019-04-20T09:31:15.542Z,38.77
2019-04-20T10:15:57.705Z,39.47
2019-04-20T10:30:54.452Z,40.92
2019-04-20T10:45:53.018Z,37.20
2019-04-20T11:00:57.663Z,33.17
2019-04-20T11:15:52.664Z,35.57
2019-04-20T11:30:50.548Z,35.13
2019-04-20T11:45:54.437Z,34.86
2019-04-20T12:01:04.078Z,33.77
2019-04-20T12:15:54.066Z,35.09
2019-04-20T12:30:58.643Z,35.78
2019-04-20T12:45:53.825Z,34.55
2019-04-20T13:00:52.342Z,37.22
2019-04-20T13:30:53.692Z,40.05
2019-04-20T13:45:53.140Z,40.26
2019-04-20T14:15:53.420Z,41.62
2019-04-20T14:30:51.955Z,41.24
2019-04-20T14:45:50.544Z,39.88
2019-04-20T15:15:50.776Z,41.08
2019-04-20T15:30:50.157Z,39.74
2019-04-20T15:45:51.610Z,39.92
2019-04-20T16:00:54.710Z,39.79
2019-04-20T16:15:53.933Z,39.46
2019-04-20T16:30:51.696Z,38.97
2019-04-20T16:45:51.032Z,40.37
2019-04-20T17:00:51.813Z,41.28
2019-04-20T17:15:51.959Z,43.43
2019-04-20T17:30:54.691Z,44.09
2019-04-20T17:46:02.820Z,46.00
2019-04-20T18:16:14.224Z,47.90
2019-04-20T18:46:10.962Z,48.06
2019-04-20T19:00:51.827Z,48.03
2019-04-20T19:16:13.325Z,48.16
2019-04-20T19:31:06.802Z,47.93
2019-04-20T19:46:39.398Z,47.93
2019-04-20T20:00:55.771Z,48.20
2019-04-20T20:15:57.428Z,48.46
2019-04-20T20:31:08.615Z,48.00
2019-04-20T20:46:05.012Z,49.56
2019-04-20T21:00:57.604Z,52.24
2019-04-20T21:16:02.934Z,53.37
2019-04-20T21:31:10.537Z,53.61
2019-04-20T21:45:59.320Z,54.31
2019-04-20T22:01:09.532Z,54.98
2019-04-20T22:15:58.512Z,55.49
2019-04-20T22:30:50.710Z,55.58
2019-04-20T22:45:53.858Z,55.96
2019-04-20T23:00:56.129Z,56.77
2019-04-20T23:15:56.463Z,56.62
2019-04-20T23:31:00.094Z,56.23
