createdAt,value
2018-09-21T00:01:42.792Z,95450.00
2018-09-21T00:04:19.412Z,95444.00
2018-09-21T00:06:56.051Z,95447.00
2018-09-21T00:09:32.956Z,95442.00
2018-09-21T00:12:09.556Z,95445.00
2018-09-21T00:14:46.156Z,95446.00
2018-09-21T00:17:22.875Z,95443.00
2018-09-21T00:19:59.402Z,95444.00
2018-09-21T00:22:35.777Z,95442.00
2018-09-21T00:25:12.356Z,95445.00
2018-09-21T00:27:48.752Z,95446.00
2018-09-21T00:30:25.255Z,95445.00
2018-09-21T00:33:01.860Z,95445.00
2018-09-21T00:35:38.316Z,95440.00
2018-09-21T00:38:14.761Z,95441.00
2018-09-21T00:40:51.396Z,95435.00
2018-09-21T00:43:28.052Z,95434.00
2018-09-21T00:46:04.838Z,95435.00
2018-09-21T00:48:41.496Z,95431.00
2018-09-21T00:51:17.912Z,95435.00
2018-09-21T00:53:54.456Z,95434.00
2018-09-21T00:56:30.973Z,95433.00
2018-09-21T00:59:07.433Z,95435.00
2018-09-21T01:01:43.992Z,95426.00
2018-09-21T01:04:20.563Z,95429.00
2018-09-21T01:06:56.994Z,95425.00
2018-09-21T01:09:33.521Z,95424.00
2018-09-21T01:12:09.920Z,95420.00
2018-09-21T01:14:46.278Z,95424.00
2018-09-21T01:17:22.689Z,95421.00
2018-09-21T01:19:59.412Z,95419.00
2018-09-21T01:22:35.975Z,95418.00
2018-09-21T01:25:12.512Z,95416.00
2018-09-21T01:27:49.004Z,95416.00
2018-09-21T01:30:25.473Z,95417.00
2018-09-21T01:33:02.092Z,95426.00
2018-09-21T01:35:38.799Z,95420.00
2018-09-21T01:38:15.181Z,95424.00
2018-09-21T01:40:51.721Z,95425.00
2018-09-21T01:43:28.195Z,95417.00
2018-09-21T01:46:04.453Z,95422.00
2018-09-21T01:48:40.933Z,95416.00
2018-09-21T01:51:17.481Z,95418.00
2018-09-21T01:53:53.822Z,95413.00
2018-09-21T01:56:30.196Z,95410.00
2018-09-21T01:59:06.721Z,95412.00
2018-09-21T02:01:43.333Z,95408.00
2018-09-21T02:04:19.858Z,95408.00
2018-09-21T02:06:57.290Z,95406.00
2018-09-21T02:09:33.643Z,95407.00
2018-09-21T02:12:10.325Z,95407.00
2018-09-21T02:14:46.636Z,95407.00
2018-09-21T02:17:23.233Z,95409.00
2018-09-21T02:19:59.821Z,95411.00
2018-09-21T02:22:36.154Z,95409.00
2018-09-21T02:25:12.641Z,95411.00
2018-09-21T02:27:49.243Z,95401.00
2018-09-21T02:30:25.802Z,95400.00
2018-09-21T02:33:02.281Z,95402.00
2018-09-21T02:35:38.774Z,95393.00
2018-09-21T02:38:15.293Z,95395.00
2018-09-21T02:40:51.746Z,95396.00
2018-09-21T02:43:28.121Z,95396.00
2018-09-21T02:46:04.495Z,95401.00
2018-09-21T02:48:41.021Z,95393.00
2018-09-21T02:51:17.503Z,95394.00
2018-09-21T02:53:53.981Z,95394.00
2018-09-21T02:56:30.546Z,95391.00
2018-09-21T02:59:06.921Z,95389.00
2018-09-21T03:01:43.313Z,95386.00
2018-09-21T03:04:19.874Z,95388.00
2018-09-21T03:06:56.174Z,95388.00
2018-09-21T03:09:32.770Z,95384.00
2018-09-21T03:12:09.363Z,95386.00
2018-09-21T03:14:45.886Z,95381.00
2018-09-21T03:17:22.400Z,95381.00
2018-09-21T03:19:58.959Z,95382.00
2018-09-21T03:22:35.342Z,95383.00
2018-09-21T03:25:11.722Z,95376.00
2018-09-21T03:27:48.221Z,95380.00
2018-09-21T03:30:24.722Z,95380.00
2018-09-21T03:33:01.088Z,95376.00
2018-09-21T03:35:37.622Z,95377.00
2018-09-21T03:38:14.066Z,95378.00
2018-09-21T03:40:50.681Z,95371.00
2018-09-21T03:43:27.101Z,95377.00
2018-09-21T03:46:03.724Z,95379.00
2018-09-21T03:48:40.133Z,95379.00
2018-09-21T03:51:16.802Z,95368.00
2018-09-21T03:53:53.332Z,95369.00
2018-09-21T03:56:29.869Z,95372.00
2018-09-21T03:59:06.254Z,95369.00
2018-09-21T04:01:42.669Z,95362.00
2018-09-21T04:04:19.244Z,95363.00
2018-09-21T04:06:55.841Z,95366.00
2018-09-21T04:09:32.144Z,95366.00
2018-09-21T04:12:08.573Z,95371.00
2018-09-21T04:14:45.077Z,95372.00
2018-09-21T04:17:21.617Z,95371.00
2018-09-21T04:19:58.081Z,95362.00
2018-09-21T04:22:34.875Z,95368.00
2018-09-21T04:25:11.438Z,95364.00
2018-09-21T04:27:47.863Z,95360.00
2018-09-21T04:30:24.562Z,95369.00
2018-09-21T04:33:01.151Z,95370.00
2018-09-21T04:35:37.508Z,95374.00
2018-09-21T04:38:14.022Z,95371.00
2018-09-21T04:40:50.666Z,95376.00
2018-09-21T04:43:27.215Z,95371.00
2018-09-21T04:46:03.643Z,95365.00
2018-09-21T04:48:40.154Z,95359.00
2018-09-21T04:51:16.697Z,95365.00
2018-09-21T04:53:53.161Z,95370.00
2018-09-21T04:56:29.545Z,95367.00
2018-09-21T04:59:06.140Z,95369.00
2018-09-21T05:01:42.802Z,95366.00
2018-09-21T05:04:19.218Z,95376.00
2018-09-21T05:06:55.681Z,95365.00
2018-09-21T05:09:32.080Z,95373.00
2018-09-21T05:12:08.669Z,95366.00
2018-09-21T05:14:45.168Z,95371.00
2018-09-21T05:17:21.721Z,95366.00
2018-09-21T05:20:00.337Z,95369.00
2018-09-21T05:22:36.598Z,95369.00
2018-09-21T05:25:13.099Z,95365.00
2018-09-21T05:27:49.581Z,95364.00
2018-09-21T05:30:26.062Z,95375.00
2018-09-21T05:33:02.429Z,95373.00
2018-09-21T05:35:39.618Z,95367.00
2018-09-21T05:38:16.189Z,95369.00
2018-09-21T05:40:52.781Z,95369.00
2018-09-21T05:43:29.240Z,95372.00
2018-09-21T05:46:05.856Z,95369.00
2018-09-21T05:48:42.324Z,95380.00
2018-09-21T05:51:19.036Z,95381.00
2018-09-21T05:53:55.682Z,95374.00
2018-09-21T05:56:32.072Z,95372.00
2018-09-21T05:59:08.480Z,95370.00
2018-09-21T06:01:45.101Z,95372.00
2018-09-21T06:04:21.525Z,95374.00
2018-09-21T06:06:58.029Z,95370.00
2018-09-21T06:09:34.495Z,95370.00
2018-09-21T06:12:10.894Z,95365.00
2018-09-21T06:14:47.233Z,95364.00
2018-09-21T06:17:23.833Z,95364.00
2018-09-21T06:20:11.868Z,95361.00
2018-09-21T06:22:44.980Z,95359.00
2018-09-21T06:25:21.368Z,95357.00
2018-09-21T06:27:57.910Z,95358.00
2018-09-21T06:30:34.331Z,95353.00
2018-09-21T06:33:10.882Z,95355.00
2018-09-21T06:35:47.257Z,95351.00
2018-09-21T06:38:23.653Z,95356.00
2018-09-21T06:41:00.101Z,95355.00
2018-09-21T06:43:36.514Z,95351.00
2018-09-21T06:46:13.021Z,95358.00
2018-09-21T06:48:49.966Z,95362.00
2018-09-21T06:51:26.314Z,95350.00
2018-09-21T06:54:02.973Z,95345.00
2018-09-21T06:56:39.461Z,95334.00
2018-09-21T06:59:15.893Z,95338.00
2018-09-21T07:01:52.283Z,95339.00
2018-09-21T07:04:28.751Z,95330.00
2018-09-21T07:07:05.298Z,95329.00
2018-09-21T07:09:41.494Z,95328.00
2018-09-21T07:12:17.836Z,95330.00
2018-09-21T07:14:54.191Z,95332.00
2018-09-21T07:17:30.590Z,95327.00
2018-09-21T07:20:06.979Z,95328.00
2018-09-21T07:22:43.494Z,95329.00
2018-09-21T07:25:19.992Z,95326.00
2018-09-21T07:27:56.363Z,95329.00
2018-09-21T07:30:33.236Z,95321.00
2018-09-21T07:33:09.551Z,95319.00
2018-09-21T07:35:46.222Z,95316.00
2018-09-21T07:38:22.658Z,95316.00
2018-09-21T07:40:59.256Z,95319.00
2018-09-21T07:43:35.657Z,95315.00
2018-09-21T07:46:12.224Z,95315.00
2018-09-21T07:48:48.852Z,95317.00
2018-09-21T07:51:25.361Z,95308.00
2018-09-21T07:54:01.771Z,95307.00
2018-09-21T07:56:38.266Z,95305.00
2018-09-21T07:59:14.622Z,95302.00
2018-09-21T08:01:51.262Z,95299.00
2018-09-21T08:04:27.768Z,95298.00
2018-09-21T08:07:04.450Z,95296.00
2018-09-21T08:09:40.973Z,95295.00
2018-09-21T08:12:17.486Z,95298.00
2018-09-21T08:14:54.038Z,95294.00
2018-09-21T08:17:30.517Z,95292.00
2018-09-21T08:20:07.194Z,95291.00
2018-09-21T08:22:43.721Z,95292.00
2018-09-21T08:25:20.162Z,95283.00
2018-09-21T08:27:56.644Z,95282.00
2018-09-21T08:30:33.033Z,95280.00
2018-09-21T08:33:09.631Z,95280.00
2018-09-21T08:35:47.266Z,95280.00
2018-09-21T08:38:23.623Z,95274.00
2018-09-21T08:40:59.934Z,95267.00
2018-09-21T08:43:36.381Z,95266.00
2018-09-21T08:46:13.025Z,95271.00
2018-09-21T08:48:49.642Z,95268.00
2018-09-21T08:51:25.861Z,95263.00
2018-09-21T08:54:02.415Z,95260.00
2018-09-21T08:56:38.715Z,95259.00
2018-09-21T08:59:15.253Z,95253.00
2018-09-21T09:01:51.674Z,95250.00
2018-09-21T09:04:28.201Z,95245.00
2018-09-21T09:07:04.774Z,95242.00
2018-09-21T09:09:41.221Z,95240.00
2018-09-21T09:12:17.502Z,95244.00
2018-09-21T09:14:54.000Z,95245.00
2018-09-21T09:17:30.368Z,95245.00
2018-09-21T09:20:07.481Z,95246.00
2018-09-21T09:22:43.825Z,95244.00
2018-09-21T09:25:20.157Z,95235.00
2018-09-21T09:27:56.594Z,95229.00
2018-09-21T09:30:33.004Z,95225.00
2018-09-21T09:33:09.454Z,95219.00
2018-09-21T09:35:45.774Z,95216.00
2018-09-21T09:38:22.128Z,95214.00
2018-09-21T09:40:58.544Z,95203.00
2018-09-21T09:43:34.906Z,95202.00
2018-09-21T09:46:11.295Z,95195.00
2018-09-21T09:48:47.822Z,95191.00
2018-09-21T09:51:24.342Z,95189.00
2018-09-21T09:54:00.782Z,95184.00
2018-09-21T09:56:37.241Z,95185.00
2018-09-21T09:59:13.762Z,95185.00
2018-09-21T10:01:50.202Z,95179.00
2018-09-21T10:04:26.702Z,95177.00
2018-09-21T10:07:03.161Z,95169.00
2018-09-21T10:09:39.623Z,95164.00
2018-09-21T10:12:16.045Z,95163.00
2018-09-21T10:14:52.416Z,95163.00
2018-09-21T10:17:28.923Z,95161.00
2018-09-21T10:20:05.443Z,95160.00
2018-09-21T10:22:41.861Z,95153.00
2018-09-21T10:25:18.357Z,95143.00
2018-09-21T10:27:54.997Z,95143.00
2018-09-21T10:30:31.378Z,95137.00
2018-09-21T10:33:08.637Z,95135.00
2018-09-21T10:35:45.046Z,95133.00
2018-09-21T10:38:21.424Z,95131.00
2018-09-21T10:40:57.854Z,95138.00
2018-09-21T10:43:34.562Z,95130.00
2018-09-21T10:46:11.018Z,95127.00
2018-09-21T10:48:47.561Z,95126.00
2018-09-21T10:51:24.083Z,95122.00
2018-09-21T10:54:01.100Z,95127.00
2018-09-21T10:56:37.685Z,95122.00
2018-09-21T10:59:14.198Z,95117.00
2018-09-21T11:01:50.565Z,95115.00
2018-09-21T11:04:26.959Z,95112.00
2018-09-21T11:07:03.427Z,95111.00
2018-09-21T11:09:39.973Z,95107.00
2018-09-21T11:12:16.405Z,95100.00
2018-09-21T11:14:53.082Z,95097.00
2018-09-21T11:17:29.586Z,95089.00
2018-09-21T11:20:06.422Z,95085.00
2018-09-21T11:22:42.878Z,95080.00
2018-09-21T11:25:21.497Z,95075.00
2018-09-21T11:27:57.974Z,95071.00
2018-09-21T11:30:34.308Z,95067.00
2018-09-21T11:33:10.865Z,95072.00
2018-09-21T11:35:47.541Z,95063.00
2018-09-21T11:38:24.032Z,95055.00
2018-09-21T11:41:00.617Z,95050.00
2018-09-21T11:43:37.315Z,95041.00
2018-09-21T11:46:13.943Z,95041.00
2018-09-21T11:48:50.568Z,95041.00
2018-09-21T11:51:27.103Z,95040.00
2018-09-21T11:54:03.769Z,95036.00
2018-09-21T11:56:40.379Z,95029.00
2018-09-21T11:59:16.802Z,95021.00
2018-09-21T12:01:53.407Z,95027.00
2018-09-21T12:04:29.895Z,95025.00
2018-09-21T12:07:06.457Z,95023.00
2018-09-21T12:09:43.033Z,95019.00
2018-09-21T12:12:19.554Z,95019.00
2018-09-21T12:14:55.865Z,95012.00
2018-09-21T12:17:32.277Z,95004.00
2018-09-21T12:20:08.732Z,95001.00
2018-09-21T12:22:45.188Z,94996.00
2018-09-21T12:25:21.780Z,94992.00
2018-09-21T12:27:58.353Z,94989.00
2018-09-21T12:30:34.775Z,94989.00
2018-09-21T12:33:11.402Z,94986.00
2018-09-21T12:35:47.930Z,94996.00
2018-09-21T12:38:24.262Z,94991.00
2018-09-21T12:41:00.630Z,94981.00
2018-09-21T12:43:37.130Z,94978.00
2018-09-21T12:46:23.562Z,94975.00
2018-09-21T12:49:03.244Z,94968.00
2018-09-21T12:51:39.763Z,94968.00
2018-09-21T12:54:16.425Z,94966.00
2018-09-21T12:56:52.930Z,94957.00
2018-09-21T12:59:29.465Z,94955.00
2018-09-21T13:02:05.738Z,94954.00
2018-09-21T13:04:42.342Z,94945.00
2018-09-21T13:07:18.838Z,94944.00
2018-09-21T13:09:55.265Z,94939.00
2018-09-21T13:12:31.681Z,94941.00
2018-09-21T13:15:08.775Z,94941.00
2018-09-21T13:17:45.261Z,94936.00
2018-09-21T13:20:21.537Z,94938.00
2018-09-21T13:22:58.005Z,94939.00
2018-09-21T13:25:34.365Z,94935.00
2018-09-21T13:28:11.179Z,94933.00
2018-09-21T13:30:48.300Z,94933.00
2018-09-21T13:33:24.758Z,94933.00
2018-09-21T13:36:01.286Z,94931.00
2018-09-21T13:38:38.009Z,94938.00
2018-09-21T13:41:14.514Z,94933.00
2018-09-21T13:43:51.052Z,94928.00
2018-09-21T13:46:27.599Z,94932.00
2018-09-21T13:49:04.145Z,94930.00
2018-09-21T13:51:40.654Z,94921.00
2018-09-21T13:54:17.065Z,94928.00
2018-09-21T13:56:53.625Z,94923.00
2018-09-21T13:59:30.079Z,94921.00
2018-09-21T14:02:06.822Z,94924.00
2018-09-21T14:04:43.295Z,94922.00
2018-09-21T14:07:19.864Z,94925.00
2018-09-21T14:09:56.385Z,94924.00
2018-09-21T14:12:32.903Z,94922.00
2018-09-21T14:15:09.584Z,94921.00
2018-09-21T14:17:46.247Z,94927.00
2018-09-21T14:20:22.774Z,94928.00
2018-09-21T14:22:59.402Z,94922.00
2018-09-21T14:25:35.800Z,94918.00
2018-09-21T14:28:12.302Z,94919.00
2018-09-21T14:30:48.804Z,94913.00
2018-09-21T14:33:25.372Z,94914.00
2018-09-21T14:36:02.990Z,94898.00
2018-09-21T14:38:39.521Z,94896.00
2018-09-21T14:41:16.855Z,94893.00
2018-09-21T14:43:54.288Z,94896.00
2018-09-21T14:46:30.733Z,94891.00
2018-09-21T14:49:07.130Z,94888.00
2018-09-21T14:51:43.643Z,94895.00
2018-09-21T14:54:20.286Z,94890.00
2018-09-21T14:56:56.881Z,94887.00
2018-09-21T14:59:33.412Z,94882.00
2018-09-21T15:02:10.017Z,94878.00
2018-09-21T15:04:46.442Z,94879.00
2018-09-21T15:07:22.761Z,94876.00
2018-09-21T15:09:59.308Z,94873.00
2018-09-21T15:12:35.910Z,94871.00
2018-09-21T15:15:12.473Z,94869.00
2018-09-21T15:17:48.974Z,94865.00
2018-09-21T15:20:25.751Z,94863.00
2018-09-21T15:23:02.189Z,94863.00
2018-09-21T15:25:38.784Z,94870.00
2018-09-21T15:28:15.191Z,94871.00
2018-09-21T15:30:51.808Z,94866.00
2018-09-21T15:33:28.272Z,94868.00
2018-09-21T15:36:04.766Z,94868.00
2018-09-21T15:38:41.260Z,94864.00
2018-09-21T15:41:17.824Z,94863.00
2018-09-21T15:43:54.268Z,94855.00
2018-09-21T15:46:30.755Z,94845.00
2018-09-21T15:49:07.529Z,94835.00
2018-09-21T15:51:44.247Z,94835.00
2018-09-21T15:54:20.765Z,94843.00
2018-09-21T15:56:57.352Z,94852.00
2018-09-21T15:59:34.045Z,94848.00
2018-09-21T16:02:12.601Z,94851.00
2018-09-21T16:04:48.899Z,94853.00
2018-09-21T16:07:25.478Z,94847.00
2018-09-21T16:10:01.909Z,94839.00
2018-09-21T16:12:38.659Z,94834.00
2018-09-21T16:15:14.974Z,94835.00
2018-09-21T16:17:51.434Z,94837.00
2018-09-21T16:20:27.942Z,94835.00
2018-09-21T16:23:04.282Z,94832.00
2018-09-21T16:25:40.665Z,94835.00
2018-09-21T16:28:17.117Z,94836.00
2018-09-21T16:30:53.697Z,94832.00
2018-09-21T16:33:30.922Z,94837.00
2018-09-21T16:36:07.350Z,94839.00
2018-09-21T16:38:44.142Z,94844.00
2018-09-21T16:41:20.696Z,94843.00
2018-09-21T16:44:03.948Z,94845.00
2018-09-21T16:46:40.496Z,94843.00
2018-09-21T16:49:17.225Z,94840.00
2018-09-21T16:51:53.634Z,94836.00
2018-09-21T16:54:30.129Z,94832.00
2018-09-21T16:57:06.658Z,94843.00
2018-09-21T16:59:43.173Z,94834.00
2018-09-21T17:02:19.651Z,94834.00
2018-09-21T17:04:56.590Z,94835.00
2018-09-21T17:07:33.113Z,94831.00
2018-09-21T17:10:09.707Z,94843.00
2018-09-21T17:12:46.176Z,94846.00
2018-09-21T17:15:22.708Z,94851.00
2018-09-21T17:17:59.287Z,94853.00
2018-09-21T17:20:35.863Z,94857.00
2018-09-21T17:23:12.272Z,94858.00
2018-09-21T17:25:48.982Z,94865.00
2018-09-21T17:28:25.503Z,94866.00
2018-09-21T17:31:02.596Z,94874.00
2018-09-21T17:33:39.188Z,94875.00
2018-09-21T17:36:15.700Z,94888.00
2018-09-21T17:38:52.265Z,94904.00
2018-09-21T17:41:29.402Z,94903.00
2018-09-21T17:44:05.850Z,94914.00
2018-09-21T17:46:42.666Z,94906.00
2018-09-21T17:49:24.471Z,94905.00
2018-09-21T17:52:00.962Z,94916.00
2018-09-21T17:54:37.479Z,94919.00
2018-09-21T17:57:14.043Z,94926.00
2018-09-21T17:59:50.381Z,94930.00
2018-09-21T18:02:27.493Z,94936.00
2018-09-21T18:05:03.854Z,94936.00
2018-09-21T18:07:40.407Z,94934.00
2018-09-21T18:10:16.949Z,94936.00
2018-09-21T18:12:53.490Z,94943.00
2018-09-21T18:15:30.255Z,94962.00
2018-09-21T18:18:06.901Z,94960.00
2018-09-21T18:20:43.466Z,94962.00
2018-09-21T18:23:20.097Z,94955.00
2018-09-21T18:25:56.709Z,94962.00
2018-09-21T18:28:33.215Z,94981.00
2018-09-21T18:31:09.614Z,94994.00
2018-09-21T18:33:49.547Z,95011.00
2018-09-21T18:36:25.926Z,95006.00
2018-09-21T18:38:57.865Z,95007.00
2018-09-21T18:41:28.981Z,95002.00
2018-09-21T18:44:00.005Z,94992.00
2018-09-21T18:46:30.977Z,94998.00
2018-09-21T18:49:01.977Z,95007.00
2018-09-21T18:51:32.895Z,95015.00
2018-09-21T18:54:04.025Z,95020.00
2018-09-21T18:56:35.054Z,95028.00
2018-09-21T18:59:06.212Z,95023.00
2018-09-21T19:01:37.914Z,95016.00
2018-09-21T19:04:09.049Z,95019.00
2018-09-21T19:06:40.123Z,95023.00
2018-09-21T19:09:12.567Z,95026.00
2018-09-21T19:11:45.376Z,95037.00
2018-09-21T19:14:16.385Z,95057.00
2018-09-21T19:16:47.139Z,95075.00
2018-09-21T19:19:18.604Z,95083.00
2018-09-21T19:21:49.625Z,95073.00
2018-09-21T19:24:20.664Z,95062.00
2018-09-21T19:26:51.598Z,95075.00
2018-09-21T19:29:22.337Z,95107.00
2018-09-21T19:31:53.453Z,95119.00
2018-09-21T19:34:24.444Z,95124.00
2018-09-21T19:36:55.200Z,95118.00
2018-09-21T19:39:26.183Z,95114.00
2018-09-21T19:41:57.216Z,95124.00
2018-09-21T19:44:28.134Z,95129.00
2018-09-21T19:46:59.161Z,95129.00
2018-09-21T19:49:32.149Z,95128.00
2018-09-21T19:52:04.393Z,95123.00
2018-09-21T19:54:35.463Z,95108.00
2018-09-21T19:57:06.402Z,95106.00
2018-09-21T19:59:37.417Z,95125.00
2018-09-21T20:02:08.376Z,95125.00
2018-09-21T20:04:40.192Z,95134.00
2018-09-21T20:07:11.266Z,95149.00
2018-09-21T20:09:42.913Z,95158.00
2018-09-21T20:12:14.542Z,95163.00
2018-09-21T20:14:45.875Z,95159.00
2018-09-21T20:17:17.830Z,95155.00
2018-09-21T20:19:49.074Z,95163.00
2018-09-21T20:22:21.026Z,95173.00
2018-09-21T20:24:53.389Z,95179.00
2018-09-21T20:27:24.222Z,95181.00
2018-09-21T20:30:59.599Z,95183.00
2018-09-21T20:33:32.194Z,95183.00
2018-09-21T20:36:03.142Z,95191.00
2018-09-21T20:38:34.340Z,95198.00
2018-09-21T20:41:05.292Z,95206.00
2018-09-21T20:43:36.258Z,95210.00
2018-09-21T20:46:07.242Z,95203.00
2018-09-21T20:48:38.136Z,95204.00
2018-09-21T20:51:09.282Z,95206.00
2018-09-21T20:53:41.045Z,95218.00
2018-09-21T20:56:11.974Z,95236.00
2018-09-21T20:58:42.970Z,95245.00
2018-09-21T21:01:13.917Z,95254.00
2018-09-21T21:03:44.889Z,95245.00
2018-09-21T21:06:15.890Z,95259.00
2018-09-21T21:08:46.863Z,95278.00
2018-09-21T21:11:18.836Z,95302.00
2018-09-21T21:13:49.766Z,95310.00
2018-09-21T21:16:20.684Z,95323.00
2018-09-21T21:18:51.609Z,95343.00
2018-09-21T21:21:22.604Z,95347.00
2018-09-21T21:23:53.616Z,95346.00
2018-09-21T21:26:24.554Z,95348.00
2018-09-21T21:28:55.502Z,95361.00
2018-09-21T21:31:26.454Z,95364.00
2018-09-21T21:33:57.301Z,95348.00
2018-09-21T21:36:29.230Z,95362.00
2018-09-21T21:39:00.528Z,95336.00
2018-09-21T21:41:31.502Z,95339.00
2018-09-21T21:44:02.381Z,95348.00
2018-09-21T21:46:33.309Z,95354.00
2018-09-21T21:49:05.132Z,95377.00
2018-09-21T21:51:36.071Z,95402.00
2018-09-21T21:54:07.122Z,95407.00
2018-09-21T21:56:40.458Z,95402.00
2018-09-21T21:59:11.373Z,95421.00
2018-09-21T22:01:47.596Z,95433.00
2018-09-21T22:04:19.261Z,95430.00
2018-09-21T22:06:50.237Z,95428.00
2018-09-21T22:09:21.134Z,95439.00
2018-09-21T22:11:57.892Z,95462.00
2018-09-21T22:14:29.563Z,95461.00
2018-09-21T22:17:00.534Z,95469.00
2018-09-21T22:19:31.405Z,95470.00
2018-09-21T22:22:02.361Z,95459.00
2018-09-21T22:24:33.218Z,95475.00
2018-09-21T22:27:04.062Z,95482.00
2018-09-21T22:29:34.941Z,95511.00
2018-09-21T22:32:05.942Z,95519.00
2018-09-21T22:34:36.795Z,95540.00
2018-09-21T22:37:07.818Z,95549.00
2018-09-21T22:39:38.684Z,95540.00
2018-09-21T22:42:09.682Z,95517.00
2018-09-21T22:44:40.593Z,95500.00
2018-09-21T22:47:11.542Z,95509.00
2018-09-21T22:49:42.401Z,95547.00
2018-09-21T22:52:13.341Z,95564.00
2018-09-21T22:54:44.221Z,95582.00
2018-09-21T22:57:15.185Z,95612.00
2018-09-21T22:59:46.061Z,95606.00
2018-09-21T23:02:16.993Z,95593.00
2018-09-21T23:04:48.035Z,95611.00
2018-09-21T23:07:19.941Z,95634.00
2018-09-21T23:09:51.170Z,95665.00
2018-09-21T23:12:22.169Z,95663.00
2018-09-21T23:14:53.289Z,95669.00
2018-09-21T23:17:24.196Z,95652.00
2018-09-21T23:19:55.142Z,95646.00
2018-09-21T23:22:26.025Z,95657.00
2018-09-21T23:24:56.826Z,95662.00
2018-09-21T23:27:27.741Z,95676.00
2018-09-21T23:29:59.035Z,95668.00
2018-09-21T23:32:30.281Z,95669.00
2018-09-21T23:35:01.210Z,95656.00
2018-09-21T23:37:32.101Z,95646.00
2018-09-21T23:40:02.956Z,95650.00
2018-09-21T23:42:34.256Z,95682.00
2018-09-21T23:45:05.473Z,95712.00
2018-09-21T23:47:36.441Z,95714.00
2018-09-21T23:50:07.530Z,95706.00
2018-09-21T23:52:38.538Z,95705.00
2018-09-21T23:55:09.477Z,95733.00
2018-09-21T23:57:40.387Z,95734.00
