createdAt,value
2022-10-29T04:01:01.442Z,99.99
2022-10-29T04:02:01.405Z,99.99
2022-10-29T04:03:01.429Z,99.99
2022-10-29T04:04:01.285Z,99.99
2022-10-29T04:05:01.243Z,99.99
2022-10-29T04:06:08.360Z,99.99
2022-10-29T04:07:01.229Z,99.99
2022-10-29T04:08:01.211Z,99.99
2022-10-29T04:09:01.220Z,99.99
2022-10-29T04:10:01.179Z,99.99
2022-10-29T04:11:01.178Z,99.99
2022-10-29T04:12:01.222Z,99.99
2022-10-29T04:13:01.141Z,99.99
2022-10-29T04:14:08.193Z,99.99
2022-10-29T04:15:01.125Z,99.99
2022-10-29T04:16:01.111Z,99.99
2022-10-29T04:17:01.108Z,99.99
2022-10-29T04:18:01.249Z,99.99
2022-10-29T04:19:01.070Z,99.99
2022-10-29T04:20:01.072Z,99.99
2022-10-29T04:24:48.743Z,99.99
2022-10-29T04:28:21.664Z,99.99
2022-10-29T04:29:02.030Z,99.99
2022-10-29T04:30:00.973Z,99.99
2022-10-29T04:31:00.923Z,99.99
2022-10-29T04:32:00.932Z,99.99
2022-10-29T04:33:00.910Z,99.99
2022-10-29T04:34:00.890Z,99.99
2022-10-29T04:35:00.896Z,99.99
2022-10-29T04:36:00.889Z,99.99
2022-10-29T04:37:00.835Z,99.99
2022-10-29T04:38:00.831Z,99.99
2022-10-29T04:39:00.834Z,99.99
2022-10-29T04:40:00.808Z,99.99
2022-10-29T04:41:00.814Z,99.99
2022-10-29T04:42:00.783Z,99.99
2022-10-29T04:43:00.767Z,99.99
2022-10-29T04:44:00.746Z,99.99
2022-10-29T04:45:00.723Z,99.99
2022-10-29T04:46:00.719Z,99.99
2022-10-29T04:47:00.748Z,99.99
2022-10-29T04:48:00.701Z,99.99
2022-10-29T04:49:00.739Z,99.99
2022-10-29T04:50:00.661Z,99.99
2022-10-29T04:51:00.656Z,99.99
2022-10-29T04:52:00.635Z,99.99
2022-10-29T04:53:00.691Z,99.99
2022-10-29T04:54:00.609Z,99.99
2022-10-29T04:55:00.617Z,99.99
2022-10-29T04:56:00.589Z,99.99
2022-10-29T04:57:00.580Z,99.99
2022-10-29T04:58:00.561Z,99.99
2022-10-29T04:59:00.580Z,99.99
2022-10-29T05:00:00.531Z,99.99
2022-10-29T05:01:00.672Z,99.99
2022-10-29T05:02:00.513Z,99.99
2022-10-29T05:03:00.929Z,99.99
2022-10-29T05:04:00.524Z,99.99
2022-10-29T05:05:00.480Z,99.99
2022-10-29T05:06:00.477Z,99.99
2022-10-29T05:07:00.442Z,99.99
2022-10-29T05:08:00.479Z,99.99
2022-10-29T05:09:00.418Z,99.99
2022-10-29T05:10:00.402Z,99.99
2022-10-29T05:11:00.388Z,99.99
2022-10-29T05:12:00.380Z,99.99
2022-10-29T05:13:00.383Z,99.99
2022-10-29T05:14:00.410Z,99.99
2022-10-29T05:15:00.348Z,99.99
2022-10-29T05:16:00.336Z,99.99
2022-10-29T05:17:00.402Z,99.99
2022-10-29T05:18:00.321Z,99.99
2022-10-29T05:19:00.334Z,99.99
2022-10-29T05:20:00.339Z,99.99
2022-10-29T05:21:00.265Z,99.99
2022-10-29T05:22:00.247Z,99.99
2022-10-29T05:23:00.306Z,99.99
2022-10-29T05:24:00.235Z,99.99
2022-10-29T05:25:00.230Z,99.99
2022-10-29T05:26:00.255Z,99.99
2022-10-29T05:27:00.197Z,99.99
2022-10-29T05:28:00.187Z,99.99
2022-10-29T05:29:00.174Z,99.99
2022-10-29T05:30:00.175Z,99.99
2022-10-29T05:31:00.151Z,99.99
2022-10-29T05:32:00.198Z,99.99
2022-10-29T05:33:00.142Z,99.99
2022-10-29T05:34:00.109Z,99.99
2022-10-29T05:35:00.098Z,99.99
2022-10-29T05:36:00.088Z,99.99
2022-10-29T05:37:00.081Z,99.99
2022-10-29T05:38:00.124Z,99.99
2022-10-29T05:39:00.062Z,99.99
2022-10-29T05:40:00.082Z,99.99
2022-10-29T05:41:00.032Z,99.99
2022-10-29T05:42:00.023Z,99.99
2022-10-29T05:43:00.507Z,99.99
2022-10-29T05:44:00.094Z,99.99
2022-10-29T05:44:59.974Z,99.99
2022-10-29T05:45:59.969Z,99.99
2022-10-29T05:46:59.953Z,99.99
2022-10-29T05:48:00.290Z,99.99
2022-10-29T05:48:59.932Z,99.99
2022-10-29T05:49:59.909Z,99.99
2022-10-29T05:50:59.901Z,99.99
2022-10-29T05:51:59.892Z,99.99
2022-10-29T05:53:00.015Z,99.99
2022-10-29T05:53:59.919Z,99.99
2022-10-29T05:54:59.862Z,99.99
2022-10-29T05:55:59.832Z,99.99
2022-10-29T05:56:59.926Z,99.99
2022-10-29T05:57:59.813Z,99.99
2022-10-29T05:58:59.804Z,99.99
2022-10-29T05:59:59.887Z,99.99
2022-10-29T06:00:59.958Z,99.99
2022-10-29T06:02:00.017Z,99.99
2022-10-29T06:03:00.141Z,99.99
2022-10-29T06:03:59.728Z,99.99
2022-10-29T06:04:59.729Z,99.99
2022-10-29T06:05:59.737Z,99.99
2022-10-29T06:06:59.735Z,99.99
2022-10-29T06:08:00.001Z,99.99
2022-10-29T06:08:59.836Z,99.99
2022-10-29T06:09:59.645Z,99.99
2022-10-29T06:10:59.644Z,99.99
2022-10-29T06:11:59.647Z,99.99
2022-10-29T06:12:59.676Z,99.99
2022-10-29T06:13:59.606Z,99.99
2022-10-29T06:14:59.706Z,99.99
2022-10-29T06:15:59.575Z,99.99
2022-10-29T06:16:59.625Z,99.99
2022-10-29T06:17:59.598Z,99.99
2022-10-29T06:18:59.604Z,99.99
2022-10-29T06:19:59.534Z,99.99
2022-10-29T06:20:59.601Z,99.99
2022-10-29T06:22:00.585Z,99.99
2022-10-29T06:22:59.739Z,99.99
2022-10-29T06:23:59.485Z,99.99
2022-10-29T06:24:59.580Z,99.99
2022-10-29T06:25:59.454Z,99.99
2022-10-29T06:26:59.441Z,99.99
2022-10-29T06:27:59.501Z,99.99
2022-10-29T06:28:59.481Z,99.99
2022-10-29T06:29:59.514Z,99.99
2022-10-29T06:30:59.511Z,99.99
2022-10-29T06:31:59.412Z,99.99
2022-10-29T06:32:59.654Z,99.99
2022-10-29T06:33:59.385Z,99.99
2022-10-29T06:34:59.352Z,99.99
2022-10-29T06:35:59.380Z,99.99
2022-10-29T06:36:59.389Z,99.99
2022-10-29T06:37:59.888Z,99.99
2022-10-29T06:38:59.419Z,99.99
2022-10-29T06:39:59.284Z,99.99
2022-10-29T06:40:59.284Z,99.99
2022-10-29T06:41:59.338Z,99.99
2022-10-29T06:42:59.352Z,99.99
2022-10-29T06:43:59.230Z,99.99
2022-10-29T06:44:59.240Z,99.99
2022-10-29T06:45:59.369Z,99.99
2022-10-29T06:46:59.201Z,99.99
2022-10-29T06:47:59.582Z,99.99
2022-10-29T06:48:59.574Z,99.99
2022-10-29T06:49:59.221Z,99.99
2022-10-29T06:50:59.149Z,99.99
2022-10-29T06:51:59.137Z,99.99
2022-10-29T06:52:59.510Z,99.99
2022-10-29T06:53:59.118Z,99.99
2022-10-29T06:54:59.147Z,99.99
2022-10-29T06:55:59.097Z,99.99
2022-10-29T06:56:59.073Z,99.87
2022-10-29T06:57:59.086Z,99.87
2022-10-29T06:58:59.118Z,99.87
2022-10-29T07:00:02.401Z,99.72
2022-10-29T07:01:00.045Z,99.62
2022-10-29T07:02:02.885Z,99.62
2022-10-29T07:02:59.401Z,99.47
2022-10-29T07:03:58.974Z,99.47
2022-10-29T07:04:58.967Z,99.32
2022-10-29T07:05:58.963Z,99.27
2022-10-29T07:06:59.001Z,99.18
2022-10-29T07:07:59.120Z,99.02
2022-10-29T07:08:58.919Z,98.93
2022-10-29T07:09:58.896Z,98.68
2022-10-29T07:10:58.905Z,98.68
2022-10-29T07:11:58.918Z,98.52
2022-10-29T07:12:58.937Z,98.48
2022-10-29T07:13:58.895Z,98.27
2022-10-29T07:14:58.851Z,98.13
2022-10-29T07:15:58.831Z,98.02
2022-10-29T07:16:58.933Z,97.82
2022-10-29T07:17:59.205Z,97.98
2022-10-29T07:18:59.044Z,97.78
2022-10-29T07:19:58.926Z,97.53
2022-10-29T07:20:59.178Z,97.53
2022-10-29T07:21:59.000Z,97.53
2022-10-29T07:22:59.286Z,97.42
2022-10-29T07:23:59.026Z,97.32
2022-10-29T07:25:01.206Z,97.28
2022-10-29T07:25:58.702Z,97.48
2022-10-29T07:26:58.913Z,97.38
2022-10-29T07:27:59.007Z,97.44
2022-10-29T07:28:58.684Z,97.13
2022-10-29T07:29:58.891Z,96.97
2022-10-29T07:30:58.721Z,97.17
2022-10-29T07:31:58.739Z,97.17
2022-10-29T07:32:58.621Z,97.13
2022-10-29T07:33:58.694Z,97.03
2022-10-29T07:34:58.737Z,97.13
2022-10-29T07:35:58.809Z,97.03
2022-10-29T07:36:58.571Z,96.92
2022-10-29T07:38:00.381Z,96.97
2022-10-29T07:38:58.641Z,96.97
2022-10-29T07:39:58.523Z,96.97
2022-10-29T07:40:58.544Z,97.17
2022-10-29T07:41:59.412Z,97.12
2022-10-29T07:42:58.836Z,97.32
2022-10-29T07:43:58.760Z,97.32
2022-10-29T07:44:58.792Z,97.37
2022-10-29T07:45:58.972Z,97.37
2022-10-29T07:46:58.560Z,97.47
2022-10-29T07:48:02.551Z,97.47
2022-10-29T07:48:58.481Z,97.57
2022-10-29T07:49:58.605Z,97.47
2022-10-29T07:50:58.550Z,97.62
2022-10-29T07:51:58.371Z,97.62
2022-10-29T07:52:58.804Z,97.72
2022-10-29T07:53:58.635Z,97.62
2022-10-29T07:54:58.427Z,97.72
2022-10-29T07:55:58.430Z,97.67
2022-10-29T07:56:58.329Z,97.67
2022-10-29T07:57:58.617Z,97.67
2022-10-29T07:58:58.426Z,97.57
2022-10-29T07:59:58.294Z,97.67
2022-10-29T08:00:58.337Z,97.53
2022-10-29T08:01:58.313Z,97.53
2022-10-29T08:02:58.400Z,97.53
2022-10-29T08:03:58.196Z,97.58
2022-10-29T08:04:58.195Z,97.58
2022-10-29T08:05:58.399Z,97.48
2022-10-29T08:06:58.220Z,97.33
2022-10-29T08:07:58.548Z,97.33
2022-10-29T08:08:58.147Z,97.23
2022-10-29T08:09:58.155Z,97.19
2022-10-29T08:10:58.113Z,97.29
2022-10-29T08:11:58.095Z,97.19
2022-10-29T08:12:58.459Z,97.19
2022-10-29T08:13:58.136Z,97.14
2022-10-29T08:14:58.067Z,97.04
2022-10-29T08:15:58.418Z,97.14
2022-10-29T08:16:58.033Z,97.04
2022-10-29T08:17:58.052Z,97.04
2022-10-29T08:18:58.074Z,96.89
2022-10-29T08:19:57.991Z,96.99
2022-10-29T08:20:58.093Z,96.89
2022-10-29T08:21:58.031Z,96.75
2022-10-29T08:22:58.310Z,96.64
2022-10-29T08:23:57.972Z,96.75
2022-10-29T08:24:58.024Z,96.64
2022-10-29T08:25:57.903Z,96.60
2022-10-29T08:26:57.903Z,96.70
2022-10-29T08:27:57.953Z,96.70
2022-10-29T08:28:57.904Z,96.35
2022-10-29T08:29:57.860Z,96.04
2022-10-29T08:30:57.872Z,96.25
2022-10-29T08:31:57.942Z,96.45
2022-10-29T08:32:58.341Z,96.04
2022-10-29T08:33:57.881Z,95.64
2022-10-29T08:34:57.791Z,95.59
2022-10-29T08:35:57.782Z,95.59
2022-10-29T08:36:57.782Z,95.79
2022-10-29T08:37:57.763Z,95.90
2022-10-29T08:38:57.746Z,96.26
2022-10-29T08:39:57.769Z,96.06
2022-10-29T08:40:57.720Z,96.06
2022-10-29T08:41:57.728Z,95.81
2022-10-29T08:42:58.039Z,95.50
2022-10-29T08:43:57.757Z,95.30
2022-10-29T08:44:57.824Z,95.20
2022-10-29T08:45:58.488Z,95.20
2022-10-29T08:46:57.640Z,95.15
2022-10-29T08:47:58.062Z,95.36
2022-10-29T08:48:57.629Z,95.36
2022-10-29T08:49:57.608Z,95.46
2022-10-29T08:50:57.588Z,95.31
2022-10-29T08:51:58.338Z,94.71
2022-10-29T08:53:11.852Z,94.40
2022-10-29T08:54:25.634Z,94.46
2022-10-29T08:54:58.567Z,94.15
2022-10-29T08:55:57.517Z,93.75
2022-10-29T08:56:57.507Z,93.81
2022-10-29T08:57:57.999Z,93.71
2022-10-29T08:58:57.478Z,93.30
2022-10-29T08:59:57.561Z,93.40
2022-10-29T09:00:57.562Z,93.00
2022-10-29T09:01:57.507Z,92.76
2022-10-29T09:02:58.086Z,92.25
2022-10-29T09:03:57.986Z,92.45
2022-10-29T09:04:57.406Z,92.25
2022-10-29T09:05:57.438Z,92.14
2022-10-29T09:06:57.379Z,91.90
2022-10-29T09:08:01.196Z,91.64
2022-10-29T09:08:58.439Z,91.74
2022-10-29T09:09:57.382Z,91.14
2022-10-29T09:10:57.325Z,91.74
2022-10-29T09:11:57.316Z,92.45
2022-10-29T09:12:57.538Z,91.85
2022-10-29T09:13:57.289Z,91.64
2022-10-29T09:14:57.325Z,91.50
2022-10-29T09:15:57.706Z,91.39
2022-10-29T09:16:57.466Z,91.39
2022-10-29T09:17:57.731Z,91.90
2022-10-29T09:18:57.224Z,92.06
2022-10-29T09:19:57.215Z,92.36
2022-10-29T09:20:57.234Z,92.06
2022-10-29T09:21:57.192Z,91.96
2022-10-29T09:22:57.182Z,92.02
2022-10-29T09:23:57.166Z,91.31
2022-10-29T09:24:57.152Z,90.70
2022-10-29T09:25:57.145Z,90.10
2022-10-29T09:26:57.164Z,89.90
2022-10-29T09:27:57.419Z,88.85
2022-10-29T09:28:57.113Z,88.79
2022-10-29T09:29:57.082Z,89.05
2022-10-29T09:30:57.074Z,89.15
2022-10-29T09:31:57.631Z,89.05
2022-10-29T09:32:57.102Z,87.94
2022-10-29T09:33:59.374Z,88.75
2022-10-29T09:34:57.082Z,88.45
2022-10-29T09:35:57.014Z,89.35
2022-10-29T09:36:57.040Z,87.84
2022-10-29T09:37:57.491Z,88.75
2022-10-29T09:38:56.972Z,88.30
2022-10-29T09:39:56.959Z,88.70
2022-10-29T09:40:56.946Z,87.29
2022-10-29T09:41:56.932Z,87.60
2022-10-29T09:42:56.914Z,87.49
2022-10-29T09:43:57.206Z,88.30
2022-10-29T09:44:56.893Z,86.99
2022-10-29T09:45:57.045Z,87.90
2022-10-29T09:46:56.861Z,88.70
2022-10-29T09:47:57.090Z,87.29
2022-10-29T09:48:56.887Z,87.19
2022-10-29T09:49:56.872Z,87.19
2022-10-29T09:50:56.822Z,87.70
2022-10-29T09:51:56.821Z,88.46
2022-10-29T09:52:57.032Z,87.76
2022-10-29T09:53:56.771Z,88.06
2022-10-29T09:54:56.809Z,88.16
2022-10-29T09:55:56.802Z,87.65
2022-10-29T09:56:56.751Z,86.35
2022-10-29T09:57:56.738Z,86.30
2022-10-29T09:58:56.700Z,87.01
2022-10-29T09:59:56.697Z,86.81
2022-10-29T10:00:56.738Z,87.11
2022-10-29T10:01:56.746Z,85.40
2022-10-29T10:02:56.905Z,85.70
2022-10-29T10:03:56.700Z,84.69
2022-10-29T10:04:56.645Z,85.96
2022-10-29T10:05:56.619Z,84.35
2022-10-29T10:06:56.668Z,84.65
2022-10-29T10:07:56.807Z,85.46
2022-10-29T10:08:56.578Z,86.06
2022-10-29T10:09:56.569Z,85.56
2022-10-29T10:10:56.557Z,84.45
2022-10-29T10:11:56.549Z,83.81
2022-10-29T10:12:56.567Z,82.70
2022-10-29T10:14:03.539Z,82.80
2022-10-29T10:14:56.493Z,82.70
2022-10-29T10:15:57.202Z,82.80
2022-10-29T10:16:56.474Z,84.11
2022-10-29T10:17:56.752Z,83.20
2022-10-29T10:18:56.503Z,80.89
2022-10-29T10:19:56.463Z,81.29
2022-10-29T10:20:56.424Z,82.86
2022-10-29T10:21:56.412Z,82.97
2022-10-29T10:22:56.705Z,83.87
2022-10-29T10:23:56.400Z,83.63
2022-10-29T10:24:56.435Z,79.64
2022-10-29T10:26:00.350Z,80.81
2022-10-29T10:26:57.352Z,79.00
2022-10-29T10:27:56.631Z,79.50
2022-10-29T10:28:56.316Z,78.80
2022-10-29T10:29:56.353Z,78.60
2022-10-29T10:30:56.376Z,78.70
2022-10-29T10:31:56.330Z,79.21
2022-10-29T10:32:56.672Z,80.41
2022-10-29T10:33:56.310Z,81.18
2022-10-29T10:34:56.253Z,81.48
2022-10-29T10:35:56.241Z,80.47
2022-10-29T10:36:56.266Z,80.98
2022-10-29T10:37:56.457Z,80.24
2022-10-29T10:38:56.199Z,78.73
2022-10-29T10:39:56.204Z,78.93
2022-10-29T10:40:56.182Z,78.73
2022-10-29T10:41:56.188Z,77.83
2022-10-29T10:42:56.188Z,76.52
2022-10-29T10:43:56.131Z,75.82
2022-10-29T10:44:56.131Z,76.02
2022-10-29T10:45:56.126Z,77.52
2022-10-29T10:46:56.092Z,75.98
2022-10-29T10:47:56.553Z,75.68
2022-10-29T10:48:56.070Z,75.68
2022-10-29T10:49:56.083Z,74.88
2022-10-29T10:50:56.070Z,75.27
2022-10-29T10:51:56.027Z,73.47
2022-10-29T10:52:56.340Z,73.97
2022-10-29T10:53:56.018Z,75.08
2022-10-29T10:54:55.997Z,75.64
2022-10-29T10:55:56.229Z,74.54
2022-10-29T10:56:56.160Z,74.24
2022-10-29T10:57:55.988Z,74.64
2022-10-29T10:58:55.958Z,74.84
2022-10-29T10:59:55.933Z,73.74
2022-10-29T11:00:55.967Z,73.30
2022-10-29T11:01:56.001Z,73.80
2022-10-29T11:02:56.218Z,73.90
2022-10-29T11:03:55.878Z,74.01
2022-10-29T11:04:55.867Z,71.80
2022-10-29T11:05:55.874Z,71.70
2022-10-29T11:06:55.851Z,72.00
2022-10-29T11:07:56.147Z,72.30
2022-10-29T11:08:55.877Z,73.80
2022-10-29T11:09:55.839Z,73.50
2022-10-29T11:10:55.791Z,73.40
2022-10-29T11:11:59.031Z,74.51
2022-10-29T11:12:55.775Z,75.81
2022-10-29T11:13:55.749Z,74.80
2022-10-29T11:14:55.812Z,73.40
2022-10-29T11:15:55.752Z,73.30
2022-10-29T11:16:55.759Z,72.97
2022-10-29T11:17:56.381Z,72.36
2022-10-29T11:18:55.688Z,72.47
2022-10-29T11:19:55.676Z,73.07
2022-10-29T11:21:01.690Z,73.07
2022-10-29T11:21:55.661Z,73.13
2022-10-29T11:22:55.983Z,72.23
2022-10-29T11:23:55.634Z,72.03
2022-10-29T11:24:55.637Z,72.43
2022-10-29T11:25:55.675Z,75.54
2022-10-29T11:26:55.700Z,74.73
2022-10-29T11:27:55.575Z,73.53
2022-10-29T11:28:55.566Z,71.59
2022-10-29T11:29:55.583Z,71.69
2022-10-29T11:30:55.533Z,69.59
2022-10-29T11:31:55.526Z,69.29
2022-10-29T11:32:56.069Z,68.79
2022-10-29T11:33:55.519Z,68.79
2022-10-29T11:34:55.477Z,68.86
2022-10-29T11:35:57.503Z,69.96
2022-10-29T11:36:56.453Z,70.16
2022-10-29T11:37:55.702Z,70.76
2022-10-29T11:38:56.459Z,71.53
2022-10-29T11:39:55.455Z,69.73
2022-10-29T11:40:55.474Z,69.12
2022-10-29T11:41:55.455Z,69.23
2022-10-29T11:42:55.387Z,69.23
2022-10-29T11:43:55.366Z,69.23
2022-10-29T11:44:55.474Z,68.79
2022-10-29T11:45:55.345Z,68.69
2022-10-29T11:46:55.350Z,68.49
2022-10-29T11:47:55.671Z,68.09
2022-10-29T11:48:55.316Z,67.09
2022-10-29T11:49:55.326Z,67.40
2022-10-29T11:50:55.414Z,66.89
2022-10-29T11:51:55.274Z,67.29
2022-10-29T11:52:55.596Z,66.19
2022-10-29T11:53:55.311Z,66.19
2022-10-29T11:54:55.244Z,65.99
2022-10-29T11:55:55.226Z,66.26
2022-10-29T11:56:55.399Z,66.06
2022-10-29T11:57:55.193Z,66.36
2022-10-29T11:58:55.295Z,66.76
2022-10-29T12:00:02.672Z,67.46
2022-10-29T12:00:55.150Z,67.06
2022-10-29T12:01:55.226Z,67.03
2022-10-29T12:02:55.655Z,66.73
2022-10-29T12:03:55.201Z,67.23
2022-10-29T12:04:55.092Z,66.23
2022-10-29T12:05:55.097Z,65.93
2022-10-29T12:06:55.096Z,66.13
2022-10-29T12:07:55.497Z,65.83
2022-10-29T12:08:55.142Z,66.50
2022-10-29T12:09:55.175Z,66.20
2022-10-29T12:10:55.024Z,65.40
2022-10-29T12:11:55.022Z,66.09
2022-10-29T12:12:54.991Z,65.30
2022-10-29T12:13:54.991Z,65.40
2022-10-29T12:14:55.092Z,65.37
2022-10-29T12:15:54.959Z,65.47
2022-10-29T12:16:54.942Z,64.57
2022-10-29T12:17:55.295Z,65.17
2022-10-29T12:18:54.922Z,65.34
2022-10-29T12:19:54.974Z,65.34
2022-10-29T12:20:54.934Z,64.87
2022-10-29T12:21:54.881Z,67.57
2022-10-29T12:22:57.872Z,69.96
2022-10-29T12:23:55.879Z,67.16
2022-10-29T12:24:54.907Z,67.19
2022-10-29T12:25:54.831Z,68.40
2022-10-29T12:26:54.825Z,67.90
2022-10-29T12:27:54.822Z,68.10
2022-10-29T12:28:54.815Z,69.20
2022-10-29T12:29:54.784Z,70.36
2022-10-29T12:30:54.820Z,70.16
2022-10-29T12:31:54.795Z,70.16
2022-10-29T12:32:55.057Z,70.76
2022-10-29T12:33:54.750Z,70.86
2022-10-29T12:34:54.713Z,71.06
2022-10-29T12:35:54.806Z,73.75
2022-10-29T12:36:57.563Z,73.25
2022-10-29T12:37:55.132Z,74.85
2022-10-29T12:38:54.752Z,75.45
2022-10-29T12:39:54.662Z,71.06
2022-10-29T12:40:54.694Z,73.45
2022-10-29T12:41:54.625Z,71.45
2022-10-29T12:42:54.638Z,70.56
2022-10-29T12:43:54.603Z,71.15
2022-10-29T12:44:54.645Z,70.95
2022-10-29T12:46:18.550Z,69.46
2022-10-29T12:46:55.576Z,72.16
2022-10-29T12:47:55.015Z,69.76
2022-10-29T12:48:54.529Z,71.45
2022-10-29T12:49:54.540Z,71.02
2022-10-29T12:50:54.513Z,71.02
2022-10-29T12:51:54.599Z,70.56
2022-10-29T12:52:55.016Z,69.36
2022-10-29T12:53:54.507Z,70.56
2022-10-29T12:54:54.488Z,71.45
2022-10-29T12:55:54.442Z,72.45
2022-10-29T12:56:54.435Z,72.65
2022-10-29T12:57:54.503Z,73.15
2022-10-29T12:58:54.412Z,70.26
2022-10-29T12:59:54.390Z,71.36
2022-10-29T13:00:54.429Z,69.36
2022-10-29T13:02:11.167Z,69.36
2022-10-29T13:02:56.199Z,70.49
2022-10-29T13:03:54.353Z,70.19
2022-10-29T13:04:54.319Z,69.39
2022-10-29T13:05:54.409Z,69.99
2022-10-29T13:06:54.298Z,70.19
2022-10-29T13:07:54.674Z,69.09
2022-10-29T13:08:54.278Z,72.89
2022-10-29T13:09:54.271Z,71.79
2022-10-29T13:10:54.304Z,74.98
2022-10-29T13:11:54.304Z,73.19
2022-10-29T13:12:54.232Z,73.99
2022-10-29T13:13:54.218Z,73.49
2022-10-29T13:14:54.198Z,74.88
2022-10-29T13:15:54.202Z,75.48
2022-10-29T13:16:54.828Z,74.79
2022-10-29T13:17:54.285Z,74.42
2022-10-29T13:18:54.182Z,74.49
2022-10-29T13:19:54.129Z,75.28
2022-10-29T13:20:54.125Z,76.28
2022-10-29T13:21:54.113Z,76.18
2022-10-29T13:22:54.162Z,74.98
2022-10-29T13:23:54.085Z,76.34
2022-10-29T13:24:54.080Z,77.04
2022-10-29T13:25:54.062Z,75.15
2022-10-29T13:26:54.054Z,77.04
2022-10-29T13:27:54.079Z,77.51
2022-10-29T13:28:54.090Z,78.20
2022-10-29T13:29:54.148Z,79.00
2022-10-29T13:30:54.010Z,77.01
2022-10-29T13:31:53.979Z,77.31
2022-10-29T13:32:54.300Z,76.21
2022-10-29T13:33:53.952Z,76.11
2022-10-29T13:34:54.029Z,76.11
2022-10-29T13:35:53.926Z,76.81
2022-10-29T13:36:53.945Z,76.77
2022-10-29T13:37:53.923Z,75.67
2022-10-29T13:39:05.665Z,75.27
2022-10-29T13:39:54.928Z,75.67
2022-10-29T13:40:53.957Z,75.07
2022-10-29T13:41:53.871Z,75.18
2022-10-29T13:42:54.293Z,76.04
2022-10-29T13:43:53.826Z,76.34
2022-10-29T13:44:53.826Z,76.93
2022-10-29T13:45:53.817Z,78.23
2022-10-29T13:46:53.962Z,77.03
2022-10-29T13:47:53.770Z,78.43
2022-10-29T13:48:53.791Z,77.93
2022-10-29T13:49:53.757Z,78.53
2022-10-29T13:50:53.748Z,79.72
2022-10-29T13:51:53.804Z,80.72
2022-10-29T13:52:54.118Z,79.33
2022-10-29T13:53:53.708Z,78.03
2022-10-29T13:54:53.694Z,78.33
2022-10-29T13:55:53.727Z,78.43
2022-10-29T13:56:53.672Z,77.63
2022-10-29T13:57:53.801Z,75.94
2022-10-29T13:58:53.707Z,76.54
2022-10-29T13:59:53.681Z,74.74
2022-10-29T14:00:53.650Z,75.64
2022-10-29T14:01:53.778Z,74.84
2022-10-29T14:02:53.621Z,74.54
2022-10-29T14:03:53.588Z,74.44
2022-10-29T14:04:53.604Z,76.54
2022-10-29T14:05:53.547Z,75.54
2022-10-29T14:06:53.556Z,74.44
2022-10-29T14:07:53.724Z,73.94
2022-10-29T14:08:53.677Z,74.24
2022-10-29T14:09:53.495Z,74.64
2022-10-29T14:10:53.523Z,74.64
2022-10-29T14:11:53.495Z,75.64
2022-10-29T14:12:53.607Z,75.44
2022-10-29T14:13:53.456Z,74.54
2022-10-29T14:14:53.505Z,75.01
2022-10-29T14:15:53.421Z,75.80
2022-10-29T14:16:53.418Z,77.20
2022-10-29T14:17:53.409Z,77.43
2022-10-29T14:18:53.383Z,76.83
2022-10-29T14:19:53.383Z,76.73
2022-10-29T14:20:53.448Z,77.09
2022-10-29T14:21:53.373Z,78.59
2022-10-29T14:22:53.337Z,79.28
2022-10-29T14:23:53.324Z,78.89
2022-10-29T14:24:53.324Z,79.09
2022-10-29T14:25:53.295Z,79.43
2022-10-29T14:26:53.440Z,79.93
2022-10-29T14:27:53.533Z,82.12
2022-10-29T14:28:53.265Z,83.21
2022-10-29T14:29:55.559Z,85.25
2022-10-29T14:30:53.236Z,85.09
2022-10-29T14:31:53.263Z,86.29
2022-10-29T14:32:53.400Z,85.28
2022-10-29T14:33:53.185Z,85.28
2022-10-29T14:34:53.187Z,85.49
2022-10-29T14:35:53.194Z,85.14
2022-10-29T14:36:53.165Z,83.89
2022-10-29T14:37:53.142Z,83.59
2022-10-29T14:38:53.164Z,83.89
2022-10-29T14:39:58.387Z,83.79
2022-10-29T14:40:54.809Z,84.29
2022-10-29T14:41:53.108Z,84.09
2022-10-29T14:42:53.087Z,83.39
2022-10-29T14:43:53.103Z,82.39
2022-10-29T14:44:53.057Z,81.99
2022-10-29T14:45:53.066Z,81.60
2022-10-29T14:46:53.087Z,80.70
2022-10-29T14:47:53.024Z,80.70
2022-10-29T14:48:53.004Z,80.70
2022-10-29T14:49:52.992Z,81.30
2022-10-29T14:50:52.981Z,81.79
2022-10-29T14:51:52.975Z,84.23
2022-10-29T14:52:53.760Z,85.42
2022-10-29T14:53:52.940Z,86.22
2022-10-29T14:54:52.925Z,87.37
2022-10-29T14:55:52.976Z,87.76
2022-10-29T14:56:52.934Z,87.71
2022-10-29T14:57:52.893Z,87.21
2022-10-29T14:58:52.937Z,87.21
2022-10-29T14:59:52.869Z,86.65
2022-10-29T15:00:52.883Z,85.35
2022-10-29T15:01:57.174Z,86.75
2022-10-29T15:02:54.002Z,87.05
2022-10-29T15:03:52.817Z,87.09
2022-10-29T15:04:52.874Z,86.69
2022-10-29T15:05:52.809Z,86.09
2022-10-29T15:06:52.775Z,86.19
2022-10-29T15:07:52.769Z,86.73
2022-10-29T15:08:52.761Z,87.63
2022-10-29T15:09:52.736Z,87.13
2022-10-29T15:10:52.779Z,87.73
2022-10-29T15:11:52.723Z,87.63
2022-10-29T15:12:52.711Z,87.77
2022-10-29T15:13:52.759Z,86.57
2022-10-29T15:14:52.714Z,86.77
2022-10-29T15:15:52.665Z,87.18
2022-10-29T15:16:52.695Z,87.77
2022-10-29T15:17:52.634Z,87.21
2022-10-29T15:18:52.651Z,86.32
2022-10-29T15:19:52.641Z,86.52
2022-10-29T15:20:52.653Z,86.32
2022-10-29T15:21:52.595Z,86.21
2022-10-29T15:22:52.568Z,86.11
2022-10-29T15:23:52.565Z,86.01
2022-10-29T15:24:52.541Z,87.16
2022-10-29T15:25:52.550Z,88.06
2022-10-29T15:26:52.620Z,88.80
2022-10-29T15:27:52.515Z,89.30
2022-10-29T15:28:52.498Z,89.95
2022-10-29T15:29:52.474Z,90.49
2022-10-29T15:30:52.479Z,91.14
2022-10-29T15:31:52.466Z,91.44
2022-10-29T15:32:52.492Z,91.48
2022-10-29T15:33:52.422Z,91.08
2022-10-29T15:34:52.413Z,90.88
2022-10-29T15:35:52.391Z,90.58
2022-10-29T15:36:52.393Z,90.37
2022-10-29T15:37:52.371Z,90.58
2022-10-29T15:38:52.751Z,90.48
2022-10-29T15:39:52.353Z,90.68
2022-10-29T15:40:52.349Z,90.58
2022-10-29T15:41:52.329Z,90.82
2022-10-29T15:42:52.342Z,90.92
2022-10-29T15:43:52.303Z,90.72
2022-10-29T15:44:52.355Z,90.72
2022-10-29T15:45:52.283Z,90.82
2022-10-29T15:46:52.250Z,90.82
2022-10-29T15:47:52.280Z,90.77
2022-10-29T15:48:52.242Z,90.86
2022-10-29T15:49:52.223Z,91.06
2022-10-29T15:50:52.259Z,91.06
2022-10-29T15:51:52.217Z,90.97
2022-10-29T15:52:52.181Z,90.86
2022-10-29T15:53:52.160Z,90.62
2022-10-29T15:54:52.149Z,90.52
2022-10-29T15:55:52.176Z,90.42
2022-10-29T15:56:52.188Z,90.32
2022-10-29T15:57:52.110Z,90.42
2022-10-29T15:58:52.116Z,90.66
2022-10-29T15:59:52.115Z,90.86
2022-10-29T16:00:52.227Z,90.86
2022-10-29T16:01:52.187Z,91.06
2022-10-29T16:02:52.098Z,91.31
2022-10-29T16:03:52.168Z,91.61
2022-10-29T16:04:52.031Z,91.71
2022-10-29T16:05:52.009Z,91.82
2022-10-29T16:06:51.999Z,92.32
2022-10-29T16:07:51.979Z,92.52
2022-10-29T16:08:52.279Z,92.61
2022-10-29T16:09:51.958Z,92.86
2022-10-29T16:10:51.956Z,93.07
2022-10-29T16:11:51.930Z,93.27
2022-10-29T16:12:51.928Z,93.37
2022-10-29T16:13:54.557Z,93.46
2022-10-29T16:14:51.981Z,93.57
2022-10-29T16:15:51.879Z,93.71
2022-10-29T16:16:51.880Z,93.51
2022-10-29T16:17:51.878Z,93.51
2022-10-29T16:18:51.916Z,92.80
2022-10-29T16:19:51.818Z,93.21
2022-10-29T16:20:51.987Z,93.51
2022-10-29T16:21:53.805Z,93.61
2022-10-29T16:22:51.812Z,93.71
2022-10-29T16:23:51.842Z,93.81
2022-10-29T16:24:51.789Z,93.81
2022-10-29T16:25:51.762Z,93.81
2022-10-29T16:26:51.776Z,93.86
2022-10-29T16:27:52.110Z,93.96
2022-10-29T16:28:51.772Z,93.76
2022-10-29T16:29:51.763Z,93.66
2022-10-29T16:30:51.695Z,93.66
2022-10-29T16:31:51.686Z,93.90
2022-10-29T16:32:51.695Z,94.10
2022-10-29T16:33:51.682Z,94.20
2022-10-29T16:34:51.657Z,94.20
2022-10-29T16:35:51.704Z,94.05
2022-10-29T16:36:51.666Z,94.65
2022-10-29T16:37:51.599Z,94.75
2022-10-29T16:38:51.597Z,94.65
2022-10-29T16:39:51.615Z,94.59
2022-10-29T16:40:51.558Z,94.70
2022-10-29T16:41:51.595Z,94.80
2022-10-29T16:42:51.534Z,94.90
2022-10-29T16:43:51.517Z,95.04
2022-10-29T16:44:51.521Z,95.35
2022-10-29T16:46:51.630Z,95.35
2022-10-29T16:47:51.635Z,95.45
2022-10-29T16:48:51.454Z,95.45
2022-10-29T16:49:51.444Z,95.55
2022-10-29T16:50:51.456Z,95.65
2022-10-29T16:51:51.434Z,95.59
2022-10-29T16:52:51.423Z,95.79
2022-10-29T16:53:51.481Z,95.59
2022-10-29T16:54:51.377Z,95.70
2022-10-29T16:55:51.366Z,95.59
2022-10-29T16:56:51.352Z,95.70
2022-10-29T16:57:51.394Z,95.49
2022-10-29T16:58:51.358Z,95.54
2022-10-29T16:59:51.390Z,95.64