createdAt,value
2019-04-28T00:00:51.024Z,0.00
2019-04-28T00:01:51.296Z,0.00
2019-04-28T00:02:50.759Z,0.00
2019-04-28T00:03:51.579Z,0.00
2019-04-28T00:04:51.455Z,0.00
2019-04-28T00:05:51.358Z,0.00
2019-04-28T00:06:51.507Z,0.00
2019-04-28T00:07:50.555Z,0.00
2019-04-28T00:08:51.707Z,0.00
2019-04-28T00:09:51.128Z,0.00
2019-04-28T00:10:53.135Z,0.00
2019-04-28T00:11:51.669Z,0.00
2019-04-28T00:12:51.106Z,0.00
2019-04-28T00:13:53.223Z,0.00
2019-04-28T00:14:51.547Z,0.00
2019-04-28T00:15:51.629Z,0.00
2019-04-28T00:16:51.212Z,0.00
2019-04-28T00:17:51.538Z,0.00
2019-04-28T00:18:51.068Z,0.00
2019-04-28T00:19:51.485Z,0.00
2019-04-28T00:20:50.978Z,0.00
2019-04-28T00:21:51.551Z,0.00
2019-04-28T00:22:51.511Z,0.00
2019-04-28T00:23:51.224Z,0.00
2019-04-28T00:24:51.463Z,0.00
2019-04-28T00:25:51.431Z,0.00
2019-04-28T00:26:49.815Z,0.00
2019-04-28T00:27:51.571Z,0.00
2019-04-28T00:28:51.348Z,0.00
2019-04-28T00:29:51.776Z,0.00
2019-04-28T00:30:51.619Z,0.00
2019-04-28T00:31:51.304Z,0.00
2019-04-28T00:32:49.727Z,0.00
2019-04-28T00:33:51.465Z,0.00
2019-04-28T00:34:51.169Z,0.00
2019-04-28T00:35:51.477Z,0.00
2019-04-28T00:36:51.225Z,0.00
2019-04-28T00:37:49.670Z,0.00
2019-04-28T00:38:51.412Z,0.00
2019-04-28T00:39:50.984Z,0.00
2019-04-28T00:40:51.151Z,0.00
2019-04-28T00:41:51.641Z,0.00
2019-04-28T00:42:51.177Z,0.00
2019-04-28T00:43:49.625Z,0.00
2019-04-28T00:44:51.433Z,0.00
2019-04-28T00:45:51.217Z,0.00
2019-04-28T00:46:51.202Z,0.00
2019-04-28T00:47:51.015Z,0.00
2019-04-28T00:48:50.855Z,0.00
2019-04-28T00:49:49.559Z,0.00
2019-04-28T00:50:51.560Z,0.00
2019-04-28T00:51:50.903Z,0.00
2019-04-28T00:52:49.555Z,0.00
2019-04-28T00:53:50.907Z,0.00
2019-04-28T00:54:49.480Z,0.00
2019-04-28T00:55:49.467Z,0.00
2019-04-28T00:56:49.455Z,0.00
2019-04-28T00:57:50.946Z,0.00
2019-04-28T00:58:49.454Z,0.00
2019-04-28T00:59:55.120Z,0.00
2019-04-28T01:00:51.353Z,0.00
2019-04-28T01:01:51.220Z,0.00
2019-04-28T01:02:50.957Z,0.00
2019-04-28T01:03:49.399Z,0.00
2019-04-28T01:04:51.316Z,0.00
2019-04-28T01:05:50.840Z,0.00
2019-04-28T01:06:49.340Z,0.00
2019-04-28T01:07:51.056Z,0.00
2019-04-28T01:08:49.320Z,0.00
2019-04-28T01:09:51.501Z,0.00
2019-04-28T01:10:50.811Z,0.00
2019-04-28T01:11:51.129Z,0.00
2019-04-28T01:12:50.968Z,0.00
2019-04-28T01:13:49.261Z,0.00
2019-04-28T01:14:49.786Z,0.00
2019-04-28T01:15:49.687Z,0.00
2019-04-28T01:16:49.812Z,0.00
2019-04-28T01:17:49.678Z,0.00
2019-04-28T01:18:50.186Z,0.00
2019-04-28T01:19:49.877Z,0.00
2019-04-28T01:20:49.619Z,0.00
2019-04-28T01:21:50.231Z,0.00
2019-04-28T01:22:49.647Z,0.00
2019-04-28T01:23:50.121Z,0.00
2019-04-28T01:24:49.802Z,0.00
2019-04-28T01:25:50.078Z,0.00
2019-04-28T01:26:50.829Z,0.00
2019-04-28T01:27:50.538Z,0.00
2019-04-28T01:28:49.676Z,0.00
2019-04-28T01:29:49.835Z,0.00
2019-04-28T01:30:50.032Z,0.00
2019-04-28T01:31:49.459Z,0.00
2019-04-28T01:32:49.799Z,0.00
2019-04-28T01:33:50.149Z,0.00
2019-04-28T01:34:49.874Z,0.00
2019-04-28T01:35:49.434Z,0.00
2019-04-28T01:36:49.583Z,0.00
2019-04-28T01:37:50.533Z,0.00
2019-04-28T01:38:50.060Z,0.00
2019-04-28T01:39:49.617Z,0.00
2019-04-28T01:40:49.957Z,0.00
2019-04-28T01:41:49.651Z,0.00
2019-04-28T01:42:49.968Z,0.00
2019-04-28T01:43:48.925Z,0.00
2019-04-28T01:44:49.508Z,0.00
2019-04-28T01:45:50.295Z,0.00
2019-04-28T01:46:49.644Z,0.00
2019-04-28T01:47:50.403Z,0.00
2019-04-28T01:48:49.765Z,0.00
2019-04-28T01:49:50.151Z,0.00
2019-04-28T01:50:49.972Z,0.00
2019-04-28T01:51:50.265Z,0.00
2019-04-28T01:52:49.649Z,0.00
2019-04-28T01:53:50.466Z,0.00
2019-04-28T01:54:50.195Z,0.00
2019-04-28T01:55:49.522Z,0.00
2019-04-28T01:56:50.249Z,0.00
2019-04-28T01:57:49.780Z,0.00
2019-04-28T01:58:49.952Z,0.00
2019-04-28T01:59:49.993Z,0.00
2019-04-28T02:00:50.382Z,0.00
2019-04-28T02:01:49.894Z,0.00
2019-04-28T02:02:50.469Z,0.00
2019-04-28T02:03:50.261Z,0.00
2019-04-28T02:04:49.885Z,0.00
2019-04-28T02:05:50.152Z,0.00
2019-04-28T02:06:49.751Z,0.00
2019-04-28T02:07:50.500Z,0.00
2019-04-28T02:08:51.135Z,0.00
2019-04-28T02:09:49.502Z,0.00
2019-04-28T02:10:50.165Z,0.00
2019-04-28T02:11:49.796Z,0.00
2019-04-28T02:12:50.361Z,0.00
2019-04-28T02:13:49.680Z,0.00
2019-04-28T02:14:49.998Z,0.00
2019-04-28T02:15:50.127Z,0.00
2019-04-28T02:16:50.303Z,0.00
2019-04-28T02:17:51.360Z,0.00
2019-04-28T02:18:49.702Z,0.00
2019-04-28T02:19:48.521Z,0.00
2019-04-28T02:20:49.341Z,0.00
2019-04-28T02:21:49.535Z,0.00
2019-04-28T02:22:50.079Z,0.00
2019-04-28T02:23:49.302Z,0.00
2019-04-28T02:24:50.383Z,0.00
2019-04-28T02:25:49.786Z,0.00
2019-04-28T02:26:52.266Z,0.00
2019-04-28T02:27:49.940Z,0.00
2019-04-28T02:28:50.318Z,0.00
2019-04-28T02:29:49.943Z,0.00
2019-04-28T02:30:52.717Z,0.00
2019-04-28T02:31:51.052Z,0.00
2019-04-28T02:32:51.483Z,0.00
2019-04-28T02:33:50.923Z,0.00
2019-04-28T02:34:50.678Z,0.00
2019-04-28T02:35:50.954Z,0.00
2019-04-28T02:36:50.646Z,0.00
2019-04-28T02:37:50.380Z,0.00
2019-04-28T02:38:51.134Z,0.00
2019-04-28T02:39:49.866Z,0.00
2019-04-28T02:40:50.448Z,0.00
2019-04-28T02:41:50.916Z,0.00
2019-04-28T02:42:48.291Z,0.00
2019-04-28T02:43:50.855Z,0.00
2019-04-28T02:44:50.440Z,0.00
2019-04-28T02:45:53.049Z,0.00
2019-04-28T02:46:50.704Z,0.00
2019-04-28T02:47:48.235Z,0.00
2019-04-28T02:48:50.816Z,0.00
2019-04-28T02:49:50.395Z,0.00
2019-04-28T02:50:50.817Z,0.00
2019-04-28T02:51:50.580Z,0.00
2019-04-28T02:52:48.154Z,0.00
2019-04-28T02:53:50.882Z,0.00
2019-04-28T02:54:50.698Z,0.00
2019-04-28T02:55:48.118Z,0.00
2019-04-28T02:56:50.599Z,0.00
2019-04-28T02:57:48.097Z,0.00
2019-04-28T02:58:50.839Z,0.00
2019-04-28T02:59:50.978Z,0.00
2019-04-28T03:01:04.912Z,0.00
2019-04-28T03:01:50.885Z,0.00
2019-04-28T03:02:48.054Z,0.00
2019-04-28T03:03:50.509Z,0.00
2019-04-28T03:04:50.650Z,0.00
2019-04-28T03:05:51.026Z,0.00
2019-04-28T03:06:47.998Z,0.00
2019-04-28T03:07:47.983Z,0.00
2019-04-28T03:08:50.416Z,0.00
2019-04-28T03:09:47.962Z,0.00
2019-04-28T03:10:50.734Z,0.00
2019-04-28T03:11:47.942Z,0.00
2019-04-28T03:12:47.931Z,0.00
2019-04-28T03:13:50.807Z,0.00
2019-04-28T03:14:50.428Z,0.00
2019-04-28T03:15:47.921Z,0.00
2019-04-28T03:16:50.802Z,0.00
2019-04-28T03:17:52.512Z,0.00
2019-04-28T03:18:51.334Z,0.00
2019-04-28T03:19:51.330Z,0.00
2019-04-28T03:20:47.842Z,0.00
2019-04-28T03:21:47.828Z,0.00
2019-04-28T03:22:50.803Z,0.00
2019-04-28T03:23:47.806Z,0.00
2019-04-28T03:24:47.820Z,0.00
2019-04-28T03:25:50.483Z,0.00
2019-04-28T03:26:47.776Z,0.00
2019-04-28T03:27:50.746Z,0.00
2019-04-28T03:28:47.750Z,0.00
2019-04-28T03:29:50.446Z,0.00
2019-04-28T03:30:47.761Z,0.00
2019-04-28T03:32:13.635Z,0.00
2019-04-28T03:32:55.388Z,0.00
2019-04-28T03:33:54.800Z,0.00
2019-04-28T03:34:53.165Z,0.00
2019-04-28T03:35:53.097Z,0.00
2019-04-28T03:36:48.663Z,0.00
2019-04-28T03:37:47.648Z,0.00
2019-04-28T03:38:47.640Z,0.00
2019-04-28T03:39:50.200Z,0.00
2019-04-28T03:40:47.633Z,0.00
2019-04-28T03:41:50.054Z,0.00
2019-04-28T03:42:47.611Z,0.00
2019-04-28T03:43:50.986Z,0.00
2019-04-28T03:44:47.570Z,0.00
2019-04-28T03:45:47.560Z,0.00
2019-04-28T03:46:47.546Z,0.00
2019-04-28T03:47:50.716Z,0.00
2019-04-28T03:48:47.525Z,0.00
2019-04-28T03:49:50.267Z,0.00
2019-04-28T03:50:47.504Z,0.00
2019-04-28T03:51:47.523Z,0.00
2019-04-28T03:52:47.484Z,0.00
2019-04-28T03:53:47.476Z,0.00
2019-04-28T03:54:47.458Z,0.00
2019-04-28T03:55:47.452Z,0.00
2019-04-28T03:56:47.450Z,0.00
2019-04-28T03:57:47.449Z,0.00
2019-04-28T03:58:47.423Z,0.00
2019-04-28T03:59:47.404Z,0.00
2019-04-28T04:00:47.398Z,0.00
2019-04-28T04:01:56.662Z,0.00
2019-04-28T04:02:50.694Z,0.00
2019-04-28T04:03:47.360Z,0.00
2019-04-28T04:04:47.348Z,0.00
2019-04-28T04:05:47.335Z,0.00
2019-04-28T04:06:47.326Z,5.62
2019-04-28T04:07:47.342Z,5.62
2019-04-28T04:08:47.325Z,5.62
2019-04-28T04:09:47.295Z,5.62
2019-04-28T04:10:47.285Z,5.62
2019-04-28T04:11:47.269Z,5.62
2019-04-28T04:12:47.257Z,5.62
2019-04-28T04:13:47.272Z,5.62
2019-04-28T04:14:47.238Z,5.62
2019-04-28T04:15:50.577Z,5.62
2019-04-28T04:16:50.299Z,5.62
2019-04-28T04:17:47.202Z,5.62
2019-04-28T04:18:47.213Z,5.62
2019-04-28T04:19:47.178Z,5.62
2019-04-28T04:20:47.170Z,5.62
2019-04-28T04:21:47.157Z,5.62
2019-04-28T04:22:47.147Z,5.62
2019-04-28T04:23:47.156Z,5.62
2019-04-28T04:24:47.143Z,11.25
2019-04-28T04:25:47.113Z,11.25
2019-04-28T04:26:47.100Z,11.25
2019-04-28T04:27:47.093Z,11.25
2019-04-28T04:28:47.093Z,11.25
2019-04-28T04:29:47.084Z,11.25
2019-04-28T04:30:47.084Z,11.25
2019-04-28T04:31:47.044Z,11.25
2019-04-28T04:32:47.035Z,16.88
2019-04-28T04:33:47.030Z,16.88
2019-04-28T04:34:47.155Z,16.88
2019-04-28T04:35:47.003Z,16.88
2019-04-28T04:36:46.990Z,16.88
2019-04-28T04:37:46.979Z,16.88
2019-04-28T04:38:46.982Z,16.88
2019-04-28T04:39:46.955Z,16.88
2019-04-28T04:40:46.958Z,16.88
2019-04-28T04:41:46.959Z,16.88
2019-04-28T04:42:46.933Z,16.88
2019-04-28T04:43:46.912Z,16.88
2019-04-28T04:44:46.902Z,16.88
2019-04-28T04:45:46.892Z,16.88
2019-04-28T04:46:46.900Z,16.88
2019-04-28T04:47:46.874Z,16.88
2019-04-28T04:48:46.861Z,16.88
2019-04-28T04:49:46.843Z,16.88
2019-04-28T04:50:46.867Z,22.50
2019-04-28T04:51:46.820Z,22.50
2019-04-28T04:52:46.810Z,22.50
2019-04-28T04:53:46.804Z,22.50
2019-04-28T04:54:46.787Z,22.50
2019-04-28T04:55:46.803Z,22.50
2019-04-28T04:56:46.763Z,22.50
2019-04-28T04:57:46.753Z,22.50
2019-04-28T04:58:46.744Z,28.12
2019-04-28T04:59:46.734Z,28.12
2019-04-28T05:00:46.751Z,28.12
2019-04-28T05:01:46.718Z,28.12
2019-04-28T05:02:52.050Z,28.12
2019-04-28T05:03:49.682Z,28.12
2019-04-28T05:04:46.674Z,28.12
2019-04-28T05:05:46.663Z,28.12
2019-04-28T05:06:46.675Z,28.12
2019-04-28T05:07:46.668Z,28.12
2019-04-28T05:08:46.630Z,28.12
2019-04-28T05:09:46.621Z,28.12
2019-04-28T05:10:46.607Z,28.12
2019-04-28T05:11:46.598Z,33.75
2019-04-28T05:12:46.611Z,33.75
2019-04-28T05:13:46.573Z,28.12
2019-04-28T05:14:46.565Z,28.12
2019-04-28T05:15:46.554Z,28.12
2019-04-28T05:16:46.543Z,28.12
2019-04-28T05:17:46.553Z,28.12
2019-04-28T05:18:46.519Z,28.12
2019-04-28T05:19:46.509Z,28.12
2019-04-28T05:20:46.496Z,33.75
2019-04-28T05:21:46.489Z,33.75
2019-04-28T05:22:46.495Z,33.75
2019-04-28T05:23:46.463Z,33.75
2019-04-28T05:24:52.967Z,33.75
2019-04-28T05:25:47.455Z,33.75
2019-04-28T05:26:47.730Z,39.38
2019-04-28T05:27:46.417Z,39.38
2019-04-28T05:28:51.402Z,39.38
2019-04-28T05:29:47.396Z,39.38
2019-04-28T05:30:46.391Z,39.38
2019-04-28T05:31:46.374Z,39.38
2019-04-28T05:32:55.415Z,39.38
2019-04-28T05:33:47.370Z,39.38
2019-04-28T05:34:47.031Z,39.38
2019-04-28T05:35:46.327Z,45.00
2019-04-28T05:36:46.317Z,45.00
2019-04-28T05:37:46.305Z,45.00
2019-04-28T05:38:46.320Z,45.00
2019-04-28T05:39:46.285Z,45.00
2019-04-28T05:40:46.272Z,45.00
2019-04-28T05:41:46.261Z,45.00
2019-04-28T05:42:46.252Z,45.00
2019-04-28T05:43:46.259Z,45.00
2019-04-28T05:44:46.236Z,45.00
2019-04-28T05:45:46.239Z,45.00
2019-04-28T05:46:46.205Z,45.00
2019-04-28T05:47:46.193Z,45.00
2019-04-28T05:48:46.184Z,45.00
2019-04-28T05:49:46.172Z,45.00
2019-04-28T05:50:46.184Z,50.62
2019-04-28T05:51:46.154Z,50.62
2019-04-28T05:52:46.138Z,50.62
2019-04-28T05:53:46.127Z,50.62
2019-04-28T05:54:46.132Z,56.25
2019-04-28T05:55:46.131Z,56.25
2019-04-28T05:56:46.093Z,56.25
2019-04-28T05:57:46.082Z,61.88
2019-04-28T05:58:46.071Z,61.88
2019-04-28T05:59:46.060Z,67.50
2019-04-28T06:00:46.085Z,67.50
2019-04-28T06:01:46.053Z,67.50
2019-04-28T06:02:54.089Z,67.50
2019-04-28T06:03:47.012Z,73.12
2019-04-28T06:04:46.003Z,73.12
2019-04-28T06:05:46.142Z,78.75
2019-04-28T06:06:45.992Z,78.75
2019-04-28T06:07:45.971Z,84.38
2019-04-28T06:08:45.957Z,95.62
2019-04-28T06:09:45.945Z,95.62
2019-04-28T06:10:45.958Z,101.25
2019-04-28T06:11:45.924Z,112.50
2019-04-28T06:12:45.938Z,123.75
2019-04-28T06:13:45.905Z,129.38
2019-04-28T06:14:45.893Z,140.62
2019-04-28T06:15:45.897Z,140.62
2019-04-28T06:16:45.868Z,140.62
2019-04-28T06:17:45.858Z,146.25
2019-04-28T06:18:45.872Z,135.00
2019-04-28T06:19:45.838Z,146.25
2019-04-28T06:20:45.845Z,146.25
2019-04-28T06:21:45.811Z,151.88
2019-04-28T06:22:45.800Z,185.62
2019-04-28T06:23:45.788Z,196.88
2019-04-28T06:24:45.782Z,191.25
2019-04-28T06:25:45.795Z,191.25
2019-04-28T06:26:45.753Z,191.25
2019-04-28T06:27:45.745Z,191.25
2019-04-28T06:28:45.732Z,185.62
2019-04-28T06:29:45.722Z,168.75
2019-04-28T06:30:45.740Z,146.25
2019-04-28T06:31:45.698Z,146.25
2019-04-28T06:32:45.696Z,146.25
2019-04-28T06:33:45.676Z,151.88
2019-04-28T06:34:45.665Z,146.25
2019-04-28T06:35:45.670Z,140.62
2019-04-28T06:36:45.669Z,168.75
2019-04-28T06:37:45.630Z,151.88
2019-04-28T06:38:45.621Z,174.38
2019-04-28T06:39:47.297Z,157.50
2019-04-28T06:40:45.614Z,174.38
2019-04-28T06:41:45.613Z,168.75
2019-04-28T06:42:45.573Z,163.12
2019-04-28T06:43:45.616Z,151.88
2019-04-28T06:44:45.583Z,135.00
2019-04-28T06:45:45.540Z,123.75
2019-04-28T06:46:45.529Z,123.75
2019-04-28T06:47:45.536Z,129.38
2019-04-28T06:48:45.505Z,151.88
2019-04-28T06:49:45.520Z,157.50
2019-04-28T06:50:45.484Z,140.62
2019-04-28T06:51:45.478Z,140.62
2019-04-28T06:52:45.463Z,140.62
2019-04-28T06:53:45.451Z,140.62
2019-04-28T06:54:45.485Z,129.38
2019-04-28T06:55:45.445Z,123.75
2019-04-28T06:56:45.442Z,123.75
2019-04-28T06:57:45.426Z,129.38
2019-04-28T06:58:58.146Z,129.38
2019-04-28T06:59:46.379Z,135.00
2019-04-28T07:00:45.371Z,135.00
2019-04-28T07:01:45.377Z,140.62
2019-04-28T07:02:45.370Z,146.25
2019-04-28T07:03:45.337Z,151.88
2019-04-28T07:04:45.326Z,163.12
2019-04-28T07:05:45.319Z,174.38
2019-04-28T07:06:45.305Z,191.25
2019-04-28T07:07:45.321Z,185.62
2019-04-28T07:08:45.314Z,163.12
2019-04-28T07:09:45.273Z,157.50
2019-04-28T07:10:45.269Z,157.50
2019-04-28T07:11:45.269Z,157.50
2019-04-28T07:12:45.264Z,157.50
2019-04-28T07:13:45.222Z,157.50
2019-04-28T07:14:45.216Z,151.88
2019-04-28T07:15:45.206Z,146.25
2019-04-28T07:16:45.189Z,140.62
2019-04-28T07:17:45.202Z,146.25
2019-04-28T07:18:45.168Z,157.50
2019-04-28T07:19:45.158Z,180.00
2019-04-28T07:20:45.146Z,196.88
2019-04-28T07:21:45.134Z,208.12
2019-04-28T07:22:45.143Z,185.62
2019-04-28T07:23:45.110Z,151.88
2019-04-28T07:24:45.100Z,140.62
2019-04-28T07:25:45.103Z,135.00
2019-04-28T07:26:45.080Z,140.62
2019-04-28T07:27:45.067Z,135.00
2019-04-28T07:28:45.086Z,123.75
2019-04-28T07:29:45.044Z,112.50
2019-04-28T07:30:45.030Z,106.88
2019-04-28T07:31:45.019Z,112.50
2019-04-28T07:32:45.033Z,118.12
2019-04-28T07:33:45.005Z,118.12
2019-04-28T07:34:44.987Z,112.50
2019-04-28T07:35:44.982Z,106.88
2019-04-28T07:36:44.963Z,101.25
2019-04-28T07:37:44.979Z,101.25
2019-04-28T07:38:44.941Z,95.62
2019-04-28T07:39:44.934Z,101.25
2019-04-28T07:40:44.921Z,101.25
2019-04-28T07:41:44.949Z,106.88
2019-04-28T07:42:44.898Z,118.12
2019-04-28T07:43:44.902Z,123.75
2019-04-28T07:44:44.873Z,118.12
2019-04-28T07:45:44.887Z,112.50
2019-04-28T07:46:44.850Z,112.50
2019-04-28T07:47:44.840Z,112.50
2019-04-28T07:48:44.831Z,112.50
2019-04-28T07:49:44.841Z,118.12
2019-04-28T07:50:44.813Z,118.12
2019-04-28T07:51:44.793Z,118.12
2019-04-28T07:52:44.805Z,123.75
2019-04-28T07:53:44.795Z,129.38
2019-04-28T07:54:44.760Z,140.62
2019-04-28T07:55:44.747Z,146.25
2019-04-28T07:56:44.736Z,140.62
2019-04-28T07:57:44.729Z,135.00
2019-04-28T07:58:44.740Z,123.75
2019-04-28T07:59:44.736Z,118.12
2019-04-28T08:00:44.692Z,112.50
2019-04-28T08:01:44.682Z,106.88
2019-04-28T08:02:44.669Z,106.88
2019-04-28T08:03:49.654Z,106.88
2019-04-28T08:04:45.670Z,112.50
2019-04-28T08:05:44.661Z,118.12
2019-04-28T08:06:44.643Z,123.75
2019-04-28T08:07:44.615Z,123.75
2019-04-28T08:08:44.634Z,129.38
2019-04-28T08:09:44.594Z,135.00
2019-04-28T08:10:44.578Z,135.00
2019-04-28T08:11:44.570Z,135.00
2019-04-28T08:12:44.555Z,140.62
2019-04-28T08:13:44.567Z,140.62
2019-04-28T08:14:44.534Z,146.25
2019-04-28T08:15:44.523Z,146.25
2019-04-28T08:16:44.533Z,146.25
2019-04-28T08:17:44.502Z,146.25
2019-04-28T08:18:44.487Z,146.25
2019-04-28T08:19:44.479Z,151.88
2019-04-28T08:20:44.489Z,157.50
2019-04-28T08:21:44.478Z,163.12
2019-04-28T08:22:44.446Z,168.75
2019-04-28T08:23:47.218Z,180.00
2019-04-28T08:24:44.423Z,185.62
2019-04-28T08:25:44.440Z,191.25
2019-04-28T08:26:44.400Z,196.88
2019-04-28T08:27:44.387Z,208.12
2019-04-28T08:28:44.400Z,213.75
2019-04-28T08:29:44.366Z,219.38
2019-04-28T08:30:44.353Z,213.75
2019-04-28T08:31:44.369Z,208.12
2019-04-28T08:32:44.334Z,202.50
2019-04-28T08:33:44.322Z,202.50
2019-04-28T08:34:44.323Z,202.50
2019-04-28T08:35:44.297Z,196.88
2019-04-28T08:36:44.287Z,196.88
2019-04-28T08:37:44.294Z,191.25
2019-04-28T08:38:44.263Z,185.62
2019-04-28T08:39:44.253Z,174.38
2019-04-28T08:40:44.270Z,168.75
2019-04-28T08:41:44.332Z,168.75
2019-04-28T08:42:44.219Z,168.75
2019-04-28T08:43:44.208Z,174.38
2019-04-28T08:44:44.227Z,174.38
2019-04-28T08:45:44.208Z,168.75
2019-04-28T08:46:44.191Z,168.75
2019-04-28T08:47:44.163Z,168.75
2019-04-28T08:48:44.174Z,163.12
2019-04-28T08:49:44.283Z,163.12
2019-04-28T08:50:44.127Z,168.75
2019-04-28T08:51:44.151Z,168.75
2019-04-28T08:52:44.107Z,168.75
2019-04-28T08:53:44.093Z,157.50
2019-04-28T08:54:44.081Z,146.25
2019-04-28T08:55:44.073Z,140.62
2019-04-28T08:56:44.079Z,135.00
2019-04-28T08:57:44.052Z,135.00
2019-04-28T08:58:44.059Z,129.38
2019-04-28T08:59:44.028Z,123.75
2019-04-28T09:00:44.015Z,118.12
2019-04-28T09:01:44.002Z,118.12
2019-04-28T09:02:44.020Z,118.12
2019-04-28T09:03:43.980Z,118.12
2019-04-28T09:04:43.969Z,118.12
2019-04-28T09:05:43.959Z,118.12
2019-04-28T09:06:43.979Z,118.12
2019-04-28T09:07:43.941Z,118.12
2019-04-28T09:08:43.924Z,123.75
2019-04-28T09:09:43.914Z,123.75
2019-04-28T09:10:43.901Z,123.75
2019-04-28T09:11:43.908Z,123.75
2019-04-28T09:12:43.896Z,118.12
2019-04-28T09:13:44.211Z,123.75
2019-04-28T09:14:43.857Z,123.75
2019-04-28T09:15:43.846Z,135.00
2019-04-28T09:16:43.859Z,146.25
2019-04-28T09:17:43.825Z,168.75
2019-04-28T09:18:43.823Z,191.25
2019-04-28T09:19:43.799Z,326.25
2019-04-28T09:20:43.816Z,303.75
2019-04-28T09:21:43.777Z,208.12
2019-04-28T09:22:43.791Z,208.12
2019-04-28T09:23:43.778Z,225.00
2019-04-28T09:24:43.743Z,219.38
2019-04-28T09:25:43.777Z,230.62
2019-04-28T09:26:43.721Z,275.62
2019-04-28T09:27:43.709Z,275.62
2019-04-28T09:28:43.698Z,281.25
2019-04-28T09:29:43.685Z,326.25
2019-04-28T09:30:43.693Z,382.50
2019-04-28T09:31:43.688Z,315.00
2019-04-28T09:32:43.653Z,247.50
2019-04-28T09:33:45.060Z,253.12
2019-04-28T09:34:43.631Z,388.12
2019-04-28T09:35:43.638Z,382.50
2019-04-28T09:36:43.635Z,376.88
2019-04-28T09:37:43.597Z,253.12
2019-04-28T09:38:43.584Z,264.38
2019-04-28T09:39:43.600Z,365.62
2019-04-28T09:40:43.562Z,393.75
2019-04-28T09:41:43.552Z,388.12
2019-04-28T09:42:43.545Z,393.75
2019-04-28T09:43:43.529Z,388.12
2019-04-28T09:44:43.547Z,371.25
2019-04-28T09:45:43.508Z,365.62
2019-04-28T09:46:43.495Z,365.62
2019-04-28T09:47:43.486Z,365.62
2019-04-28T09:48:43.474Z,371.25
2019-04-28T09:49:43.520Z,371.25
2019-04-28T09:50:43.454Z,371.25
2019-04-28T09:51:43.442Z,382.50
2019-04-28T09:52:43.428Z,393.75
2019-04-28T09:53:43.417Z,371.25
2019-04-28T09:54:43.428Z,292.50
2019-04-28T09:55:43.416Z,393.75
2019-04-28T09:56:55.728Z,281.25
2019-04-28T09:57:44.374Z,365.62
2019-04-28T09:58:43.359Z,331.88
2019-04-28T09:59:43.371Z,371.25
2019-04-28T10:00:43.338Z,365.62
2019-04-28T10:01:43.328Z,365.62
2019-04-28T10:02:43.331Z,360.00
2019-04-28T10:03:43.304Z,360.00
2019-04-28T10:04:43.343Z,264.38
2019-04-28T10:05:43.289Z,365.62
2019-04-28T10:06:43.269Z,365.62
2019-04-28T10:07:43.281Z,360.00
2019-04-28T10:08:43.252Z,348.75
2019-04-28T10:09:43.260Z,343.12
2019-04-28T10:10:43.225Z,354.38
2019-04-28T10:11:43.229Z,354.38
2019-04-28T10:12:43.203Z,337.50
2019-04-28T10:13:43.195Z,348.75
2019-04-28T10:14:43.202Z,348.75
2019-04-28T10:15:43.168Z,354.38
2019-04-28T10:16:43.158Z,348.75
2019-04-28T10:17:43.181Z,348.75
2019-04-28T10:18:43.135Z,354.38
2019-04-28T10:19:43.130Z,354.38
2019-04-28T10:20:43.133Z,354.38
2019-04-28T10:21:43.127Z,354.38
2019-04-28T10:22:43.088Z,343.12
2019-04-28T10:23:43.078Z,343.12
2019-04-28T10:24:43.066Z,354.38
2019-04-28T10:25:43.057Z,371.25
2019-04-28T10:26:43.074Z,376.88
2019-04-28T10:27:43.039Z,365.62
2019-04-28T10:28:43.027Z,365.62
2019-04-28T10:29:43.036Z,360.00
2019-04-28T10:30:43.003Z,354.38
2019-04-28T10:31:42.992Z,365.62
2019-04-28T10:32:43.002Z,360.00
2019-04-28T10:33:42.968Z,365.62
2019-04-28T10:34:54.305Z,365.62
2019-04-28T10:35:43.944Z,365.62
2019-04-28T10:36:42.959Z,365.62
2019-04-28T10:37:45.510Z,376.88
2019-04-28T10:38:42.915Z,388.12
2019-04-28T10:39:42.919Z,399.38
2019-04-28T10:40:42.895Z,410.62
2019-04-28T10:41:42.900Z,421.88
2019-04-28T10:42:42.868Z,405.00
2019-04-28T10:43:42.890Z,320.62
2019-04-28T10:44:42.849Z,247.50
2019-04-28T10:45:42.832Z,247.50
2019-04-28T10:46:43.005Z,286.88
2019-04-28T10:47:42.827Z,376.88
2019-04-28T10:48:42.800Z,376.88
2019-04-28T10:49:42.789Z,376.88
2019-04-28T10:50:42.830Z,371.25
2019-04-28T10:51:42.768Z,365.62
2019-04-28T10:52:42.782Z,365.62
2019-04-28T10:53:42.769Z,365.62
2019-04-28T10:54:42.734Z,371.25
2019-04-28T10:55:42.726Z,371.25
2019-04-28T10:56:42.710Z,365.62
2019-04-28T10:57:42.816Z,365.62
2019-04-28T10:58:42.691Z,365.62
2019-04-28T10:59:42.683Z,360.00
2019-04-28T11:00:42.669Z,360.00
2019-04-28T11:01:42.656Z,360.00
2019-04-28T11:02:42.666Z,360.00
2019-04-28T11:03:42.632Z,360.00
2019-04-28T11:04:42.620Z,354.38
2019-04-28T11:05:42.716Z,348.75
2019-04-28T11:06:42.625Z,343.12
2019-04-28T11:07:42.588Z,348.75
2019-04-28T11:08:42.598Z,343.12
2019-04-28T11:09:42.566Z,348.75
2019-04-28T11:10:42.579Z,360.00
2019-04-28T11:11:42.541Z,354.38
2019-04-28T11:12:42.530Z,376.88
2019-04-28T11:13:42.519Z,365.62
2019-04-28T11:14:42.530Z,264.38
2019-04-28T11:15:42.514Z,213.75
2019-04-28T11:16:42.489Z,213.75
2019-04-28T11:17:42.475Z,219.38
2019-04-28T11:18:51.048Z,213.75
2019-04-28T11:19:42.451Z,202.50
2019-04-28T11:20:42.448Z,196.88
2019-04-28T11:21:42.428Z,191.25
2019-04-28T11:22:42.419Z,185.62
2019-04-28T11:23:42.434Z,180.00
2019-04-28T11:24:42.420Z,180.00
2019-04-28T11:25:42.388Z,174.38
2019-04-28T11:26:42.376Z,168.75
2019-04-28T11:27:42.374Z,163.12
2019-04-28T11:28:42.356Z,163.12
2019-04-28T11:29:42.356Z,163.12
2019-04-28T11:30:42.370Z,163.12
2019-04-28T11:31:42.317Z,163.12
2019-04-28T11:32:42.306Z,163.12
2019-04-28T11:33:42.306Z,163.12
2019-04-28T11:34:42.298Z,163.12
2019-04-28T11:35:42.305Z,168.75
2019-04-28T11:36:42.260Z,168.75
2019-04-28T11:37:42.252Z,168.75
2019-04-28T11:38:42.267Z,174.38
2019-04-28T11:39:42.231Z,174.38
2019-04-28T11:40:42.236Z,174.38
2019-04-28T11:41:42.278Z,168.75
2019-04-28T11:42:42.234Z,168.75
2019-04-28T11:43:42.199Z,168.75
2019-04-28T11:44:42.171Z,168.75
2019-04-28T11:45:42.204Z,174.38
2019-04-28T11:46:42.182Z,174.38
2019-04-28T11:47:42.167Z,180.00
2019-04-28T11:48:42.127Z,180.00
2019-04-28T11:49:42.134Z,185.62
2019-04-28T11:50:42.212Z,185.62
2019-04-28T11:51:42.119Z,185.62
2019-04-28T11:52:42.120Z,191.25
2019-04-28T11:53:42.084Z,202.50
2019-04-28T11:54:42.109Z,208.12
2019-04-28T11:55:42.085Z,247.50
2019-04-28T11:56:42.076Z,315.00
2019-04-28T11:57:42.024Z,270.00
2019-04-28T11:58:42.031Z,365.62
2019-04-28T11:59:42.009Z,315.00
2019-04-28T12:00:41.990Z,275.62
2019-04-28T12:01:42.005Z,247.50
2019-04-28T12:02:42.011Z,247.50
2019-04-28T12:03:42.080Z,309.38
2019-04-28T12:04:41.995Z,270.00
2019-04-28T12:05:41.954Z,270.00
2019-04-28T12:06:41.923Z,360.00
2019-04-28T12:07:41.937Z,258.75
2019-04-28T12:08:41.906Z,315.00
2019-04-28T12:09:42.010Z,236.25
2019-04-28T12:10:41.879Z,236.25
2019-04-28T12:11:41.900Z,219.38
2019-04-28T12:12:41.883Z,225.00
2019-04-28T12:13:41.873Z,236.25
2019-04-28T12:14:41.833Z,258.75
2019-04-28T12:15:41.830Z,337.50
2019-04-28T12:16:41.834Z,292.50
2019-04-28T12:17:41.828Z,298.12
2019-04-28T12:18:41.793Z,286.88
2019-04-28T12:19:41.779Z,281.25
2019-04-28T12:20:41.797Z,281.25
2019-04-28T12:21:41.792Z,298.12
2019-04-28T12:22:41.760Z,247.50
2019-04-28T12:23:41.742Z,236.25
2019-04-28T12:24:41.749Z,241.88
2019-04-28T12:25:41.716Z,241.88
2019-04-28T12:26:41.700Z,247.50
2019-04-28T12:27:41.705Z,258.75
2019-04-28T12:28:41.704Z,281.25
2019-04-28T12:29:41.687Z,292.50
2019-04-28T12:30:41.659Z,281.25
2019-04-28T12:31:41.645Z,270.00
2019-04-28T12:32:41.716Z,275.62
2019-04-28T12:33:41.621Z,275.62
2019-04-28T12:34:41.608Z,270.00
2019-04-28T12:35:48.073Z,247.50
2019-04-28T12:36:42.588Z,230.62
2019-04-28T12:37:41.619Z,219.38
2019-04-28T12:38:41.566Z,213.75
2019-04-28T12:39:41.555Z,213.75
2019-04-28T12:40:41.546Z,225.00
2019-04-28T12:41:41.589Z,219.38
2019-04-28T12:42:41.543Z,219.38
2019-04-28T12:43:41.519Z,225.00
2019-04-28T12:44:41.500Z,253.12
2019-04-28T12:45:41.485Z,219.38
2019-04-28T12:46:41.473Z,208.12
2019-04-28T12:47:41.484Z,253.12
2019-04-28T12:48:41.462Z,326.25