createdAt,value
2022-11-10T00:01:41.047Z,32.90
2022-11-10T00:04:15.560Z,34.70
2022-11-10T00:06:49.091Z,33.80
2022-11-10T00:09:21.125Z,32.80
2022-11-10T00:11:53.017Z,35.40
2022-11-10T00:14:43.039Z,33.30
2022-11-10T00:17:14.929Z,32.70
2022-11-10T00:19:46.644Z,32.10
2022-11-10T00:22:18.461Z,33.60
2022-11-10T00:24:50.198Z,32.20
2022-11-10T00:27:22.160Z,32.50
2022-11-10T00:29:54.012Z,31.20
2022-11-10T00:32:26.002Z,33.50
2022-11-10T00:34:57.829Z,33.00
2022-11-10T00:37:29.674Z,32.70
2022-11-10T00:40:01.511Z,32.70
2022-11-10T00:42:33.244Z,32.70
2022-11-10T00:45:05.692Z,34.00
2022-11-10T00:47:37.600Z,33.00
2022-11-10T00:50:11.067Z,33.40
2022-11-10T00:52:42.812Z,32.50
2022-11-10T00:55:15.410Z,33.50
2022-11-10T00:57:47.223Z,35.40
2022-11-10T01:00:19.713Z,34.60
2022-11-10T01:02:51.658Z,36.00
2022-11-10T01:05:23.856Z,34.50
2022-11-10T01:07:55.832Z,35.70
2022-11-10T01:10:27.839Z,35.20
2022-11-10T01:12:59.633Z,35.50
2022-11-10T01:15:31.464Z,38.40
2022-11-10T01:18:03.286Z,37.40
2022-11-10T01:20:35.849Z,38.20
2022-11-10T01:23:07.826Z,39.90
2022-11-10T01:25:39.613Z,37.90
2022-11-10T01:28:11.420Z,38.10
2022-11-10T01:30:43.157Z,38.80
2022-11-10T01:33:14.939Z,39.40
2022-11-10T01:35:46.808Z,40.50
2022-11-10T01:38:18.679Z,39.00
2022-11-10T01:40:50.572Z,40.10
2022-11-10T01:43:22.821Z,40.10
2022-11-10T01:45:56.349Z,39.90
2022-11-10T01:48:33.288Z,39.40
2022-11-10T01:51:09.189Z,40.00
2022-11-10T01:53:43.646Z,41.10
2022-11-10T01:56:16.635Z,40.70
2022-11-10T01:58:52.626Z,42.30
2022-11-10T02:01:25.153Z,42.70
2022-11-10T02:03:58.906Z,41.30
2022-11-10T02:06:33.114Z,43.10
2022-11-10T02:09:05.217Z,43.60
2022-11-10T02:11:37.397Z,41.70
2022-11-10T02:14:09.759Z,42.20
2022-11-10T02:16:42.216Z,41.80
2022-11-10T02:19:21.773Z,43.20
2022-11-10T02:21:53.704Z,41.90
2022-11-10T02:24:25.421Z,42.50
2022-11-10T02:26:58.636Z,42.40
2022-11-10T02:29:30.312Z,43.10
2022-11-10T02:32:02.635Z,43.50
2022-11-10T02:34:34.528Z,44.10
2022-11-10T02:37:06.417Z,45.30
2022-11-10T02:39:38.506Z,46.60
2022-11-10T02:42:10.619Z,47.50
2022-11-10T02:44:42.732Z,49.10
2022-11-10T02:47:14.466Z,50.70
2022-11-10T02:49:46.254Z,49.70
2022-11-10T02:52:18.060Z,47.80
2022-11-10T02:54:49.862Z,49.30
2022-11-10T02:57:21.594Z,51.20
2022-11-10T02:59:53.594Z,49.60
2022-11-10T03:02:29.712Z,54.00
2022-11-10T03:05:04.153Z,51.00
2022-11-10T03:07:35.898Z,49.50
2022-11-10T03:10:09.092Z,49.30
2022-11-10T03:12:40.986Z,48.80
2022-11-10T03:15:13.621Z,50.10
2022-11-10T03:17:45.637Z,51.30
2022-11-10T03:20:17.447Z,49.50
2022-11-10T03:22:49.512Z,48.00
2022-11-10T03:25:21.505Z,47.60
2022-11-10T03:27:53.320Z,56.60
2022-11-10T03:30:25.070Z,53.10
2022-11-10T03:32:56.829Z,48.10
2022-11-10T03:35:28.849Z,47.60
2022-11-10T03:38:00.600Z,51.90
2022-11-10T03:40:50.799Z,47.00
2022-11-10T03:43:25.212Z,47.30
2022-11-10T03:45:57.281Z,47.10
2022-11-10T03:48:29.111Z,48.70
2022-11-10T03:51:01.178Z,48.40
2022-11-10T03:53:33.029Z,48.90
2022-11-10T03:56:05.820Z,52.20
2022-11-10T03:58:38.061Z,48.70
2022-11-10T04:01:10.248Z,50.20
2022-11-10T04:03:42.065Z,49.10
2022-11-10T04:06:32.187Z,50.20
2022-11-10T04:09:04.128Z,48.70
2022-11-10T04:11:53.375Z,48.90
2022-11-10T04:14:42.608Z,53.10
2022-11-10T04:17:14.822Z,48.60
2022-11-10T04:19:46.720Z,49.00
2022-11-10T04:22:39.738Z,50.10
2022-11-10T04:25:12.166Z,47.90
2022-11-10T04:27:43.899Z,49.50
2022-11-10T04:30:16.073Z,49.50
2022-11-10T04:32:47.992Z,49.20
2022-11-10T04:35:19.892Z,50.70
2022-11-10T04:37:51.724Z,47.50
2022-11-10T04:40:23.495Z,49.10
2022-11-10T04:42:55.451Z,48.10
2022-11-10T04:45:27.267Z,49.90
2022-11-10T04:47:59.304Z,46.10
2022-11-10T04:50:31.044Z,47.70
2022-11-10T04:53:02.995Z,47.00
2022-11-10T04:55:34.816Z,48.00
2022-11-10T04:58:06.664Z,48.50
2022-11-10T05:00:38.953Z,49.50
2022-11-10T05:03:12.177Z,47.80
2022-11-10T05:05:44.249Z,47.60
2022-11-10T05:08:16.241Z,55.20
2022-11-10T05:10:48.601Z,49.80
2022-11-10T05:13:20.647Z,48.50
2022-11-10T05:15:53.418Z,48.20
2022-11-10T05:18:25.351Z,49.20
2022-11-10T05:20:57.161Z,49.60
2022-11-10T05:23:42.081Z,49.10
2022-11-10T05:26:15.412Z,51.70
2022-11-10T05:28:48.448Z,49.20
2022-11-10T05:31:20.361Z,50.90
2022-11-10T05:33:52.157Z,51.00
2022-11-10T05:36:24.168Z,50.50
2022-11-10T05:38:55.972Z,52.30
2022-11-10T05:41:27.939Z,55.30
2022-11-10T05:43:59.798Z,52.60
2022-11-10T05:46:32.342Z,53.40
2022-11-10T05:49:04.343Z,53.70
2022-11-10T05:51:36.361Z,52.20
2022-11-10T05:54:08.712Z,54.90
2022-11-10T05:56:40.913Z,51.30
2022-11-10T05:59:12.800Z,51.80
2022-11-10T06:01:44.500Z,52.10
2022-11-10T06:04:16.548Z,53.20
2022-11-10T06:06:48.478Z,54.70
2022-11-10T06:09:20.484Z,50.30
2022-11-10T06:11:53.269Z,48.80
2022-11-10T06:14:26.294Z,48.60
2022-11-10T06:16:58.772Z,50.70
2022-11-10T06:19:33.884Z,50.30
2022-11-10T06:22:08.880Z,51.20
2022-11-10T06:24:42.241Z,51.90
2022-11-10T06:27:15.176Z,52.30
2022-11-10T06:29:48.150Z,52.30
2022-11-10T06:32:21.572Z,51.00
2022-11-10T06:34:59.269Z,50.10
2022-11-10T06:37:33.147Z,53.20
2022-11-10T06:40:11.013Z,54.30
2022-11-10T06:42:44.306Z,55.90
2022-11-10T06:45:16.984Z,56.60
2022-11-10T06:47:49.131Z,57.30
2022-11-10T06:50:23.299Z,57.20
2022-11-10T06:52:58.088Z,59.20
2022-11-10T06:55:30.658Z,62.20
2022-11-10T06:58:04.297Z,62.00
2022-11-10T07:00:38.270Z,62.30
2022-11-10T07:03:11.651Z,60.90
2022-11-10T07:05:44.617Z,59.30
2022-11-10T07:08:18.136Z,58.80
2022-11-10T07:21:09.325Z,52.80
2022-11-10T07:23:42.427Z,56.10
2022-11-10T07:26:15.239Z,60.90
2022-11-10T07:28:48.796Z,55.00
2022-11-10T07:31:22.905Z,56.20
2022-11-10T07:33:58.500Z,58.50
2022-11-10T07:36:34.617Z,57.20
2022-11-10T07:39:07.860Z,60.30
2022-11-10T07:41:40.567Z,58.10
2022-11-10T07:44:13.377Z,64.10
2022-11-10T07:46:47.331Z,65.20
2022-11-10T07:49:20.966Z,62.70
2022-11-10T07:51:53.508Z,62.20
2022-11-10T07:54:26.336Z,65.00
2022-11-10T07:57:00.842Z,62.70
2022-11-10T07:59:33.471Z,65.90
2022-11-10T08:02:08.351Z,62.60
2022-11-10T08:04:40.568Z,64.40
2022-11-10T08:07:13.050Z,63.90
2022-11-10T08:09:48.511Z,62.90
2022-11-10T08:12:22.901Z,62.40
2022-11-10T08:14:55.557Z,63.20
2022-11-10T08:17:31.885Z,61.70
2022-11-10T08:20:04.820Z,58.60
2022-11-10T08:22:38.377Z,61.70
2022-11-10T08:25:12.317Z,61.20
2022-11-10T08:27:44.357Z,58.30
2022-11-10T08:30:17.843Z,56.70
2022-11-10T08:32:50.168Z,56.40
2022-11-10T08:35:23.849Z,56.30
2022-11-10T08:37:56.526Z,55.20
2022-11-10T08:40:30.342Z,54.70
2022-11-10T08:43:04.026Z,54.40
2022-11-10T08:45:38.984Z,55.00
2022-11-10T08:48:14.603Z,55.80
2022-11-10T08:50:47.423Z,57.20
2022-11-10T08:53:21.869Z,58.20
2022-11-10T08:55:55.495Z,53.60
2022-11-10T08:58:28.214Z,54.10
2022-11-10T09:01:03.329Z,56.70
2022-11-10T09:03:35.568Z,56.90
2022-11-10T09:06:10.599Z,54.90
2022-11-10T09:08:43.099Z,52.70
2022-11-10T09:11:15.348Z,50.80
2022-11-10T09:13:48.889Z,48.50
2022-11-10T09:16:21.854Z,47.60
2022-11-10T09:18:55.254Z,45.10
2022-11-10T09:21:27.913Z,47.60
2022-11-10T09:24:01.748Z,47.80
2022-11-10T09:26:34.302Z,49.40
2022-11-10T09:29:08.144Z,50.50
2022-11-10T09:31:42.029Z,46.10
2022-11-10T09:34:14.254Z,48.50
2022-11-10T09:36:47.210Z,49.30
2022-11-10T09:39:20.988Z,48.40
2022-11-10T09:41:53.330Z,47.90
2022-11-10T09:44:29.880Z,49.30
2022-11-10T09:47:05.377Z,49.00
2022-11-10T09:49:39.610Z,48.60
2022-11-10T09:52:13.410Z,47.50
2022-11-10T09:54:47.530Z,49.40
2022-11-10T09:57:24.210Z,48.00
2022-11-10T09:59:57.430Z,47.50
2022-11-10T10:02:34.296Z,45.00
2022-11-10T10:05:27.886Z,45.70
2022-11-10T10:08:03.927Z,45.90
2022-11-10T10:10:43.203Z,46.60
2022-11-10T10:13:32.542Z,47.80
2022-11-10T10:16:13.647Z,45.70
2022-11-10T10:18:54.861Z,49.30
2022-11-10T10:21:36.634Z,46.20
2022-11-10T10:24:21.137Z,46.10
2022-11-10T10:26:56.158Z,46.60
2022-11-10T10:29:37.081Z,49.00
2022-11-10T10:32:15.310Z,46.70
2022-11-10T10:34:50.144Z,45.50
2022-11-10T10:37:28.571Z,46.20
2022-11-10T10:40:00.510Z,42.50
2022-11-10T10:42:35.783Z,48.70
2022-11-10T10:45:24.377Z,45.40
2022-11-10T10:47:58.203Z,44.60
2022-11-10T10:50:33.400Z,41.80
2022-11-10T10:53:28.269Z,42.20
2022-11-10T10:56:03.721Z,41.40
2022-11-10T10:58:38.272Z,43.30
2022-11-10T11:01:25.722Z,44.90
2022-11-10T11:03:58.617Z,41.60
2022-11-10T11:06:32.161Z,44.20
2022-11-10T11:09:10.125Z,43.90
2022-11-10T11:11:45.500Z,45.30
2022-11-10T11:14:22.154Z,43.40
2022-11-10T11:16:56.260Z,40.10
2022-11-10T11:19:33.782Z,39.00
2022-11-10T11:22:39.963Z,39.80
2022-11-10T11:25:21.699Z,38.20
2022-11-10T11:28:04.293Z,37.50
2022-11-10T11:30:46.464Z,39.40
2022-11-10T11:33:31.007Z,37.50
2022-11-10T11:36:07.346Z,39.70
2022-11-10T11:38:49.152Z,35.80
2022-11-10T11:41:30.340Z,40.10
2022-11-10T11:44:14.618Z,40.10
2022-11-10T11:46:56.189Z,42.20
2022-11-10T11:49:47.293Z,37.20
2022-11-10T11:52:25.175Z,39.30
2022-11-10T11:55:07.818Z,35.80
2022-11-10T11:57:50.237Z,36.70
2022-11-10T12:00:22.986Z,31.50
2022-11-10T12:03:25.963Z,26.80
2022-11-10T12:06:13.545Z,31.60
2022-11-10T12:08:49.218Z,30.40
2022-11-10T12:11:26.006Z,32.30
2022-11-10T12:14:06.375Z,33.70
2022-11-10T12:16:39.198Z,33.00
2022-11-10T12:19:23.489Z,36.50
2022-11-10T12:21:59.150Z,39.30
2022-11-10T12:24:43.245Z,38.10
2022-11-10T12:27:20.589Z,39.30
2022-11-10T12:30:00.083Z,40.90
2022-11-10T12:32:36.187Z,42.40
2022-11-10T12:35:13.850Z,35.00
2022-11-10T12:37:47.874Z,31.00
2022-11-10T12:40:23.817Z,27.80
2022-11-10T12:42:59.833Z,27.50
2022-11-10T12:45:35.805Z,29.20
2022-11-10T12:48:08.432Z,26.70
2022-11-10T12:50:50.015Z,27.80
2022-11-10T12:53:24.597Z,27.50
2022-11-10T12:56:01.654Z,28.10
2022-11-10T12:58:36.328Z,21.30
2022-11-10T13:01:18.773Z,21.60
2022-11-10T13:03:58.696Z,21.60
2022-11-10T13:06:32.372Z,21.50
2022-11-10T13:09:06.923Z,19.70
2022-11-10T13:11:42.041Z,21.30
2022-11-10T13:14:27.100Z,20.40
2022-11-10T13:16:59.485Z,18.80
2022-11-10T13:19:58.973Z,17.00
2022-11-10T13:22:40.596Z,13.90
2022-11-10T13:25:50.339Z,15.10
2022-11-10T13:29:02.949Z,16.10
2022-11-10T13:31:58.744Z,18.40
2022-11-10T13:34:32.793Z,19.60
2022-11-10T13:37:28.237Z,17.50
2022-11-10T13:43:58.353Z,18.40
2022-11-10T13:46:49.345Z,17.00
2022-11-10T13:49:34.817Z,15.00
2022-11-10T13:52:17.516Z,13.00
2022-11-10T13:55:25.249Z,11.20
2022-11-10T13:58:03.117Z,12.30
2022-11-10T14:00:36.362Z,10.70
2022-11-10T14:03:17.885Z,9.50
2022-11-10T14:06:16.931Z,10.50
2022-11-10T14:08:54.138Z,11.20
2022-11-10T14:11:28.979Z,10.90
2022-11-10T14:14:04.884Z,10.80
2022-11-10T14:16:42.961Z,11.00
2022-11-10T14:19:31.313Z,11.30
2022-11-10T14:22:07.813Z,13.20
2022-11-10T14:24:53.707Z,14.20
2022-11-10T14:27:28.989Z,15.30
2022-11-10T14:30:24.888Z,13.10
2022-11-10T14:33:03.170Z,16.40
2022-11-10T14:35:50.523Z,14.90
2022-11-10T14:38:25.145Z,16.10
2022-11-10T14:41:00.311Z,13.70
2022-11-10T14:43:33.852Z,14.10
2022-11-10T14:46:08.961Z,15.90
2022-11-10T14:48:41.784Z,15.80
2022-11-10T14:51:18.658Z,19.70
2022-11-10T14:53:52.012Z,19.60
2022-11-10T14:56:27.221Z,16.80
2022-11-10T14:58:59.830Z,16.10
2022-11-10T15:01:35.323Z,15.40
2022-11-10T15:04:12.165Z,17.70
2022-11-10T15:06:48.031Z,16.10
2022-11-10T15:09:28.849Z,27.70
2022-11-10T15:12:24.295Z,22.00
2022-11-10T15:15:04.371Z,19.50
2022-11-10T15:17:51.413Z,20.00
2022-11-10T15:20:38.598Z,20.40
2022-11-10T15:23:26.110Z,23.30
2022-11-10T15:26:02.859Z,20.70
2022-11-10T15:28:36.371Z,25.10
2022-11-10T15:31:12.556Z,23.00
2022-11-10T15:33:49.143Z,21.60
2022-11-10T15:36:33.240Z,20.30
2022-11-10T15:39:08.170Z,17.90
2022-11-10T15:41:44.082Z,292.50
2022-11-10T15:44:21.406Z,27.60
2022-11-10T15:46:56.298Z,16.90
2022-11-10T15:49:31.647Z,18.60
2022-11-10T15:52:06.130Z,34.00
2022-11-10T15:54:39.020Z,24.90
2022-11-10T15:57:15.862Z,22.10
2022-11-10T15:59:48.902Z,25.60
2022-11-10T16:02:24.465Z,34.90
2022-11-10T16:04:59.782Z,24.40
2022-11-10T16:07:32.283Z,23.10
2022-11-10T16:10:04.644Z,27.40
2022-11-10T16:12:39.288Z,28.00
2022-11-10T16:15:25.419Z,23.80
2022-11-10T16:17:59.010Z,27.10
2022-11-10T16:20:31.249Z,21.70
2022-11-10T16:23:03.899Z,31.30
2022-11-10T16:25:38.490Z,53.80
2022-11-10T16:28:14.172Z,41.40
2022-11-10T16:30:46.788Z,39.80
2022-11-10T16:33:21.061Z,39.10
2022-11-10T16:35:55.392Z,32.50
2022-11-10T16:38:29.233Z,46.30
2022-11-10T16:41:03.750Z,39.10
2022-11-10T16:43:37.491Z,40.70
2022-11-10T16:46:20.222Z,40.70
2022-11-10T16:48:53.709Z,41.30
2022-11-10T16:51:30.956Z,45.50
2022-11-10T16:54:03.356Z,73.80
2022-11-10T16:56:36.378Z,67.50
2022-11-10T16:59:13.234Z,61.50
2022-11-10T17:01:47.713Z,59.80
2022-11-10T17:04:20.703Z,97.00
2022-11-10T17:06:54.397Z,90.40
2022-11-10T17:09:28.449Z,124.50
2022-11-10T17:12:01.521Z,106.60
2022-11-10T17:14:35.007Z,76.10
2022-11-10T17:17:08.903Z,63.00
2022-11-10T17:19:42.055Z,59.40
2022-11-10T17:22:17.755Z,59.40
2022-11-10T17:24:55.063Z,62.20
2022-11-10T17:27:27.827Z,98.90
2022-11-10T17:30:00.249Z,115.40
2022-11-10T17:33:02.972Z,119.20
2022-11-10T17:35:28.876Z,69.70
2022-11-10T17:38:03.784Z,57.60
2022-11-10T17:40:37.768Z,63.60
2022-11-10T17:43:13.246Z,63.40
2022-11-10T17:45:45.349Z,63.60
2022-11-10T17:48:19.045Z,67.40
2022-11-10T17:50:52.796Z,58.60
2022-11-10T17:53:28.578Z,168.20
2022-11-10T17:56:03.069Z,158.40
2022-11-10T17:58:35.138Z,96.40
2022-11-10T18:01:11.888Z,81.60
2022-11-10T18:03:43.871Z,74.90
2022-11-10T18:06:18.371Z,114.30
2022-11-10T18:08:50.239Z,66.90
2022-11-10T18:11:24.387Z,72.90
2022-11-10T18:13:57.161Z,109.20
2022-11-10T18:16:30.501Z,354.40
2022-11-10T18:19:06.339Z,239.00
2022-11-10T18:21:38.210Z,104.50
2022-11-10T18:24:11.489Z,88.60
2022-11-10T18:26:43.933Z,81.70
2022-11-10T18:29:16.289Z,73.50
2022-11-10T18:31:49.089Z,106.90
2022-11-10T18:34:23.363Z,87.00
2022-11-10T18:36:56.910Z,95.90
2022-11-10T18:39:29.565Z,132.50
2022-11-10T18:42:03.672Z,127.30
2022-11-10T18:44:39.296Z,149.40
2022-11-10T18:47:15.497Z,120.50
2022-11-10T18:49:48.652Z,108.00
2022-11-10T18:52:20.833Z,89.00
2022-11-10T18:54:53.542Z,84.30
2022-11-10T18:57:25.369Z,84.40
2022-11-10T18:59:57.573Z,80.50
2022-11-10T19:02:31.365Z,75.70
2022-11-10T19:05:07.233Z,76.80
2022-11-10T19:07:40.935Z,69.30
2022-11-10T19:10:14.709Z,60.90
2022-11-10T19:12:47.474Z,65.30
2022-11-10T19:15:20.197Z,59.90
2022-11-10T19:17:54.371Z,56.60
2022-11-10T19:20:27.212Z,58.10
2022-11-10T19:23:00.135Z,57.50
2022-11-10T19:25:33.823Z,64.60
2022-11-10T19:28:09.253Z,70.70
2022-11-10T19:30:42.166Z,56.80
2022-11-10T19:33:17.597Z,52.40
2022-11-10T19:35:51.255Z,56.30
2022-11-10T19:38:26.839Z,53.00
2022-11-10T19:40:59.507Z,56.10
2022-11-10T19:43:34.300Z,55.60
2022-11-10T19:46:09.915Z,60.10
2022-11-10T19:48:42.900Z,56.70
2022-11-10T19:51:16.563Z,61.90
2022-11-10T19:53:51.791Z,63.20
2022-11-10T19:56:31.616Z,62.50
2022-11-10T19:59:06.377Z,65.00
2022-11-10T20:01:40.119Z,62.00
2022-11-10T20:04:13.803Z,71.50
2022-11-10T20:06:47.990Z,62.30
2022-11-10T20:09:23.553Z,68.70
2022-11-10T20:11:57.341Z,68.10
2022-11-10T20:14:30.983Z,57.90
2022-11-10T20:17:04.479Z,74.20
2022-11-10T20:19:40.703Z,64.90
2022-11-10T20:22:13.744Z,67.60
2022-11-10T20:24:51.029Z,70.70
2022-11-10T20:27:23.948Z,68.60
2022-11-10T20:29:55.859Z,72.80
2022-11-10T20:32:28.811Z,69.40
2022-11-10T20:35:05.018Z,86.70
2022-11-10T20:37:37.138Z,97.70
2022-11-10T20:40:42.397Z,102.20
2022-11-10T20:43:08.217Z,83.70
2022-11-10T20:45:43.564Z,84.40
2022-11-10T20:48:15.749Z,78.00
2022-11-10T20:50:50.595Z,72.90
2022-11-10T20:53:26.555Z,74.30
2022-11-10T20:56:03.966Z,74.40
2022-11-10T20:58:40.408Z,78.70
2022-11-10T21:01:17.319Z,70.80
2022-11-10T21:03:51.997Z,76.30
2022-11-10T21:06:24.741Z,85.10
2022-11-10T21:08:57.859Z,87.00
2022-11-10T21:11:48.088Z,81.80
2022-11-10T21:14:21.282Z,79.00
2022-11-10T21:17:01.385Z,80.00
2022-11-10T21:19:39.514Z,88.10
2022-11-10T21:22:12.278Z,72.20
2022-11-10T21:24:46.545Z,67.80
2022-11-10T21:27:22.361Z,69.40
2022-11-10T21:29:55.988Z,68.90
2022-11-10T21:32:28.950Z,65.80
2022-11-10T21:35:04.462Z,59.20
2022-11-10T21:37:37.175Z,61.60
2022-11-10T21:40:12.240Z,63.90
2022-11-10T21:42:45.042Z,66.60
2022-11-10T21:45:18.885Z,66.30
2022-11-10T21:47:51.709Z,64.60
2022-11-10T21:50:24.556Z,63.10
2022-11-10T21:52:58.904Z,61.30
2022-11-10T21:55:32.059Z,64.50
2022-11-10T21:58:12.255Z,72.70
2022-11-10T22:00:45.235Z,84.80
2022-11-10T22:03:21.495Z,68.50
2022-11-10T22:05:55.449Z,68.50
2022-11-10T22:08:29.217Z,66.10
2022-11-10T22:11:19.825Z,62.40
2022-11-10T22:14:10.236Z,68.90
2022-11-10T22:17:09.115Z,76.40
2022-11-10T22:19:41.268Z,79.00
2022-11-10T22:22:17.861Z,92.80
2022-11-10T22:24:53.804Z,75.20
2022-11-10T22:27:27.065Z,73.90
2022-11-10T22:29:59.931Z,74.60
2022-11-10T22:32:37.240Z,91.50
2022-11-10T22:35:33.370Z,79.10
2022-11-10T22:38:10.055Z,79.30
2022-11-10T22:41:01.087Z,76.90
2022-11-10T22:43:50.451Z,79.20
2022-11-10T22:46:24.208Z,77.90
2022-11-10T22:48:56.154Z,75.60
2022-11-10T22:51:30.302Z,74.00
2022-11-10T22:54:06.259Z,78.50
2022-11-10T22:56:40.510Z,74.10
2022-11-10T22:59:13.790Z,73.20
2022-11-10T23:01:46.693Z,74.30
2022-11-10T23:04:21.799Z,73.20
2022-11-10T23:06:55.691Z,77.30
2022-11-10T23:09:28.626Z,73.30
2022-11-10T23:12:03.893Z,73.60
2022-11-10T23:14:38.599Z,72.90
2022-11-10T23:17:10.930Z,77.10
2022-11-10T23:19:44.408Z,75.50
2022-11-10T23:22:18.629Z,73.60
2022-11-10T23:24:56.750Z,75.20
2022-11-10T23:27:29.959Z,75.10
2022-11-10T23:30:02.867Z,71.10
2022-11-10T23:32:35.533Z,72.80
2022-11-10T23:35:08.883Z,76.10
2022-11-10T23:37:42.841Z,75.00
2022-11-10T23:40:23.319Z,73.80
2022-11-10T23:42:56.660Z,75.70
2022-11-10T23:45:52.739Z,78.60
2022-11-10T23:48:23.263Z,83.10
2022-11-10T23:50:58.820Z,81.10
2022-11-10T23:53:34.271Z,81.40
2022-11-10T23:56:11.906Z,82.00
2022-11-10T23:58:46.446Z,83.10
