createdAt,value
2019-03-21T00:02:10.562Z,40.00
2019-03-21T00:04:41.963Z,39.70
2019-03-21T00:07:12.839Z,40.20
2019-03-21T00:10:20.068Z,39.60
2019-03-21T00:12:51.227Z,39.60
2019-03-21T00:15:27.089Z,39.70
2019-03-21T00:18:04.547Z,40.10
2019-03-21T00:20:35.472Z,39.30
2019-03-21T00:23:06.338Z,39.20
2019-03-21T00:25:38.299Z,39.10
2019-03-21T00:28:11.173Z,39.20
2019-03-21T00:30:42.053Z,39.20
2019-03-21T00:33:13.110Z,39.00
2019-03-21T00:35:44.114Z,39.00
2019-03-21T00:38:15.067Z,38.90
2019-03-21T00:40:46.145Z,38.90
2019-03-21T00:43:16.990Z,39.00
2019-03-21T00:45:47.887Z,39.10
2019-03-21T00:48:20.151Z,39.20
2019-03-21T00:50:51.054Z,39.10
2019-03-21T00:53:23.037Z,39.10
2019-03-21T00:55:53.944Z,39.20
2019-03-21T00:58:24.811Z,39.20
2019-03-21T01:00:56.203Z,39.20
2019-03-21T01:03:27.315Z,39.50
2019-03-21T01:05:58.070Z,39.70
2019-03-21T01:08:28.931Z,40.10
2019-03-21T01:10:59.729Z,40.00
2019-03-21T01:13:32.310Z,40.20
2019-03-21T01:16:03.081Z,40.10
2019-03-21T01:18:34.339Z,40.10
2019-03-21T01:21:05.202Z,40.10
2019-03-21T01:23:36.062Z,40.10
2019-03-21T01:26:07.002Z,40.00
2019-03-21T01:28:37.955Z,40.10
2019-03-21T01:31:08.883Z,40.30
2019-03-21T01:33:39.767Z,40.30
2019-03-21T01:36:10.872Z,40.70
2019-03-21T01:38:42.788Z,41.40
2019-03-21T01:41:13.579Z,41.30
2019-03-21T01:43:44.449Z,41.40
2019-03-21T01:46:15.902Z,41.50
2019-03-21T01:48:46.841Z,41.50
2019-03-21T01:51:17.762Z,42.30
2019-03-21T01:53:48.635Z,41.70
2019-03-21T01:56:19.446Z,42.00
2019-03-21T01:58:50.407Z,41.90
2019-03-21T02:01:21.287Z,41.70
2019-03-21T02:03:52.241Z,41.70
2019-03-21T02:06:23.113Z,41.50
2019-03-21T02:08:54.124Z,41.50
2019-03-21T02:11:24.967Z,41.50
2019-03-21T02:13:55.815Z,41.30
2019-03-21T02:16:27.543Z,41.20
2019-03-21T02:18:58.341Z,41.20
2019-03-21T02:21:29.223Z,41.10
2019-03-21T02:24:00.066Z,41.10
2019-03-21T02:26:30.916Z,41.30
2019-03-21T02:29:01.728Z,41.30
2019-03-21T02:31:32.638Z,41.10
2019-03-21T02:34:03.459Z,41.20
2019-03-21T02:36:34.828Z,41.10
2019-03-21T02:39:07.023Z,41.00
2019-03-21T02:41:38.016Z,41.10
2019-03-21T02:44:08.806Z,41.10
2019-03-21T02:46:39.586Z,41.10
2019-03-21T02:49:10.388Z,41.10
2019-03-21T02:51:41.219Z,41.00
2019-03-21T02:54:12.111Z,41.00
2019-03-21T02:56:43.339Z,41.10
2019-03-21T02:59:14.120Z,41.10
2019-03-21T03:01:44.903Z,41.00
2019-03-21T03:04:15.722Z,41.00
2019-03-21T03:06:46.553Z,41.00
2019-03-21T03:09:17.362Z,41.10
2019-03-21T03:11:48.179Z,41.20
2019-03-21T03:14:19.125Z,41.30
2019-03-21T03:16:50.988Z,41.30
2019-03-21T03:19:21.783Z,41.30
2019-03-21T03:21:52.678Z,41.40
2019-03-21T03:24:25.497Z,41.60
2019-03-21T03:26:56.399Z,41.80
2019-03-21T03:29:27.303Z,42.00
2019-03-21T03:31:58.119Z,42.00
2019-03-21T03:34:28.976Z,42.00
2019-03-21T03:36:59.847Z,42.10
2019-03-21T03:39:30.728Z,42.20
2019-03-21T03:42:01.648Z,42.50
2019-03-21T03:44:32.503Z,42.50
2019-03-21T03:47:03.394Z,42.50
2019-03-21T03:49:34.259Z,42.60
2019-03-21T03:52:05.111Z,42.60
2019-03-21T03:54:36.008Z,42.80
2019-03-21T03:57:06.868Z,42.60
2019-03-21T04:07:11.408Z,42.70
2019-03-21T04:09:47.854Z,43.10
2019-03-21T04:12:19.198Z,43.40
2019-03-21T04:14:50.052Z,43.50
2019-03-21T04:17:21.286Z,43.60
2019-03-21T04:19:52.231Z,43.40
2019-03-21T04:22:23.091Z,43.50
2019-03-21T04:24:53.891Z,43.50
2019-03-21T04:27:24.861Z,43.30
2019-03-21T04:29:55.662Z,43.40
2019-03-21T04:32:26.505Z,43.30
2019-03-21T04:34:57.340Z,43.40
2019-03-21T04:37:28.165Z,43.50
2019-03-21T04:39:59.035Z,43.30
2019-03-21T04:42:30.849Z,43.40
2019-03-21T04:45:01.643Z,43.40
2019-03-21T04:47:32.513Z,43.50
2019-03-21T04:50:03.439Z,43.60
2019-03-21T04:52:34.399Z,43.50
2019-03-21T04:55:05.767Z,43.50
2019-03-21T04:57:36.566Z,43.70
2019-03-21T05:00:11.129Z,43.90
2019-03-21T05:02:41.864Z,44.00
2019-03-21T05:05:12.821Z,44.00
2019-03-21T05:07:43.626Z,44.10
2019-03-21T05:10:15.733Z,44.30
2019-03-21T05:12:46.505Z,44.50
2019-03-21T05:15:20.494Z,44.50
2019-03-21T05:17:51.690Z,44.70
2019-03-21T05:20:24.870Z,44.90
2019-03-21T05:22:55.666Z,45.10
2019-03-21T05:25:26.613Z,45.20
2019-03-21T05:27:57.487Z,45.20
2019-03-21T05:30:34.619Z,45.20
2019-03-21T05:33:05.453Z,45.40
2019-03-21T05:35:36.332Z,45.30
2019-03-21T05:38:07.146Z,45.00
2019-03-21T05:40:38.147Z,44.90
2019-03-21T05:43:15.446Z,44.70
2019-03-21T05:45:46.386Z,44.50
2019-03-21T05:48:17.280Z,44.30
2019-03-21T05:50:48.136Z,44.00
2019-03-21T05:53:19.015Z,43.50
2019-03-21T05:55:49.913Z,43.00
2019-03-21T05:58:20.721Z,42.70
2019-03-21T06:00:51.712Z,41.90
2019-03-21T06:03:25.789Z,41.10
2019-03-21T06:06:01.575Z,39.50
2019-03-21T06:08:34.654Z,38.40
2019-03-21T06:11:05.761Z,37.50
2019-03-21T06:13:36.521Z,37.60
2019-03-21T06:16:11.475Z,37.30
2019-03-21T06:18:59.426Z,36.60
2019-03-21T06:22:09.713Z,35.90
2019-03-21T06:25:26.757Z,35.50
2019-03-21T06:27:57.633Z,34.80
2019-03-21T06:30:28.433Z,34.30
2019-03-21T06:32:59.487Z,32.90
2019-03-21T06:35:30.366Z,32.50
2019-03-21T06:38:01.201Z,31.40
2019-03-21T06:40:33.044Z,31.30
2019-03-21T06:43:03.926Z,30.50
2019-03-21T06:45:34.842Z,30.30
2019-03-21T06:48:05.881Z,29.80
2019-03-21T06:50:36.785Z,29.70
2019-03-21T06:53:07.599Z,29.60
2019-03-21T06:55:38.362Z,29.40
2019-03-21T06:58:09.167Z,29.00
2019-03-21T07:00:39.932Z,28.70
2019-03-21T07:03:10.775Z,28.40
2019-03-21T07:05:41.576Z,28.00
2019-03-21T07:08:12.478Z,28.10
2019-03-21T07:10:54.785Z,28.30
2019-03-21T07:13:25.626Z,27.70
2019-03-21T07:15:56.477Z,27.60
2019-03-21T07:18:27.281Z,27.30
2019-03-21T07:21:00.914Z,26.70
2019-03-21T07:23:30.824Z,26.50
2019-03-21T07:26:01.674Z,26.30
2019-03-21T07:28:32.557Z,25.70
2019-03-21T07:31:03.566Z,25.90
2019-03-21T07:33:34.434Z,26.10
2019-03-21T07:36:05.296Z,25.80
2019-03-21T07:38:36.305Z,25.00
2019-03-21T07:41:07.186Z,25.00
2019-03-21T07:43:38.067Z,25.00
2019-03-21T07:46:08.837Z,24.70
2019-03-21T07:48:39.715Z,24.80
2019-03-21T07:51:10.505Z,24.70
2019-03-21T07:53:41.325Z,24.60
2019-03-21T07:56:12.069Z,24.50
2019-03-21T07:58:42.938Z,24.40
2019-03-21T08:01:13.878Z,23.50
2019-03-21T08:03:44.841Z,23.80
2019-03-21T08:06:15.585Z,23.40
2019-03-21T08:08:46.402Z,23.50
2019-03-21T08:11:17.311Z,23.30
2019-03-21T08:13:48.214Z,23.60
2019-03-21T08:16:19.013Z,23.70
2019-03-21T08:18:51.115Z,23.50
2019-03-21T08:21:23.218Z,23.40
2019-03-21T08:23:54.093Z,23.40
2019-03-21T08:26:24.944Z,23.10
2019-03-21T08:28:55.726Z,22.90
2019-03-21T08:31:26.530Z,23.00
2019-03-21T08:33:57.363Z,22.60
2019-03-21T08:36:28.173Z,22.50
2019-03-21T08:38:59.050Z,22.40
2019-03-21T08:41:29.856Z,22.40
2019-03-21T08:44:00.728Z,22.10
2019-03-21T08:46:31.492Z,21.60
2019-03-21T08:49:02.296Z,21.30
2019-03-21T08:51:33.158Z,21.30
2019-03-21T08:54:03.939Z,21.20
2019-03-21T08:56:34.700Z,20.90
2019-03-21T08:59:05.606Z,20.70
2019-03-21T09:01:36.470Z,20.50
2019-03-21T09:04:07.293Z,20.30
2019-03-21T09:06:38.069Z,19.80
2019-03-21T09:09:09.979Z,19.30
2019-03-21T09:11:40.854Z,18.80
2019-03-21T09:14:11.734Z,18.90
2019-03-21T09:16:42.511Z,18.60
2019-03-21T09:19:13.326Z,18.10
2019-03-21T09:21:44.170Z,17.70
2019-03-21T09:24:15.037Z,17.70
2019-03-21T09:26:46.020Z,17.60
2019-03-21T09:29:16.834Z,17.80
2019-03-21T09:31:47.546Z,17.60
2019-03-21T09:34:18.473Z,17.50
2019-03-21T09:36:49.250Z,17.50
2019-03-21T09:39:20.253Z,17.00
2019-03-21T09:41:51.038Z,17.10
2019-03-21T09:44:28.620Z,16.90
2019-03-21T09:47:00.541Z,17.20
2019-03-21T09:49:31.434Z,17.10
2019-03-21T09:52:02.575Z,16.80
2019-03-21T09:54:33.499Z,16.70
2019-03-21T09:57:04.344Z,16.90
2019-03-21T09:59:35.325Z,16.70
2019-03-21T10:02:06.129Z,16.60
2019-03-21T10:04:37.006Z,16.70
2019-03-21T10:07:07.802Z,16.40
2019-03-21T10:09:39.043Z,16.40
2019-03-21T10:12:09.849Z,16.70
2019-03-21T10:14:40.650Z,16.30
2019-03-21T10:17:11.487Z,16.10
2019-03-21T10:19:42.386Z,16.10
2019-03-21T10:22:14.049Z,16.10
2019-03-21T10:24:44.966Z,16.00
2019-03-21T10:27:15.785Z,15.80
2019-03-21T10:29:46.562Z,15.30
2019-03-21T10:32:17.318Z,15.60
2019-03-21T10:34:48.162Z,15.80
2019-03-21T10:37:19.091Z,15.80
2019-03-21T10:39:51.154Z,15.60
2019-03-21T10:42:21.986Z,15.40
2019-03-21T10:44:52.796Z,15.30
2019-03-21T10:47:23.596Z,15.30
2019-03-21T10:49:54.510Z,15.30
2019-03-21T10:52:25.278Z,14.90
2019-03-21T10:54:56.188Z,14.60
2019-03-21T10:57:26.943Z,14.80
2019-03-21T10:59:57.875Z,14.40
2019-03-21T11:02:28.750Z,14.10
2019-03-21T11:04:59.502Z,14.30
2019-03-21T11:07:30.279Z,14.60
2019-03-21T11:10:01.154Z,14.90
2019-03-21T11:12:31.989Z,14.90
2019-03-21T11:15:02.868Z,14.70
2019-03-21T11:17:34.727Z,14.60
2019-03-21T11:20:06.625Z,14.40
2019-03-21T11:22:37.581Z,14.30
2019-03-21T11:25:08.479Z,14.80
2019-03-21T11:27:39.237Z,14.90
2019-03-21T11:30:15.936Z,14.90
2019-03-21T11:32:42.613Z,15.00
2019-03-21T11:35:13.572Z,15.30
2019-03-21T11:37:44.347Z,15.10
2019-03-21T11:40:15.270Z,15.40
2019-03-21T11:42:46.086Z,15.50
2019-03-21T11:45:17.071Z,15.30
2019-03-21T11:47:47.847Z,15.20
2019-03-21T11:50:18.786Z,14.90
2019-03-21T11:52:49.746Z,15.20
2019-03-21T11:55:20.576Z,15.00
2019-03-21T11:57:51.439Z,14.80
2019-03-21T12:00:22.284Z,14.70
2019-03-21T12:02:53.035Z,15.30
2019-03-21T12:05:23.927Z,15.60
2019-03-21T12:07:54.822Z,15.50
2019-03-21T12:10:25.749Z,15.20
2019-03-21T12:12:56.638Z,14.90
2019-03-21T12:15:27.482Z,15.00
2019-03-21T12:17:58.314Z,15.00
2019-03-21T12:20:37.981Z,15.00
2019-03-21T12:23:11.050Z,14.80
2019-03-21T12:25:41.887Z,14.50
2019-03-21T12:28:12.638Z,14.30
2019-03-21T12:30:44.030Z,14.10
2019-03-21T12:33:14.922Z,14.30
2019-03-21T12:35:46.760Z,13.90
2019-03-21T12:38:17.619Z,13.70
2019-03-21T12:40:48.421Z,13.30
2019-03-21T12:43:19.276Z,13.10
2019-03-21T12:45:50.178Z,13.20
2019-03-21T12:48:20.900Z,13.30
2019-03-21T12:50:51.867Z,13.60
2019-03-21T12:53:22.699Z,13.80
2019-03-21T12:55:53.568Z,13.50
2019-03-21T12:58:24.354Z,13.40
2019-03-21T13:00:55.550Z,13.40
2019-03-21T13:03:26.350Z,13.70
2019-03-21T13:05:57.348Z,13.80
2019-03-21T13:08:33.710Z,13.60
2019-03-21T13:11:01.596Z,13.40
2019-03-21T13:13:32.477Z,13.40
2019-03-21T13:16:03.266Z,13.00
2019-03-21T13:18:34.089Z,12.80
2019-03-21T13:21:04.975Z,12.60
2019-03-21T13:23:36.789Z,12.90
2019-03-21T13:26:07.701Z,13.30
2019-03-21T13:28:38.483Z,13.00
2019-03-21T13:31:09.510Z,13.10
2019-03-21T13:33:40.336Z,13.40
2019-03-21T13:36:11.578Z,13.40
2019-03-21T13:38:42.379Z,13.50
2019-03-21T13:41:13.292Z,13.30
2019-03-21T13:43:44.053Z,13.20
2019-03-21T13:46:51.623Z,13.30
2019-03-21T13:49:23.442Z,13.20
2019-03-21T13:51:54.339Z,13.20
2019-03-21T13:54:25.166Z,13.50
2019-03-21T13:56:56.036Z,13.60
2019-03-21T13:59:26.864Z,13.50
2019-03-21T14:01:58.512Z,13.70
2019-03-21T14:04:29.545Z,13.90
2019-03-21T14:07:01.404Z,13.60
2019-03-21T14:09:33.286Z,13.30
2019-03-21T14:12:04.179Z,13.30
2019-03-21T14:14:34.979Z,13.20
2019-03-21T14:17:05.942Z,12.90
2019-03-21T14:19:36.743Z,13.00
2019-03-21T14:22:07.605Z,13.00
2019-03-21T14:24:38.430Z,12.90
2019-03-21T14:27:09.310Z,13.00
2019-03-21T14:29:41.273Z,13.10
2019-03-21T14:32:12.126Z,13.30
2019-03-21T14:34:44.519Z,13.30
2019-03-21T14:37:15.502Z,13.50
2019-03-21T14:39:46.755Z,13.30
2019-03-21T14:42:17.640Z,13.10
2019-03-21T14:44:48.427Z,12.90
2019-03-21T14:47:19.258Z,12.90
2019-03-21T14:49:50.175Z,13.00
2019-03-21T14:52:23.062Z,12.80
2019-03-21T14:54:55.059Z,12.90
2019-03-21T14:57:25.886Z,13.10
2019-03-21T14:59:56.629Z,13.40
2019-03-21T15:02:27.629Z,13.40
2019-03-21T15:04:58.473Z,13.40
2019-03-21T15:07:29.455Z,13.60
2019-03-21T15:10:00.521Z,13.70
2019-03-21T15:12:32.944Z,14.00
2019-03-21T15:15:04.043Z,14.70
2019-03-21T15:17:34.914Z,14.90
2019-03-21T15:20:07.089Z,15.40
2019-03-21T15:22:38.801Z,16.40
2019-03-21T15:25:21.147Z,16.30
2019-03-21T15:27:52.130Z,16.50
2019-03-21T15:30:23.154Z,16.70
2019-03-21T15:32:53.962Z,17.20
2019-03-21T15:35:24.765Z,17.90
2019-03-21T15:37:55.765Z,18.70
2019-03-21T15:40:26.796Z,18.80
2019-03-21T15:42:59.396Z,19.20
2019-03-21T15:45:30.294Z,19.50
2019-03-21T15:48:01.118Z,19.80
2019-03-21T15:50:38.164Z,20.10
2019-03-21T15:53:09.515Z,20.70
2019-03-21T15:55:40.712Z,21.00
2019-03-21T15:58:11.880Z,21.40
2019-03-21T16:00:42.911Z,21.90
2019-03-21T16:03:13.921Z,22.10
2019-03-21T16:05:44.932Z,22.10
2019-03-21T16:08:15.818Z,22.50
2019-03-21T16:10:46.736Z,22.60
2019-03-21T16:13:17.573Z,22.70
2019-03-21T16:15:48.404Z,23.20
2019-03-21T16:18:19.345Z,23.50
2019-03-21T16:20:53.171Z,23.50
2019-03-21T16:23:28.148Z,23.70
2019-03-21T16:26:05.878Z,24.00
2019-03-21T16:28:50.588Z,24.00
2019-03-21T16:31:28.095Z,24.30
2019-03-21T16:34:09.474Z,25.00
2019-03-21T16:36:42.690Z,24.50
2019-03-21T16:39:17.295Z,24.80
2019-03-21T16:41:52.068Z,25.10
2019-03-21T16:44:26.812Z,25.20
2019-03-21T16:46:57.680Z,25.40
2019-03-21T16:49:28.581Z,25.40
2019-03-21T16:52:00.613Z,25.40
2019-03-21T16:54:32.788Z,25.60
2019-03-21T16:57:03.797Z,25.80
2019-03-21T16:59:34.706Z,25.90
2019-03-21T17:02:05.479Z,25.90
2019-03-21T17:04:36.352Z,25.90
2019-03-21T17:07:10.807Z,26.10
2019-03-21T17:09:41.618Z,26.10
2019-03-21T17:12:12.424Z,26.30
2019-03-21T17:14:43.274Z,26.40
2019-03-21T17:17:14.142Z,26.50
2019-03-21T17:19:44.950Z,26.50
2019-03-21T17:22:18.785Z,26.80
2019-03-21T17:24:49.655Z,26.70
2019-03-21T17:27:21.376Z,26.90
2019-03-21T17:29:52.333Z,27.00
2019-03-21T17:32:24.702Z,27.10
2019-03-21T17:34:55.589Z,26.90
2019-03-21T17:37:26.433Z,26.90
2019-03-21T17:39:57.321Z,26.90
2019-03-21T17:42:28.162Z,26.90
2019-03-21T17:45:04.959Z,26.80
2019-03-21T17:47:35.845Z,27.00
2019-03-21T17:50:07.233Z,26.90
2019-03-21T17:52:37.995Z,26.90
2019-03-21T17:55:09.014Z,26.90
2019-03-21T17:57:39.837Z,27.00
2019-03-21T18:00:12.817Z,27.00
2019-03-21T18:03:04.598Z,27.10
2019-03-21T18:05:35.447Z,27.10
2019-03-21T18:08:06.415Z,27.10
2019-03-21T18:10:37.192Z,27.10
2019-03-21T18:13:07.943Z,27.20
2019-03-21T18:15:38.754Z,27.20
2019-03-21T18:18:09.591Z,27.20
2019-03-21T18:20:40.446Z,27.30
2019-03-21T18:23:11.351Z,27.80
2019-03-21T18:25:42.247Z,27.80
2019-03-21T18:28:13.830Z,27.90
2019-03-21T18:30:44.658Z,27.90
2019-03-21T18:33:21.959Z,27.90
2019-03-21T18:35:52.951Z,28.00
2019-03-21T18:38:23.835Z,28.00
2019-03-21T18:40:54.779Z,28.00
2019-03-21T18:43:25.695Z,28.10
2019-03-21T18:46:00.158Z,28.60
2019-03-21T18:48:31.110Z,28.30
2019-03-21T18:51:01.939Z,28.70
2019-03-21T18:53:32.907Z,28.30
2019-03-21T18:56:03.782Z,28.40
2019-03-21T18:58:34.695Z,28.70
2019-03-21T19:01:05.595Z,28.90
2019-03-21T19:03:36.418Z,28.90
2019-03-21T19:06:07.251Z,28.80
2019-03-21T19:08:38.044Z,28.80
2019-03-21T19:11:08.883Z,29.00
2019-03-21T19:13:39.983Z,29.00
2019-03-21T19:16:10.891Z,29.10
2019-03-21T19:18:41.731Z,29.10
2019-03-21T19:21:13.538Z,29.30
2019-03-21T19:23:44.347Z,29.40
2019-03-21T19:26:15.180Z,29.50
2019-03-21T19:28:46.039Z,29.60
2019-03-21T19:31:16.980Z,29.60
2019-03-21T19:33:47.974Z,29.70
2019-03-21T19:36:18.892Z,29.70
2019-03-21T19:38:49.868Z,29.80
2019-03-21T19:41:20.883Z,29.70
2019-03-21T19:43:52.716Z,29.90
2019-03-21T19:46:28.805Z,30.00
2019-03-21T19:48:59.600Z,30.00
2019-03-21T19:51:30.399Z,30.10
2019-03-21T19:54:01.181Z,30.20
2019-03-21T19:56:32.031Z,30.10
2019-03-21T19:59:02.927Z,30.30
2019-03-21T20:01:33.788Z,30.40
2019-03-21T20:04:04.686Z,30.50
2019-03-21T20:06:36.134Z,30.60
2019-03-21T20:09:08.311Z,30.70
2019-03-21T20:11:39.234Z,30.60
2019-03-21T20:14:10.131Z,30.80
2019-03-21T20:17:00.022Z,31.10
2019-03-21T20:19:33.475Z,31.40
2019-03-21T20:22:04.408Z,31.40
2019-03-21T20:24:35.278Z,31.40
2019-03-21T20:27:06.297Z,31.20
2019-03-21T20:29:38.710Z,31.30
2019-03-21T20:32:20.076Z,31.40
2019-03-21T20:34:42.015Z,31.60
2019-03-21T20:37:12.935Z,31.70
2019-03-21T20:39:43.775Z,31.90
2019-03-21T20:42:14.815Z,32.10
2019-03-21T20:44:50.625Z,32.20
2019-03-21T20:47:21.760Z,32.10
2019-03-21T20:49:52.790Z,32.10
2019-03-21T20:52:23.808Z,32.30
2019-03-21T20:54:54.924Z,32.40
2019-03-21T20:57:26.901Z,32.50
2019-03-21T20:59:58.512Z,32.40
2019-03-21T21:02:29.418Z,32.60
2019-03-21T21:05:00.383Z,32.80
2019-03-21T21:07:31.271Z,33.00
2019-03-21T21:10:02.173Z,33.00
2019-03-21T21:12:33.314Z,33.00
2019-03-21T21:15:04.454Z,33.00
2019-03-21T21:17:45.166Z,33.30
2019-03-21T21:20:16.823Z,33.30
2019-03-21T21:23:15.142Z,33.50
2019-03-21T21:25:45.969Z,33.50
2019-03-21T21:28:19.225Z,33.60
2019-03-21T21:30:51.045Z,33.70
2019-03-21T21:33:22.021Z,33.80
2019-03-21T21:35:52.998Z,33.80
2019-03-21T21:38:23.955Z,33.90
2019-03-21T21:40:55.940Z,34.00
2019-03-21T21:43:26.872Z,34.10
2019-03-21T21:45:57.693Z,34.00
2019-03-21T21:48:28.853Z,34.20
2019-03-21T21:50:59.883Z,34.30
2019-03-21T21:53:30.729Z,34.50
2019-03-21T21:56:01.518Z,35.10
2019-03-21T21:58:32.410Z,34.50
2019-03-21T22:01:03.289Z,34.60
2019-03-21T22:03:34.194Z,34.60
2019-03-21T22:06:09.280Z,34.70
2019-03-21T22:08:44.235Z,34.70
2019-03-21T22:11:16.599Z,34.70
2019-03-21T22:13:47.642Z,34.90
2019-03-21T22:16:18.526Z,35.00
2019-03-21T22:18:49.310Z,34.90
2019-03-21T22:21:20.166Z,34.90
2019-03-21T22:23:51.459Z,35.10
2019-03-21T22:26:29.807Z,35.20
2019-03-21T22:28:59.697Z,35.20
2019-03-21T22:31:30.502Z,35.40
2019-03-21T22:34:01.371Z,35.30
2019-03-21T22:36:32.227Z,35.30
2019-03-21T22:39:03.277Z,35.20
2019-03-21T22:41:35.698Z,35.30
2019-03-21T22:44:07.882Z,35.30
2019-03-21T22:46:39.691Z,35.30
2019-03-21T22:49:10.474Z,35.20
2019-03-21T22:51:41.235Z,35.20
2019-03-21T22:54:12.033Z,35.20
2019-03-21T22:56:42.904Z,35.00
2019-03-21T22:59:13.786Z,35.30
2019-03-21T23:01:44.566Z,35.00
2019-03-21T23:04:17.302Z,35.00
2019-03-21T23:06:48.171Z,35.00
2019-03-21T23:09:19.056Z,35.20
2019-03-21T23:11:49.879Z,35.10
2019-03-21T23:14:20.782Z,35.20
2019-03-21T23:16:51.526Z,35.20
2019-03-21T23:19:22.660Z,35.20
2019-03-21T23:21:53.578Z,35.30
2019-03-21T23:24:24.441Z,35.40
2019-03-21T23:26:55.358Z,35.40
2019-03-21T23:29:26.539Z,35.60
2019-03-21T23:31:57.542Z,35.70
2019-03-21T23:34:28.715Z,35.80
2019-03-21T23:36:59.615Z,35.80
2019-03-21T23:39:30.497Z,35.70
2019-03-21T23:42:01.189Z,35.80
2019-03-21T23:44:32.048Z,35.70
2019-03-21T23:47:03.033Z,35.80
2019-03-21T23:49:46.983Z,36.00
2019-03-21T23:52:17.828Z,36.10
2019-03-21T23:54:49.614Z,35.90
2019-03-21T23:57:22.647Z,36.10
2019-03-21T23:59:53.488Z,36.10
