createdAt,value
2023-03-21T00:02:11.705Z,8.20
2023-03-21T00:07:20.091Z,8.37
2023-03-21T00:09:48.243Z,5.17
2023-03-21T00:12:16.162Z,4.67
2023-03-21T00:14:44.993Z,5.87
2023-03-21T00:17:15.511Z,5.00
2023-03-21T00:19:44.363Z,9.83
2023-03-21T00:22:11.786Z,11.93
2023-03-21T00:29:19.715Z,6.83
2023-03-21T00:31:47.070Z,14.50
2023-03-21T00:34:14.399Z,3.90
2023-03-21T00:36:41.587Z,9.47
2023-03-21T00:39:09.470Z,8.40
2023-03-21T00:41:42.903Z,7.40
2023-03-21T00:44:15.415Z,10.33
2023-03-21T00:51:31.491Z,11.60
2023-03-21T00:54:00.604Z,9.63
2023-03-21T00:56:29.521Z,9.37
2023-03-21T00:58:56.471Z,6.03
2023-03-21T01:01:23.819Z,4.80
2023-03-21T01:04:03.050Z,7.97
2023-03-21T01:06:32.191Z,7.10
2023-03-21T01:14:14.560Z,8.60
2023-03-21T01:16:46.451Z,7.17
2023-03-21T01:19:25.003Z,11.70
2023-03-21T01:21:56.787Z,15.03
2023-03-21T01:24:24.001Z,14.43
2023-03-21T01:27:02.163Z,11.27
2023-03-21T01:29:31.276Z,14.70
2023-03-21T01:36:23.071Z,10.30
2023-03-21T01:38:53.668Z,6.83
2023-03-21T01:41:33.679Z,13.10
2023-03-21T01:44:16.901Z,4.67
2023-03-21T01:47:07.737Z,8.63
2023-03-21T01:49:41.079Z,8.87
2023-03-21T01:52:21.046Z,5.23
2023-03-21T01:55:07.839Z,9.87
2023-03-21T02:02:36.997Z,8.70
2023-03-21T02:05:05.036Z,7.93
2023-03-21T02:07:35.276Z,8.60
2023-03-21T02:10:05.016Z,8.60
2023-03-21T02:12:35.369Z,12.93
2023-03-21T02:15:03.015Z,7.50
2023-03-21T02:17:37.323Z,14.37
2023-03-21T02:26:18.510Z,13.07
2023-03-21T02:28:52.681Z,9.77
2023-03-21T02:31:35.023Z,7.97
2023-03-21T02:34:52.741Z,7.50
2023-03-21T02:37:38.423Z,6.97
2023-03-21T02:40:17.219Z,12.23
2023-03-21T02:45:40.444Z,6.93
2023-03-21T02:48:25.567Z,5.57
2023-03-21T02:50:59.231Z,7.00
2023-03-21T02:53:31.237Z,11.50
2023-03-21T02:56:00.578Z,8.17
2023-03-21T02:58:31.656Z,6.63
2023-03-21T03:00:59.960Z,10.60
2023-03-21T03:08:24.027Z,8.40
2023-03-21T03:11:08.742Z,10.93
2023-03-21T03:13:52.020Z,8.67
2023-03-21T03:16:28.145Z,11.63
2023-03-21T03:19:00.599Z,7.73
2023-03-21T03:21:32.655Z,14.53
2023-03-21T03:24:05.294Z,9.50
2023-03-21T03:31:48.422Z,8.97
2023-03-21T03:34:20.162Z,6.33
2023-03-21T03:36:57.191Z,12.73
2023-03-21T03:39:32.451Z,10.83
2023-03-21T03:42:29.221Z,10.90
2023-03-21T03:44:50.155Z,13.17
2023-03-21T03:47:32.731Z,8.47
2023-03-21T03:50:09.372Z,11.73
2023-03-21T03:57:43.050Z,11.83
2023-03-21T04:00:12.458Z,9.60
2023-03-21T04:02:39.968Z,10.63
2023-03-21T04:05:08.552Z,11.20
2023-03-21T04:07:36.140Z,13.77
2023-03-21T04:10:04.692Z,13.43
2023-03-21T04:12:46.396Z,7.57
2023-03-21T04:15:24.813Z,13.03
2023-03-21T04:20:37.312Z,14.43
2023-03-21T04:23:25.876Z,11.73
2023-03-21T04:25:57.321Z,10.53
2023-03-21T04:29:11.535Z,12.73
2023-03-21T04:31:41.005Z,7.97
2023-03-21T04:34:09.126Z,13.17
2023-03-21T04:36:39.197Z,17.73
2023-03-21T04:39:12.370Z,14.27
2023-03-21T04:46:56.063Z,8.03
2023-03-21T04:49:45.472Z,9.70
2023-03-21T04:52:25.310Z,14.53
2023-03-21T04:54:52.976Z,11.37
2023-03-21T04:57:24.520Z,16.10
2023-03-21T04:59:57.041Z,14.13
2023-03-21T05:03:22.053Z,12.90
2023-03-21T05:06:24.971Z,12.43
2023-03-21T05:13:23.063Z,13.07
2023-03-21T05:15:52.327Z,13.60
2023-03-21T05:18:25.910Z,15.97
2023-03-21T05:21:05.830Z,14.57
2023-03-21T05:23:38.127Z,13.20
2023-03-21T05:26:07.588Z,9.03
2023-03-21T05:28:52.186Z,7.77
2023-03-21T05:31:31.379Z,11.07
2023-03-21T05:47:43.326Z,16.70
2023-03-21T05:50:21.948Z,17.53
2023-03-21T05:52:52.062Z,16.90
2023-03-21T05:56:15.249Z,9.50
2023-03-21T06:02:19.860Z,9.70
2023-03-21T06:04:59.129Z,11.80
2023-03-21T06:07:44.844Z,17.80
2023-03-21T06:10:13.354Z,15.80
2023-03-21T06:12:54.440Z,12.97
2023-03-21T06:20:22.230Z,14.60
2023-03-21T06:22:56.255Z,12.07
2023-03-21T06:25:32.843Z,12.83
2023-03-21T06:28:06.196Z,12.03
2023-03-21T06:30:42.760Z,14.57
2023-03-21T06:33:20.989Z,16.53
2023-03-21T06:36:04.219Z,14.33
2023-03-21T06:43:04.540Z,11.27
2023-03-21T06:45:39.131Z,13.97
2023-03-21T06:51:26.314Z,10.17
2023-03-21T06:54:10.751Z,10.63
2023-03-21T06:57:06.398Z,17.17
2023-03-21T06:59:42.129Z,11.63
2023-03-21T07:07:33.945Z,18.50
2023-03-21T07:10:21.013Z,14.03
2023-03-21T07:12:53.015Z,8.63
2023-03-21T07:15:22.166Z,6.53
2023-03-21T07:17:55.793Z,9.77
2023-03-21T07:20:35.173Z,11.43
2023-03-21T07:23:06.496Z,10.13
2023-03-21T07:25:37.963Z,9.17
2023-03-21T07:33:44.344Z,7.20
2023-03-21T07:36:41.161Z,8.30
2023-03-21T07:39:21.206Z,13.73
2023-03-21T07:41:55.432Z,7.60
2023-03-21T07:44:28.119Z,13.50
2023-03-21T07:47:15.041Z,6.73
2023-03-21T07:50:11.559Z,9.23
2023-03-21T07:52:42.590Z,10.43
2023-03-21T07:55:14.431Z,8.77
2023-03-21T08:13:37.591Z,11.03
2023-03-21T08:16:10.244Z,14.97
2023-03-21T08:18:42.093Z,11.87
2023-03-21T08:21:19.791Z,9.53
2023-03-21T08:23:50.760Z,8.67
2023-03-21T08:26:22.524Z,7.50
2023-03-21T08:29:03.846Z,10.43
2023-03-21T08:31:33.225Z,11.57
2023-03-21T08:38:40.205Z,17.27
2023-03-21T08:41:13.743Z,12.50
2023-03-21T08:43:43.880Z,9.70
2023-03-21T08:46:15.491Z,11.93
2023-03-21T08:49:02.427Z,9.37
2023-03-21T08:51:36.522Z,12.13
2023-03-21T08:54:10.652Z,13.00
2023-03-21T08:56:58.854Z,9.07
2023-03-21T09:05:06.613Z,11.13
2023-03-21T09:07:40.756Z,19.80
2023-03-21T09:10:20.527Z,8.47
2023-03-21T09:12:51.755Z,9.53
2023-03-21T09:15:27.671Z,11.43
2023-03-21T09:18:15.458Z,12.23
2023-03-21T09:23:29.079Z,9.73
2023-03-21T09:26:03.571Z,12.43
2023-03-21T09:29:01.075Z,17.47
2023-03-21T09:31:49.359Z,10.60
2023-03-21T09:34:20.190Z,13.63
2023-03-21T09:37:26.484Z,15.50
2023-03-21T09:40:00.136Z,9.83
2023-03-21T09:45:18.589Z,11.67
2023-03-21T09:47:54.350Z,11.07
2023-03-21T09:50:29.855Z,8.83
2023-03-21T09:53:15.365Z,7.73
2023-03-21T09:55:44.892Z,11.03
2023-03-21T09:58:32.057Z,11.10
2023-03-21T10:01:10.700Z,17.90
2023-03-21T10:08:53.019Z,8.87
2023-03-21T10:11:38.548Z,10.37
2023-03-21T10:14:14.187Z,8.37
2023-03-21T10:16:43.492Z,10.97
2023-03-21T10:19:16.746Z,11.53
2023-03-21T10:22:04.106Z,12.17
2023-03-21T10:24:35.543Z,10.03
2023-03-21T10:32:46.456Z,13.30
2023-03-21T10:35:17.067Z,14.90
2023-03-21T10:37:46.013Z,9.77
2023-03-21T10:40:16.926Z,7.40
2023-03-21T10:42:44.620Z,9.83
2023-03-21T10:45:19.234Z,11.00
2023-03-21T10:47:51.094Z,17.37
2023-03-21T11:04:13.505Z,8.53
2023-03-21T11:06:43.589Z,10.90
2023-03-21T11:09:16.544Z,12.00
2023-03-21T11:11:51.946Z,10.63
2023-03-21T11:14:49.431Z,11.13
2023-03-21T11:17:24.081Z,9.17
2023-03-21T11:25:09.391Z,9.00
2023-03-21T11:27:38.071Z,13.37
2023-03-21T11:30:26.833Z,12.00
2023-03-21T11:33:00.245Z,13.63
2023-03-21T11:35:37.811Z,13.97
2023-03-21T11:38:25.453Z,10.70
2023-03-21T11:41:07.998Z,11.17
2023-03-21T11:48:38.897Z,15.40
2023-03-21T11:51:19.879Z,8.17
2023-03-21T11:53:55.215Z,13.37
2023-03-21T11:56:30.157Z,12.10
2023-03-21T11:59:13.402Z,13.30
2023-03-21T12:01:49.596Z,10.07
2023-03-21T12:09:54.468Z,9.80
2023-03-21T12:12:41.620Z,8.90
2023-03-21T12:15:18.529Z,10.67
2023-03-21T12:17:57.120Z,8.77
2023-03-21T12:20:39.155Z,10.00
2023-03-21T12:23:28.587Z,18.37
2023-03-21T12:31:15.301Z,9.23
2023-03-21T12:34:03.564Z,10.67
2023-03-21T12:36:51.459Z,9.30
2023-03-21T12:39:29.317Z,18.00
2023-03-21T12:42:26.786Z,11.73
2023-03-21T12:45:11.623Z,12.23
2023-03-21T12:51:14.705Z,7.93
2023-03-21T12:54:01.119Z,9.67
2023-03-21T12:56:32.632Z,13.40
2023-03-21T12:59:45.426Z,8.13
2023-03-21T13:13:49.578Z,7.50
2023-03-21T13:17:29.190Z,2.93
2023-03-21T13:20:27.269Z,3.97
2023-03-21T13:23:34.734Z,9.03
2023-03-21T13:32:13.899Z,4.17
2023-03-21T13:34:47.693Z,5.67
2023-03-21T13:37:27.047Z,7.37
2023-03-21T13:40:10.379Z,7.17
2023-03-21T13:42:54.274Z,9.27
2023-03-21T13:45:34.270Z,13.60
2023-03-21T13:48:08.872Z,8.77
2023-03-21T13:56:09.011Z,8.17
2023-03-21T13:58:40.317Z,8.93
2023-03-21T14:01:38.226Z,4.93
2023-03-21T14:04:28.936Z,9.00
2023-03-21T14:07:13.417Z,4.87
2023-03-21T14:09:52.038Z,11.23
2023-03-21T14:15:26.086Z,11.37
2023-03-21T14:22:55.048Z,13.57
2023-03-21T14:25:46.836Z,14.03
2023-03-21T14:28:21.210Z,12.13
2023-03-21T14:31:38.078Z,12.20
2023-03-21T14:34:17.724Z,8.83
2023-03-21T14:36:58.925Z,13.93
2023-03-21T14:42:53.973Z,11.10
2023-03-21T14:45:30.393Z,14.70
2023-03-21T14:48:01.298Z,14.33
2023-03-21T14:50:46.485Z,12.23
2023-03-21T14:56:28.985Z,15.67
2023-03-21T14:58:59.614Z,10.37
2023-03-21T15:06:56.272Z,12.67
2023-03-21T15:09:30.099Z,12.93
2023-03-21T15:12:02.774Z,13.17
2023-03-21T15:15:03.328Z,11.90
2023-03-21T15:20:48.949Z,16.90
2023-03-21T15:23:27.771Z,13.77
2023-03-21T15:28:56.479Z,13.97
2023-03-21T15:31:40.907Z,11.17
2023-03-21T15:34:18.004Z,13.43
2023-03-21T15:36:59.354Z,15.57
2023-03-21T15:39:29.904Z,15.17
2023-03-21T15:42:00.865Z,17.27
2023-03-21T15:44:29.981Z,16.87
2023-03-21T15:52:14.925Z,18.63
2023-03-21T15:54:45.431Z,16.10
2023-03-21T15:57:24.261Z,17.63
2023-03-21T15:59:57.650Z,17.73
2023-03-21T16:02:29.650Z,16.00
2023-03-21T16:05:02.317Z,16.70
2023-03-21T16:07:35.227Z,18.93
2023-03-21T16:15:02.823Z,22.10
2023-03-21T16:17:38.180Z,19.27
2023-03-21T16:20:18.359Z,19.57
2023-03-21T16:22:45.961Z,18.57
2023-03-21T16:25:13.869Z,21.97
2023-03-21T16:27:41.343Z,26.07
2023-03-21T16:33:07.392Z,21.27
2023-03-21T16:35:36.416Z,19.33
2023-03-21T16:38:08.605Z,22.13
2023-03-21T16:40:40.526Z,19.70
2023-03-21T16:43:16.521Z,23.53
2023-03-21T16:45:48.808Z,20.03
2023-03-21T16:48:23.077Z,26.13
2023-03-21T16:56:26.535Z,23.93
2023-03-21T16:58:56.609Z,25.43
2023-03-21T17:01:30.656Z,22.43
2023-03-21T17:04:00.022Z,15.73
2023-03-21T17:06:31.449Z,20.47
2023-03-21T17:09:01.369Z,21.43
2023-03-21T17:11:37.283Z,16.67
2023-03-21T17:19:14.005Z,21.97
2023-03-21T17:21:49.437Z,16.80
2023-03-21T17:24:19.459Z,20.80
2023-03-21T17:26:49.120Z,15.30
2023-03-21T17:29:22.099Z,18.87
2023-03-21T17:31:51.011Z,19.90
2023-03-21T17:34:19.313Z,18.00
2023-03-21T17:41:38.451Z,17.90
2023-03-21T17:44:06.390Z,19.20
2023-03-21T17:46:39.103Z,21.27
2023-03-21T17:49:13.874Z,22.07
2023-03-21T17:51:47.433Z,22.93
2023-03-21T17:54:17.308Z,23.40
2023-03-21T18:02:11.688Z,20.13
2023-03-21T18:04:39.492Z,23.67
2023-03-21T18:07:12.221Z,21.37
2023-03-21T18:09:45.903Z,19.17
2023-03-21T18:12:13.627Z,19.73
2023-03-21T18:14:44.907Z,22.97
2023-03-21T18:17:18.139Z,21.43
2023-03-21T18:24:29.488Z,21.10
2023-03-21T18:26:57.584Z,32.57
2023-03-21T18:32:21.671Z,27.60
2023-03-21T18:34:50.349Z,32.40
2023-03-21T18:37:23.874Z,32.40
2023-03-21T18:39:53.239Z,34.03
2023-03-21T18:47:26.244Z,30.00
2023-03-21T18:52:41.500Z,16.47
2023-03-21T18:55:09.827Z,19.73
2023-03-21T18:57:40.776Z,23.47
2023-03-21T19:00:13.583Z,21.30
2023-03-21T19:03:03.993Z,18.30
2023-03-21T19:10:41.212Z,15.60
2023-03-21T19:13:11.390Z,15.73
2023-03-21T19:15:42.521Z,11.60
2023-03-21T19:21:02.340Z,11.57
2023-03-21T19:23:43.500Z,22.77
2023-03-21T19:30:08.423Z,10.93
2023-03-21T19:32:46.783Z,12.50
2023-03-21T19:35:17.381Z,11.07
2023-03-21T19:37:49.800Z,11.77
2023-03-21T19:40:20.258Z,9.77
2023-03-21T19:42:57.570Z,16.93
2023-03-21T19:45:30.174Z,9.50
2023-03-21T19:53:09.438Z,10.40
2023-03-21T19:55:43.208Z,11.13
2023-03-21T19:58:17.807Z,13.53
2023-03-21T20:00:50.540Z,8.77
2023-03-21T20:03:26.008Z,7.73
2023-03-21T20:06:05.170Z,9.67
2023-03-21T20:16:51.226Z,11.57
2023-03-21T20:19:23.097Z,9.17
2023-03-21T20:21:59.374Z,9.17
2023-03-21T20:24:39.348Z,10.33
2023-03-21T20:27:12.226Z,10.50
2023-03-21T20:30:09.198Z,12.37
2023-03-21T20:32:47.767Z,9.57
2023-03-21T20:40:43.936Z,15.30
2023-03-21T20:44:08.825Z,7.83
2023-03-21T20:46:15.503Z,8.87
2023-03-21T20:48:52.576Z,8.93
2023-03-21T20:54:22.699Z,10.43
2023-03-21T20:56:57.553Z,8.53
2023-03-21T21:04:07.220Z,12.50
2023-03-21T21:06:40.827Z,7.47
2023-03-21T21:09:13.137Z,8.37
2023-03-21T21:14:41.060Z,8.50
2023-03-21T21:17:46.579Z,9.27
2023-03-21T21:25:33.708Z,9.30
2023-03-21T21:28:01.510Z,8.57
2023-03-21T21:30:29.271Z,7.77
2023-03-21T21:33:04.652Z,10.40
2023-03-21T21:35:42.230Z,10.53
2023-03-21T21:38:11.614Z,9.70
2023-03-21T21:40:42.710Z,12.63
2023-03-21T21:48:18.925Z,8.90
2023-03-21T21:50:49.032Z,13.00
2023-03-21T21:53:17.936Z,8.80
2023-03-21T21:55:47.731Z,7.60
2023-03-21T21:58:18.463Z,8.27
2023-03-21T22:00:46.750Z,9.40
2023-03-21T22:03:17.159Z,10.57
2023-03-21T22:08:47.435Z,9.67
2023-03-21T22:11:15.660Z,6.80
2023-03-21T22:13:43.809Z,14.93
2023-03-21T22:16:17.000Z,8.53
2023-03-21T22:18:47.567Z,7.13
2023-03-21T22:21:15.170Z,10.43
2023-03-21T22:23:47.374Z,10.27
2023-03-21T22:31:25.539Z,11.93
2023-03-21T22:33:58.950Z,7.03
2023-03-21T22:36:26.704Z,6.40
2023-03-21T22:38:57.982Z,6.70
2023-03-21T22:41:31.345Z,9.17
2023-03-21T22:43:58.843Z,8.30
2023-03-21T22:46:31.895Z,7.60
2023-03-21T22:51:55.136Z,13.33
2023-03-21T22:54:24.956Z,12.60
2023-03-21T22:57:08.316Z,8.43
2023-03-21T22:59:35.746Z,7.80
2023-03-21T23:02:11.446Z,7.80
2023-03-21T23:04:40.636Z,6.20
2023-03-21T23:07:15.851Z,6.73
2023-03-21T23:12:38.053Z,9.03
2023-03-21T23:15:06.410Z,9.97
2023-03-21T23:17:33.440Z,9.57
2023-03-21T23:20:03.512Z,7.83
2023-03-21T23:22:31.433Z,6.73
2023-03-21T23:24:58.658Z,7.73
2023-03-21T23:27:26.270Z,8.03
2023-03-21T23:33:07.419Z,11.93
2023-03-21T23:35:37.735Z,8.70
2023-03-21T23:38:08.199Z,7.57
2023-03-21T23:40:43.512Z,9.90
2023-03-21T23:43:13.764Z,7.97
2023-03-21T23:45:44.365Z,12.93
2023-03-21T23:48:13.092Z,11.50
2023-03-21T23:54:12.560Z,7.83
2023-03-21T23:56:49.795Z,8.50
2023-03-21T23:59:20.064Z,8.40
