createdAt,value
2018-07-31T00:00:56.956Z,95650.00
2018-07-31T00:03:28.123Z,95645.00
2018-07-31T00:05:59.350Z,95647.00
2018-07-31T00:08:30.592Z,95649.00
2018-07-31T00:11:01.795Z,95646.00
2018-07-31T00:13:32.770Z,95651.00
2018-07-31T00:16:03.963Z,95650.00
2018-07-31T00:18:35.215Z,95650.00
2018-07-31T00:21:06.536Z,95654.00
2018-07-31T00:23:38.720Z,95653.00
2018-07-31T00:26:09.731Z,95646.00
2018-07-31T00:28:41.089Z,95650.00
2018-07-31T00:31:12.539Z,95653.00
2018-07-31T00:33:43.668Z,95650.00
2018-07-31T00:36:14.946Z,95650.00
2018-07-31T00:38:45.969Z,95651.00
2018-07-31T00:41:16.956Z,95643.00
2018-07-31T00:43:48.391Z,95643.00
2018-07-31T00:46:19.604Z,95641.00
2018-07-31T00:48:50.725Z,95639.00
2018-07-31T00:51:21.847Z,95635.00
2018-07-31T00:53:52.999Z,95636.00
2018-07-31T00:56:24.021Z,95636.00
2018-07-31T00:58:55.000Z,95633.00
2018-07-31T01:01:26.149Z,95635.00
2018-07-31T01:03:57.229Z,95638.00
2018-07-31T01:06:33.404Z,95633.00
2018-07-31T01:09:04.701Z,95635.00
2018-07-31T01:11:35.731Z,95632.00
2018-07-31T01:14:07.789Z,95631.00
2018-07-31T01:16:40.646Z,95626.00
2018-07-31T01:19:12.342Z,95628.00
2018-07-31T01:21:43.535Z,95630.00
2018-07-31T01:24:14.833Z,95634.00
2018-07-31T01:26:46.115Z,95628.00
2018-07-31T01:29:17.224Z,95628.00
2018-07-31T01:31:48.244Z,95624.00
2018-07-31T01:34:19.771Z,95621.00
2018-07-31T01:36:50.853Z,95622.00
2018-07-31T01:39:24.539Z,95622.00
2018-07-31T01:41:55.646Z,95617.00
2018-07-31T01:44:26.707Z,95626.00
2018-07-31T01:46:58.005Z,95619.00
2018-07-31T01:49:29.119Z,95622.00
2018-07-31T01:52:00.280Z,95626.00
2018-07-31T01:54:31.878Z,95621.00
2018-07-31T01:57:03.124Z,95618.00
2018-07-31T01:59:34.289Z,95615.00
2018-07-31T02:02:05.997Z,95617.00
2018-07-31T02:04:37.218Z,95620.00
2018-07-31T02:07:08.465Z,95613.00
2018-07-31T02:09:39.821Z,95611.00
2018-07-31T02:12:11.204Z,95609.00
2018-07-31T02:14:42.082Z,95610.00
2018-07-31T02:17:13.254Z,95601.00
2018-07-31T02:19:44.498Z,95604.00
2018-07-31T02:22:15.722Z,95598.00
2018-07-31T02:24:46.643Z,95606.00
2018-07-31T02:27:17.717Z,95608.00
2018-07-31T02:29:54.131Z,95599.00
2018-07-31T02:32:25.396Z,95599.00
2018-07-31T02:34:56.721Z,95605.00
2018-07-31T02:37:28.075Z,95607.00
2018-07-31T02:39:59.271Z,95609.00
2018-07-31T02:42:30.650Z,95607.00
2018-07-31T02:45:02.976Z,95613.00
2018-07-31T02:47:33.838Z,95610.00
2018-07-31T02:50:04.927Z,95613.00
2018-07-31T02:52:35.997Z,95611.00
2018-07-31T02:55:07.863Z,95612.00
2018-07-31T02:57:40.239Z,95608.00
2018-07-31T03:00:12.211Z,95611.00
2018-07-31T03:02:43.856Z,95607.00
2018-07-31T03:05:14.953Z,95611.00
2018-07-31T03:07:46.104Z,95610.00
2018-07-31T03:10:17.197Z,95616.00
2018-07-31T03:12:48.475Z,95614.00
2018-07-31T03:15:19.881Z,95615.00
2018-07-31T03:17:51.015Z,95616.00
2018-07-31T03:20:22.079Z,95616.00
2018-07-31T03:22:53.396Z,95618.00
2018-07-31T03:25:24.554Z,95615.00
2018-07-31T03:27:55.829Z,95614.00
2018-07-31T03:30:28.007Z,95620.00
2018-07-31T03:32:59.179Z,95617.00
2018-07-31T03:35:30.959Z,95622.00
2018-07-31T03:38:02.684Z,95623.00
2018-07-31T03:40:34.060Z,95622.00
2018-07-31T03:43:06.045Z,95624.00
2018-07-31T03:45:37.416Z,95621.00
2018-07-31T03:48:09.586Z,95628.00
2018-07-31T03:50:40.758Z,95632.00
2018-07-31T03:53:12.991Z,95630.00
2018-07-31T03:55:44.171Z,95632.00
2018-07-31T03:58:15.514Z,95631.00
2018-07-31T04:00:46.778Z,95637.00
2018-07-31T04:03:17.873Z,95635.00
2018-07-31T04:05:49.261Z,95631.00
2018-07-31T04:08:20.358Z,95639.00
2018-07-31T04:10:51.812Z,95634.00
2018-07-31T04:13:22.955Z,95637.00
2018-07-31T04:15:54.688Z,95635.00
2018-07-31T04:18:25.815Z,95640.00
2018-07-31T04:20:57.350Z,95643.00
2018-07-31T04:23:28.541Z,95644.00
2018-07-31T04:26:00.099Z,95643.00
2018-07-31T04:28:31.507Z,95639.00
2018-07-31T04:31:02.800Z,95635.00
2018-07-31T04:33:34.024Z,95644.00
2018-07-31T04:36:05.307Z,95643.00
2018-07-31T04:38:36.356Z,95644.00
2018-07-31T04:41:07.482Z,95646.00
2018-07-31T04:43:38.536Z,95643.00
2018-07-31T04:46:09.996Z,95646.00
2018-07-31T04:48:41.145Z,95649.00
2018-07-31T04:51:12.282Z,95642.00
2018-07-31T04:53:43.460Z,95645.00
2018-07-31T04:56:15.448Z,95641.00
2018-07-31T04:58:47.722Z,95642.00
2018-07-31T05:01:18.831Z,95639.00
2018-07-31T05:03:49.844Z,95638.00
2018-07-31T05:06:20.938Z,95640.00
2018-07-31T05:08:52.111Z,95637.00
2018-07-31T05:11:23.364Z,95639.00
2018-07-31T05:13:54.513Z,95637.00
2018-07-31T05:16:25.849Z,95638.00
2018-07-31T05:18:57.399Z,95640.00
2018-07-31T05:21:28.735Z,95641.00
2018-07-31T05:24:00.028Z,95638.00
2018-07-31T05:26:31.306Z,95639.00
2018-07-31T05:29:02.524Z,95641.00
2018-07-31T05:31:33.569Z,95644.00
2018-07-31T05:34:05.629Z,95642.00
2018-07-31T05:36:36.886Z,95645.00
2018-07-31T05:39:10.640Z,95644.00
2018-07-31T05:41:43.784Z,95644.00
2018-07-31T05:44:14.877Z,95651.00
2018-07-31T05:46:48.665Z,95649.00
2018-07-31T05:49:20.761Z,95647.00
2018-07-31T05:51:51.933Z,95646.00
2018-07-31T05:54:23.195Z,95647.00
2018-07-31T05:56:54.267Z,95645.00
2018-07-31T05:59:25.544Z,95647.00
2018-07-31T06:01:56.916Z,95647.00
2018-07-31T06:04:29.489Z,95648.00
2018-07-31T06:07:00.936Z,95643.00
2018-07-31T06:09:32.191Z,95642.00
2018-07-31T06:12:04.470Z,95647.00
2018-07-31T06:14:35.697Z,95643.00
2018-07-31T06:17:06.651Z,95647.00
2018-07-31T06:19:37.764Z,95646.00
2018-07-31T06:22:08.996Z,95652.00
2018-07-31T06:24:40.253Z,95648.00
2018-07-31T06:27:11.499Z,95649.00
2018-07-31T06:29:42.620Z,95652.00
2018-07-31T06:32:13.787Z,95650.00
2018-07-31T06:34:44.972Z,95653.00
2018-07-31T06:37:16.242Z,95646.00
2018-07-31T06:39:47.230Z,95654.00
2018-07-31T06:42:18.697Z,95652.00
2018-07-31T06:44:49.713Z,95650.00
2018-07-31T06:47:20.703Z,95649.00
2018-07-31T06:49:51.717Z,95655.00
2018-07-31T06:52:28.877Z,95650.00
2018-07-31T06:55:02.616Z,95648.00
2018-07-31T06:57:36.787Z,95649.00
2018-07-31T07:00:08.036Z,95657.00
2018-07-31T07:02:39.248Z,95653.00
2018-07-31T07:05:10.286Z,95660.00
2018-07-31T07:07:41.223Z,95656.00
2018-07-31T07:10:14.031Z,95653.00
2018-07-31T07:12:46.034Z,95657.00
2018-07-31T07:15:17.434Z,95655.00
2018-07-31T07:17:48.497Z,95658.00
2018-07-31T07:20:19.535Z,95662.00
2018-07-31T07:22:50.742Z,95656.00
2018-07-31T07:25:23.851Z,95653.00
2018-07-31T07:27:54.883Z,95650.00
2018-07-31T07:30:30.774Z,95649.00
2018-07-31T07:33:03.711Z,95655.00
2018-07-31T07:35:35.265Z,95653.00
2018-07-31T07:38:07.074Z,95651.00
2018-07-31T07:40:38.603Z,95652.00
2018-07-31T07:43:14.559Z,95653.00
2018-07-31T07:45:45.736Z,95653.00
2018-07-31T07:48:16.840Z,95647.00
2018-07-31T07:50:48.335Z,95651.00
2018-07-31T07:53:19.540Z,95645.00
2018-07-31T07:55:50.799Z,95645.00
2018-07-31T07:58:22.042Z,95642.00
2018-07-31T08:00:58.254Z,95640.00
2018-07-31T08:03:29.313Z,95639.00
2018-07-31T08:06:00.519Z,95641.00
2018-07-31T08:08:32.432Z,95637.00
2018-07-31T08:11:03.402Z,95637.00
2018-07-31T08:13:34.501Z,95634.00
2018-07-31T08:16:05.491Z,95629.00
2018-07-31T08:18:36.611Z,95632.00
2018-07-31T08:21:08.651Z,95633.00
2018-07-31T08:23:39.857Z,95633.00
2018-07-31T08:26:10.978Z,95634.00
2018-07-31T08:28:42.090Z,95631.00
2018-07-31T08:31:13.384Z,95634.00
2018-07-31T08:33:44.496Z,95636.00
2018-07-31T08:36:15.724Z,95636.00
2018-07-31T08:38:46.782Z,95636.00
2018-07-31T08:41:18.604Z,95632.00
2018-07-31T08:43:49.691Z,95634.00
2018-07-31T08:46:21.983Z,95637.00
2018-07-31T08:48:54.224Z,95636.00
2018-07-31T08:51:25.520Z,95637.00
2018-07-31T08:53:56.664Z,95628.00
2018-07-31T08:56:27.851Z,95634.00
2018-07-31T08:58:59.060Z,95633.00
2018-07-31T09:01:30.130Z,95631.00
2018-07-31T09:04:01.317Z,95630.00
2018-07-31T09:06:32.367Z,95630.00
2018-07-31T09:09:03.595Z,95627.00
2018-07-31T09:11:34.742Z,95623.00
2018-07-31T09:14:07.074Z,95623.00
2018-07-31T09:16:38.876Z,95626.00
2018-07-31T09:19:09.931Z,95621.00
2018-07-31T09:21:41.320Z,95622.00
2018-07-31T09:24:12.361Z,95623.00
2018-07-31T09:26:43.476Z,95616.00
2018-07-31T09:29:14.509Z,95612.00
2018-07-31T09:31:45.707Z,95614.00
2018-07-31T09:34:18.332Z,95614.00
2018-07-31T09:36:49.850Z,95615.00
2018-07-31T09:39:21.375Z,95610.00
2018-07-31T09:41:52.482Z,95610.00
2018-07-31T09:44:23.587Z,95612.00
2018-07-31T09:46:54.744Z,95615.00
2018-07-31T09:49:25.870Z,95612.00
2018-07-31T09:51:57.084Z,95607.00
2018-07-31T09:54:28.432Z,95610.00
2018-07-31T09:56:59.450Z,95611.00
2018-07-31T09:59:30.753Z,95600.00
2018-07-31T10:02:01.969Z,95603.00
2018-07-31T10:04:33.146Z,95608.00
2018-07-31T10:07:04.162Z,95603.00
2018-07-31T10:09:35.464Z,95603.00
2018-07-31T10:12:06.566Z,95601.00
2018-07-31T10:14:37.526Z,95602.00
2018-07-31T10:17:08.597Z,95604.00
2018-07-31T10:19:39.703Z,95605.00
2018-07-31T10:22:10.811Z,95595.00
2018-07-31T10:24:42.190Z,95595.00
2018-07-31T10:27:13.302Z,95594.00
2018-07-31T10:29:44.392Z,95596.00
2018-07-31T10:32:15.599Z,95593.00
2018-07-31T10:34:46.536Z,95590.00
2018-07-31T10:37:17.755Z,95586.00
2018-07-31T10:39:48.859Z,95586.00
2018-07-31T10:42:20.144Z,95585.00
2018-07-31T10:44:51.307Z,95589.00
2018-07-31T10:47:22.476Z,95581.00
2018-07-31T10:49:53.708Z,95588.00
2018-07-31T10:52:28.305Z,95587.00
2018-07-31T10:54:59.797Z,95587.00
2018-07-31T10:57:31.134Z,95589.00
2018-07-31T11:00:06.776Z,95585.00
2018-07-31T11:14:42.756Z,95578.00
2018-07-31T11:17:14.331Z,95573.00
2018-07-31T11:19:50.544Z,95571.00
2018-07-31T11:22:21.537Z,95569.00
2018-07-31T11:24:53.091Z,95565.00
2018-07-31T11:27:24.080Z,95562.00
2018-07-31T11:29:55.040Z,95569.00
2018-07-31T11:32:28.783Z,95568.00
2018-07-31T11:35:04.589Z,95557.00
2018-07-31T11:37:47.189Z,95568.00
2018-07-31T11:40:20.459Z,95572.00
2018-07-31T11:42:51.776Z,95565.00
2018-07-31T11:45:22.870Z,95555.00
2018-07-31T11:47:54.312Z,95553.00
2018-07-31T11:50:25.604Z,95549.00
2018-07-31T11:52:57.491Z,95543.00
2018-07-31T11:55:28.625Z,95545.00
2018-07-31T11:57:59.726Z,95549.00
2018-07-31T12:00:30.955Z,95549.00
2018-07-31T12:03:03.139Z,95549.00
2018-07-31T12:05:34.689Z,95551.00
2018-07-31T12:08:06.886Z,95548.00
2018-07-31T12:10:39.340Z,95554.00
2018-07-31T12:13:11.473Z,95552.00
2018-07-31T12:15:42.537Z,95559.00
2018-07-31T12:18:13.619Z,95555.00
2018-07-31T12:20:44.723Z,95550.00
2018-07-31T12:23:16.281Z,95550.00
2018-07-31T12:25:47.366Z,95552.00
2018-07-31T12:28:18.952Z,95546.00
2018-07-31T12:30:49.881Z,95547.00
2018-07-31T12:33:21.718Z,95546.00
2018-07-31T12:35:53.110Z,95547.00
2018-07-31T12:38:25.264Z,95544.00
2018-07-31T12:40:56.272Z,95540.00
2018-07-31T12:43:27.349Z,95539.00
2018-07-31T12:45:59.933Z,95536.00
2018-07-31T12:48:31.401Z,95536.00
2018-07-31T12:51:02.389Z,95532.00
2018-07-31T12:53:33.491Z,95535.00
2018-07-31T12:56:05.160Z,95534.00
2018-07-31T12:58:36.230Z,95535.00
2018-07-31T13:01:07.277Z,95528.00
2018-07-31T13:03:38.369Z,95539.00
2018-07-31T13:06:09.310Z,95534.00
2018-07-31T13:08:43.647Z,95534.00
2018-07-31T13:11:15.635Z,95533.00
2018-07-31T13:13:47.329Z,95526.00
2018-07-31T13:16:18.332Z,95527.00
2018-07-31T13:18:49.536Z,95521.00
2018-07-31T13:21:20.652Z,95521.00
2018-07-31T13:23:52.138Z,95516.00
2018-07-31T13:26:23.134Z,95515.00
2018-07-31T13:28:54.348Z,95509.00
2018-07-31T13:31:25.465Z,95509.00
2018-07-31T13:33:56.945Z,95501.00
2018-07-31T13:36:28.152Z,95507.00
2018-07-31T13:38:59.395Z,95508.00
2018-07-31T13:41:30.381Z,95502.00
2018-07-31T13:44:01.576Z,95496.00
2018-07-31T13:46:32.867Z,95502.00
2018-07-31T13:49:04.043Z,95502.00
2018-07-31T13:51:35.240Z,95495.00
2018-07-31T13:54:06.362Z,95502.00
2018-07-31T13:56:37.325Z,95495.00
2018-07-31T13:59:08.888Z,95493.00
2018-07-31T14:01:40.827Z,95497.00
2018-07-31T14:04:13.166Z,95506.00
2018-07-31T14:06:44.603Z,95501.00
2018-07-31T14:09:17.499Z,95500.00
2018-07-31T14:11:48.916Z,95495.00
2018-07-31T14:14:20.474Z,95495.00
2018-07-31T14:16:52.088Z,95501.00
2018-07-31T14:19:23.271Z,95494.00
2018-07-31T14:21:54.357Z,95496.00
2018-07-31T14:24:25.565Z,95494.00
2018-07-31T14:26:56.864Z,95494.00
2018-07-31T14:29:28.165Z,95499.00
2018-07-31T14:31:59.169Z,95498.00
2018-07-31T14:34:30.875Z,95506.00
2018-07-31T14:37:02.708Z,95492.00
2018-07-31T14:39:33.864Z,95496.00
2018-07-31T14:42:06.431Z,95496.00
2018-07-31T14:44:37.612Z,95493.00
2018-07-31T14:47:08.932Z,95487.00
2018-07-31T14:49:40.055Z,95493.00
2018-07-31T14:52:11.305Z,95488.00
2018-07-31T14:54:42.745Z,95481.00
2018-07-31T14:57:14.106Z,95485.00
2018-07-31T14:59:45.532Z,95483.00
2018-07-31T15:02:16.591Z,95489.00
2018-07-31T15:04:47.855Z,95493.00
2018-07-31T15:07:19.204Z,95489.00
2018-07-31T15:09:50.673Z,95490.00
2018-07-31T15:12:22.161Z,95490.00
2018-07-31T15:14:53.800Z,95488.00
2018-07-31T15:17:24.955Z,95489.00
2018-07-31T15:19:56.331Z,95487.00
2018-07-31T15:22:27.534Z,95484.00
2018-07-31T15:24:58.931Z,95489.00
2018-07-31T15:27:30.510Z,95489.00
2018-07-31T15:30:01.833Z,95485.00
2018-07-31T15:32:32.843Z,95483.00
2018-07-31T15:35:04.416Z,95481.00
2018-07-31T15:37:35.447Z,95483.00
2018-07-31T15:40:07.167Z,95485.00
2018-07-31T15:42:38.788Z,95492.00
2018-07-31T15:45:11.823Z,95498.00
2018-07-31T15:47:43.608Z,95499.00
2018-07-31T15:50:15.405Z,95494.00
2018-07-31T15:52:46.613Z,95488.00
2018-07-31T15:55:20.066Z,95488.00
2018-07-31T15:57:51.312Z,95489.00
2018-07-31T16:00:25.345Z,95492.00
2018-07-31T16:02:56.696Z,95494.00
2018-07-31T16:05:29.693Z,95488.00
2018-07-31T16:08:02.969Z,95489.00
2018-07-31T16:10:34.529Z,95488.00
2018-07-31T16:13:05.874Z,95489.00
2018-07-31T16:15:38.310Z,95489.00
2018-07-31T16:18:11.022Z,95487.00
2018-07-31T16:20:42.388Z,95487.00
2018-07-31T16:23:13.359Z,95487.00
2018-07-31T16:25:44.729Z,95486.00
2018-07-31T16:28:16.036Z,95490.00
2018-07-31T16:30:47.411Z,95487.00
2018-07-31T16:33:18.601Z,95492.00
2018-07-31T16:35:50.342Z,95492.00
2018-07-31T16:38:21.631Z,95493.00
2018-07-31T16:40:52.915Z,95498.00
2018-07-31T16:43:23.898Z,95500.00
2018-07-31T16:45:55.020Z,95505.00
2018-07-31T16:48:26.583Z,95510.00
2018-07-31T16:50:58.492Z,95510.00
2018-07-31T16:53:29.644Z,95513.00
2018-07-31T16:56:01.608Z,95517.00
2018-07-31T16:58:36.796Z,95515.00
2018-07-31T17:01:08.136Z,95521.00
2018-07-31T17:03:39.308Z,95519.00
2018-07-31T17:06:11.708Z,95517.00
2018-07-31T17:08:43.000Z,95521.00
2018-07-31T17:11:14.645Z,95525.00
2018-07-31T17:13:45.715Z,95535.00
2018-07-31T17:16:19.291Z,95534.00
2018-07-31T17:18:50.451Z,95544.00
2018-07-31T17:21:21.963Z,95542.00
2018-07-31T17:23:53.029Z,95535.00
2018-07-31T17:26:24.197Z,95538.00
2018-07-31T17:28:55.448Z,95542.00
2018-07-31T17:31:26.597Z,95540.00
2018-07-31T17:33:57.947Z,95536.00
2018-07-31T17:36:29.573Z,95539.00
2018-07-31T17:39:00.679Z,95543.00
2018-07-31T17:41:31.884Z,95544.00
2018-07-31T17:44:03.045Z,95543.00
2018-07-31T17:46:34.356Z,95547.00
2018-07-31T17:49:06.444Z,95550.00
2018-07-31T17:51:37.730Z,95553.00
2018-07-31T17:54:09.081Z,95550.00
2018-07-31T17:56:40.227Z,95548.00
2018-07-31T17:59:11.504Z,95549.00
2018-07-31T18:01:42.909Z,95549.00
2018-07-31T18:04:14.014Z,95547.00
2018-07-31T18:06:45.293Z,95551.00
2018-07-31T18:09:16.387Z,95549.00
2018-07-31T18:11:47.632Z,95553.00
2018-07-31T18:14:19.197Z,95549.00
2018-07-31T18:16:50.344Z,95552.00
2018-07-31T18:19:21.361Z,95551.00
2018-07-31T18:21:53.295Z,95556.00
2018-07-31T18:24:26.748Z,95556.00
2018-07-31T18:27:02.083Z,95560.00
2018-07-31T18:29:34.673Z,95563.00
2018-07-31T18:32:06.876Z,95566.00
2018-07-31T18:34:37.882Z,95571.00
2018-07-31T18:37:09.198Z,95570.00
2018-07-31T18:39:40.170Z,95571.00
2018-07-31T18:42:11.475Z,95573.00
2018-07-31T18:44:42.478Z,95577.00
2018-07-31T18:47:13.481Z,95580.00
2018-07-31T18:49:44.445Z,95586.00
2018-07-31T18:52:15.607Z,95586.00
2018-07-31T18:54:46.735Z,95582.00
2018-07-31T18:57:17.769Z,95588.00
2018-07-31T18:59:49.189Z,95589.00
2018-07-31T19:02:20.336Z,95591.00
2018-07-31T19:04:51.393Z,95593.00
2018-07-31T19:07:22.439Z,95596.00
2018-07-31T19:09:53.744Z,95599.00
2018-07-31T19:12:25.177Z,95600.00
2018-07-31T19:14:56.403Z,95604.00
2018-07-31T19:17:27.578Z,95606.00
2018-07-31T19:19:58.624Z,95610.00
2018-07-31T19:22:29.734Z,95615.00
2018-07-31T19:25:01.174Z,95618.00
2018-07-31T19:27:32.278Z,95613.00
2018-07-31T19:30:03.613Z,95620.00
2018-07-31T19:32:35.138Z,95627.00
2018-07-31T19:35:06.136Z,95622.00
2018-07-31T19:37:37.516Z,95625.00
2018-07-31T19:40:08.596Z,95623.00
2018-07-31T19:42:39.695Z,95628.00
2018-07-31T19:45:10.775Z,95625.00
2018-07-31T19:47:42.361Z,95628.00
2018-07-31T19:50:16.494Z,95633.00
2018-07-31T19:52:47.720Z,95636.00
2018-07-31T19:55:20.947Z,95638.00
2018-07-31T19:57:52.357Z,95639.00
2018-07-31T20:00:25.926Z,95638.00
2018-07-31T20:02:57.203Z,95643.00
2018-07-31T20:05:28.219Z,95645.00
2018-07-31T20:07:59.354Z,95649.00
2018-07-31T20:10:35.184Z,95654.00
2018-07-31T20:13:06.904Z,95649.00
2018-07-31T20:15:39.249Z,95651.00
2018-07-31T20:18:11.441Z,95651.00
2018-07-31T20:20:42.320Z,95650.00
2018-07-31T20:23:13.768Z,95654.00
2018-07-31T20:25:44.908Z,95653.00
2018-07-31T20:28:16.539Z,95643.00
2018-07-31T20:30:48.091Z,95651.00
2018-07-31T20:33:19.112Z,95648.00
2018-07-31T20:35:50.328Z,95648.00
2018-07-31T20:38:21.346Z,95650.00
2018-07-31T20:40:52.613Z,95652.00
2018-07-31T20:43:23.894Z,95652.00
2018-07-31T20:45:55.029Z,95658.00
2018-07-31T20:48:26.154Z,95655.00
2018-07-31T20:50:57.273Z,95655.00
2018-07-31T20:53:28.358Z,95662.00
2018-07-31T20:55:59.676Z,95664.00
2018-07-31T20:58:31.751Z,95664.00
2018-07-31T21:01:02.853Z,95660.00
2018-07-31T21:03:34.068Z,95663.00
2018-07-31T21:06:05.508Z,95658.00
2018-07-31T21:08:36.668Z,95661.00
2018-07-31T21:11:08.294Z,95666.00
2018-07-31T21:13:40.511Z,95661.00
2018-07-31T21:16:11.859Z,95661.00
2018-07-31T21:18:43.131Z,95659.00
2018-07-31T21:21:14.085Z,95661.00
2018-07-31T21:23:45.144Z,95660.00
2018-07-31T21:26:16.261Z,95662.00
2018-07-31T21:28:47.334Z,95665.00
2018-07-31T21:31:18.322Z,95663.00
2018-07-31T21:33:49.396Z,95661.00
2018-07-31T21:36:20.496Z,95664.00
2018-07-31T21:38:51.516Z,95663.00
2018-07-31T21:41:22.564Z,95668.00
2018-07-31T21:43:53.669Z,95669.00
2018-07-31T21:46:24.864Z,95677.00
2018-07-31T21:48:56.016Z,95675.00
2018-07-31T21:51:27.220Z,95673.00
2018-07-31T21:53:58.385Z,95675.00
2018-07-31T21:56:38.910Z,95677.00
2018-07-31T21:59:25.625Z,95675.00
2018-07-31T22:01:57.167Z,95677.00
2018-07-31T22:04:28.220Z,95680.00
2018-07-31T22:06:59.294Z,95679.00
2018-07-31T22:09:31.973Z,95680.00
2018-07-31T22:12:04.938Z,95677.00
2018-07-31T22:14:36.820Z,95685.00
2018-07-31T22:17:08.200Z,95684.00
2018-07-31T22:19:39.768Z,95687.00
2018-07-31T22:22:10.847Z,95685.00
2018-07-31T22:24:41.975Z,95687.00
2018-07-31T22:27:13.735Z,95690.00
2018-07-31T22:29:45.232Z,95689.00
2018-07-31T22:32:17.519Z,95695.00
2018-07-31T22:34:48.833Z,95697.00
2018-07-31T22:37:19.989Z,95701.00
2018-07-31T22:39:51.424Z,95698.00
2018-07-31T22:42:23.661Z,95701.00
2018-07-31T22:44:56.109Z,95699.00
2018-07-31T22:47:27.397Z,95702.00
2018-07-31T22:49:59.597Z,95699.00
2018-07-31T22:52:31.247Z,95707.00
2018-07-31T22:55:02.285Z,95708.00
2018-07-31T22:57:33.410Z,95702.00
2018-07-31T23:00:08.889Z,95700.00
2018-07-31T23:02:41.561Z,95697.00
2018-07-31T23:05:13.581Z,95697.00
2018-07-31T23:07:44.716Z,95700.00
2018-07-31T23:10:17.713Z,95699.00
2018-07-31T23:12:49.967Z,95704.00
2018-07-31T23:15:26.140Z,95704.00
2018-07-31T23:17:57.281Z,95701.00
2018-07-31T23:20:28.566Z,95697.00
2018-07-31T23:22:59.598Z,95702.00
2018-07-31T23:25:34.183Z,95701.00
2018-07-31T23:28:06.554Z,95697.00
2018-07-31T23:30:38.807Z,95703.00
2018-07-31T23:33:11.626Z,95702.00
2018-07-31T23:35:43.466Z,95700.00
2018-07-31T23:38:14.543Z,95705.00
2018-07-31T23:40:48.106Z,95700.00
2018-07-31T23:43:19.604Z,95702.00
2018-07-31T23:45:50.612Z,95705.00
2018-07-31T23:48:21.718Z,95709.00
2018-07-31T23:50:53.100Z,95709.00
2018-07-31T23:53:24.114Z,95716.00
2018-07-31T23:55:55.495Z,95709.00
2018-07-31T23:58:26.525Z,95711.00
