createdAt,value
2019-01-09T00:00:01.431Z,999.42
2019-01-09T00:05:01.672Z,999.29
2019-01-09T00:10:01.893Z,999.2
2019-01-09T00:15:02.131Z,999.14
2019-01-09T00:20:01.586Z,999.16
2019-01-09T00:25:01.870Z,999.25
2019-01-09T00:30:02.128Z,999.43
2019-01-09T00:35:01.429Z,999.36
2019-01-09T00:40:01.710Z,999.24
2019-01-09T00:45:01.983Z,999.44
2019-01-09T00:50:02.239Z,999.32
2019-01-09T00:55:01.529Z,999.28
2019-01-09T01:00:01.816Z,999.32
2019-01-09T01:05:02.065Z,999.36
2019-01-09T01:10:01.368Z,999.42
2019-01-09T01:15:01.593Z,999.34
2019-01-09T01:20:01.876Z,999.32
2019-01-09T01:25:02.126Z,999.42
2019-01-09T01:30:01.448Z,999.45
2019-01-09T01:35:01.748Z,999.46
2019-01-09T01:40:02.022Z,999.39
2019-01-09T01:45:01.448Z,999.56
2019-01-09T01:50:01.727Z,999.62
2019-01-09T01:55:02.034Z,999.53
2019-01-09T02:00:01.355Z,999.58
2019-01-09T02:05:01.699Z,999.49
2019-01-09T02:10:01.981Z,999.47
2019-01-09T02:15:02.194Z,999.51
2019-01-09T02:20:01.448Z,999.46
2019-01-09T02:25:01.722Z,999.49
2019-01-09T02:30:02.034Z,999.54
2019-01-09T02:35:01.362Z,999.61
2019-01-09T02:40:01.676Z,999.61
2019-01-09T02:45:02.070Z,999.53
2019-01-09T02:50:01.366Z,999.49
2019-01-09T02:55:01.695Z,999.6
2019-01-09T03:00:02.010Z,999.46
2019-01-09T03:05:01.391Z,999.36
2019-01-09T03:10:01.688Z,999.39
2019-01-09T03:15:01.959Z,999.35
2019-01-09T03:20:02.255Z,999.39
2019-01-09T03:25:01.537Z,999.46
2019-01-09T03:30:01.765Z,999.4
2019-01-09T03:35:02.042Z,999.43
2019-01-09T03:40:01.597Z,999.42
2019-01-09T03:45:01.894Z,999.52
2019-01-09T03:50:02.195Z,999.63
2019-01-09T03:55:01.477Z,999.56
2019-01-09T04:00:01.842Z,999.58
2019-01-09T04:05:02.114Z,999.54
2019-01-09T04:10:01.423Z,999.53
2019-01-09T04:15:01.766Z,999.52
2019-01-09T04:20:02.086Z,999.57
2019-01-09T04:25:01.362Z,999.56
2019-01-09T04:30:01.665Z,999.49
2019-01-09T04:35:01.973Z,999.46
2019-01-09T04:40:02.285Z,999.42
2019-01-09T04:45:01.620Z,999.55
2019-01-09T04:50:01.905Z,999.57
2019-01-09T04:55:02.175Z,999.6
2019-01-09T05:00:01.533Z,999.5
2019-01-09T05:05:01.791Z,999.72
2019-01-09T05:10:02.058Z,999.85
2019-01-09T05:15:01.363Z,999.8
2019-01-09T05:20:01.680Z,999.82
2019-01-09T05:25:01.940Z,999.86
2019-01-09T05:30:02.173Z,999.82
2019-01-09T05:35:01.574Z,999.91
2019-01-09T05:40:02.004Z,999.76
2019-01-09T05:45:01.301Z,999.81
2019-01-09T05:50:01.595Z,999.8
2019-01-09T05:55:01.885Z,999.81
2019-01-09T06:00:02.172Z,999.71
2019-01-09T06:05:01.464Z,999.7
2019-01-09T06:10:01.749Z,999.73
2019-01-09T06:15:02.035Z,999.67
2019-01-09T06:20:01.369Z,999.85
2019-01-09T06:25:01.674Z,999.91
2019-01-09T06:30:01.972Z,999.98
2019-01-09T06:35:02.270Z,999.96
2019-01-09T06:40:01.547Z,999.95
2019-01-09T06:45:01.871Z,1000.24
2019-01-09T06:50:02.170Z,1000.29
2019-01-09T06:55:01.571Z,1000.18
2019-01-09T07:00:02.037Z,999.93
2019-01-09T07:05:01.368Z,1000.07
2019-01-09T07:10:01.683Z,1000
2019-01-09T07:15:11.035Z,1000.25
2019-01-09T07:20:01.747Z,1000.24
2019-01-09T07:25:02.031Z,1000.3
2019-01-09T07:30:01.329Z,1000.31
2019-01-09T07:35:01.725Z,1000.18
2019-01-09T07:40:02.010Z,1000.24
2019-01-09T07:45:01.297Z,1000.25
2019-01-09T07:50:01.575Z,1000.28
2019-01-09T07:55:01.885Z,1000.29
2019-01-09T08:00:02.119Z,1000.3
2019-01-09T08:05:01.465Z,1000.45
2019-01-09T08:10:01.757Z,1000.45
2019-01-09T08:15:02.021Z,1000.47
2019-01-09T08:20:01.305Z,1000.51
2019-01-09T08:25:01.620Z,1000.59
2019-01-09T08:30:01.925Z,1000.68
2019-01-09T08:35:02.215Z,1000.73
2019-01-09T08:40:01.507Z,1000.8
2019-01-09T08:45:01.811Z,1000.76
2019-01-09T08:50:02.134Z,1000.78
2019-01-09T08:55:01.465Z,1000.82
2019-01-09T09:00:01.770Z,1000.77
2019-01-09T09:05:02.119Z,1000.74
2019-01-09T09:10:01.439Z,1000.88
2019-01-09T09:15:01.748Z,1000.99
2019-01-09T09:20:02.173Z,1001.1
2019-01-09T09:25:01.507Z,1001.24
2019-01-09T09:30:01.887Z,1001.23
2019-01-09T09:35:02.178Z,1001.35
2019-01-09T09:40:01.488Z,1001.46
2019-01-09T09:45:01.793Z,1001.47
2019-01-09T09:50:02.107Z,1001.55
2019-01-09T09:55:01.579Z,1001.62
2019-01-09T10:00:01.873Z,1001.77
2019-01-09T10:05:02.199Z,1001.71
2019-01-09T10:10:01.496Z,1001.66
2019-01-09T10:15:01.791Z,1001.78
2019-01-09T10:20:02.131Z,1001.74
2019-01-09T10:25:01.454Z,1001.59
2019-01-09T10:30:01.729Z,1001.47
2019-01-09T10:35:02.020Z,1001.56
2019-01-09T10:40:01.313Z,1001.42
2019-01-09T10:45:01.624Z,1001.4
2019-01-09T10:50:02.028Z,1001.38
2019-01-09T10:55:01.318Z,1001.48
2019-01-09T11:00:01.609Z,1001.5
2019-01-09T11:05:01.894Z,1001.31
2019-01-09T11:10:02.160Z,1001.34
2019-01-09T11:15:01.533Z,1001.38
2019-01-09T11:20:01.830Z,1001.34
2019-01-09T11:25:02.185Z,1001.22
2019-01-09T11:30:01.484Z,1001.12
2019-01-09T11:35:01.795Z,1001.13
2019-01-09T11:40:02.097Z,1000.97
2019-01-09T11:45:01.388Z,1001.03
2019-01-09T11:50:01.697Z,1000.91
2019-01-09T11:55:01.993Z,1000.97
2019-01-09T12:00:02.284Z,1000.96
2019-01-09T12:05:01.542Z,1001.06
2019-01-09T12:10:01.857Z,1001.08
2019-01-09T12:15:02.129Z,1001.06
2019-01-09T12:20:01.478Z,1001.03
2019-01-09T12:25:01.778Z,1001.09
2019-01-09T12:30:02.095Z,1000.98
2019-01-09T12:35:01.449Z,1000.91
2019-01-09T12:40:01.882Z,1000.95
2019-01-09T12:45:02.142Z,1000.9
2019-01-09T12:50:01.432Z,1001
2019-01-09T12:55:01.730Z,1000.99
2019-01-09T13:00:02.022Z,1000.98
2019-01-09T13:05:01.321Z,1001.13
2019-01-09T13:10:01.609Z,1001.17
2019-01-09T13:15:01.896Z,1001.22
2019-01-09T13:20:02.197Z,1001.29
2019-01-09T13:25:01.496Z,1001.25
2019-01-09T13:30:01.792Z,1001.36
2019-01-09T13:35:02.116Z,1001.44
2019-01-09T13:40:01.402Z,1001.46
2019-01-09T13:45:01.697Z,1001.45
2019-01-09T13:50:02.349Z,1001.53
2019-01-09T13:55:01.668Z,1001.54
2019-01-09T14:00:01.966Z,1001.62
2019-01-09T14:05:04.008Z,1001.65
2019-01-09T14:10:01.300Z,1001.65
2019-01-09T14:15:01.603Z,1001.65
2019-01-09T14:20:01.940Z,1001.72
2019-01-09T14:25:02.196Z,1001.75
2019-01-09T14:30:01.575Z,1001.83
2019-01-09T14:35:02.011Z,1001.91
2019-01-09T14:40:01.329Z,1001.86
2019-01-09T14:45:01.659Z,1001.91
2019-01-09T14:50:02.218Z,1001.95
2019-01-09T14:55:01.510Z,1002
2019-01-09T15:00:01.786Z,1001.97
2019-01-09T15:05:02.143Z,1002.07
2019-01-09T15:10:01.454Z,1002.04
2019-01-09T15:15:01.787Z,1002.07
2019-01-09T15:20:02.083Z,1002.18
2019-01-09T15:25:01.381Z,1002.11
2019-01-09T15:30:01.741Z,1002.31
2019-01-09T15:35:02.030Z,1002.3
2019-01-09T15:40:06.419Z,1002.3
2019-01-09T15:45:01.721Z,1002.35
2019-01-09T15:50:02.065Z,1002.53
2019-01-09T15:55:01.384Z,1002.47
2019-01-09T16:00:01.694Z,1002.54
2019-01-09T16:05:01.967Z,1002.56
2019-01-09T16:10:02.272Z,1002.58
2019-01-09T16:15:01.551Z,1002.53
2019-01-09T16:20:01.876Z,1002.6
2019-01-09T16:25:02.208Z,1002.7
2019-01-09T16:30:01.546Z,1002.64
2019-01-09T16:35:01.870Z,1002.7
2019-01-09T16:40:02.175Z,1002.85
2019-01-09T16:45:01.504Z,1002.83
2019-01-09T16:50:01.860Z,1002.85
2019-01-09T16:55:02.157Z,1003
2019-01-09T17:00:01.547Z,1002.93
2019-01-09T17:05:01.855Z,1002.98
2019-01-09T17:10:02.165Z,1003.08
2019-01-09T17:15:01.485Z,1003.19
2019-01-09T17:20:02.411Z,1003.22
2019-01-09T17:25:01.987Z,1003.2
2019-01-09T17:30:01.337Z,1003.3
2019-01-09T17:35:01.699Z,1003.29
2019-01-09T17:40:02.015Z,1003.44
2019-01-09T17:45:01.325Z,1003.4
2019-01-09T17:50:01.654Z,1003.47
2019-01-09T17:55:01.969Z,1003.59
2019-01-09T18:00:02.227Z,1003.64
2019-01-09T18:05:02.013Z,1003.7
2019-01-09T18:10:01.644Z,1003.81
2019-01-09T18:15:01.958Z,1003.84
2019-01-09T18:20:02.218Z,1003.83
2019-01-09T18:25:01.528Z,1003.94
2019-01-09T18:30:02.017Z,1003.92
2019-01-09T18:35:01.471Z,1003.92
2019-01-09T18:40:01.796Z,1004.03
2019-01-09T18:45:02.106Z,1004.07
2019-01-09T18:50:01.418Z,1004.06
2019-01-09T18:55:01.714Z,1004.14
2019-01-09T19:00:02.006Z,1004.24
2019-01-09T19:05:01.334Z,1004.23
2019-01-09T19:10:01.640Z,1004.34
2019-01-09T19:15:01.948Z,1004.39
2019-01-09T19:20:02.273Z,1004.51
2019-01-09T19:25:01.568Z,1004.57
2019-01-09T19:30:01.876Z,1004.53
2019-01-09T19:35:02.766Z,1004.64
2019-01-09T19:40:01.433Z,1004.6
2019-01-09T19:45:01.707Z,1004.62
2019-01-09T19:50:02.013Z,1004.66
2019-01-09T19:55:01.323Z,1004.76
2019-01-09T20:00:01.653Z,1004.89
2019-01-09T20:05:01.951Z,1004.92
2019-01-09T20:10:02.436Z,1004.97
2019-01-09T20:15:01.962Z,1004.96
2019-01-09T20:20:02.340Z,1004.96
2019-01-09T20:25:01.868Z,1005.01
2019-01-09T20:30:02.341Z,1005.08
2019-01-09T20:35:01.907Z,1005.1
2019-01-09T20:40:02.292Z,1005.04
2019-01-09T20:45:01.684Z,1005.13
2019-01-09T20:50:02.484Z,1005.23
2019-01-09T20:55:02.107Z,1005.29
2019-01-09T21:00:01.403Z,1005.39
2019-01-09T21:05:01.892Z,1005.42
2019-01-09T21:10:02.368Z,1005.48
2019-01-09T21:15:01.801Z,1005.47
2019-01-09T21:20:02.092Z,1005.54
2019-01-09T21:25:01.331Z,1005.56
2019-01-09T21:30:01.589Z,1005.53
2019-01-09T21:35:01.850Z,1005.64
2019-01-09T21:40:02.125Z,1005.68
2019-01-09T21:45:01.352Z,1005.63
2019-01-09T21:50:01.601Z,1005.72
2019-01-09T21:55:01.831Z,1005.66
2019-01-09T22:00:02.091Z,1005.71
2019-01-09T22:05:01.331Z,1005.75
2019-01-09T22:10:01.630Z,1005.72
2019-01-09T22:15:01.866Z,1005.73
2019-01-09T22:20:02.137Z,1005.75
2019-01-09T22:25:01.401Z,1005.83
2019-01-09T22:30:01.799Z,1005.94
2019-01-09T22:35:02.097Z,1005.97
2019-01-09T22:40:01.463Z,1005.99
2019-01-09T22:45:01.713Z,1006.03
2019-01-09T22:50:01.963Z,1006.11
2019-01-09T22:55:02.222Z,1006.15
2019-01-09T23:00:01.569Z,1006.09
2019-01-09T23:05:01.855Z,1006.08
2019-01-09T23:10:02.145Z,1006.07
2019-01-09T23:15:01.576Z,1006.2
2019-01-09T23:20:01.877Z,1006.15
2019-01-09T23:25:02.164Z,1006.24
2019-01-09T23:30:01.394Z,1006.33
2019-01-09T23:35:01.699Z,1006.37
2019-01-09T23:40:01.924Z,1006.37
2019-01-09T23:45:02.203Z,1006.49
2019-01-09T23:50:01.473Z,1006.5
2019-01-09T23:55:01.794Z,1006.52
