createdAt,value
2023-01-12T00:02:21.615Z,98541.41
2023-01-12T00:04:49.998Z,98553.78
2023-01-12T00:07:18.319Z,98535.34
2023-01-12T00:09:46.575Z,98542.91
2023-01-12T00:12:16.149Z,98541.63
2023-01-12T00:14:44.548Z,98547.28
2023-01-12T00:17:16.856Z,98547.84
2023-01-12T00:19:45.089Z,98565.03
2023-01-12T00:22:16.634Z,98550.59
2023-01-12T00:24:45.745Z,98568.03
2023-01-12T00:27:17.333Z,98568.25
2023-01-12T00:29:45.455Z,98575.50
2023-01-12T00:32:15.259Z,98561.06
2023-01-12T00:34:43.819Z,98600.16
2023-01-12T00:37:14.731Z,98587.78
2023-01-12T00:39:48.990Z,98601.41
2023-01-12T00:42:43.863Z,98609.53
2023-01-12T00:45:24.760Z,98628.66
2023-01-12T00:47:54.520Z,98626.69
2023-01-12T00:50:22.993Z,98630.56
2023-01-12T00:52:51.194Z,98627.09
2023-01-12T00:55:19.380Z,98636.63
2023-01-12T00:57:49.049Z,98636.41
2023-01-12T01:00:18.478Z,98661.94
2023-01-12T01:02:46.900Z,98644.75
2023-01-12T01:05:15.340Z,98654.03
2023-01-12T01:07:43.875Z,98664.56
2023-01-12T01:10:12.936Z,98666.63
2023-01-12T01:12:41.297Z,98661.78
2023-01-12T01:15:12.157Z,98665.91
2023-01-12T01:17:40.416Z,98664.94
2023-01-12T01:20:09.416Z,98669.88
2023-01-12T01:22:39.271Z,98665.03
2023-01-12T01:25:08.362Z,98676.59
2023-01-12T01:27:36.492Z,98681.63
2023-01-12T01:30:05.022Z,98665.03
2023-01-12T01:32:34.597Z,98663.41
2023-01-12T01:35:02.780Z,98664.22
2023-01-12T01:37:31.720Z,98660.97
2023-01-12T01:39:59.996Z,98666.06
2023-01-12T01:42:30.704Z,98662.38
2023-01-12T01:45:08.731Z,98652.44
2023-01-12T01:47:43.033Z,98669.88
2023-01-12T01:50:17.869Z,98678.56
2023-01-12T01:52:49.846Z,98659.91
2023-01-12T01:55:23.493Z,98668.59
2023-01-12T01:57:56.003Z,98676.13
2023-01-12T02:00:25.480Z,98665.03
2023-01-12T02:02:55.881Z,98660.78
2023-01-12T02:05:26.982Z,98667.50
2023-01-12T02:07:55.659Z,98669.91
2023-01-12T02:10:23.988Z,98656.97
2023-01-12T02:13:09.732Z,98666.06
2023-01-12T02:16:06.609Z,98657.69
2023-01-12T02:18:47.433Z,98666.19
2023-01-12T02:21:56.670Z,98668.84
2023-01-12T02:24:51.545Z,98673.06
2023-01-12T02:27:46.497Z,98670.66
2023-01-12T02:30:48.406Z,98678.78
2023-01-12T02:33:37.332Z,98668.31
2023-01-12T02:36:15.651Z,98676.22
2023-01-12T02:38:51.105Z,98685.34
2023-01-12T02:41:45.261Z,98687.97
2023-01-12T02:44:27.937Z,98692.66
2023-01-12T02:46:59.174Z,98695.53
2023-01-12T02:49:31.926Z,98700.00
2023-01-12T02:52:05.772Z,98700.00
2023-01-12T02:54:36.307Z,98714.38
2023-01-12T02:57:08.567Z,98725.94
2023-01-12T02:59:40.530Z,98721.91
2023-01-12T03:02:10.944Z,98734.03
2023-01-12T03:04:39.720Z,98741.13
2023-01-12T03:07:28.929Z,98754.53
2023-01-12T03:10:01.346Z,98759.56
2023-01-12T03:12:35.006Z,98767.69
2023-01-12T03:15:07.788Z,98765.66
2023-01-12T03:17:41.559Z,98780.22
2023-01-12T03:20:17.014Z,98785.25
2023-01-12T03:22:49.067Z,98771.69
2023-01-12T03:25:19.013Z,98792.75
2023-01-12T03:27:50.899Z,98790.69
2023-01-12T03:30:22.233Z,98785.00
2023-01-12T03:32:51.801Z,98797.75
2023-01-12T03:35:25.376Z,98795.31
2023-01-12T03:38:00.064Z,98797.16
2023-01-12T03:40:33.798Z,98788.81
2023-01-12T03:43:07.779Z,98782.59
2023-01-12T03:45:40.805Z,98782.22
2023-01-12T03:48:15.624Z,98800.88
2023-01-12T03:50:49.350Z,98790.75
2023-01-12T03:53:22.402Z,98801.88
2023-01-12T03:55:55.719Z,98793.16
2023-01-12T03:58:25.211Z,98786.28
2023-01-12T04:00:53.515Z,98795.63
2023-01-12T04:03:21.808Z,98797.31
2023-01-12T04:05:50.076Z,98800.16
2023-01-12T04:08:19.747Z,98801.38
2023-01-12T04:10:48.022Z,98804.25
2023-01-12T04:13:15.075Z,98797.56
2023-01-12T04:15:43.430Z,98792.09
2023-01-12T04:18:13.029Z,98794.75
2023-01-12T04:20:41.808Z,98796.34
2023-01-12T04:23:09.069Z,98798.38
2023-01-12T04:25:38.510Z,98790.47
2023-01-12T04:28:07.254Z,98808.31
2023-01-12T04:30:35.972Z,98801.44
2023-01-12T04:33:09.512Z,98786.03
2023-01-12T04:35:38.187Z,98790.47
2023-01-12T04:38:09.929Z,98794.13
2023-01-12T04:40:39.573Z,98788.44
2023-01-12T04:43:08.750Z,98798.97
2023-01-12T04:45:39.479Z,98798.16
2023-01-12T04:48:09.901Z,98795.72
2023-01-12T04:50:38.955Z,98807.44
2023-01-12T04:53:08.949Z,98794.50
2023-01-12T04:55:41.001Z,98780.78
2023-01-12T04:58:09.599Z,98794.94
2023-01-12T05:00:37.848Z,98795.97
2023-01-12T05:03:06.029Z,98790.13
2023-01-12T05:05:35.147Z,98797.22
2023-01-12T05:08:22.963Z,98786.69
2023-01-12T05:10:52.760Z,98778.78
2023-01-12T05:13:21.028Z,98788.69
2023-01-12T05:15:49.444Z,98782.84
2023-01-12T05:18:17.579Z,98786.47
2023-01-12T05:20:46.064Z,98785.69
2023-01-12T05:23:14.220Z,98779.59
2023-01-12T05:25:42.428Z,98768.28
2023-01-12T05:28:12.176Z,98778.81
2023-01-12T05:30:40.365Z,98770.91
2023-01-12T05:33:08.496Z,98757.75
2023-01-12T05:35:39.413Z,98751.47
2023-01-12T05:38:07.716Z,98744.81
2023-01-12T05:40:35.845Z,98744.81
2023-01-12T05:43:21.420Z,98749.66
2023-01-12T05:45:51.051Z,98741.75
2023-01-12T05:48:19.205Z,98737.94
2023-01-12T05:50:47.396Z,98735.50
2023-01-12T05:53:15.520Z,98742.38
2023-01-12T05:55:43.649Z,98730.84
2023-01-12T05:58:11.892Z,98723.75
2023-01-12T06:00:40.057Z,98720.91
2023-01-12T06:03:09.808Z,98725.94
2023-01-12T06:05:38.111Z,98713.59
2023-01-12T06:08:06.587Z,98717.25
2023-01-12T06:10:37.104Z,98717.03
2023-01-12T06:13:22.748Z,98719.22
2023-01-12T06:15:51.076Z,98720.88
2023-01-12T06:18:22.761Z,98736.00
2023-01-12T06:20:50.605Z,98726.28
2023-01-12T06:23:18.796Z,98716.94
2023-01-12T06:25:46.988Z,98708.22
2023-01-12T06:28:16.547Z,98706.97
2023-01-12T06:30:44.788Z,98713.69
2023-01-12T06:33:14.599Z,98694.41
2023-01-12T06:35:49.458Z,98685.50
2023-01-12T06:38:19.044Z,98686.31
2023-01-12T06:40:47.514Z,98675.75
2023-01-12T06:43:15.657Z,98676.56
2023-01-12T06:45:44.221Z,98686.44
2023-01-12T06:48:12.896Z,98677.94
2023-01-12T06:50:41.198Z,98686.88
2023-01-12T06:53:11.038Z,98683.66
2023-01-12T06:55:39.281Z,98685.84
2023-01-12T06:58:07.578Z,98690.13
2023-01-12T07:00:35.616Z,98690.31
2023-01-12T07:03:03.811Z,98681.84
2023-01-12T07:05:31.933Z,98677.75
2023-01-12T07:08:01.056Z,98684.63
2023-01-12T07:10:32.637Z,98688.44
2023-01-12T07:13:03.848Z,98682.13
2023-01-12T07:15:32.017Z,98678.28
2023-01-12T07:18:00.531Z,98674.00
2023-01-12T07:20:29.472Z,98687.41
2023-01-12T07:22:57.887Z,98674.63
2023-01-12T07:25:26.266Z,98668.88
2023-01-12T07:27:57.643Z,98676.34
2023-01-12T07:30:26.925Z,98672.94
2023-01-12T07:32:55.384Z,98670.06
2023-01-12T07:35:25.282Z,98684.50
2023-01-12T07:37:55.090Z,98689.75
2023-01-12T07:40:23.311Z,98684.50
2023-01-12T07:43:01.024Z,98688.50
2023-01-12T07:45:30.529Z,98690.09
2023-01-12T07:47:59.095Z,98673.50
2023-01-12T07:50:29.414Z,98685.06
2023-01-12T07:53:02.295Z,98692.16
2023-01-12T07:55:31.065Z,98670.06
2023-01-12T07:58:03.272Z,98665.81
2023-01-12T08:00:32.569Z,98667.66
2023-01-12T08:03:06.323Z,98676.94
2023-01-12T08:05:35.147Z,98668.03
2023-01-12T08:08:03.756Z,98673.06
2023-01-12T08:10:31.926Z,98685.22
2023-01-12T08:13:01.631Z,98666.63
2023-01-12T08:15:36.854Z,98676.34
2023-01-12T08:18:09.708Z,98706.00
2023-01-12T08:20:38.375Z,98691.00
2023-01-12T08:23:12.202Z,98697.94
2023-01-12T08:25:45.028Z,98710.53
2023-01-12T08:28:18.837Z,98717.81
2023-01-12T08:30:48.859Z,98729.81
2023-01-12T08:33:17.957Z,98751.31
2023-01-12T08:35:47.441Z,98750.56
2023-01-12T08:38:15.756Z,98763.72
2023-01-12T08:41:01.411Z,98778.50
2023-01-12T08:43:48.491Z,98794.75
2023-01-12T08:46:16.890Z,98809.50
2023-01-12T08:48:45.315Z,98826.16
2023-01-12T08:51:13.682Z,98832.00
2023-01-12T08:53:41.868Z,98854.91
2023-01-12T08:56:10.349Z,98865.03
2023-01-12T08:58:40.019Z,98873.56
2023-01-12T09:01:09.956Z,98897.44
2023-01-12T09:03:38.556Z,98899.03
2023-01-12T09:06:14.619Z,98903.50
2023-01-12T09:08:42.801Z,98913.56
2023-01-12T09:11:12.188Z,98929.59
2023-01-12T09:13:41.829Z,98924.56
2023-01-12T09:16:13.364Z,98921.94
2023-01-12T09:18:42.041Z,98920.94
2023-01-12T09:21:13.255Z,98930.28
2023-01-12T09:23:41.416Z,98937.16
2023-01-12T09:26:11.471Z,98973.16
2023-01-12T09:28:41.410Z,98954.16
2023-01-12T09:31:11.933Z,98961.25
2023-01-12T09:33:41.501Z,98997.56
2023-01-12T09:36:11.837Z,98985.00
2023-01-12T09:38:41.707Z,99016.00
2023-01-12T09:41:17.693Z,98994.75
2023-01-12T09:44:05.476Z,98982.63
2023-01-12T09:46:55.690Z,98975.78
2023-01-12T09:49:28.422Z,98971.97
2023-01-12T09:52:06.828Z,98959.59
2023-01-12T09:54:36.177Z,98953.53
2023-01-12T09:57:28.343Z,98935.75
2023-01-12T10:00:05.699Z,98931.72
2023-01-12T10:02:36.033Z,98952.75
2023-01-12T10:05:14.661Z,98941.44
2023-01-12T10:07:42.872Z,98928.28
2023-01-12T10:10:15.546Z,98929.69
2023-01-12T10:12:49.952Z,98915.94
2023-01-12T10:15:32.475Z,98911.50
2023-01-12T10:18:05.289Z,98930.69
2023-01-12T10:20:38.429Z,98932.13
2023-01-12T10:23:16.868Z,98925.03
2023-01-12T10:25:47.715Z,98949.09
2023-01-12T10:28:24.734Z,98950.31
2023-01-12T10:30:56.568Z,98956.56
2023-01-12T10:33:26.500Z,98980.84
2023-01-12T10:36:00.370Z,99003.28
2023-01-12T10:38:33.990Z,98994.78
2023-01-12T10:41:12.440Z,98973.72
2023-01-12T10:43:42.267Z,98980.63
2023-01-12T10:46:14.463Z,98963.22
2023-01-12T10:48:44.505Z,98979.22
2023-01-12T10:51:27.895Z,98988.28
2023-01-12T10:54:00.316Z,98993.13
2023-01-12T10:56:32.538Z,99010.13
2023-01-12T10:59:03.186Z,99040.88
2023-01-12T11:01:47.082Z,99066.38
2023-01-12T11:04:17.662Z,99086.00
2023-01-12T11:06:46.973Z,99081.75
2023-01-12T11:09:25.777Z,99080.72
2023-01-12T11:11:56.262Z,99089.84
2023-01-12T11:14:30.986Z,99083.16
2023-01-12T11:17:18.283Z,99103.81
2023-01-12T11:19:48.835Z,99116.53
2023-01-12T11:22:24.020Z,99124.25
2023-01-12T11:24:57.325Z,99124.66
2023-01-12T11:27:30.887Z,99114.34
2023-01-12T11:30:02.288Z,99109.25
2023-01-12T11:32:35.159Z,99138.81
2023-01-12T11:35:09.779Z,99165.56
2023-01-12T11:37:42.801Z,99117.34
2023-01-12T11:40:23.852Z,99070.25
2023-01-12T11:43:11.309Z,99047.38
2023-01-12T11:45:44.567Z,99041.28
2023-01-12T11:48:32.206Z,99016.00
2023-01-12T11:51:01.720Z,99018.25
2023-01-12T11:53:29.910Z,99003.28
2023-01-12T11:56:11.253Z,99014.63
2023-01-12T11:58:48.506Z,99006.72
2023-01-12T12:01:23.078Z,98966.88
2023-01-12T12:04:09.885Z,98982.25
2023-01-12T12:06:59.760Z,98947.47
2023-01-12T12:10:05.740Z,98953.75
2023-01-12T12:12:45.497Z,98963.25
2023-01-12T12:15:29.291Z,98951.91
2023-01-12T12:18:09.904Z,98960.00
2023-01-12T12:20:49.529Z,98967.69
2023-01-12T12:23:28.057Z,98962.44
2023-01-12T12:26:09.928Z,98961.22
2023-01-12T12:29:07.056Z,98977.59
2023-01-12T12:31:52.500Z,98991.94
2023-01-12T12:34:36.243Z,98983.47
2023-01-12T12:37:15.833Z,98996.22
2023-01-12T12:39:50.339Z,98976.78
2023-01-12T12:42:59.001Z,98981.25
2023-01-12T12:45:36.256Z,98988.31
2023-01-12T12:48:12.546Z,98969.72
2023-01-12T12:50:48.284Z,99000.25
2023-01-12T12:53:25.553Z,98995.81
2023-01-12T12:55:55.899Z,99002.09
2023-01-12T12:58:48.271Z,98999.84
2023-01-12T13:01:55.321Z,98997.81
2023-01-12T13:04:57.869Z,98984.69
2023-01-12T13:07:27.704Z,99002.06
2023-01-12T13:10:27.726Z,99003.06
2023-01-12T13:13:02.495Z,98993.16
2023-01-12T13:15:37.024Z,99045.06
2023-01-12T13:18:07.361Z,98988.69
2023-01-12T13:21:02.362Z,98993.75
2023-01-12T13:24:17.739Z,98996.38
2023-01-12T13:26:52.361Z,99002.03
2023-01-12T13:29:51.150Z,99008.53
2023-01-12T13:32:44.022Z,99022.25
2023-01-12T13:35:28.299Z,99012.75
2023-01-12T13:38:04.175Z,99013.16
2023-01-12T13:40:33.714Z,99015.97
2023-01-12T13:43:17.208Z,99020.44
2023-01-12T13:45:48.434Z,99019.84
2023-01-12T13:48:19.069Z,99029.94
2023-01-12T13:50:50.143Z,99034.59
2023-01-12T13:53:24.834Z,99057.41
2023-01-12T13:55:58.570Z,99050.53
2023-01-12T13:58:29.293Z,99021.84
2023-01-12T14:01:00.229Z,99019.97
2023-01-12T14:03:53.338Z,99010.91
2023-01-12T14:06:31.860Z,99014.53
2023-01-12T14:09:09.924Z,99003.63
2023-01-12T14:11:56.318Z,98998.19
2023-01-12T14:15:03.483Z,99013.16
2023-01-12T14:17:50.404Z,99021.66
2023-01-12T14:20:20.716Z,99020.66
2023-01-12T14:22:49.110Z,99032.16
2023-01-12T14:25:20.538Z,99007.72
2023-01-12T14:27:53.477Z,98999.63
2023-01-12T14:30:24.652Z,99011.75
2023-01-12T14:32:53.990Z,99008.94
2023-01-12T14:35:24.112Z,99031.38
2023-01-12T14:37:55.933Z,99018.63
2023-01-12T14:40:27.173Z,99058.69
2023-01-12T14:43:13.270Z,99078.06
2023-01-12T14:46:13.383Z,99104.56
2023-01-12T14:48:43.927Z,99072.00
2023-01-12T14:51:26.543Z,99061.69
2023-01-12T14:54:00.642Z,99081.28
2023-01-12T14:56:32.619Z,99043.69
2023-01-12T14:59:09.860Z,99050.94
2023-01-12T15:01:40.185Z,99027.09
2023-01-12T15:04:15.488Z,99031.91
2023-01-12T15:06:45.685Z,99037.50
2023-01-12T15:09:29.409Z,99032.84
2023-01-12T15:11:58.013Z,99047.19
2023-01-12T15:14:29.279Z,99032.41
2023-01-12T15:17:16.138Z,99027.78
2023-01-12T15:20:01.457Z,99025.56
2023-01-12T15:22:47.576Z,99012.41
2023-01-12T15:25:35.573Z,99014.25
2023-01-12T15:28:05.317Z,99020.09
2023-01-12T15:30:37.905Z,99020.94
2023-01-12T15:33:08.080Z,99017.50
2023-01-12T15:35:46.516Z,99033.84
2023-01-12T15:38:16.828Z,99035.84
2023-01-12T15:40:47.878Z,99049.81
2023-01-12T15:43:18.721Z,99071.19
2023-01-12T15:45:48.666Z,99044.34
2023-01-12T15:48:18.607Z,99048.00
2023-01-12T15:50:48.764Z,99023.31
2023-01-12T15:53:19.629Z,99041.88
2023-01-12T15:55:48.751Z,99053.16
2023-01-12T15:58:17.640Z,99024.91
2023-01-12T16:00:46.144Z,99022.47
2023-01-12T16:03:34.619Z,99035.41
2023-01-12T16:06:04.614Z,99037.66
2023-01-12T16:08:32.718Z,99031.38
2023-01-12T16:11:13.721Z,99019.66
2023-01-12T16:13:42.392Z,99014.75
2023-01-12T16:16:16.250Z,99013.13
2023-01-12T16:18:44.728Z,99031.06
2023-01-12T16:21:17.956Z,99015.72
2023-01-12T16:23:47.022Z,99012.09
2023-01-12T16:26:15.391Z,99018.16
2023-01-12T16:28:47.433Z,99029.22
2023-01-12T16:31:16.385Z,99049.22
2023-01-12T16:33:45.490Z,99025.59
2023-01-12T16:36:16.113Z,99040.97
2023-01-12T16:38:44.378Z,99028.44
2023-01-12T16:41:14.505Z,99021.81
2023-01-12T16:43:42.882Z,99042.19
2023-01-12T16:46:12.685Z,99041.38
2023-01-12T16:48:42.274Z,99021.97
2023-01-12T16:51:14.346Z,99031.22
2023-01-12T16:53:45.090Z,99050.59
2023-01-12T16:56:15.640Z,99041.34
2023-01-12T16:58:48.438Z,99055.47
2023-01-12T17:01:19.352Z,99053.44
2023-01-12T17:03:47.708Z,99063.34
2023-01-12T17:06:19.070Z,99043.34
2023-01-12T17:08:49.709Z,99068.34
2023-01-12T17:11:20.412Z,99053.63
2023-01-12T17:13:52.489Z,99058.38
2023-01-12T17:16:21.754Z,99081.16
2023-01-12T17:18:51.013Z,99056.09
2023-01-12T17:21:20.014Z,99065.75
2023-01-12T17:23:49.723Z,99058.09
2023-01-12T17:26:19.557Z,99059.25
2023-01-12T17:28:48.209Z,99064.88
2023-01-12T17:31:20.715Z,99059.03
2023-01-12T17:33:50.131Z,99043.88
2023-01-12T17:36:19.061Z,99049.47
2023-01-12T17:38:47.278Z,99052.91
2023-01-12T17:41:31.647Z,99050.50
2023-01-12T17:44:01.472Z,99040.78
2023-01-12T17:46:30.176Z,99036.56
2023-01-12T17:48:59.976Z,99053.91
2023-01-12T17:51:28.556Z,99024.06
2023-01-12T17:53:57.517Z,99023.25
2023-01-12T17:56:28.445Z,99063.41
2023-01-12T17:58:57.155Z,99046.06
2023-01-12T18:01:27.313Z,99043.00
2023-01-12T18:03:55.548Z,99051.31
2023-01-12T18:06:27.251Z,99030.09
2023-01-12T18:08:57.528Z,99029.31
2023-01-12T18:11:28.396Z,99047.50
2023-01-12T18:13:57.144Z,99078.16
2023-01-12T18:16:26.587Z,99036.44
2023-01-12T18:18:54.938Z,99036.63
2023-01-12T18:21:24.693Z,99042.25
2023-01-12T18:23:53.619Z,99036.19
2023-01-12T18:26:25.273Z,99029.31
2023-01-12T18:28:55.188Z,99044.47
2023-01-12T18:31:25.995Z,99037.81
2023-01-12T18:33:57.918Z,99046.69
2023-01-12T18:36:27.330Z,99014.78
2023-01-12T18:38:56.126Z,99055.28
2023-01-12T18:41:42.404Z,99027.25
2023-01-12T18:44:12.206Z,99031.91
2023-01-12T18:47:01.105Z,99032.28
2023-01-12T18:49:31.214Z,99026.66
2023-01-12T18:52:17.573Z,99031.91
2023-01-12T18:54:47.943Z,99007.31
2023-01-12T18:57:17.664Z,99010.13
2023-01-12T18:59:50.299Z,99009.88
2023-01-12T19:02:19.617Z,98994.16
2023-01-12T19:05:06.318Z,99009.50
2023-01-12T19:07:50.060Z,99001.81
2023-01-12T19:10:18.720Z,99016.38
2023-01-12T19:12:46.986Z,99013.19
2023-01-12T19:15:34.445Z,99002.28
2023-01-12T19:18:02.602Z,99014.59
2023-01-12T19:20:31.689Z,98998.25
2023-01-12T19:23:22.360Z,98983.94
2023-01-12T19:26:07.885Z,98988.56
2023-01-12T19:28:48.198Z,99009.56
2023-01-12T19:31:17.932Z,98977.09
2023-01-12T19:33:46.078Z,99001.91
2023-01-12T19:36:16.100Z,98986.38
2023-01-12T19:38:50.529Z,99015.97
2023-01-12T19:41:32.930Z,98971.03
2023-01-12T19:44:05.394Z,98990.00
2023-01-12T19:46:34.950Z,98977.31
2023-01-12T19:49:04.685Z,98946.66
2023-01-12T19:51:32.891Z,98959.59
2023-01-12T19:54:01.029Z,98954.94
2023-01-12T19:56:29.291Z,98953.94
2023-01-12T19:58:58.298Z,98951.97
2023-01-12T20:01:28.554Z,98982.03
2023-01-12T20:03:58.596Z,98960.03
2023-01-12T20:06:26.690Z,98968.16
2023-01-12T20:08:54.983Z,98974.00
2023-01-12T20:11:23.222Z,98959.88
2023-01-12T20:13:51.286Z,98941.13
2023-01-12T20:16:19.487Z,98977.25
2023-01-12T20:18:48.780Z,98972.19
2023-01-12T20:21:18.408Z,98987.09
2023-01-12T20:23:46.517Z,98972.81
2023-01-12T20:26:15.710Z,98951.63
2023-01-12T20:28:44.120Z,98968.00
2023-01-12T20:31:13.348Z,98979.47
2023-01-12T20:33:41.919Z,98960.13
2023-01-12T20:36:12.323Z,98949.84
2023-01-12T20:38:42.450Z,98958.47
2023-01-12T20:41:11.407Z,98973.41
2023-01-12T20:43:39.894Z,98953.22
2023-01-12T20:46:09.620Z,98981.09
2023-01-12T20:48:38.283Z,98972.81
2023-01-12T20:51:08.545Z,98953.28
2023-01-12T20:53:36.800Z,98967.41
2023-01-12T20:56:07.535Z,98991.63
2023-01-12T20:58:35.777Z,98971.28
2023-01-12T21:01:09.022Z,99009.81
2023-01-12T21:03:37.455Z,99003.34
2023-01-12T21:06:09.997Z,99002.94
2023-01-12T21:08:39.560Z,98995.28
2023-01-12T21:11:09.275Z,98998.69
2023-01-12T21:13:37.683Z,99003.16
2023-01-12T21:16:08.184Z,98997.66
2023-01-12T21:18:36.875Z,99001.91
2023-01-12T21:21:05.806Z,99006.31
2023-01-12T21:23:34.090Z,99033.75
2023-01-12T21:26:06.512Z,99027.09
2023-01-12T21:28:37.641Z,99026.06
2023-01-12T21:31:07.091Z,99052.50
2023-01-12T21:33:35.807Z,99058.56
2023-01-12T21:36:04.328Z,99024.63
2023-01-12T21:38:32.785Z,99032.13
2023-01-12T21:41:03.534Z,99068.66
2023-01-12T21:43:32.408Z,99041.44
2023-01-12T21:46:07.824Z,99050.09
2023-01-12T21:48:36.763Z,99048.06
2023-01-12T21:51:05.978Z,99064.59
2023-01-12T21:53:34.357Z,99061.78
2023-01-12T21:56:05.059Z,99066.19
2023-01-12T21:58:36.001Z,99064.13
2023-01-12T22:01:11.128Z,99098.28
2023-01-12T22:03:43.112Z,99071.66
2023-01-12T22:06:13.171Z,99132.41
2023-01-12T22:08:42.605Z,99109.63
2023-01-12T22:11:13.127Z,99087.25
2023-01-12T22:13:41.771Z,99131.59
2023-01-12T22:16:14.708Z,99117.75
2023-01-12T22:18:46.339Z,99131.25
2023-01-12T22:21:14.848Z,99108.88
2023-01-12T22:23:43.370Z,99129.03
2023-01-12T22:26:13.598Z,99113.72
2023-01-12T22:28:43.735Z,99143.41
2023-01-12T22:31:15.068Z,99130.09
2023-01-12T22:33:46.084Z,99139.13
2023-01-12T22:36:15.072Z,99143.81
2023-01-12T22:38:44.949Z,99159.19
2023-01-12T22:41:13.856Z,99115.19
2023-01-12T22:43:42.021Z,99165.03
2023-01-12T22:46:15.662Z,99126.50
2023-01-12T22:48:44.054Z,99179.38
2023-01-12T22:51:12.301Z,99158.38
2023-01-12T22:53:40.461Z,99175.38
2023-01-12T22:56:09.328Z,99166.84
2023-01-12T22:58:37.453Z,99187.03
2023-01-12T23:01:06.490Z,99165.31
2023-01-12T23:03:36.889Z,99165.69
2023-01-12T23:06:05.747Z,99174.97
2023-01-12T23:08:34.039Z,99161.66
2023-01-12T23:11:07.018Z,99177.41
2023-01-12T23:13:35.543Z,99187.47
2023-01-12T23:16:06.804Z,99215.72
2023-01-12T23:18:38.324Z,99161.00
2023-01-12T23:21:11.177Z,99212.47
2023-01-12T23:23:39.923Z,99220.53
2023-01-12T23:26:10.657Z,99221.53
2023-01-12T23:28:41.569Z,99205.38
2023-01-12T23:31:12.299Z,99210.81
2023-01-12T23:33:43.747Z,99212.44
2023-01-12T23:36:14.133Z,99222.91
2023-01-12T23:38:43.079Z,99224.91
2023-01-12T23:41:12.831Z,99222.47
2023-01-12T23:43:41.168Z,99241.09
2023-01-12T23:46:09.472Z,99259.53
2023-01-12T23:48:37.973Z,99244.16
2023-01-12T23:51:07.947Z,99256.09
2023-01-12T23:53:36.495Z,99248.78
2023-01-12T23:56:06.399Z,99246.16
2023-01-12T23:58:34.894Z,99248.38
