createdAt,value
2019-05-02T00:01:17.989Z,4.10
2019-05-02T00:02:53.634Z,4.05
2019-05-02T00:04:31.001Z,4.02
2019-05-02T00:06:09.262Z,4.12
2019-05-02T00:07:44.967Z,4.17
2019-05-02T00:09:20.638Z,4.21
2019-05-02T00:10:55.703Z,4.17
2019-05-02T00:12:31.645Z,4.20
2019-05-02T00:14:07.353Z,4.15
2019-05-02T00:15:43.194Z,4.10
2019-05-02T00:17:20.208Z,4.15
2019-05-02T00:18:55.959Z,4.17
2019-05-02T00:20:31.969Z,4.17
2019-05-02T00:22:12.287Z,4.10
2019-05-02T00:23:46.263Z,4.13
2019-05-02T00:25:21.968Z,4.13
2019-05-02T00:27:01.454Z,4.11
2019-05-02T00:28:37.073Z,4.06
2019-05-02T00:30:15.731Z,4.05
2019-05-02T00:31:51.769Z,4.05
2019-05-02T00:33:35.593Z,4.01
2019-05-02T00:35:12.665Z,4.00
2019-05-02T00:36:53.866Z,3.95
2019-05-02T00:38:33.269Z,3.94
2019-05-02T00:40:05.797Z,3.87
2019-05-02T00:41:42.012Z,3.84
2019-05-02T00:43:17.710Z,3.84
2019-05-02T00:44:52.938Z,3.87
2019-05-02T00:46:30.225Z,3.83
2019-05-02T00:48:14.470Z,3.97
2019-05-02T00:49:49.700Z,3.96
2019-05-02T00:51:26.789Z,3.97
2019-05-02T00:53:02.179Z,3.98
2019-05-02T00:54:37.943Z,3.88
2019-05-02T00:56:13.175Z,3.81
2019-05-02T00:57:50.852Z,3.81
2019-05-02T00:59:25.303Z,3.83
2019-05-02T01:01:34.371Z,3.78
2019-05-02T01:03:11.058Z,3.82
2019-05-02T01:04:49.685Z,3.80
2019-05-02T01:06:24.910Z,3.73
2019-05-02T01:08:01.393Z,3.69
2019-05-02T01:09:42.227Z,3.66
2019-05-02T01:11:15.700Z,3.59
2019-05-02T01:12:50.743Z,3.54
2019-05-02T01:14:27.035Z,3.51
2019-05-02T01:16:57.138Z,3.45
2019-05-02T01:18:32.341Z,3.42
2019-05-02T01:20:07.788Z,3.35
2019-05-02T01:21:43.138Z,3.32
2019-05-02T01:23:18.338Z,3.27
2019-05-02T01:24:58.217Z,3.26
2019-05-02T01:26:38.430Z,3.23
2019-05-02T01:28:19.169Z,3.22
2019-05-02T01:30:06.006Z,3.19
2019-05-02T01:31:54.673Z,3.19
2019-05-02T01:33:47.443Z,3.16
2019-05-02T01:35:44.034Z,3.15
2019-05-02T01:37:26.303Z,3.13
2019-05-02T01:39:02.878Z,3.21
2019-05-02T01:40:38.276Z,3.16
2019-05-02T01:42:16.027Z,3.14
2019-05-02T01:43:54.978Z,3.11
2019-05-02T01:45:27.951Z,3.06
2019-05-02T01:47:03.425Z,3.02
2019-05-02T01:48:40.059Z,3.03
2019-05-02T01:50:16.153Z,3.01
2019-05-02T01:51:51.971Z,3.07
2019-05-02T01:53:29.167Z,3.14
2019-05-02T01:55:03.983Z,3.09
2019-05-02T01:56:39.428Z,3.06
2019-05-02T01:58:20.863Z,3.15
2019-05-02T01:59:52.896Z,3.16
2019-05-02T02:01:28.423Z,3.18
2019-05-02T02:03:04.239Z,3.16
2019-05-02T02:04:40.286Z,3.14
2019-05-02T02:06:15.606Z,3.14
2019-05-02T02:07:50.948Z,3.17
2019-05-02T02:09:27.465Z,3.16
2019-05-02T02:11:02.611Z,3.17
2019-05-02T02:12:41.268Z,3.17
2019-05-02T02:14:18.395Z,3.15
2019-05-02T02:15:51.577Z,3.06
2019-05-02T02:17:27.543Z,3.08
2019-05-02T02:19:10.363Z,3.08
2019-05-02T02:21:11.603Z,3.08
2019-05-02T02:23:01.253Z,3.01
2019-05-02T02:24:47.847Z,2.95
2019-05-02T02:26:23.209Z,2.90
2019-05-02T02:27:59.599Z,2.83
2019-05-02T02:29:39.121Z,2.75
2019-05-02T02:31:11.897Z,2.77
2019-05-02T02:32:49.558Z,2.78
2019-05-02T02:34:29.381Z,2.70
2019-05-02T02:36:01.800Z,2.69
2019-05-02T02:37:36.983Z,2.71
2019-05-02T02:39:14.128Z,2.69
2019-05-02T02:40:48.786Z,2.67
2019-05-02T02:42:31.443Z,2.72
2019-05-02T02:44:09.175Z,2.75
2019-05-02T02:45:57.960Z,2.70
2019-05-02T02:47:30.431Z,2.67
2019-05-02T02:49:07.501Z,2.65
2019-05-02T02:50:44.889Z,2.62
2019-05-02T02:52:19.331Z,2.59
2019-05-02T02:54:02.631Z,2.53
2019-05-02T02:55:31.304Z,2.51
2019-05-02T02:57:06.703Z,2.47
2019-05-02T02:58:46.237Z,2.52
2019-05-02T03:00:19.028Z,2.50
2019-05-02T03:01:54.092Z,2.50
2019-05-02T03:03:30.623Z,2.49
2019-05-02T03:05:06.222Z,2.46
2019-05-02T03:06:45.087Z,2.42
2019-05-02T03:08:18.520Z,2.48
2019-05-02T03:09:59.330Z,2.57
2019-05-02T03:11:36.933Z,2.72
2019-05-02T03:13:29.504Z,2.90
2019-05-02T03:15:10.678Z,3.04
2019-05-02T03:16:49.548Z,3.15
2019-05-02T03:18:27.254Z,3.29
2019-05-02T03:20:03.881Z,3.39
2019-05-02T03:21:41.529Z,3.53
2019-05-02T03:23:21.801Z,3.76
2019-05-02T03:24:54.675Z,3.85
2019-05-02T03:26:30.012Z,3.98
2019-05-02T03:28:05.309Z,4.07
2019-05-02T03:29:44.102Z,4.14
2019-05-02T03:31:29.484Z,4.21
2019-05-02T03:33:10.229Z,4.35
2019-05-02T03:34:46.586Z,4.40
2019-05-02T03:36:26.775Z,4.48
2019-05-02T03:37:51.419Z,4.61
2019-05-02T03:39:22.520Z,4.70
2019-05-02T03:40:57.626Z,4.73
2019-05-02T03:42:43.696Z,4.79
2019-05-02T03:44:11.865Z,4.90
2019-05-02T03:45:47.013Z,4.83
2019-05-02T03:47:22.121Z,4.87
2019-05-02T03:49:06.043Z,4.93
2019-05-02T03:50:35.409Z,5.01
2019-05-02T03:52:10.790Z,5.04
2019-05-02T03:53:46.322Z,5.05
2019-05-02T03:55:23.818Z,5.07
2019-05-02T03:56:58.808Z,5.08
2019-05-02T03:58:33.918Z,5.13
2019-05-02T04:00:13.962Z,5.13
2019-05-02T04:01:48.070Z,5.06
2019-05-02T04:03:23.483Z,5.08
2019-05-02T04:05:00.660Z,5.11
2019-05-02T04:06:36.931Z,5.13
2019-05-02T04:08:20.623Z,5.19
2019-05-02T04:09:54.605Z,5.27
2019-05-02T04:11:37.823Z,5.23
2019-05-02T04:13:12.822Z,5.19
2019-05-02T04:14:47.669Z,5.24
2019-05-02T04:16:23.432Z,5.30
2019-05-02T04:18:01.293Z,5.29
2019-05-02T04:19:45.561Z,5.31
2019-05-02T04:21:24.239Z,5.29
2019-05-02T04:23:00.611Z,5.27
2019-05-02T04:24:35.693Z,5.27
2019-05-02T04:26:12.897Z,5.27
2019-05-02T04:27:48.193Z,5.26
2019-05-02T04:29:24.722Z,5.25
2019-05-02T04:31:00.572Z,5.27
2019-05-02T04:32:35.715Z,5.32
2019-05-02T04:34:15.157Z,5.35
2019-05-02T04:35:49.658Z,5.34
2019-05-02T04:37:24.742Z,5.37
2019-05-02T04:39:05.832Z,5.40
2019-05-02T04:40:46.312Z,5.44
2019-05-02T04:42:23.337Z,5.51
2019-05-02T04:44:01.631Z,5.54
2019-05-02T04:45:51.910Z,5.49
2019-05-02T04:47:18.617Z,5.49
2019-05-02T04:48:53.394Z,5.57
2019-05-02T04:50:31.194Z,5.64
2019-05-02T04:52:11.128Z,5.64
2019-05-02T04:53:45.622Z,5.61
2019-05-02T04:55:28.144Z,5.66
2019-05-02T04:56:59.121Z,5.65
2019-05-02T04:58:37.202Z,5.63
2019-05-02T05:00:11.929Z,5.61
2019-05-02T05:01:58.431Z,5.62
2019-05-02T05:03:32.071Z,5.64
2019-05-02T05:05:09.989Z,5.57
2019-05-02T05:06:52.656Z,5.61
2019-05-02T05:08:26.698Z,5.59
2019-05-02T05:10:02.976Z,5.66
2019-05-02T05:11:38.118Z,5.72
2019-05-02T05:13:22.684Z,5.76
2019-05-02T05:14:53.728Z,5.83
2019-05-02T05:16:29.255Z,5.93
2019-05-02T05:18:12.638Z,5.90
2019-05-02T05:19:42.961Z,5.88
2019-05-02T05:21:18.206Z,5.75
2019-05-02T05:22:53.389Z,5.80
2019-05-02T05:24:42.400Z,5.84
2019-05-02T05:26:19.891Z,5.86
2019-05-02T05:28:05.739Z,5.89
2019-05-02T05:29:40.274Z,5.90
2019-05-02T05:31:16.392Z,5.88
2019-05-02T05:32:52.248Z,5.89
2019-05-02T05:34:31.561Z,5.92
2019-05-02T05:36:04.201Z,5.87
2019-05-02T05:37:43.223Z,5.89
2019-05-02T05:39:17.602Z,5.85
2019-05-02T05:40:52.888Z,5.90
2019-05-02T05:42:32.960Z,5.99
2019-05-02T05:44:08.756Z,6.06
2019-05-02T05:45:53.522Z,6.08
2019-05-02T05:47:21.433Z,6.14
2019-05-02T05:48:58.243Z,6.06
2019-05-02T05:50:39.722Z,6.02
2019-05-02T05:52:19.129Z,6.00
2019-05-02T05:53:59.092Z,6.06
2019-05-02T05:55:32.670Z,5.96
2019-05-02T05:57:07.787Z,5.99
2019-05-02T05:58:48.175Z,6.00
2019-05-02T06:00:28.124Z,6.03
2019-05-02T06:02:13.242Z,6.03
2019-05-02T06:03:44.937Z,6.14
2019-05-02T06:05:21.068Z,6.22
2019-05-02T06:06:59.430Z,6.27
2019-05-02T06:08:33.198Z,6.34
2019-05-02T06:10:09.954Z,6.27
2019-05-02T06:11:45.283Z,6.17
2019-05-02T06:13:21.061Z,6.31
2019-05-02T06:15:01.587Z,6.31
2019-05-02T06:16:35.322Z,6.39
2019-05-02T06:18:13.514Z,6.30
2019-05-02T06:19:53.587Z,6.27
2019-05-02T06:21:25.870Z,6.29
2019-05-02T06:23:01.351Z,6.31
2019-05-02T06:24:39.506Z,6.33
2019-05-02T06:26:16.423Z,6.34
2019-05-02T06:27:51.599Z,6.31
2019-05-02T06:29:27.017Z,6.50
2019-05-02T06:31:07.183Z,6.61
2019-05-02T06:32:39.302Z,6.74
2019-05-02T06:34:14.402Z,6.80
2019-05-02T06:35:51.829Z,6.88
2019-05-02T06:37:27.580Z,6.92
2019-05-02T06:39:08.623Z,6.77
2019-05-02T06:40:44.619Z,6.88
2019-05-02T06:42:27.587Z,6.96
2019-05-02T06:44:02.789Z,6.88
2019-05-02T06:45:39.650Z,7.12
2019-05-02T06:47:21.322Z,7.01
2019-05-02T06:49:01.253Z,7.14
2019-05-02T06:50:41.117Z,7.33
2019-05-02T06:52:18.939Z,7.22
2019-05-02T06:54:01.207Z,7.31
2019-05-02T06:55:42.370Z,7.18
2019-05-02T06:57:19.128Z,7.21
2019-05-02T06:59:02.289Z,7.17
2019-05-02T07:00:55.636Z,7.04
2019-05-02T07:02:28.228Z,7.09
2019-05-02T07:04:04.345Z,6.99
2019-05-02T07:05:48.759Z,7.05
2019-05-02T07:07:36.407Z,6.96
2019-05-02T07:09:08.559Z,6.98
2019-05-02T07:10:55.959Z,7.10
2019-05-02T07:12:29.436Z,7.04
2019-05-02T07:14:18.666Z,6.91
2019-05-02T07:16:10.330Z,7.03
2019-05-02T07:17:47.487Z,7.04
2019-05-02T07:19:35.550Z,7.25
2019-05-02T07:21:17.404Z,7.03
2019-05-02T07:22:50.843Z,6.92
2019-05-02T07:24:30.588Z,6.83
2019-05-02T07:26:08.482Z,6.81
2019-05-02T07:27:50.178Z,6.90
2019-05-02T07:29:31.071Z,7.02
2019-05-02T07:31:11.820Z,7.04
2019-05-02T07:32:43.271Z,6.98
2019-05-02T07:34:22.803Z,7.16
2019-05-02T07:36:01.471Z,7.22
2019-05-02T07:37:36.681Z,7.20
2019-05-02T07:39:14.890Z,7.27
2019-05-02T07:41:02.451Z,7.28
2019-05-02T07:42:41.968Z,7.26
2019-05-02T07:44:37.898Z,7.48
2019-05-02T07:46:16.145Z,7.56
2019-05-02T07:47:54.826Z,7.72
2019-05-02T07:49:34.264Z,7.70
2019-05-02T07:51:17.222Z,7.71
2019-05-02T07:52:54.096Z,7.88
2019-05-02T07:54:31.518Z,7.88
2019-05-02T07:56:06.750Z,7.87
2019-05-02T07:57:44.279Z,8.04
2019-05-02T07:59:27.085Z,7.97
2019-05-02T08:01:02.679Z,7.89
2019-05-02T08:02:59.433Z,8.11
2019-05-02T08:04:36.934Z,8.20
2019-05-02T08:06:12.916Z,8.48
2019-05-02T08:07:53.397Z,8.58
2019-05-02T08:09:27.907Z,8.39
2019-05-02T08:11:05.821Z,8.38
2019-05-02T08:12:42.716Z,8.73
2019-05-02T08:14:17.843Z,8.75
2019-05-02T08:15:59.428Z,8.62
2019-05-02T08:17:37.608Z,8.76
2019-05-02T08:19:15.801Z,8.54
2019-05-02T08:20:56.072Z,8.24
2019-05-02T08:22:31.490Z,8.09
2019-05-02T08:24:06.736Z,8.18
2019-05-02T08:25:46.654Z,8.45
2019-05-02T08:27:41.091Z,8.47
2019-05-02T08:29:18.280Z,8.57
2019-05-02T08:30:56.164Z,8.54
2019-05-02T08:32:34.567Z,8.57
2019-05-02T08:34:14.813Z,8.75
2019-05-02T08:35:48.613Z,9.04
2019-05-02T08:37:23.670Z,9.44
2019-05-02T08:38:58.975Z,9.37
2019-05-02T08:40:42.253Z,9.53
2019-05-02T08:42:16.557Z,9.57
2019-05-02T08:43:51.763Z,9.65
2019-05-02T08:45:26.851Z,9.54
2019-05-02T08:47:03.917Z,9.28
2019-05-02T08:48:41.815Z,9.34
2019-05-02T08:50:18.186Z,8.97
2019-05-02T08:51:53.503Z,9.08
2019-05-02T08:53:39.722Z,9.36
2019-05-02T08:55:22.873Z,9.10
2019-05-02T08:57:04.508Z,9.31
2019-05-02T08:58:44.829Z,9.17
2019-05-02T09:00:17.762Z,9.41
2019-05-02T09:01:57.674Z,9.24
2019-05-02T09:03:54.765Z,9.26
2019-05-02T09:05:12.558Z,9.40
2019-05-02T09:06:47.837Z,9.39
2019-05-02T09:08:22.949Z,9.25
2019-05-02T09:10:05.914Z,9.37
2019-05-02T09:11:38.513Z,9.24
2019-05-02T09:13:15.848Z,9.22
2019-05-02T09:14:52.099Z,9.61
2019-05-02T09:16:30.447Z,9.51
2019-05-02T09:18:04.553Z,9.60
2019-05-02T09:19:39.779Z,9.57
2019-05-02T09:21:15.747Z,10.04
2019-05-02T09:22:57.405Z,10.48
2019-05-02T09:24:32.742Z,10.14
2019-05-02T09:26:08.578Z,9.71
2019-05-02T09:27:47.495Z,9.84
2019-05-02T09:29:23.601Z,9.83
2019-05-02T09:31:06.840Z,10.13
2019-05-02T09:32:42.467Z,9.82
2019-05-02T09:34:22.933Z,9.65
2019-05-02T09:36:02.397Z,9.61
2019-05-02T09:37:37.847Z,9.57
2019-05-02T09:39:15.890Z,9.49
2019-05-02T09:40:56.078Z,9.48
2019-05-02T09:42:32.498Z,9.42
2019-05-02T09:44:09.035Z,9.65
2019-05-02T09:45:45.107Z,9.53
2019-05-02T09:47:27.242Z,9.86
2019-05-02T09:49:10.718Z,9.93
2019-05-02T09:50:41.983Z,9.54
2019-05-02T09:52:22.230Z,9.57
2019-05-02T09:54:02.603Z,9.47
2019-05-02T09:55:42.394Z,9.56
2019-05-02T09:57:15.021Z,9.47
2019-05-02T09:58:55.372Z,9.57
2019-05-02T10:00:44.190Z,9.65
2019-05-02T10:02:21.885Z,9.61
2019-05-02T10:03:58.855Z,9.55
2019-05-02T10:05:37.418Z,9.91
2019-05-02T10:07:15.522Z,9.70
2019-05-02T10:08:52.257Z,9.82
2019-05-02T10:10:32.210Z,9.74
2019-05-02T10:12:07.381Z,9.41
2019-05-02T10:13:45.098Z,9.51
2019-05-02T10:15:22.252Z,9.45
2019-05-02T10:17:03.056Z,9.38
2019-05-02T10:18:36.198Z,9.39
2019-05-02T10:20:12.466Z,9.54
2019-05-02T10:21:52.469Z,9.48
2019-05-02T10:23:27.118Z,9.56
2019-05-02T10:25:05.873Z,9.33
2019-05-02T10:26:41.967Z,9.45
2019-05-02T10:28:19.902Z,9.60
2019-05-02T10:29:57.194Z,9.94
2019-05-02T10:31:37.500Z,10.11
2019-05-02T10:33:14.467Z,10.16
2019-05-02T10:34:55.696Z,10.54
2019-05-02T10:36:32.535Z,10.34
2019-05-02T10:38:09.525Z,10.16
2019-05-02T10:39:46.014Z,10.26
2019-05-02T10:41:23.685Z,10.29
2019-05-02T10:42:58.884Z,10.18
2019-05-02T10:44:36.503Z,10.26
2019-05-02T10:46:32.063Z,10.26
2019-05-02T10:48:22.865Z,10.32
2019-05-02T10:49:52.739Z,10.73
2019-05-02T10:51:41.942Z,10.60
2019-05-02T10:53:21.778Z,10.83
2019-05-02T10:54:56.788Z,10.93
2019-05-02T10:56:32.488Z,11.51
2019-05-02T10:58:07.627Z,11.37
2019-05-02T10:59:45.527Z,11.36
2019-05-02T11:01:22.338Z,11.94
2019-05-02T11:03:18.376Z,12.27
2019-05-02T11:04:57.569Z,12.62
2019-05-02T11:06:37.180Z,12.20
2019-05-02T11:08:17.077Z,12.27
2019-05-02T11:10:03.128Z,12.54
2019-05-02T11:11:37.449Z,12.42
2019-05-02T11:13:46.819Z,12.21
2019-05-02T11:15:41.840Z,12.34
2019-05-02T11:17:25.498Z,11.94
2019-05-02T11:19:09.927Z,12.49
2019-05-02T11:20:52.507Z,12.95
2019-05-02T11:22:32.019Z,13.63
2019-05-02T11:24:07.569Z,13.37
2019-05-02T11:25:43.955Z,13.73
2019-05-02T11:27:19.434Z,13.62
2019-05-02T11:29:07.864Z,13.75
2019-05-02T11:30:43.862Z,14.16
2019-05-02T11:32:19.056Z,13.44
2019-05-02T11:33:57.505Z,13.26
2019-05-02T11:35:34.631Z,13.48
2019-05-02T11:37:14.806Z,14.43
2019-05-02T11:39:00.064Z,14.35
2019-05-02T11:40:32.636Z,14.40
2019-05-02T11:42:09.855Z,15.23
2019-05-02T11:43:49.708Z,15.08
2019-05-02T11:45:28.271Z,14.80
2019-05-02T11:47:17.284Z,14.35
2019-05-02T11:48:56.249Z,15.39
2019-05-02T11:50:31.961Z,15.21
2019-05-02T11:52:07.779Z,14.66
2019-05-02T11:53:43.423Z,14.02
2019-05-02T11:55:24.708Z,14.39
2019-05-02T11:56:58.681Z,14.16
2019-05-02T11:58:40.822Z,14.36
2019-05-02T12:00:16.953Z,14.55
2019-05-02T12:02:02.690Z,13.99
2019-05-02T12:03:47.930Z,14.53
2019-05-02T12:05:26.518Z,14.96
2019-05-02T12:07:05.778Z,14.59
2019-05-02T12:08:44.995Z,14.17
2019-05-02T12:10:23.423Z,13.78
2019-05-02T12:12:04.391Z,13.86
2019-05-02T12:13:47.357Z,13.77
2019-05-02T12:15:33.002Z,14.08
2019-05-02T12:17:12.146Z,13.56
2019-05-02T12:18:49.210Z,13.22
2019-05-02T12:20:35.294Z,12.54
2019-05-02T12:22:16.725Z,12.63
2019-05-02T12:23:49.280Z,12.70
2019-05-02T12:25:38.054Z,13.11
2019-05-02T12:27:13.325Z,13.39
2019-05-02T12:28:58.509Z,13.77
2019-05-02T12:30:37.660Z,14.03
2019-05-02T12:32:15.634Z,14.09
2019-05-02T12:33:51.608Z,14.67
2019-05-02T12:35:27.141Z,14.44
2019-05-02T12:37:02.248Z,14.34
2019-05-02T12:38:37.430Z,14.60
2019-05-02T12:40:21.720Z,15.16
2019-05-02T12:42:07.471Z,15.57
2019-05-02T12:43:42.968Z,15.46
2019-05-02T12:45:21.925Z,14.95
2019-05-02T12:47:02.644Z,15.18
2019-05-02T12:48:42.230Z,14.34
2019-05-02T12:50:23.364Z,14.52
2019-05-02T12:52:15.371Z,15.19
2019-05-02T12:53:53.552Z,15.31
2019-05-02T12:55:28.777Z,14.89
2019-05-02T12:57:04.468Z,14.93
2019-05-02T12:58:42.214Z,15.67
2019-05-02T13:00:19.664Z,15.60
2019-05-02T13:01:57.245Z,15.33
2019-05-02T13:03:58.724Z,15.14
2019-05-02T13:05:36.411Z,15.43
2019-05-02T13:07:15.085Z,15.78
2019-05-02T13:08:56.055Z,16.52
2019-05-02T13:11:02.144Z,16.59
2019-05-02T13:12:41.762Z,16.63
2019-05-02T13:14:19.510Z,16.14
2019-05-02T13:15:56.019Z,15.73
2019-05-02T13:17:35.710Z,16.58
2019-05-02T13:19:11.935Z,16.65
2019-05-02T13:20:52.639Z,16.67
2019-05-02T13:22:55.676Z,16.97
2019-05-02T13:24:42.222Z,15.74
2019-05-02T13:26:24.996Z,15.32
2019-05-02T13:27:58.332Z,15.29
2019-05-02T13:29:36.370Z,15.02
2019-05-02T13:31:33.987Z,15.04
2019-05-02T13:33:12.531Z,15.17
2019-05-02T13:35:12.726Z,15.49
2019-05-02T13:36:49.234Z,15.36
2019-05-02T13:38:29.757Z,14.73
2019-05-02T13:40:12.100Z,14.43
2019-05-02T13:41:47.357Z,15.29
2019-05-02T13:43:25.427Z,15.69
2019-05-02T13:45:08.052Z,16.18
2019-05-02T13:46:46.058Z,15.94
2019-05-02T13:48:21.802Z,15.75
2019-05-02T13:50:00.904Z,15.52
2019-05-02T13:51:36.548Z,15.01
2019-05-02T13:53:12.245Z,14.28
2019-05-02T13:54:52.910Z,14.33
2019-05-02T13:56:47.596Z,14.43
2019-05-02T13:58:28.806Z,14.58
2019-05-02T14:00:02.148Z,14.46
2019-05-02T14:01:43.201Z,13.96
2019-05-02T14:03:22.649Z,14.09
2019-05-02T14:05:02.288Z,13.90
2019-05-02T14:06:39.408Z,13.94
2019-05-02T14:08:38.225Z,13.99
2019-05-02T14:10:43.178Z,14.15
2019-05-02T14:12:27.187Z,13.73
2019-05-02T14:14:06.172Z,13.93
2019-05-02T14:15:42.734Z,14.24
2019-05-02T14:17:19.347Z,14.28
2019-05-02T14:18:54.655Z,14.19
2019-05-02T14:20:33.075Z,14.15
2019-05-02T14:22:42.605Z,13.99
2019-05-02T14:24:23.085Z,14.20
2019-05-02T14:25:58.655Z,13.69
2019-05-02T14:27:33.823Z,13.56
2019-05-02T14:29:16.197Z,13.52
2019-05-02T14:30:52.488Z,13.32
2019-05-02T14:32:28.344Z,13.44
2019-05-02T14:34:21.640Z,13.89
2019-05-02T14:35:57.211Z,14.34
2019-05-02T14:37:53.110Z,14.34
2019-05-02T14:39:29.836Z,14.07
2019-05-02T14:41:15.764Z,14.36
2019-05-02T14:43:31.644Z,14.27
2019-05-02T14:46:52.288Z,13.97
2019-05-02T14:47:03.972Z,14.07
2019-05-02T14:48:45.250Z,14.30
2019-05-02T14:50:24.228Z,14.25
2019-05-02T14:51:57.287Z,13.91
2019-05-02T14:53:32.145Z,13.91
2019-05-02T14:55:08.460Z,14.08
2019-05-02T14:56:58.493Z,14.01
2019-05-02T14:58:37.742Z,14.30
2019-05-02T15:00:22.201Z,14.03
2019-05-02T15:02:03.840Z,14.19
2019-05-02T15:03:44.439Z,14.51
2019-05-02T15:05:29.499Z,14.40
2019-05-02T15:07:04.379Z,14.62
2019-05-02T15:08:42.046Z,14.81
2019-05-02T15:10:19.125Z,15.26
2019-05-02T15:12:02.810Z,15.18
2019-05-02T15:13:41.075Z,14.50
2019-05-02T15:15:27.988Z,15.01
2019-05-02T15:17:02.613Z,14.86
2019-05-02T15:18:52.082Z,14.84
2019-05-02T15:20:37.253Z,15.02
2019-05-02T15:22:08.255Z,15.00
2019-05-02T15:23:43.633Z,14.88
2019-05-02T15:25:22.330Z,14.39
2019-05-02T15:27:03.031Z,14.19
2019-05-02T15:28:39.998Z,14.29
2019-05-02T15:30:17.179Z,14.19
2019-05-02T15:34:24.384Z,14.61
2019-05-02T15:36:07.282Z,14.53
2019-05-02T15:37:46.803Z,14.46
2019-05-02T15:41:09.471Z,13.62
2019-05-02T15:42:43.869Z,13.57
2019-05-02T15:44:23.506Z,13.60
2019-05-02T15:46:01.970Z,13.50
2019-05-02T15:47:41.661Z,13.37
2019-05-02T15:49:22.129Z,13.29
2019-05-02T15:51:00.175Z,13.23
2019-05-02T15:52:37.421Z,13.17
2019-05-02T15:54:22.733Z,13.11
2019-05-02T15:56:02.108Z,13.11
2019-05-02T15:57:45.496Z,13.00
2019-05-02T15:59:37.456Z,12.70
2019-05-02T16:01:27.581Z,12.54
2019-05-02T16:03:13.993Z,12.37
2019-05-02T16:04:56.864Z,12.42
2019-05-02T16:06:38.306Z,12.52
2019-05-02T16:08:15.513Z,12.47
2019-05-02T16:09:51.674Z,12.51
2019-05-02T16:11:28.747Z,12.51
2019-05-02T16:13:08.715Z,12.38
2019-05-02T16:14:46.298Z,12.27
2019-05-02T16:16:25.177Z,12.12
2019-05-02T16:18:12.733Z,12.16
2019-05-02T16:19:58.677Z,12.10
2019-05-02T16:22:09.252Z,12.07
2019-05-02T16:24:10.778Z,12.03
2019-05-02T16:25:43.119Z,11.87
2019-05-02T16:27:21.973Z,11.81
2019-05-02T16:28:58.950Z,11.78
2019-05-02T16:30:37.031Z,11.75
2019-05-02T16:32:22.327Z,11.70
2019-05-02T16:34:05.718Z,11.68
2019-05-02T16:35:46.329Z,11.66
2019-05-02T16:37:22.771Z,11.62
2019-05-02T16:39:09.866Z,11.57
2019-05-02T16:40:44.728Z,11.57
2019-05-02T16:42:22.528Z,11.59
2019-05-02T16:43:57.831Z,11.45
2019-05-02T16:45:34.823Z,11.42
2019-05-02T16:47:13.945Z,11.42
2019-05-02T16:48:52.787Z,11.51
2019-05-02T16:50:35.227Z,11.60
2019-05-02T16:52:08.549Z,11.46
2019-05-02T16:53:45.256Z,11.45
2019-05-02T16:55:26.105Z,11.49
2019-05-02T16:56:58.624Z,11.39
2019-05-02T16:58:37.891Z,11.30
2019-05-02T17:00:18.471Z,11.32
2019-05-02T17:01:54.604Z,11.28
2019-05-02T17:03:37.289Z,11.33
2019-05-02T17:05:15.803Z,11.26
2019-05-02T17:06:56.820Z,11.17
2019-05-02T17:09:02.340Z,11.14
2019-05-02T17:10:57.124Z,11.04
2019-05-02T17:12:38.574Z,11.01
2019-05-02T17:14:22.088Z,10.91
2019-05-02T17:16:16.999Z,10.81
2019-05-02T17:17:54.864Z,10.70
2019-05-02T17:19:42.871Z,10.74
2019-05-02T17:21:52.226Z,10.68
2019-05-02T17:23:14.153Z,10.48
2019-05-02T17:24:57.064Z,10.49
2019-05-02T17:26:37.169Z,10.55
2019-05-02T17:28:15.730Z,10.35
2019-05-02T17:29:52.494Z,10.28
2019-05-02T17:31:32.182Z,10.13
2019-05-02T17:33:16.292Z,9.95
2019-05-02T17:35:04.546Z,9.85
2019-05-02T17:36:42.772Z,9.85
2019-05-02T17:38:25.078Z,9.77
2019-05-02T17:40:01.750Z,9.69
2019-05-02T17:43:22.691Z,9.44
2019-05-02T17:45:04.492Z,9.42
2019-05-02T17:46:40.178Z,9.37
2019-05-02T17:48:19.823Z,9.21
2019-05-02T17:50:06.815Z,9.15
2019-05-02T17:52:05.586Z,9.08
2019-05-02T17:53:41.092Z,8.89
2019-05-02T17:55:23.146Z,8.68
2019-05-02T17:57:03.069Z,8.57
2019-05-02T17:58:53.393Z,8.53
2019-05-02T18:00:27.639Z,8.35
2019-05-02T18:02:06.553Z,8.29
2019-05-02T18:03:45.280Z,8.26
2019-05-02T18:05:26.459Z,8.27
2019-05-02T18:07:00.099Z,8.13
2019-05-02T18:08:46.223Z,8.13
2019-05-02T18:10:25.073Z,8.10
2019-05-02T18:12:07.157Z,8.05
2019-05-02T18:13:42.344Z,7.99
2019-05-02T18:15:22.832Z,7.99
2019-05-02T18:17:01.783Z,7.92
2019-05-02T18:18:37.626Z,7.94
2019-05-02T18:20:18.732Z,7.90
2019-05-02T18:21:58.064Z,7.88
2019-05-02T18:26:16.171Z,7.83
2019-05-02T18:27:54.002Z,7.87
2019-05-02T18:29:30.213Z,7.93
2019-05-02T18:31:09.499Z,7.96
2019-05-02T18:32:48.216Z,7.83
2019-05-02T18:34:25.117Z,7.84
2019-05-02T18:36:03.343Z,7.86
2019-05-02T18:37:42.809Z,7.79
2019-05-02T18:39:22.254Z,7.82
2019-05-02T18:41:05.825Z,7.71
2019-05-02T18:42:37.821Z,7.72
2019-05-02T18:44:17.163Z,7.68
2019-05-02T18:46:02.885Z,7.62
2019-05-02T18:47:34.926Z,7.69
2019-05-02T18:49:17.133Z,7.68
2019-05-02T18:51:01.524Z,7.68
2019-05-02T18:52:48.032Z,7.62
2019-05-02T18:54:29.647Z,7.72
2019-05-02T18:56:34.029Z,7.69
2019-05-02T18:58:15.533Z,7.71
2019-05-02T18:59:51.999Z,7.69
2019-05-02T19:01:32.379Z,7.68
2019-05-02T19:03:13.321Z,7.73
2019-05-02T19:04:47.677Z,7.70
2019-05-02T19:06:33.183Z,7.76
2019-05-02T19:08:28.196Z,7.79
2019-05-02T19:10:12.066Z,7.81
2019-05-02T19:11:47.604Z,7.76
2019-05-02T19:13:25.985Z,7.75
2019-05-02T19:15:18.755Z,7.78
2019-05-02T19:16:52.483Z,7.87
2019-05-02T19:18:28.933Z,7.81
2019-05-02T19:20:14.523Z,7.75
2019-05-02T19:21:52.749Z,7.81
2019-05-02T19:23:29.654Z,7.84
2019-05-02T19:25:16.376Z,7.83
2019-05-02T19:26:56.233Z,7.84
2019-05-02T19:29:13.327Z,7.87
2019-05-02T19:30:45.502Z,7.90
2019-05-02T19:32:28.354Z,7.87
2019-05-02T19:34:09.427Z,7.95
2019-05-02T19:35:49.991Z,7.86
2019-05-02T19:37:26.650Z,7.85
2019-05-02T19:39:06.243Z,7.82
2019-05-02T19:40:42.759Z,7.86
2019-05-02T19:42:24.633Z,7.93
2019-05-02T19:44:07.447Z,7.93
2019-05-02T19:45:54.117Z,7.87
2019-05-02T19:47:34.754Z,7.85
2019-05-02T19:49:21.589Z,7.85
2019-05-02T19:51:02.493Z,7.80
2019-05-02T19:53:03.674Z,7.82
2019-05-02T19:54:44.606Z,7.85
2019-05-02T19:56:26.167Z,7.81
2019-05-02T19:58:08.868Z,7.86
2019-05-02T19:59:46.118Z,7.80
2019-05-02T20:01:26.639Z,7.85
2019-05-02T20:03:21.389Z,7.82
2019-05-02T20:05:11.878Z,7.82
2019-05-02T20:06:50.188Z,7.86
2019-05-02T20:08:25.641Z,7.90
2019-05-02T20:10:04.814Z,7.89
2019-05-02T20:11:40.348Z,7.91
2019-05-02T20:13:20.418Z,7.90
2019-05-02T20:15:03.484Z,7.90
2019-05-02T20:16:45.780Z,7.88
2019-05-02T20:18:24.319Z,7.92
2019-05-02T20:20:07.066Z,7.91
2019-05-02T20:21:49.688Z,7.91
2019-05-02T20:23:31.581Z,7.96
2019-05-02T20:25:08.501Z,7.94
2019-05-02T20:26:46.737Z,7.91
2019-05-02T20:28:26.214Z,7.96
2019-05-02T20:30:07.816Z,8.00
2019-05-02T20:31:47.196Z,8.05
2019-05-02T20:33:27.310Z,8.00
2019-05-02T20:35:05.414Z,8.00
2019-05-02T20:36:42.591Z,8.05
2019-05-02T20:38:21.915Z,8.09
2019-05-02T20:39:59.737Z,8.10
2019-05-02T20:41:44.059Z,8.13
2019-05-02T20:43:19.731Z,8.14
2019-05-02T20:45:02.189Z,8.09
2019-05-02T20:46:37.841Z,8.08
2019-05-02T20:48:13.665Z,8.05
2019-05-02T20:49:51.870Z,8.10
2019-05-02T20:51:28.632Z,8.07
2019-05-02T20:53:27.775Z,8.09
2019-05-02T20:54:56.545Z,8.09
2019-05-02T20:56:37.403Z,8.12
2019-05-02T20:58:33.192Z,8.17
2019-05-02T21:00:29.176Z,8.12
2019-05-02T21:02:12.303Z,8.12
2019-05-02T21:03:53.981Z,8.15
2019-05-02T21:05:44.388Z,8.13
2019-05-02T21:07:28.242Z,8.11
2019-05-02T21:09:56.087Z,8.12
2019-05-02T21:11:32.430Z,8.12
2019-05-02T21:13:07.880Z,8.11
2019-05-02T21:14:43.376Z,8.15
2019-05-02T21:16:19.565Z,8.14
2019-05-02T21:17:56.121Z,8.14
2019-05-02T21:19:32.387Z,8.07
2019-05-02T21:21:07.713Z,8.08
2019-05-02T21:22:48.907Z,8.10
2019-05-02T21:24:29.746Z,8.13
2019-05-02T21:26:05.164Z,8.13
2019-05-02T21:27:42.743Z,8.11
2019-05-02T21:29:22.871Z,8.12
2019-05-02T21:31:05.489Z,8.12
2019-05-02T21:32:43.617Z,8.13
2019-05-02T21:34:22.376Z,8.16
2019-05-02T21:36:03.801Z,8.18
2019-05-02T21:37:38.913Z,8.17
2019-05-02T21:39:19.196Z,8.17
2019-05-02T21:41:03.854Z,8.22
2019-05-02T21:42:39.523Z,8.20
2019-05-02T21:44:18.438Z,8.17
2019-05-02T21:45:54.017Z,8.23
2019-05-02T21:47:29.403Z,8.19
2019-05-02T21:49:05.084Z,8.20
2019-05-02T21:50:48.613Z,8.18
2019-05-02T21:52:31.882Z,8.19
2019-05-02T21:54:37.398Z,8.14
2019-05-02T21:56:21.778Z,7.98
2019-05-02T21:58:00.305Z,7.92
2019-05-02T21:59:43.443Z,7.95
2019-05-02T22:01:22.243Z,7.90
2019-05-02T22:03:04.032Z,7.89
2019-05-02T22:04:39.219Z,7.78