createdAt,value
2018-04-25T00:00:18.673Z,2.4
2018-04-25T00:01:21.060Z,2.1
2018-04-25T00:02:23.442Z,2
2018-04-25T00:03:25.828Z,2.3
2018-04-25T00:04:28.207Z,1.8
2018-04-25T00:05:30.880Z,1.5
2018-04-25T00:06:33.261Z,1.8
2018-04-25T00:07:35.639Z,2
2018-04-25T00:08:38.319Z,2.2
2018-04-25T00:09:40.702Z,1.9
2018-04-25T00:10:43.083Z,2.3
2018-04-25T00:11:45.471Z,1.8
2018-04-25T00:12:47.849Z,2
2018-04-25T00:13:50.237Z,2.3
2018-04-25T00:14:52.616Z,2.2
2018-04-25T00:15:55.051Z,2.8
2018-04-25T00:16:57.748Z,2.2
2018-04-25T00:18:00.119Z,2.1
2018-04-25T00:19:02.498Z,2
2018-04-25T00:20:04.881Z,1.7
2018-04-25T00:21:07.266Z,1.8
2018-04-25T00:22:09.653Z,2.1
2018-04-25T00:23:12.037Z,2.2
2018-04-25T00:24:14.804Z,2
2018-04-25T00:25:17.192Z,1.9
2018-04-25T00:26:19.588Z,2.2
2018-04-25T00:27:22.547Z,2.7
2018-04-25T00:28:24.938Z,1.8
2018-04-25T00:29:27.317Z,1.7
2018-04-25T00:30:29.697Z,2
2018-04-25T00:31:32.091Z,2.4
2018-04-25T00:32:34.855Z,2
2018-04-25T00:33:37.813Z,2.3
2018-04-25T00:34:40.188Z,2.2
2018-04-25T00:35:42.569Z,2
2018-04-25T00:36:44.952Z,1.8
2018-04-25T00:37:47.342Z,2.2
2018-04-25T00:38:49.723Z,2.2
2018-04-25T00:39:52.104Z,1.8
2018-04-25T00:40:54.496Z,2
2018-04-25T00:41:56.873Z,1.9
2018-04-25T00:42:59.270Z,1.9
2018-04-25T00:44:01.657Z,1.8
2018-04-25T00:45:04.041Z,1.9
2018-04-25T00:46:06.425Z,1.9
2018-04-25T00:47:08.809Z,2.3
2018-04-25T00:48:11.188Z,2.2
2018-04-25T00:49:13.575Z,2.1
2018-04-25T00:50:15.957Z,1.8
2018-04-25T00:51:18.347Z,1.8
2018-04-25T00:52:20.727Z,2.2
2018-04-25T00:53:23.110Z,2.1
2018-04-25T00:54:26.063Z,2
2018-04-25T00:55:28.456Z,2.2
2018-04-25T00:56:30.833Z,1.9
2018-04-25T00:57:33.507Z,2.3
2018-04-25T00:58:36.170Z,1.7
2018-04-25T00:59:38.562Z,1.7
2018-04-25T01:00:40.940Z,2.2
2018-04-25T01:01:43.598Z,2.2
2018-04-25T01:02:46.353Z,2.1
2018-04-25T01:03:49.015Z,2.1
2018-04-25T01:04:51.692Z,2.3
2018-04-25T01:05:54.071Z,1.8
2018-04-25T01:06:56.448Z,2.2
2018-04-25T01:07:59.117Z,1.8
2018-04-25T01:09:01.775Z,1.6
2018-04-25T01:10:04.161Z,1.7
2018-04-25T01:11:06.636Z,2.1
2018-04-25T01:12:08.918Z,2.3
2018-04-25T01:13:11.299Z,2.2
2018-04-25T01:14:13.987Z,2.3
2018-04-25T01:15:16.369Z,2.2
2018-04-25T01:16:18.755Z,2
2018-04-25T01:17:21.134Z,1.9
2018-04-25T01:18:23.510Z,2.2
2018-04-25T01:19:25.897Z,2
2018-04-25T01:20:28.278Z,1.9
2018-04-25T01:21:30.649Z,1.9
2018-04-25T01:22:33.028Z,1.7
2018-04-25T01:23:35.795Z,2.1
2018-04-25T01:24:38.175Z,2.3
2018-04-25T01:25:40.560Z,2.2
2018-04-25T01:26:42.938Z,1.8
2018-04-25T01:27:45.323Z,1.7
2018-04-25T01:28:47.713Z,2
2018-04-25T01:29:50.380Z,1.7
2018-04-25T01:30:52.765Z,1.7
2018-04-25T01:31:55.150Z,1.9
2018-04-25T01:32:57.802Z,2.3
2018-04-25T01:34:00.187Z,2.1
2018-04-25T01:35:03.245Z,2.1
2018-04-25T01:36:05.906Z,2.3
2018-04-25T01:37:08.665Z,2.2
2018-04-25T01:38:11.329Z,2
2018-04-25T01:39:13.705Z,2.3
2018-04-25T01:40:16.081Z,1.7
2018-04-25T01:41:18.470Z,1.9
2018-04-25T01:42:20.857Z,1.7
2018-04-25T01:43:23.543Z,2.5
2018-04-25T01:44:26.197Z,2.2
2018-04-25T01:45:28.957Z,2.1
2018-04-25T01:46:31.328Z,2.1
2018-04-25T01:47:34.098Z,2.3
2018-04-25T01:48:37.436Z,1.9
2018-04-25T01:49:39.811Z,2.2
2018-04-25T01:50:42.190Z,2
2018-04-25T01:51:44.576Z,1.9
2018-04-25T01:52:46.950Z,1.8
2018-04-25T01:53:49.343Z,1.7
2018-04-25T01:54:51.721Z,2.1
2018-04-25T01:55:54.101Z,2.3
2018-04-25T01:56:56.876Z,2.2
2018-04-25T01:57:59.540Z,2
2018-04-25T01:59:02.205Z,2.1
2018-04-25T02:00:04.592Z,1.9
2018-04-25T02:01:07.731Z,2.3
2018-04-25T02:02:10.113Z,1.6
2018-04-25T02:03:12.786Z,1.7
2018-04-25T02:04:15.152Z,1.7
2018-04-25T02:05:17.541Z,1.7
2018-04-25T02:06:20.490Z,2.1
2018-04-25T02:07:22.874Z,2.4
2018-04-25T02:08:25.261Z,2.2
2018-04-25T02:09:27.652Z,2
2018-04-25T02:10:30.414Z,2
2018-04-25T02:11:32.794Z,2.2
2018-04-25T02:12:35.174Z,1.8
2018-04-25T02:13:37.558Z,2.5
2018-04-25T02:14:39.935Z,2.3
2018-04-25T02:15:42.600Z,2.2
2018-04-25T02:16:44.972Z,1.9
2018-04-25T02:17:48.017Z,1.8
2018-04-25T02:18:50.685Z,2.5
2018-04-25T02:19:53.125Z,2.3
2018-04-25T02:20:55.725Z,1.8
2018-04-25T02:21:58.111Z,1.6
2018-04-25T02:23:00.498Z,2
2018-04-25T02:24:03.160Z,2.3
2018-04-25T02:25:05.543Z,2.3
2018-04-25T02:26:07.924Z,2.3
2018-04-25T02:27:10.305Z,1.9
2018-04-25T02:28:12.977Z,1.8
2018-04-25T02:29:15.657Z,2
2018-04-25T02:30:18.022Z,2.2
2018-04-25T02:31:20.407Z,1.8
2018-04-25T02:32:23.365Z,2.2
2018-04-25T02:33:25.745Z,2.2
2018-04-25T02:34:28.408Z,2.2
2018-04-25T02:35:30.802Z,2.4
2018-04-25T02:36:33.462Z,2.1
2018-04-25T02:37:36.137Z,1.9
2018-04-25T02:38:38.512Z,1.6
2018-04-25T02:39:41.748Z,1.9
2018-04-25T02:40:44.433Z,2.4
2018-04-25T02:41:47.114Z,2.1
2018-04-25T02:42:49.777Z,2
2018-04-25T02:43:52.813Z,1.8
2018-04-25T02:44:55.207Z,1.8
2018-04-25T02:45:57.975Z,1.8
2018-04-25T02:47:00.363Z,2.3
2018-04-25T02:48:03.029Z,2.4
2018-04-25T02:49:05.409Z,2.6
2018-04-25T02:50:07.798Z,2.5
2018-04-25T02:51:10.477Z,2.1
2018-04-25T02:52:12.843Z,1.8
2018-04-25T02:53:15.229Z,1.8
2018-04-25T02:54:18.187Z,2.4
2018-04-25T02:55:20.839Z,2.5
2018-04-25T02:56:24.169Z,2.1
2018-04-25T02:57:26.824Z,2.5
2018-04-25T02:58:29.864Z,1.9
2018-04-25T02:59:32.524Z,2.6
2018-04-25T03:00:34.903Z,2
2018-04-25T03:01:37.286Z,2.3
2018-04-25T03:02:39.671Z,2.5
2018-04-25T03:03:42.436Z,2.2
2018-04-25T03:04:44.812Z,2.5
2018-04-25T03:05:47.199Z,2.4
2018-04-25T03:06:49.581Z,1.9
2018-04-25T03:07:51.971Z,1.8
2018-04-25T03:08:54.351Z,2.4
2018-04-25T03:09:57.005Z,2.5
2018-04-25T03:10:59.977Z,2.4
2018-04-25T03:12:02.738Z,2.4
2018-04-25T03:13:05.788Z,2.4
2018-04-25T03:14:08.440Z,2.6
2018-04-25T03:15:10.822Z,2.3
2018-04-25T03:16:13.485Z,2.3
2018-04-25T03:17:15.868Z,2.2
2018-04-25T03:18:18.523Z,2.1
2018-04-25T03:19:20.908Z,2.3
2018-04-25T03:20:23.289Z,2.1
2018-04-25T03:21:25.949Z,2.7
2018-04-25T03:22:28.437Z,2.6
2018-04-25T03:23:30.710Z,2.5
2018-04-25T03:24:33.371Z,2.6
2018-04-25T03:25:35.748Z,2.3
2018-04-25T03:26:38.705Z,1.9
2018-04-25T03:27:41.079Z,2
2018-04-25T03:28:43.452Z,2.2
2018-04-25T03:29:46.128Z,2.4
2018-04-25T03:30:49.735Z,2.5
2018-04-25T03:31:52.428Z,2.6
2018-04-25T03:32:54.810Z,2
2018-04-25T03:33:57.199Z,2.6
2018-04-25T03:34:59.578Z,2.4
2018-04-25T03:36:01.967Z,2.4
2018-04-25T03:37:04.345Z,2.1
2018-04-25T03:38:06.718Z,2.1
2018-04-25T03:39:09.382Z,2.1
2018-04-25T03:40:12.037Z,2.5
2018-04-25T03:41:14.415Z,2.5
2018-04-25T03:42:16.803Z,2.5
2018-04-25T03:43:19.180Z,2.7
2018-04-25T03:44:21.569Z,2.4
2018-04-25T03:45:24.801Z,2.1
2018-04-25T03:46:27.464Z,2.4
2018-04-25T03:47:29.851Z,2.1
2018-04-25T03:48:32.229Z,2.1
2018-04-25T03:49:34.605Z,2.1
2018-04-25T03:50:37.271Z,2.7
2018-04-25T03:51:39.659Z,2.7
2018-04-25T03:52:42.021Z,2.3
2018-04-25T03:53:44.415Z,2.2
2018-04-25T03:54:46.789Z,1.9
2018-04-25T03:55:49.163Z,3.3
2018-04-25T03:56:51.554Z,2.3
2018-04-25T03:57:54.233Z,3.1
2018-04-25T03:58:56.613Z,2.8
2018-04-25T03:59:59.001Z,2.4
2018-04-25T04:01:01.374Z,2.3
2018-04-25T04:02:03.755Z,2.4
2018-04-25T04:03:06.137Z,2
2018-04-25T04:04:08.509Z,2.3
2018-04-25T04:05:10.885Z,2.6
2018-04-25T04:06:13.262Z,2.6
2018-04-25T04:07:15.636Z,2.2
2018-04-25T04:08:18.015Z,2.1
2018-04-25T04:09:20.676Z,2.3
2018-04-25T04:10:23.345Z,2.3
2018-04-25T04:11:25.726Z,2.5
2018-04-25T04:12:28.110Z,2.6
2018-04-25T04:13:30.497Z,2.8
2018-04-25T04:14:32.877Z,2.4
2018-04-25T04:15:35.647Z,2.1
2018-04-25T04:16:38.034Z,2.6
2018-04-25T04:17:40.414Z,2.2
2018-04-25T04:18:42.801Z,2.5
2018-04-25T04:19:45.575Z,2.6
2018-04-25T04:20:47.951Z,2.5
2018-04-25T04:21:50.618Z,2.3
2018-04-25T04:22:53.302Z,2.7
2018-04-25T04:23:55.961Z,2.2
2018-04-25T04:24:59.309Z,2.2
2018-04-25T04:26:01.609Z,2.4
2018-04-25T04:27:03.979Z,2.1
2018-04-25T04:28:06.397Z,2.2
2018-04-25T04:29:08.753Z,2.3
2018-04-25T04:30:11.132Z,2.6
2018-04-25T04:31:13.518Z,2.5
2018-04-25T04:32:15.897Z,2.4
2018-04-25T04:33:18.275Z,2.7
2018-04-25T04:34:20.688Z,2.3
2018-04-25T04:35:23.327Z,2.3
2018-04-25T04:36:25.702Z,2.7
2018-04-25T04:37:28.386Z,2.7
2018-04-25T04:38:31.053Z,2.7
2018-04-25T04:39:33.433Z,2.6
2018-04-25T04:40:36.381Z,2.2
2018-04-25T04:41:38.776Z,2.3
2018-04-25T04:42:41.154Z,2.3
2018-04-25T04:43:43.532Z,2.6
2018-04-25T04:44:45.911Z,2.1
2018-04-25T04:45:48.303Z,2.6
2018-04-25T04:46:50.678Z,2.2
2018-04-25T04:47:53.065Z,2.3
2018-04-25T04:48:55.441Z,2.3
2018-04-25T04:49:57.831Z,2.1
2018-04-25T04:51:00.907Z,2.1
2018-04-25T04:52:03.279Z,2.1
2018-04-25T04:53:05.673Z,2.2
2018-04-25T04:54:08.055Z,2.6
2018-04-25T04:55:10.444Z,2.4
2018-04-25T04:56:12.825Z,2.3
2018-04-25T04:57:15.492Z,2.1
2018-04-25T04:58:18.253Z,2.4
2018-04-25T04:59:20.643Z,2.3
2018-04-25T05:00:23.010Z,2.4
2018-04-25T05:01:25.386Z,2.5
2018-04-25T05:02:28.052Z,2.5
2018-04-25T05:03:30.427Z,2.4
2018-04-25T05:04:32.814Z,2.3
2018-04-25T05:05:35.202Z,2.2
2018-04-25T05:06:37.583Z,2.5
2018-04-25T05:07:40.260Z,2.5
2018-04-25T05:08:43.738Z,2.8
2018-04-25T05:09:45.974Z,2.5
2018-04-25T05:10:48.749Z,2.7
2018-04-25T05:11:51.126Z,2.6
2018-04-25T05:12:53.795Z,2.7
2018-04-25T05:13:56.171Z,2.1
2018-04-25T05:14:58.548Z,2.4
2018-04-25T05:16:01.215Z,2.3
2018-04-25T05:17:03.864Z,2.4
2018-04-25T05:18:06.245Z,2.3
2018-04-25T05:19:08.638Z,2.6
2018-04-25T05:20:11.012Z,2.5
2018-04-25T05:21:13.391Z,2.3
2018-04-25T05:22:15.848Z,2
2018-04-25T05:23:18.822Z,2.1
2018-04-25T05:24:21.240Z,2
2018-04-25T05:25:23.998Z,2.2
2018-04-25T05:26:26.379Z,2.3
2018-04-25T05:27:28.761Z,2.7
2018-04-25T05:28:31.134Z,2.6
2018-04-25T05:29:33.904Z,3
2018-04-25T05:30:36.283Z,2.4
2018-04-25T05:31:38.934Z,2.5
2018-04-25T05:32:41.315Z,2.2
2018-04-25T05:33:43.702Z,2.3
2018-04-25T05:34:46.472Z,2.4
2018-04-25T05:35:48.853Z,2.8
2018-04-25T05:36:51.520Z,2.9
2018-04-25T05:37:53.900Z,2.5
2018-04-25T05:38:56.285Z,2.4
2018-04-25T05:39:59.046Z,2.2
2018-04-25T05:41:01.430Z,2.3
2018-04-25T05:42:03.864Z,2.3
2018-04-25T05:43:06.239Z,2.6
2018-04-25T05:44:08.906Z,2.7
2018-04-25T05:45:11.291Z,3.1
2018-04-25T05:46:13.674Z,2.3
2018-04-25T05:47:16.062Z,2
2018-04-25T05:48:18.440Z,2.7
2018-04-25T05:49:20.817Z,2
2018-04-25T05:50:23.519Z,2.3
2018-04-25T05:51:26.473Z,3
2018-04-25T05:52:28.854Z,2.6
2018-04-25T05:53:31.241Z,2.8
2018-04-25T05:54:33.618Z,2.6
2018-04-25T05:55:36.014Z,2.1
2018-04-25T05:56:38.402Z,2.4
2018-04-25T05:57:41.160Z,2.5
2018-04-25T05:58:43.556Z,2.5
2018-04-25T05:59:45.931Z,2.5
2018-04-25T06:00:49.257Z,2.9
2018-04-25T06:01:51.928Z,2.8
2018-04-25T06:02:54.590Z,2.8
2018-04-25T06:03:56.979Z,2.7
2018-04-25T06:04:59.367Z,2.4
2018-04-25T06:06:01.752Z,2.7
2018-04-25T06:07:04.553Z,2.5
2018-04-25T06:08:06.931Z,2.6
2018-04-25T06:09:09.323Z,2.6
2018-04-25T06:10:11.985Z,2.9
2018-04-25T06:11:14.755Z,2.4
2018-04-25T06:12:17.230Z,2.8
2018-04-25T06:13:19.530Z,2.3
2018-04-25T06:14:21.928Z,2.4
2018-04-25T06:15:24.317Z,2.3
2018-04-25T06:16:26.684Z,2.3
2018-04-25T06:17:29.072Z,2.7
2018-04-25T06:18:31.453Z,3
2018-04-25T06:19:34.127Z,2.9
2018-04-25T06:20:36.518Z,2.6
2018-04-25T06:21:38.890Z,2.4
2018-04-25T06:22:41.279Z,2.4
2018-04-25T06:23:43.672Z,2.6
2018-04-25T06:24:46.052Z,3.2
2018-04-25T06:25:48.723Z,2.7
2018-04-25T06:26:51.388Z,2.9
2018-04-25T06:27:53.766Z,2.9
2018-04-25T06:28:56.157Z,2.4
2018-04-25T06:29:58.825Z,2.5
2018-04-25T06:31:01.206Z,2.9
2018-04-25T06:32:03.878Z,3
2018-04-25T06:33:06.258Z,3
2018-04-25T06:34:08.923Z,2.4
2018-04-25T06:35:11.581Z,2.9
2018-04-25T06:36:13.973Z,2.9
2018-04-25T06:37:16.652Z,2.3
2018-04-25T06:38:19.032Z,2.4
2018-04-25T06:39:21.446Z,2.7
2018-04-25T06:40:23.809Z,2.8
2018-04-25T06:41:26.191Z,3.2
2018-04-25T06:42:28.578Z,2.7
2018-04-25T06:43:30.973Z,2.6
2018-04-25T06:44:33.356Z,2.3
2018-04-25T06:45:36.020Z,2.6
2018-04-25T06:46:38.408Z,2.8
2018-04-25T06:47:40.780Z,2.8
2018-04-25T06:48:43.169Z,2.8
2018-04-25T06:49:45.558Z,2.6
2018-04-25T06:50:47.943Z,2.9
2018-04-25T06:51:50.326Z,3.1
2018-04-25T06:52:52.708Z,2.6
2018-04-25T06:53:55.084Z,2.8
2018-04-25T06:54:57.468Z,2.8
2018-04-25T06:55:59.852Z,2.8
2018-04-25T06:57:02.237Z,2.8
2018-04-25T06:58:04.635Z,2.4
2018-04-25T06:59:07.301Z,2.8
2018-04-25T07:00:09.695Z,2.5
2018-04-25T07:01:12.369Z,2.7
2018-04-25T07:02:14.758Z,2.8
2018-04-25T07:03:17.536Z,2.7
2018-04-25T07:04:19.919Z,2.6
2018-04-25T07:05:22.595Z,3
2018-04-25T07:06:25.261Z,3.5
2018-04-25T07:07:27.644Z,2.9
2018-04-25T07:08:30.034Z,2.9
2018-04-25T07:09:32.417Z,3.1
2018-04-25T07:10:35.100Z,3
2018-04-25T07:11:37.484Z,2.8
2018-04-25T07:12:40.537Z,2.8
2018-04-25T07:13:42.918Z,2.8
2018-04-25T07:14:45.311Z,2.5
2018-04-25T07:15:47.708Z,2.9
2018-04-25T07:16:50.087Z,2.7
2018-04-25T07:17:52.474Z,3
2018-04-25T07:18:54.866Z,2.6
2018-04-25T07:19:57.247Z,2.3
2018-04-25T07:20:59.644Z,3
2018-04-25T07:22:02.030Z,3.1
2018-04-25T07:23:04.415Z,3.2
2018-04-25T07:24:06.802Z,2.6
2018-04-25T07:25:09.580Z,3
2018-04-25T07:26:11.964Z,3
2018-04-25T07:27:14.368Z,2.8
2018-04-25T07:28:16.744Z,3.3
2018-04-25T07:29:19.142Z,2.8
2018-04-25T07:30:21.525Z,3.1
2018-04-25T07:31:23.915Z,3.1
2018-04-25T07:32:26.296Z,2.7
2018-04-25T07:33:29.355Z,3
2018-04-25T07:34:31.747Z,3.5
2018-04-25T07:35:34.131Z,3.1
2018-04-25T07:36:36.515Z,3.2
2018-04-25T07:37:38.911Z,2.9
2018-04-25T07:38:41.297Z,3
2018-04-25T07:39:43.953Z,2.9
2018-04-25T07:40:46.348Z,3
2018-04-25T07:41:49.285Z,2.9
2018-04-25T07:42:51.972Z,3.3
2018-04-25T07:43:54.359Z,3
2018-04-25T07:44:57.027Z,3
2018-04-25T07:45:59.413Z,3
2018-04-25T07:47:01.810Z,3.1
2018-04-25T07:48:04.200Z,3.1
2018-04-25T07:49:06.577Z,2.9
2018-04-25T07:50:08.965Z,3.1
2018-04-25T07:51:11.353Z,2.9
2018-04-25T07:52:13.780Z,3
2018-04-25T07:53:16.136Z,3
2018-04-25T07:54:18.802Z,2.9
2018-04-25T07:55:21.198Z,2.9
2018-04-25T07:56:23.595Z,3.1
2018-04-25T07:57:26.268Z,3.6
2018-04-25T07:58:29.233Z,3.2
2018-04-25T07:59:31.619Z,2.4
2018-04-25T08:00:34.303Z,3
2018-04-25T08:01:36.983Z,2.7
2018-04-25T08:02:39.750Z,2.6
2018-04-25T08:03:42.136Z,2.8
2018-04-25T08:04:44.529Z,2.9
2018-04-25T08:05:46.916Z,3.1
2018-04-25T08:06:49.302Z,3.1
2018-04-25T08:07:52.078Z,3
2018-04-25T08:08:54.467Z,3.1
2018-04-25T08:09:56.849Z,3.4
2018-04-25T08:10:59.627Z,3
2018-04-25T08:12:02.292Z,3.5
2018-04-25T08:13:04.672Z,3.4
2018-04-25T08:14:07.064Z,3.4
2018-04-25T08:15:09.844Z,3.1
2018-04-25T08:16:12.226Z,3.2
2018-04-25T08:17:14.625Z,3
2018-04-25T08:18:17.008Z,3.2
2018-04-25T08:19:19.779Z,3.1
2018-04-25T08:20:22.170Z,3.4
2018-04-25T08:21:24.556Z,3.4
2018-04-25T08:22:26.947Z,3.2
2018-04-25T08:23:29.636Z,2.9
2018-04-25T08:24:32.304Z,3
2018-04-25T08:25:34.696Z,2.8
2018-04-25T08:26:37.381Z,3
2018-04-25T08:27:40.181Z,3.1
2018-04-25T08:28:42.858Z,3.6
2018-04-25T08:29:45.247Z,3.6
2018-04-25T08:30:47.638Z,3.4
2018-04-25T08:31:50.031Z,3
2018-04-25T08:32:52.420Z,2.9
2018-04-25T08:33:54.816Z,3.2
2018-04-25T08:34:57.201Z,2.9
2018-04-25T08:35:59.872Z,3.3
2018-04-25T08:37:02.266Z,3.4
2018-04-25T08:38:04.649Z,3
2018-04-25T08:39:07.327Z,3
2018-04-25T08:40:09.691Z,3.1
2018-04-25T08:41:12.076Z,2.4
2018-04-25T08:42:14.850Z,3.1
2018-04-25T08:43:17.242Z,3.5
2018-04-25T08:44:19.629Z,2.9
2018-04-25T08:45:22.292Z,3.3
2018-04-25T08:46:24.958Z,2.5
2018-04-25T08:47:27.344Z,2.8
2018-04-25T08:48:29.733Z,2.6
2018-04-25T08:49:32.117Z,2.9
2018-04-25T08:50:34.504Z,2.9
2018-04-25T08:51:36.909Z,3.3
2018-04-25T08:52:39.341Z,3.2
2018-04-25T08:53:41.698Z,3.4
2018-04-25T08:54:44.105Z,2.2
2018-04-25T08:55:46.780Z,3
2018-04-25T08:56:49.171Z,3.2
2018-04-25T08:57:51.848Z,2.8
2018-04-25T08:58:54.221Z,2.5
2018-04-25T08:59:56.998Z,2.6
2018-04-25T09:00:59.390Z,2.6
2018-04-25T09:02:02.165Z,2.3
2018-04-25T09:03:04.546Z,2.6
2018-04-25T09:04:07.221Z,2.6
2018-04-25T09:05:09.904Z,3.3
2018-04-25T09:06:12.292Z,3.2
2018-04-25T09:07:15.260Z,3.2
2018-04-25T09:08:18.028Z,3
2018-04-25T09:09:20.703Z,2.8
2018-04-25T09:10:23.094Z,2.6
2018-04-25T09:11:25.479Z,2.6
2018-04-25T09:12:27.866Z,2.8
2018-04-25T09:13:30.257Z,3.3
2018-04-25T09:14:32.642Z,3.5
2018-04-25T09:15:35.540Z,3
2018-04-25T09:16:37.876Z,2.9
2018-04-25T09:17:40.253Z,2.8
2018-04-25T09:18:42.656Z,3.3
2018-04-25T09:19:45.037Z,3.2
2018-04-25T09:20:47.715Z,3.3
2018-04-25T09:21:50.099Z,3.5
2018-04-25T09:22:52.485Z,2.7
2018-04-25T09:23:55.532Z,2.7
2018-04-25T09:24:57.927Z,3
2018-04-25T09:26:00.310Z,2.7
2018-04-25T09:27:03.274Z,2.8
2018-04-25T09:28:05.667Z,3.3
2018-04-25T09:29:08.634Z,3.2
2018-04-25T09:30:43.711Z,3
2018-04-25T09:31:47.051Z,3.4
2018-04-25T09:32:49.445Z,3.1
2018-04-25T09:33:52.114Z,3
2018-04-25T09:34:54.497Z,3.1
2018-04-25T09:35:56.889Z,3.1
2018-04-25T09:36:59.278Z,3
2018-04-25T09:38:01.946Z,2.7
2018-04-25T09:39:04.610Z,3
2018-04-25T09:40:07.003Z,3.3
2018-04-25T09:41:09.381Z,3.1
2018-04-25T09:42:11.767Z,3
2018-04-25T09:43:14.156Z,3.2
2018-04-25T09:44:17.228Z,3.3
2018-04-25T09:45:19.899Z,3.1
2018-04-25T09:46:22.291Z,2.8
2018-04-25T09:47:24.680Z,3.3
2018-04-25T09:48:27.075Z,3.3
2018-04-25T09:49:29.452Z,2.9
2018-04-25T09:50:31.846Z,2.6
2018-04-25T09:51:34.237Z,2.8
2018-04-25T09:52:36.625Z,3.6
2018-04-25T09:53:39.015Z,3.2
2018-04-25T09:54:41.788Z,3.3
2018-04-25T09:55:44.171Z,3.2
2018-04-25T09:56:46.566Z,3.5
2018-04-25T09:57:48.968Z,3.1
2018-04-25T09:58:51.341Z,3.6
2018-04-25T09:59:53.723Z,3.4
2018-04-25T10:00:56.118Z,3.8
2018-04-25T10:01:58.508Z,2.9
2018-04-25T10:03:00.907Z,3
2018-04-25T10:04:04.165Z,3.5
2018-04-25T10:05:06.748Z,3.9
2018-04-25T10:06:09.138Z,3.4
2018-04-25T10:07:11.527Z,3.3
2018-04-25T10:08:13.915Z,3.8
2018-04-25T10:09:16.306Z,3.1
2018-04-25T10:10:18.989Z,3.5
2018-04-25T10:11:21.383Z,3.3
2018-04-25T10:12:23.769Z,3.3
2018-04-25T10:13:26.160Z,3.6
2018-04-25T10:14:28.554Z,3.5
2018-04-25T10:15:31.331Z,3.3
2018-04-25T10:16:33.715Z,3
2018-04-25T10:17:36.117Z,3.7
2018-04-25T10:18:38.501Z,3.3
2018-04-25T10:19:40.889Z,3.2
2018-04-25T10:20:43.279Z,2.5
2018-04-25T10:21:45.680Z,2.8
2018-04-25T10:22:48.072Z,3.4
2018-04-25T10:23:50.912Z,3
2018-04-25T10:24:53.292Z,3.1
2018-04-25T10:25:55.691Z,3.5
2018-04-25T10:26:58.080Z,3.3
2018-04-25T10:28:00.467Z,3
2018-04-25T10:29:02.856Z,3.1
2018-04-25T10:30:05.247Z,3
2018-04-25T10:31:07.645Z,3.1
2018-04-25T10:32:10.046Z,3.3
2018-04-25T10:33:12.717Z,3.5
2018-04-25T10:34:15.097Z,3.7
2018-04-25T10:35:17.769Z,3.5
2018-04-25T10:36:20.747Z,3
2018-04-25T10:37:23.176Z,3.5
2018-04-25T10:38:25.569Z,3.3
2018-04-25T10:39:27.961Z,3.3
2018-04-25T10:40:30.729Z,3.6
2018-04-25T10:41:33.119Z,3.8
2018-04-25T10:42:35.510Z,3.6
2018-04-25T10:43:38.269Z,2.9
2018-04-25T10:44:40.659Z,2.9
2018-04-25T10:45:43.046Z,2.9
2018-04-25T10:46:45.434Z,3
2018-04-25T10:47:47.826Z,3.7
2018-04-25T10:48:50.588Z,3.5
2018-04-25T10:49:52.983Z,3.4
2018-04-25T10:50:55.376Z,2.9
2018-04-25T10:51:57.760Z,2.9
2018-04-25T10:53:00.812Z,3
2018-04-25T10:54:03.580Z,3.8
2018-04-25T10:55:06.253Z,3.4
2018-04-25T10:56:08.655Z,3.1
2018-04-25T10:57:11.062Z,3.5
2018-04-25T10:58:13.755Z,2.8
2018-04-25T10:59:16.164Z,2.8
2018-04-25T11:00:18.564Z,3.1
2018-04-25T11:01:20.949Z,3.4
2018-04-25T11:02:23.804Z,3.1
2018-04-25T11:03:26.177Z,3.1
2018-04-25T11:04:28.893Z,2.9
2018-04-25T11:05:31.245Z,3
2018-04-25T11:06:33.919Z,2.8
2018-04-25T11:07:36.298Z,2.9
2018-04-25T11:08:38.993Z,2.8
2018-04-25T11:09:41.771Z,2.7
2018-04-25T11:10:44.159Z,3.1
2018-04-25T11:11:46.836Z,3.2
2018-04-25T11:12:49.221Z,3.2
2018-04-25T11:13:51.602Z,3.1
2018-04-25T11:14:53.990Z,2.9
2018-04-25T11:15:56.376Z,2.7
2018-04-25T11:16:58.760Z,2.9
2018-04-25T11:18:01.155Z,3.3
2018-04-25T11:19:03.928Z,3.1
2018-04-25T11:20:06.709Z,2.9
2018-04-25T11:21:09.394Z,3
2018-04-25T11:22:11.776Z,3.1
2018-04-25T11:23:14.156Z,2.8
2018-04-25T11:24:16.546Z,3
2018-04-25T11:25:19.211Z,2.8
2018-04-25T11:26:21.597Z,3.4
2018-04-25T11:27:23.986Z,2.6
2018-04-25T11:28:26.367Z,2.7
2018-04-25T11:29:28.772Z,2.9
2018-04-25T11:30:31.441Z,2.6
2018-04-25T11:31:33.813Z,2.6
2018-04-25T11:32:36.874Z,3.1
2018-04-25T11:33:39.539Z,3.2
2018-04-25T11:34:42.203Z,2.9
2018-04-25T11:35:44.590Z,3.2
2018-04-25T11:36:47.361Z,2.9
2018-04-25T11:37:49.754Z,3.1
2018-04-25T11:38:52.137Z,2.9
2018-04-25T11:39:54.524Z,2.9
2018-04-25T11:40:56.913Z,3.3
2018-04-25T11:41:59.323Z,2.8
2018-04-25T11:43:01.726Z,2.8
2018-04-25T11:44:04.404Z,3.1
2018-04-25T11:45:06.788Z,2.3
2018-04-25T11:46:09.181Z,2.3
2018-04-25T11:47:11.593Z,3.7
2018-04-25T11:48:14.367Z,3
2018-04-25T11:49:16.754Z,2.9
2018-04-25T11:50:19.137Z,2.9
2018-04-25T11:51:21.522Z,2.5
2018-04-25T11:52:23.910Z,2.6
2018-04-25T11:53:26.572Z,3.2
2018-04-25T11:54:28.963Z,2.6
2018-04-25T11:55:31.348Z,2.7
2018-04-25T11:56:33.741Z,2.7
2018-04-25T11:57:36.131Z,2.9
2018-04-25T11:58:38.514Z,2.2
2018-04-25T11:59:40.963Z,2.6
2018-04-25T12:00:43.295Z,3.2
2018-04-25T12:01:45.677Z,2.3
2018-04-25T12:02:48.066Z,2.2
2018-04-25T12:03:50.448Z,2.6
2018-04-25T12:04:52.901Z,2.4
2018-04-25T12:05:55.227Z,2.4
2018-04-25T12:06:57.984Z,2.6
2018-04-25T12:08:00.387Z,3
2018-04-25T12:09:03.149Z,2.6
2018-04-25T12:10:05.819Z,2.2
2018-04-25T12:11:08.214Z,2.3
2018-04-25T12:12:10.596Z,2.7
2018-04-25T12:13:13.694Z,2.3
2018-04-25T12:14:16.081Z,2.7
2018-04-25T12:15:18.468Z,2.3
2018-04-25T12:16:21.132Z,2.5
2018-04-25T12:17:23.805Z,2.6
2018-04-25T12:18:26.567Z,2.6
2018-04-25T12:19:28.980Z,2.5
2018-04-25T12:20:31.931Z,2.1
2018-04-25T12:21:34.311Z,2.4
2018-04-25T12:22:36.719Z,2.2
2018-04-25T12:23:39.336Z,2.2
2018-04-25T12:24:42.021Z,2.1
2018-04-25T12:25:45.237Z,2.8
2018-04-25T12:26:47.617Z,2
2018-04-25T12:27:50.303Z,2.4
2018-04-25T12:28:53.008Z,3
2018-04-25T12:29:56.545Z,2.2
2018-04-25T12:30:58.944Z,3
2018-04-25T12:32:01.365Z,2.5
2018-04-25T12:33:03.764Z,2.5
2018-04-25T12:34:07.121Z,2.8
2018-04-25T12:35:09.642Z,2.7
2018-04-25T12:36:12.056Z,2.4
2018-04-25T12:37:14.804Z,2.1
2018-04-25T12:38:17.241Z,2.3
2018-04-25T12:39:20.074Z,2.2
2018-04-25T12:40:22.641Z,2.7
2018-04-25T12:41:25.607Z,2.1
2018-04-25T12:42:28.028Z,2.9
2018-04-25T12:43:30.774Z,2.2
2018-04-25T12:44:33.160Z,2.4
2018-04-25T12:45:36.223Z,2.5
2018-04-25T12:46:38.604Z,2.3
2018-04-25T12:47:41.921Z,2.5
2018-04-25T12:48:44.308Z,2.5
2018-04-25T12:49:47.206Z,2.5
2018-04-25T12:50:49.889Z,2.6
2018-04-25T12:51:53.862Z,2.6
2018-04-25T12:52:56.956Z,2.9
2018-04-25T12:53:59.858Z,2.6
2018-04-25T12:55:03.046Z,2.4
2018-04-25T12:56:05.466Z,2.6
2018-04-25T12:57:08.402Z,2.5
2018-04-25T12:58:10.818Z,2.2
2018-04-25T12:59:14.168Z,2.5
2018-04-25T13:00:17.200Z,2.5
2018-04-25T13:01:19.590Z,2.8
2018-04-25T13:02:23.822Z,2.5
2018-04-25T13:03:27.505Z,3
2018-04-25T13:04:30.199Z,3.1
2018-04-25T13:05:33.107Z,2.3
2018-04-25T13:06:35.498Z,2.2
2018-04-25T13:07:38.547Z,2.6
2018-04-25T13:08:40.922Z,2.4
2018-04-25T13:09:43.450Z,2.3
2018-04-25T13:10:45.836Z,2.7
2018-04-25T13:11:48.218Z,2.3
2018-04-25T13:12:50.606Z,1.9
2018-04-25T13:13:52.998Z,2.4
2018-04-25T13:14:55.673Z,2.1
2018-04-25T13:15:58.056Z,2.4
2018-04-25T13:17:00.825Z,1.8
2018-04-25T13:18:03.496Z,2
2018-04-25T13:19:05.884Z,2.5
2018-04-25T13:20:08.267Z,2.5
2018-04-25T13:21:10.641Z,2.6
2018-04-25T13:22:13.022Z,2.2
2018-04-25T13:23:15.403Z,2.3
2018-04-25T13:24:18.360Z,2.2
2018-04-25T13:25:21.047Z,2.1
2018-04-25T13:26:23.433Z,2.6
2018-04-25T13:27:25.810Z,1.9
2018-04-25T13:28:28.208Z,2.5
2018-04-25T13:29:30.593Z,2.7
2018-04-25T13:30:32.975Z,2.3
2018-04-25T13:31:35.646Z,2
2018-04-25T13:32:38.039Z,1.9
2018-04-25T13:33:40.696Z,2
2018-04-25T13:34:43.078Z,2.3
2018-04-25T13:35:45.475Z,2.4
2018-04-25T13:36:48.138Z,2.3
2018-04-25T13:37:50.601Z,2.4
2018-04-25T13:38:52.968Z,2
2018-04-25T13:39:55.638Z,1.9
2018-04-25T13:40:58.026Z,2
2018-04-25T13:42:00.793Z,2.4
2018-04-25T13:43:03.174Z,2
2018-04-25T13:44:05.556Z,2.4
2018-04-25T13:45:07.940Z,2.5
2018-04-25T13:46:10.593Z,2.3
2018-04-25T13:47:12.985Z,1.9
2018-04-25T13:48:15.368Z,2
2018-04-25T13:49:17.744Z,2.2
2018-04-25T13:50:20.126Z,2.7
2018-04-25T13:51:22.523Z,2.3
2018-04-25T13:52:25.207Z,2.4
2018-04-25T13:53:27.894Z,2.1
2018-04-25T13:54:30.275Z,2
2018-04-25T13:55:32.668Z,2.3
2018-04-25T13:56:35.069Z,1.8
2018-04-25T13:57:37.464Z,1.8
2018-04-25T13:58:39.852Z,2.3
2018-04-25T13:59:42.533Z,2.3
2018-04-25T14:00:45.257Z,2.3
2018-04-25T14:01:47.607Z,2.5
2018-04-25T14:02:49.994Z,2.4
2018-04-25T14:03:52.376Z,1.9
2018-04-25T14:04:54.761Z,1.8
2018-04-25T14:05:57.143Z,2.5
2018-04-25T14:06:59.539Z,2.5
2018-04-25T14:08:02.199Z,2
2018-04-25T14:09:04.596Z,1.8
2018-04-25T14:10:06.975Z,1.8
2018-04-25T14:11:09.652Z,2.4
2018-04-25T14:12:12.031Z,1.9
2018-04-25T14:13:14.414Z,1.8
2018-04-25T14:14:16.792Z,2.3
2018-04-25T14:15:19.174Z,2.2
2018-04-25T14:16:21.936Z,2.2
2018-04-25T14:17:24.984Z,2.5
2018-04-25T14:18:27.365Z,2
2018-04-25T14:19:29.757Z,2
2018-04-25T14:20:32.133Z,1.8
2018-04-25T14:21:34.524Z,1.8
2018-04-25T14:22:36.927Z,2.3
2018-04-25T14:23:39.314Z,2.2
2018-04-25T14:24:41.706Z,2.2
2018-04-25T14:25:44.087Z,2.1
2018-04-25T14:26:46.464Z,1.8
2018-04-25T14:27:49.142Z,1.7