createdAt,value
2022-11-10T00:00:01.689Z,0.00
2022-11-10T00:01:01.672Z,0.00
2022-11-10T00:02:01.644Z,0.00
2022-11-10T00:03:01.656Z,0.00
2022-11-10T00:04:01.656Z,0.00
2022-11-10T00:05:01.624Z,0.00
2022-11-10T00:06:01.611Z,0.00
2022-11-10T00:07:01.609Z,0.00
2022-11-10T00:08:01.581Z,0.00
2022-11-10T00:09:01.579Z,0.00
2022-11-10T00:10:01.631Z,0.00
2022-11-10T00:11:01.559Z,0.00
2022-11-10T00:12:01.511Z,0.00
2022-11-10T00:13:01.547Z,0.00
2022-11-10T00:14:01.481Z,0.00
2022-11-10T00:15:01.487Z,0.00
2022-11-10T00:16:01.467Z,0.00
2022-11-10T00:17:01.471Z,0.00
2022-11-10T00:18:01.486Z,0.00
2022-11-10T00:19:01.426Z,0.00
2022-11-10T00:20:01.426Z,0.00
2022-11-10T00:21:01.427Z,0.00
2022-11-10T00:22:01.394Z,0.00
2022-11-10T00:23:01.386Z,0.00
2022-11-10T00:24:01.377Z,0.00
2022-11-10T00:25:01.369Z,0.00
2022-11-10T00:26:01.335Z,0.00
2022-11-10T00:27:01.314Z,0.00
2022-11-10T00:28:01.335Z,0.00
2022-11-10T00:29:01.288Z,0.00
2022-11-10T00:30:01.306Z,0.00
2022-11-10T00:31:01.265Z,0.00
2022-11-10T00:32:01.278Z,0.00
2022-11-10T00:33:01.236Z,0.00
2022-11-10T00:34:01.245Z,0.00
2022-11-10T00:35:01.225Z,0.00
2022-11-10T00:36:01.211Z,0.00
2022-11-10T00:37:01.181Z,0.00
2022-11-10T00:38:01.228Z,0.00
2022-11-10T00:39:01.164Z,0.00
2022-11-10T00:40:01.142Z,0.00
2022-11-10T00:41:01.125Z,0.00
2022-11-10T00:42:01.123Z,0.00
2022-11-10T00:43:01.132Z,0.00
2022-11-10T00:44:01.121Z,0.00
2022-11-10T00:45:01.072Z,0.00
2022-11-10T00:46:01.072Z,0.00
2022-11-10T00:47:01.083Z,0.00
2022-11-10T00:48:01.073Z,0.00
2022-11-10T00:49:01.041Z,0.00
2022-11-10T00:50:01.036Z,0.00
2022-11-10T00:51:01.003Z,0.00
2022-11-10T00:52:00.996Z,0.00
2022-11-10T00:53:00.991Z,0.00
2022-11-10T00:54:00.993Z,0.00
2022-11-10T00:55:00.956Z,0.00
2022-11-10T00:56:00.972Z,0.00
2022-11-10T00:57:00.934Z,0.00
2022-11-10T00:58:00.960Z,0.00
2022-11-10T00:59:00.928Z,0.00
2022-11-10T01:00:00.912Z,0.00
2022-11-10T01:01:00.904Z,0.00
2022-11-10T01:02:00.849Z,0.00
2022-11-10T01:03:00.850Z,0.00
2022-11-10T01:04:00.869Z,0.00
2022-11-10T01:05:00.857Z,0.00
2022-11-10T01:06:00.819Z,0.00
2022-11-10T01:07:00.823Z,0.00
2022-11-10T01:08:00.785Z,0.00
2022-11-10T01:09:00.799Z,0.00
2022-11-10T01:10:00.772Z,0.00
2022-11-10T01:11:00.738Z,0.00
2022-11-10T01:12:00.722Z,0.00
2022-11-10T01:13:00.720Z,0.00
2022-11-10T01:14:00.694Z,0.00
2022-11-10T01:15:00.728Z,0.00
2022-11-10T01:16:00.680Z,0.00
2022-11-10T01:17:00.667Z,0.00
2022-11-10T01:18:00.650Z,0.00
2022-11-10T01:19:00.625Z,0.00
2022-11-10T01:20:00.646Z,0.00
2022-11-10T01:21:00.617Z,0.00
2022-11-10T01:22:00.596Z,0.00
2022-11-10T01:23:00.586Z,0.00
2022-11-10T01:24:00.570Z,0.00
2022-11-10T01:25:00.565Z,0.00
2022-11-10T01:26:00.556Z,0.00
2022-11-10T01:27:00.536Z,0.00
2022-11-10T01:28:00.515Z,0.00
2022-11-10T01:29:00.536Z,0.00
2022-11-10T01:30:00.499Z,0.00
2022-11-10T01:31:00.489Z,0.00
2022-11-10T01:32:00.502Z,0.00
2022-11-10T01:33:00.453Z,0.00
2022-11-10T01:34:00.464Z,0.00
2022-11-10T01:35:00.436Z,0.00
2022-11-10T01:36:00.432Z,0.00
2022-11-10T01:37:00.428Z,0.00
2022-11-10T01:38:00.383Z,0.00
2022-11-10T01:39:00.371Z,0.00
2022-11-10T01:40:00.509Z,0.00
2022-11-10T01:41:00.391Z,0.00
2022-11-10T01:42:00.363Z,0.00
2022-11-10T01:43:00.345Z,0.00
2022-11-10T01:44:00.327Z,0.00
2022-11-10T01:45:00.312Z,0.00
2022-11-10T01:46:00.301Z,0.00
2022-11-10T01:47:00.252Z,0.00
2022-11-10T01:48:00.290Z,0.00
2022-11-10T01:49:00.237Z,0.00
2022-11-10T01:50:00.253Z,0.00
2022-11-10T01:54:27.128Z,0.00
2022-11-10T01:55:27.100Z,0.00
2022-11-10T01:56:27.076Z,0.00
2022-11-10T01:57:27.082Z,0.00
2022-11-10T01:58:27.047Z,0.00
2022-11-10T01:59:27.057Z,0.00
2022-11-10T02:00:27.096Z,0.00
2022-11-10T02:01:27.032Z,0.00
2022-11-10T02:02:27.033Z,0.00
2022-11-10T02:03:26.995Z,0.00
2022-11-10T02:04:26.976Z,0.00
2022-11-10T02:05:26.936Z,0.00
2022-11-10T02:06:26.944Z,0.00
2022-11-10T02:07:26.927Z,0.00
2022-11-10T02:08:26.970Z,0.00
2022-11-10T02:09:26.874Z,0.00
2022-11-10T02:10:26.908Z,0.00
2022-11-10T02:11:26.875Z,0.00
2022-11-10T02:12:26.864Z,0.00
2022-11-10T02:13:26.865Z,0.00
2022-11-10T02:14:26.841Z,0.00
2022-11-10T02:15:26.814Z,0.00
2022-11-10T02:16:26.823Z,0.00
2022-11-10T02:17:26.862Z,0.00
2022-11-10T02:18:26.773Z,0.00
2022-11-10T02:19:26.789Z,0.00
2022-11-10T02:20:26.763Z,0.00
2022-11-10T02:21:26.733Z,0.00
2022-11-10T02:22:26.775Z,0.00
2022-11-10T02:23:26.737Z,0.00
2022-11-10T02:24:26.704Z,0.00
2022-11-10T02:25:26.692Z,0.00
2022-11-10T02:26:26.714Z,0.00
2022-11-10T02:27:26.681Z,0.00
2022-11-10T02:28:26.672Z,0.00
2022-11-10T02:29:26.644Z,0.00
2022-11-10T02:30:27.795Z,0.00
2022-11-10T02:31:26.640Z,0.00
2022-11-10T02:32:26.630Z,0.00
2022-11-10T02:33:26.604Z,0.00
2022-11-10T02:34:26.612Z,0.00
2022-11-10T02:35:26.579Z,0.00
2022-11-10T02:36:26.565Z,0.00
2022-11-10T02:37:26.539Z,0.00
2022-11-10T02:38:26.590Z,0.00
2022-11-10T02:39:26.511Z,0.00
2022-11-10T02:40:26.527Z,0.00
2022-11-10T02:41:26.507Z,0.00
2022-11-10T02:42:26.512Z,0.00
2022-11-10T02:43:26.457Z,0.00
2022-11-10T02:44:26.477Z,0.00
2022-11-10T02:45:26.420Z,0.00
2022-11-10T02:46:26.449Z,0.00
2022-11-10T02:47:26.467Z,0.00
2022-11-10T02:48:26.396Z,0.00
2022-11-10T02:49:26.393Z,0.00
2022-11-10T02:50:26.366Z,0.00
2022-11-10T02:51:26.368Z,0.00
2022-11-10T02:52:26.398Z,0.00
2022-11-10T02:53:26.345Z,0.00
2022-11-10T02:54:26.328Z,0.00
2022-11-10T02:55:26.307Z,0.00
2022-11-10T02:56:26.320Z,0.00
2022-11-10T02:57:26.316Z,0.00
2022-11-10T02:58:26.274Z,0.00
2022-11-10T02:59:26.236Z,0.00
2022-11-10T03:00:26.245Z,0.00
2022-11-10T03:01:26.271Z,0.00
2022-11-10T03:02:29.801Z,0.00
2022-11-10T03:03:27.187Z,0.00
2022-11-10T03:04:26.194Z,0.00
2022-11-10T03:05:26.222Z,0.00
2022-11-10T03:06:26.176Z,0.00
2022-11-10T03:07:26.163Z,0.00
2022-11-10T03:08:26.163Z,0.00
2022-11-10T03:09:26.112Z,0.00
2022-11-10T03:10:26.153Z,0.00
2022-11-10T03:11:31.839Z,0.00
2022-11-10T03:12:27.102Z,0.00
2022-11-10T03:13:32.225Z,0.00
2022-11-10T03:14:27.042Z,0.00
2022-11-10T03:15:26.031Z,0.00
2022-11-10T03:16:26.018Z,0.00
2022-11-10T03:17:26.018Z,0.00
2022-11-10T03:18:25.991Z,0.00
2022-11-10T03:19:25.982Z,0.00
2022-11-10T03:20:25.978Z,0.00
2022-11-10T03:21:25.955Z,0.00
2022-11-10T03:22:25.946Z,0.00
2022-11-10T03:23:25.930Z,0.00
2022-11-10T03:24:25.920Z,0.00
2022-11-10T03:25:25.900Z,0.00
2022-11-10T03:26:25.891Z,0.00
2022-11-10T03:27:25.879Z,0.00
2022-11-10T03:28:25.879Z,0.00
2022-11-10T03:29:25.848Z,0.00
2022-11-10T03:30:25.839Z,0.00
2022-11-10T03:31:25.824Z,0.00
2022-11-10T03:32:25.822Z,0.00
2022-11-10T03:33:26.038Z,0.00
2022-11-10T03:34:30.709Z,0.00
2022-11-10T03:35:26.776Z,0.00
2022-11-10T03:36:25.761Z,0.00
2022-11-10T03:37:25.760Z,0.00
2022-11-10T03:38:25.753Z,0.00
2022-11-10T03:39:25.720Z,0.00
2022-11-10T03:40:25.722Z,0.00
2022-11-10T03:41:25.707Z,0.00
2022-11-10T03:42:25.705Z,0.00
2022-11-10T03:43:25.734Z,0.00
2022-11-10T03:44:25.660Z,0.00
2022-11-10T03:45:25.646Z,0.00
2022-11-10T03:46:25.637Z,0.00
2022-11-10T03:47:25.629Z,0.00
2022-11-10T03:48:25.608Z,0.00
2022-11-10T03:49:25.597Z,0.00
2022-11-10T03:50:25.587Z,0.00
2022-11-10T03:51:25.586Z,0.00
2022-11-10T03:52:25.580Z,0.00
2022-11-10T03:53:25.681Z,0.00
2022-11-10T03:54:25.537Z,0.00
2022-11-10T03:55:25.516Z,0.00
2022-11-10T03:56:25.505Z,0.00
2022-11-10T03:57:25.495Z,0.00
2022-11-10T03:58:25.475Z,0.00
2022-11-10T03:59:25.454Z,0.00
2022-11-10T04:00:25.454Z,0.00
2022-11-10T04:01:25.482Z,0.00
2022-11-10T04:02:25.445Z,0.00
2022-11-10T04:03:25.820Z,0.00
2022-11-10T04:04:25.404Z,0.00
2022-11-10T04:05:25.391Z,0.00
2022-11-10T04:06:25.374Z,0.00
2022-11-10T04:07:25.382Z,0.00
2022-11-10T04:08:25.354Z,0.00
2022-11-10T04:09:25.342Z,0.00
2022-11-10T04:10:25.342Z,0.00
2022-11-10T04:11:25.304Z,0.00
2022-11-10T04:12:25.356Z,0.00
2022-11-10T04:13:25.291Z,0.00
2022-11-10T04:14:25.283Z,0.00
2022-11-10T04:15:25.263Z,0.00
2022-11-10T04:16:25.244Z,0.00
2022-11-10T04:17:25.251Z,0.00
2022-11-10T04:18:25.228Z,0.00
2022-11-10T04:19:25.204Z,0.00
2022-11-10T04:20:25.195Z,0.00
2022-11-10T04:21:25.182Z,0.00
2022-11-10T04:22:25.170Z,0.00
2022-11-10T04:23:25.416Z,0.00
2022-11-10T04:24:25.159Z,0.00
2022-11-10T04:25:25.125Z,0.00
2022-11-10T04:26:25.122Z,0.00
2022-11-10T04:27:25.123Z,0.00
2022-11-10T04:28:25.083Z,0.00
2022-11-10T04:29:25.085Z,0.00
2022-11-10T04:30:25.070Z,0.00
2022-11-10T04:31:25.051Z,0.00
2022-11-10T04:32:25.063Z,0.00
2022-11-10T04:33:25.126Z,0.00
2022-11-10T04:34:25.029Z,0.00
2022-11-10T04:35:25.000Z,0.00
2022-11-10T04:36:24.988Z,0.00
2022-11-10T04:37:24.987Z,0.00
2022-11-10T04:38:24.966Z,0.00
2022-11-10T04:39:24.948Z,0.00
2022-11-10T04:40:24.940Z,0.00
2022-11-10T04:41:24.926Z,0.00
2022-11-10T04:42:24.937Z,0.00
2022-11-10T04:43:25.231Z,0.00
2022-11-10T04:44:24.910Z,0.00
2022-11-10T04:45:24.876Z,0.00
2022-11-10T04:46:24.866Z,0.00
2022-11-10T04:47:24.855Z,0.00
2022-11-10T04:48:24.826Z,0.00
2022-11-10T04:49:24.820Z,0.00
2022-11-10T04:50:24.807Z,0.00
2022-11-10T04:51:24.831Z,0.00
2022-11-10T04:52:24.803Z,0.00
2022-11-10T04:53:24.913Z,0.00
2022-11-10T04:54:24.756Z,0.00
2022-11-10T04:55:24.745Z,0.00
2022-11-10T04:56:24.726Z,0.00
2022-11-10T04:57:24.733Z,0.00
2022-11-10T04:58:24.713Z,0.00
2022-11-10T04:59:24.685Z,0.00
2022-11-10T05:00:24.675Z,0.00
2022-11-10T05:01:24.737Z,0.00
2022-11-10T05:02:24.663Z,0.00
2022-11-10T05:03:24.906Z,0.00
2022-11-10T05:04:24.631Z,0.00
2022-11-10T05:05:24.603Z,0.00
2022-11-10T05:06:24.594Z,0.00
2022-11-10T05:07:24.591Z,0.00
2022-11-10T05:08:24.583Z,0.00
2022-11-10T05:09:24.560Z,0.00
2022-11-10T05:10:24.562Z,0.00
2022-11-10T05:11:24.534Z,0.00
2022-11-10T05:12:24.552Z,0.00
2022-11-10T05:13:24.709Z,0.00
2022-11-10T05:14:24.500Z,0.00
2022-11-10T05:15:24.490Z,0.00
2022-11-10T05:16:24.473Z,0.00
2022-11-10T05:17:24.471Z,0.00
2022-11-10T05:18:24.451Z,0.00
2022-11-10T05:19:24.431Z,0.00
2022-11-10T05:20:24.432Z,0.00
2022-11-10T05:21:24.402Z,0.00
2022-11-10T05:22:24.410Z,0.00
2022-11-10T05:23:24.593Z,0.00
2022-11-10T05:24:24.376Z,0.00
2022-11-10T05:25:24.360Z,0.00
2022-11-10T05:26:24.351Z,0.00
2022-11-10T05:27:24.338Z,0.00
2022-11-10T05:28:24.313Z,0.00
2022-11-10T05:29:24.307Z,0.00
2022-11-10T05:30:24.296Z,0.00
2022-11-10T05:31:24.269Z,0.00
2022-11-10T05:32:24.279Z,0.00
2022-11-10T05:33:24.700Z,0.00
2022-11-10T05:34:24.237Z,0.00
2022-11-10T05:35:24.225Z,0.00
2022-11-10T05:36:24.229Z,0.00
2022-11-10T05:37:24.209Z,0.00
2022-11-10T05:38:24.187Z,0.00
2022-11-10T05:39:24.165Z,0.00
2022-11-10T05:40:24.167Z,0.00
2022-11-10T05:41:24.144Z,0.00
2022-11-10T05:42:24.156Z,0.00
2022-11-10T05:43:24.402Z,0.00
2022-11-10T05:44:24.116Z,0.00
2022-11-10T05:45:24.091Z,0.00
2022-11-10T05:46:24.076Z,0.00
2022-11-10T05:47:24.084Z,0.00
2022-11-10T05:48:24.064Z,0.00
2022-11-10T05:49:24.037Z,0.00
2022-11-10T05:50:24.028Z,0.00
2022-11-10T05:51:24.014Z,0.00
2022-11-10T05:52:24.036Z,0.00
2022-11-10T05:53:24.457Z,0.00
2022-11-10T05:54:23.973Z,0.00
2022-11-10T05:55:23.967Z,0.00
2022-11-10T05:56:23.953Z,0.00
2022-11-10T05:57:23.953Z,0.00
2022-11-10T05:58:23.928Z,0.00
2022-11-10T05:59:23.922Z,0.00
2022-11-10T06:00:23.900Z,0.00
2022-11-10T06:01:23.892Z,0.00
2022-11-10T06:02:23.894Z,0.00
2022-11-10T06:03:24.157Z,0.00
2022-11-10T06:04:23.853Z,0.00
2022-11-10T06:05:28.321Z,0.00
2022-11-10T06:06:24.832Z,0.00
2022-11-10T06:07:23.822Z,0.00
2022-11-10T06:08:23.800Z,0.00
2022-11-10T06:09:23.780Z,0.00
2022-11-10T06:10:23.774Z,0.00
2022-11-10T06:11:23.751Z,0.00
2022-11-10T06:12:23.760Z,0.00
2022-11-10T06:13:24.162Z,0.00
2022-11-10T06:14:23.721Z,0.00
2022-11-10T06:15:23.697Z,0.00
2022-11-10T06:16:23.711Z,0.00
2022-11-10T06:17:23.694Z,0.00
2022-11-10T06:18:23.670Z,0.00
2022-11-10T06:19:23.657Z,0.00
2022-11-10T06:20:23.648Z,0.00
2022-11-10T06:21:23.627Z,0.00
2022-11-10T06:22:23.641Z,0.00
2022-11-10T06:23:23.861Z,0.00
2022-11-10T06:24:23.588Z,0.00
2022-11-10T06:25:23.576Z,0.00
2022-11-10T06:26:23.568Z,0.00
2022-11-10T06:27:23.557Z,0.00
2022-11-10T06:28:23.548Z,0.00
2022-11-10T06:29:26.750Z,0.00
2022-11-10T06:30:23.515Z,0.00
2022-11-10T06:31:23.498Z,0.00
2022-11-10T06:32:23.496Z,0.00
2022-11-10T06:33:23.799Z,0.00
2022-11-10T06:34:23.465Z,0.00
2022-11-10T06:35:23.444Z,0.00
2022-11-10T06:36:23.445Z,0.00
2022-11-10T06:37:23.430Z,0.00
2022-11-10T06:38:23.404Z,0.00
2022-11-10T06:39:23.396Z,0.00
2022-11-10T06:40:23.384Z,0.00
2022-11-10T06:41:25.461Z,0.00
2022-11-10T06:42:23.367Z,0.00
2022-11-10T06:43:23.637Z,0.00
2022-11-10T06:44:23.324Z,0.00
2022-11-10T06:45:23.318Z,0.00
2022-11-10T06:46:23.302Z,0.00
2022-11-10T06:47:23.305Z,0.00
2022-11-10T06:48:23.283Z,0.00
2022-11-10T06:49:23.263Z,0.00
2022-11-10T06:50:23.252Z,0.00
2022-11-10T06:51:23.233Z,0.00
2022-11-10T06:52:23.230Z,0.00
2022-11-10T06:53:26.986Z,0.00
2022-11-10T06:54:23.194Z,0.00
2022-11-10T06:55:23.196Z,0.00
2022-11-10T06:56:23.180Z,0.00
2022-11-10T06:57:23.162Z,0.00
2022-11-10T06:58:23.168Z,0.00
2022-11-10T06:59:23.131Z,0.00
2022-11-10T07:00:23.130Z,0.00
2022-11-10T07:01:23.118Z,0.00
2022-11-10T07:02:23.099Z,0.00
2022-11-10T07:03:23.536Z,0.00
2022-11-10T07:04:23.075Z,0.00
2022-11-10T07:05:23.067Z,0.00
2022-11-10T07:06:23.070Z,0.00
2022-11-10T07:07:23.033Z,0.00
2022-11-10T07:08:23.041Z,0.00
2022-11-10T07:09:23.009Z,0.00
2022-11-10T07:10:23.013Z,0.00
2022-11-10T07:11:22.985Z,0.00
2022-11-10T07:12:22.978Z,0.00
2022-11-10T07:13:23.283Z,0.00
2022-11-10T07:14:22.940Z,0.00
2022-11-10T07:15:22.919Z,0.00
2022-11-10T07:16:24.590Z,0.00
2022-11-10T07:17:22.899Z,0.00
2022-11-10T07:18:22.909Z,0.00
2022-11-10T07:19:22.868Z,0.00
2022-11-10T07:20:22.877Z,5.62
2022-11-10T07:21:22.845Z,5.62
2022-11-10T07:22:22.846Z,5.62
2022-11-10T07:23:23.300Z,5.62
2022-11-10T07:24:22.816Z,5.62
2022-11-10T07:25:22.798Z,5.62
2022-11-10T07:26:22.795Z,5.62
2022-11-10T07:27:22.777Z,5.62
2022-11-10T07:28:28.107Z,5.62
2022-11-10T07:29:23.745Z,5.62
2022-11-10T07:30:22.738Z,5.62
2022-11-10T07:31:22.728Z,5.62
2022-11-10T07:32:22.705Z,5.62
2022-11-10T07:33:22.830Z,5.62
2022-11-10T07:34:22.694Z,5.62
2022-11-10T07:35:22.666Z,5.62
2022-11-10T07:36:22.663Z,5.62
2022-11-10T07:37:22.647Z,5.62
2022-11-10T07:38:22.653Z,5.62
2022-11-10T07:39:22.622Z,5.62
2022-11-10T07:40:22.607Z,5.62
2022-11-10T07:41:22.582Z,5.62
2022-11-10T07:42:22.584Z,5.62
2022-11-10T07:43:22.827Z,5.62
2022-11-10T07:44:22.573Z,5.62
2022-11-10T07:45:22.543Z,5.62
2022-11-10T07:46:22.524Z,5.62
2022-11-10T07:47:22.512Z,5.62
2022-11-10T07:48:22.511Z,5.62
2022-11-10T07:49:22.493Z,5.62
2022-11-10T07:50:22.484Z,5.62
2022-11-10T07:51:22.467Z,5.62
2022-11-10T07:52:22.452Z,5.62
2022-11-10T07:53:22.940Z,5.62
2022-11-10T07:54:22.421Z,5.62
2022-11-10T07:55:22.419Z,5.62
2022-11-10T07:56:22.390Z,5.62
2022-11-10T07:57:22.399Z,5.62
2022-11-10T07:58:22.381Z,5.62
2022-11-10T07:59:22.373Z,5.62
2022-11-10T08:00:22.349Z,5.62
2022-11-10T08:01:22.373Z,5.62
2022-11-10T08:02:22.330Z,11.25
2022-11-10T08:03:22.786Z,11.25
2022-11-10T08:04:22.320Z,11.25
2022-11-10T08:05:22.303Z,11.25
2022-11-10T08:06:22.333Z,11.25
2022-11-10T08:07:22.330Z,11.25
2022-11-10T08:08:22.248Z,11.25
2022-11-10T08:09:22.233Z,11.25
2022-11-10T08:10:22.243Z,11.25
2022-11-10T08:11:22.207Z,11.25
2022-11-10T08:12:22.188Z,11.25
2022-11-10T08:13:22.384Z,11.25
2022-11-10T08:14:22.167Z,11.25
2022-11-10T08:15:22.166Z,11.25
2022-11-10T08:16:22.147Z,11.25
2022-11-10T08:17:22.136Z,11.25
2022-11-10T08:18:22.117Z,11.25
2022-11-10T08:19:22.107Z,11.25
2022-11-10T08:20:22.094Z,11.25
2022-11-10T08:21:22.111Z,11.25
2022-11-10T08:22:22.064Z,11.25
2022-11-10T08:23:22.343Z,11.25
2022-11-10T08:24:22.038Z,11.25
2022-11-10T08:25:22.034Z,11.25
2022-11-10T08:26:22.025Z,11.25
2022-11-10T08:27:21.995Z,11.25
2022-11-10T08:28:21.982Z,11.25
2022-11-10T08:29:21.977Z,11.25
2022-11-10T08:30:21.973Z,16.88
2022-11-10T08:31:21.962Z,16.88
2022-11-10T08:32:21.933Z,16.88
2022-11-10T08:33:22.290Z,11.25
2022-11-10T08:34:21.913Z,16.88
2022-11-10T08:35:21.906Z,16.88
2022-11-10T08:36:21.896Z,16.88
2022-11-10T08:37:21.873Z,16.88
2022-11-10T08:38:21.861Z,16.88
2022-11-10T08:39:38.101Z,16.88
2022-11-10T08:40:22.823Z,16.88
2022-11-10T08:41:21.832Z,16.88
2022-11-10T08:42:21.810Z,16.88
2022-11-10T08:43:22.062Z,16.88
2022-11-10T08:44:21.786Z,16.88
2022-11-10T08:45:21.769Z,16.88
2022-11-10T08:46:21.782Z,16.88
2022-11-10T08:47:21.751Z,16.88
2022-11-10T08:48:21.731Z,22.50
2022-11-10T08:49:21.710Z,11.25
2022-11-10T08:50:21.701Z,22.50
2022-11-10T08:51:21.680Z,22.50
2022-11-10T08:52:21.681Z,22.50
2022-11-10T08:53:21.997Z,28.12
2022-11-10T08:54:21.650Z,28.12
2022-11-10T08:55:21.640Z,28.12
2022-11-10T08:56:21.621Z,28.12
2022-11-10T08:57:21.627Z,28.12
2022-11-10T08:58:21.602Z,28.12
2022-11-10T08:59:21.598Z,28.12
2022-11-10T09:00:21.571Z,28.12
2022-11-10T09:01:21.568Z,22.50
2022-11-10T09:02:21.558Z,28.12
2022-11-10T09:03:21.954Z,28.12
2022-11-10T09:04:21.531Z,22.50
2022-11-10T09:05:21.512Z,22.50
2022-11-10T09:06:21.500Z,28.12
2022-11-10T09:07:21.489Z,28.12
2022-11-10T09:08:21.488Z,28.12
2022-11-10T09:09:21.466Z,28.12
2022-11-10T09:10:21.450Z,11.25
2022-11-10T09:11:21.426Z,28.12
2022-11-10T09:12:21.415Z,28.12
2022-11-10T09:13:26.035Z,33.75
2022-11-10T09:14:22.386Z,33.75
2022-11-10T09:15:21.386Z,33.75
2022-11-10T09:16:21.373Z,28.12
2022-11-10T09:17:21.355Z,11.25
2022-11-10T09:18:21.363Z,28.12
2022-11-10T09:19:21.325Z,33.75
2022-11-10T09:20:21.323Z,33.75
2022-11-10T09:21:21.304Z,33.75
2022-11-10T09:22:21.294Z,33.75
2022-11-10T09:23:21.739Z,22.50
2022-11-10T09:24:21.272Z,33.75
2022-11-10T09:25:21.242Z,33.75
2022-11-10T09:26:21.244Z,33.75
2022-11-10T09:27:21.214Z,33.75
2022-11-10T09:28:21.242Z,33.75
2022-11-10T09:29:21.203Z,28.12
2022-11-10T09:30:21.184Z,28.12
2022-11-10T09:31:21.162Z,28.12
2022-11-10T09:32:21.187Z,28.12
2022-11-10T09:33:21.791Z,28.12
2022-11-10T09:34:21.153Z,28.12
2022-11-10T09:35:21.127Z,28.12
2022-11-10T09:36:21.102Z,28.12
2022-11-10T09:37:21.081Z,28.12
2022-11-10T09:38:21.547Z,28.12
2022-11-10T09:39:21.082Z,28.12
2022-11-10T09:40:21.093Z,28.12
2022-11-10T09:41:21.046Z,28.12
2022-11-10T09:42:21.031Z,28.12
2022-11-10T09:43:21.390Z,28.12
2022-11-10T09:44:21.032Z,28.12
2022-11-10T09:45:20.991Z,22.50
2022-11-10T09:46:20.983Z,22.50
2022-11-10T09:47:50.748Z,22.50
2022-11-10T09:48:22.347Z,22.50
2022-11-10T09:49:20.932Z,22.50
2022-11-10T09:50:20.966Z,22.50
2022-11-10T09:51:20.913Z,22.50
2022-11-10T09:52:20.897Z,22.50
2022-11-10T09:53:20.882Z,22.50
2022-11-10T09:54:20.879Z,22.50
2022-11-10T09:55:20.871Z,22.50
2022-11-10T09:56:20.848Z,22.50
2022-11-10T09:57:20.829Z,22.50
2022-11-10T09:58:21.054Z,22.50
2022-11-10T09:59:20.800Z,16.88
2022-11-10T10:00:20.858Z,16.88
2022-11-10T10:01:20.794Z,22.50
2022-11-10T10:02:20.767Z,22.50
2022-11-10T10:03:20.755Z,22.50
2022-11-10T10:04:20.757Z,22.50
2022-11-10T10:05:20.728Z,22.50
2022-11-10T10:06:20.715Z,22.50
2022-11-10T10:07:20.755Z,22.50
2022-11-10T10:08:21.014Z,22.50
2022-11-10T10:09:20.690Z,22.50
2022-11-10T10:10:20.678Z,22.50
2022-11-10T10:11:20.646Z,22.50
2022-11-10T10:12:20.645Z,22.50
2022-11-10T10:13:20.696Z,22.50
2022-11-10T10:14:20.628Z,22.50
2022-11-10T10:15:23.113Z,22.50
2022-11-10T10:16:20.596Z,22.50
2022-11-10T10:17:24.781Z,22.50
2022-11-10T10:18:22.039Z,22.50
2022-11-10T10:19:20.566Z,22.50
2022-11-10T10:20:20.543Z,22.50
2022-11-10T10:21:20.527Z,22.50
2022-11-10T10:22:20.524Z,22.50
2022-11-10T10:23:22.180Z,22.50
2022-11-10T10:24:22.451Z,22.50
2022-11-10T10:25:20.464Z,22.50
2022-11-10T10:26:20.463Z,22.50
2022-11-10T10:27:20.449Z,22.50
2022-11-10T10:28:20.732Z,22.50
2022-11-10T10:29:20.425Z,22.50
2022-11-10T10:30:20.402Z,22.50
2022-11-10T10:31:20.383Z,22.50
2022-11-10T10:32:20.380Z,22.50
2022-11-10T10:33:20.373Z,22.50
2022-11-10T10:34:20.382Z,22.50
2022-11-10T10:35:20.331Z,22.50
2022-11-10T10:36:20.312Z,22.50
2022-11-10T10:37:20.305Z,22.50
2022-11-10T10:38:20.703Z,22.50
2022-11-10T10:39:20.312Z,22.50
2022-11-10T10:40:20.280Z,22.50
2022-11-10T10:41:23.853Z,22.50
2022-11-10T10:42:20.249Z,22.50
2022-11-10T10:43:20.231Z,28.12
2022-11-10T10:44:20.243Z,28.12
2022-11-10T10:45:20.265Z,16.88
2022-11-10T10:46:20.197Z,28.12
2022-11-10T10:47:20.180Z,28.12
2022-11-10T10:48:20.485Z,28.12
2022-11-10T10:49:29.031Z,28.12
2022-11-10T10:50:21.179Z,28.12
2022-11-10T10:51:20.132Z,33.75
2022-11-10T10:52:20.120Z,33.75
2022-11-10T10:53:20.099Z,33.75
2022-11-10T10:54:20.114Z,39.38
2022-11-10T10:55:20.077Z,39.38
2022-11-10T10:56:20.066Z,39.38
2022-11-10T10:57:20.059Z,45.00
2022-11-10T10:58:20.458Z,50.62
2022-11-10T10:59:20.037Z,50.62
2022-11-10T11:00:20.009Z,56.25
2022-11-10T11:01:20.115Z,56.25
2022-11-10T11:02:19.986Z,61.88
2022-11-10T11:03:19.978Z,61.88
2022-11-10T11:04:19.973Z,61.88
2022-11-10T11:05:19.948Z,61.88
2022-11-10T11:06:19.931Z,61.88
2022-11-10T11:07:20.023Z,67.50
2022-11-10T11:08:20.343Z,67.50
2022-11-10T11:09:20.068Z,67.50
2022-11-10T11:10:19.987Z,61.88
2022-11-10T11:11:19.958Z,61.88
2022-11-10T11:12:19.854Z,67.50
2022-11-10T11:13:19.854Z,67.50
2022-11-10T11:14:19.846Z,67.50
2022-11-10T11:15:19.826Z,61.88
2022-11-10T11:16:19.805Z,67.50
2022-11-10T11:17:19.842Z,61.88
2022-11-10T11:18:19.920Z,67.50
2022-11-10T11:19:19.777Z,67.50
2022-11-10T11:20:19.752Z,61.88
2022-11-10T11:21:19.744Z,22.50
2022-11-10T11:22:19.725Z,61.88
2022-11-10T11:23:19.719Z,45.00
2022-11-10T11:24:19.727Z,61.88
2022-11-10T11:25:19.696Z,61.88
2022-11-10T11:26:19.683Z,61.88
2022-11-10T11:27:19.674Z,61.88
2022-11-10T11:28:19.893Z,56.25
2022-11-10T11:29:19.654Z,16.88
2022-11-10T11:30:19.638Z,56.25
2022-11-10T11:31:19.617Z,50.62
2022-11-10T11:32:19.603Z,56.25
2022-11-10T11:33:19.593Z,50.62
2022-11-10T11:34:19.595Z,28.12
2022-11-10T11:35:19.560Z,16.88
2022-11-10T11:36:19.553Z,45.00
2022-11-10T11:37:19.911Z,45.00
2022-11-10T11:38:19.695Z,45.00
2022-11-10T11:39:19.616Z,39.38
2022-11-10T11:40:19.534Z,39.38
2022-11-10T11:41:19.482Z,39.38
2022-11-10T11:42:19.462Z,28.12
2022-11-10T11:43:19.462Z,39.38
2022-11-10T11:44:19.467Z,39.38
2022-11-10T11:45:19.439Z,33.75
2022-11-10T11:46:19.411Z,11.25
2022-11-10T11:47:19.393Z,33.75
2022-11-10T11:48:19.612Z,28.12
2022-11-10T11:49:19.389Z,33.75
2022-11-10T11:50:19.438Z,22.50
2022-11-10T11:51:19.355Z,28.12
2022-11-10T11:52:19.341Z,33.75
2022-11-10T11:53:19.320Z,33.75
2022-11-10T11:54:19.330Z,28.12
2022-11-10T11:55:19.326Z,28.12
2022-11-10T11:56:19.289Z,28.12
2022-11-10T11:57:19.280Z,28.12
2022-11-10T11:58:19.394Z,28.12
2022-11-10T11:59:19.249Z,28.12
2022-11-10T12:00:19.289Z,28.12
2022-11-10T12:01:19.251Z,28.12
2022-11-10T12:02:19.282Z,28.12
2022-11-10T12:03:19.194Z,28.12
2022-11-10T12:04:19.203Z,28.12
2022-11-10T12:05:19.175Z,28.12
2022-11-10T12:06:19.168Z,16.88
2022-11-10T12:07:19.173Z,11.25
2022-11-10T12:08:19.201Z,28.12
2022-11-10T12:09:19.138Z,28.12
2022-11-10T12:10:19.180Z,11.25
2022-11-10T12:11:19.087Z,28.12
2022-11-10T12:12:19.076Z,22.50
2022-11-10T12:13:19.063Z,28.12
2022-11-10T12:14:19.096Z,28.12
2022-11-10T12:15:19.037Z,22.50
2022-11-10T12:16:19.017Z,22.50
2022-11-10T12:17:19.007Z,22.50
2022-11-10T12:18:19.188Z,16.88
2022-11-10T12:19:19.005Z,22.50
2022-11-10T12:20:19.062Z,22.50
2022-11-10T12:21:18.978Z,22.50
2022-11-10T12:22:18.936Z,22.50
2022-11-10T12:23:18.937Z,28.12
2022-11-10T12:24:18.929Z,28.12
2022-11-10T12:25:18.926Z,28.12
2022-11-10T12:26:18.900Z,28.12
2022-11-10T12:27:18.891Z,16.88
2022-11-10T12:28:18.884Z,16.88
2022-11-10T12:29:18.877Z,22.50
2022-11-10T12:30:18.904Z,22.50
2022-11-10T12:31:18.855Z,22.50
2022-11-10T12:32:18.824Z,22.50
2022-11-10T12:33:18.806Z,11.25
2022-11-10T12:34:18.844Z,22.50
2022-11-10T12:35:18.795Z,16.88
2022-11-10T12:36:18.765Z,16.88
2022-11-10T12:37:22.272Z,16.88
2022-11-10T12:38:20.106Z,11.25
2022-11-10T12:39:18.746Z,16.88
2022-11-10T12:40:18.817Z,16.88
2022-11-10T12:41:18.723Z,16.88
2022-11-10T12:42:18.696Z,16.88
2022-11-10T12:43:18.800Z,16.88
2022-11-10T12:44:18.689Z,16.88
2022-11-10T12:45:18.664Z,16.88
2022-11-10T12:46:18.646Z,16.88
2022-11-10T12:47:18.639Z,16.88
2022-11-10T12:48:18.784Z,16.88
2022-11-10T12:49:18.617Z,16.88
2022-11-10T12:50:18.660Z,16.88
2022-11-10T12:51:18.585Z,16.88
2022-11-10T12:52:18.562Z,16.88
2022-11-10T12:53:18.552Z,16.88
2022-11-10T12:54:18.540Z,16.88
2022-11-10T12:55:18.543Z,16.88
2022-11-10T12:56:18.514Z,16.88
2022-11-10T12:57:18.514Z,16.88
2022-11-10T12:58:18.537Z,16.88
2022-11-10T12:59:18.481Z,16.88
2022-11-10T13:00:22.389Z,16.88
2022-11-10T13:01:19.509Z,16.88
2022-11-10T13:02:18.458Z,16.88
2022-11-10T13:03:18.431Z,16.88
2022-11-10T13:04:18.414Z,16.88
2022-11-10T13:05:18.421Z,16.88
2022-11-10T13:06:18.391Z,16.88
2022-11-10T13:07:18.418Z,16.88
2022-11-10T13:08:18.373Z,16.88
2022-11-10T13:09:18.351Z,16.88
2022-11-10T13:10:18.472Z,16.88
2022-11-10T13:11:18.338Z,16.88