createdAt,value
2019-06-01T00:00:55.168Z,15.20
2019-06-01T00:03:23.547Z,15.10
2019-06-01T00:05:51.820Z,15.30
2019-06-01T00:08:20.138Z,15.30
2019-06-01T00:10:49.518Z,15.30
2019-06-01T00:13:18.061Z,15.30
2019-06-01T00:15:46.308Z,15.20
2019-06-01T00:18:14.664Z,15.30
2019-06-01T00:20:44.223Z,15.20
2019-06-01T00:23:12.737Z,15.20
2019-06-01T00:25:41.021Z,15.20
2019-06-01T00:28:09.280Z,15.10
2019-06-01T00:30:37.535Z,15.10
2019-06-01T00:33:05.808Z,15.00
2019-06-01T00:35:34.063Z,15.10
2019-06-01T00:38:02.321Z,15.10
2019-06-01T00:40:30.678Z,15.00
2019-06-01T00:42:58.934Z,15.00
2019-06-01T00:45:27.197Z,15.00
2019-06-01T00:47:55.475Z,15.00
2019-06-01T00:50:23.733Z,15.10
2019-06-01T00:52:53.181Z,15.00
2019-06-01T00:55:21.754Z,14.90
2019-06-01T00:57:50.012Z,14.90
2019-06-01T01:00:18.264Z,14.90
2019-06-01T01:02:46.568Z,14.90
2019-06-01T01:05:19.281Z,14.90
2019-06-01T01:07:48.700Z,14.90
2019-06-01T01:10:17.184Z,14.80
2019-06-01T01:13:03.652Z,14.80
2019-06-01T01:15:35.435Z,14.80
2019-06-01T01:18:04.936Z,14.80
2019-06-01T01:20:33.563Z,14.90
2019-06-01T01:23:01.836Z,14.70
2019-06-01T01:25:30.265Z,14.90
2019-06-01T01:27:58.581Z,14.90
2019-06-01T01:30:26.882Z,14.90
2019-06-01T01:32:55.813Z,14.90
2019-06-01T01:35:24.382Z,14.90
2019-06-01T01:37:58.412Z,14.90
2019-06-01T01:40:27.503Z,14.90
2019-06-01T01:42:56.500Z,15.00
2019-06-01T01:45:26.073Z,15.00
2019-06-01T01:47:55.066Z,14.90
2019-06-01T01:50:25.519Z,15.00
2019-06-01T01:52:54.781Z,15.00
2019-06-01T01:55:23.343Z,14.90
2019-06-01T01:57:51.593Z,14.90
2019-06-01T02:00:47.210Z,14.80
2019-06-01T02:03:15.472Z,14.80
2019-06-01T02:06:03.411Z,14.80
2019-06-01T02:08:31.909Z,14.70
2019-06-01T02:11:01.693Z,14.60
2019-06-01T02:13:30.222Z,14.60
2019-06-01T02:15:58.482Z,14.50
2019-06-01T02:18:26.783Z,14.50
2019-06-01T02:20:56.070Z,14.50
2019-06-01T02:23:24.687Z,14.60
2019-06-01T02:25:53.005Z,14.50
2019-06-01T02:28:21.288Z,14.50
2019-06-01T02:30:49.545Z,14.50
2019-06-01T02:33:17.956Z,14.40
2019-06-01T02:35:46.236Z,14.40
2019-06-01T02:38:14.497Z,14.40
2019-06-01T02:40:42.827Z,14.30
2019-06-01T02:43:11.102Z,14.20
2019-06-01T02:45:39.349Z,14.20
2019-06-01T02:48:07.690Z,14.20
2019-06-01T02:50:36.144Z,14.20
2019-06-01T02:53:05.785Z,14.10
2019-06-01T02:55:34.187Z,14.00
2019-06-01T02:58:02.521Z,14.10
2019-06-01T03:00:48.951Z,14.20
2019-06-01T03:03:17.374Z,14.20
2019-06-01T03:05:46.206Z,14.20
2019-06-01T03:08:16.248Z,14.10
2019-06-01T03:10:45.341Z,14.10
2019-06-01T03:13:13.591Z,14.00
2019-06-01T03:15:41.943Z,14.00
2019-06-01T03:18:11.838Z,14.00
2019-06-01T03:20:40.215Z,14.00
2019-06-01T03:23:08.472Z,14.00
2019-06-01T03:25:36.748Z,14.10
2019-06-01T03:28:06.182Z,14.00
2019-06-01T03:30:45.223Z,13.90
2019-06-01T03:33:11.466Z,13.90
2019-06-01T03:35:39.787Z,13.90
2019-06-01T03:38:09.223Z,13.90
2019-06-01T03:40:37.591Z,13.80
2019-06-01T03:43:07.169Z,13.80
2019-06-01T03:45:35.584Z,13.90
2019-06-01T03:48:04.659Z,13.90
2019-06-01T03:50:32.985Z,13.90
2019-06-01T03:53:01.753Z,13.80
2019-06-01T03:55:30.315Z,13.80
2019-06-01T03:57:58.582Z,13.90
2019-06-01T04:00:26.863Z,13.90
2019-06-01T04:02:55.187Z,13.90
2019-06-01T04:05:23.446Z,14.00
2019-06-01T04:07:51.725Z,14.00
2019-06-01T04:10:19.984Z,14.00
2019-06-01T04:12:48.323Z,14.00
2019-06-01T04:15:16.971Z,14.00
2019-06-01T04:17:45.481Z,14.00
2019-06-01T04:20:13.800Z,14.00
2019-06-01T04:22:42.164Z,14.00
2019-06-01T04:25:10.426Z,14.10
2019-06-01T04:27:38.675Z,14.20
2019-06-01T04:30:09.282Z,14.20
2019-06-01T04:32:49.376Z,14.20
2019-06-01T04:35:08.911Z,14.20
2019-06-01T04:37:37.444Z,14.30
2019-06-01T04:40:07.430Z,14.20
2019-06-01T04:42:36.115Z,14.30
2019-06-01T04:45:06.898Z,14.20
2019-06-01T04:47:36.240Z,14.30
2019-06-01T04:50:06.694Z,14.30
2019-06-01T04:52:35.343Z,14.30
2019-06-01T04:55:05.349Z,14.40
2019-06-01T04:57:33.606Z,14.40
2019-06-01T05:00:02.541Z,14.30
2019-06-01T05:02:31.080Z,14.40
2019-06-01T05:04:59.336Z,14.50
2019-06-01T05:07:27.616Z,14.50
2019-06-01T05:09:55.928Z,14.60
2019-06-01T05:12:24.199Z,14.60
2019-06-01T05:14:52.485Z,14.70
2019-06-01T05:17:20.746Z,14.70
2019-06-01T05:19:49.005Z,14.90
2019-06-01T05:22:17.385Z,14.90
2019-06-01T05:24:45.645Z,15.00
2019-06-01T05:27:15.155Z,15.00
2019-06-01T05:29:43.751Z,14.90
2019-06-01T05:32:12.592Z,15.00
2019-06-01T05:34:41.143Z,15.00
2019-06-01T05:37:10.787Z,15.00
2019-06-01T05:39:39.405Z,15.00
2019-06-01T05:42:08.896Z,15.10
2019-06-01T05:44:37.520Z,15.20
2019-06-01T05:47:05.787Z,15.10
2019-06-01T05:49:34.032Z,15.20
2019-06-01T05:52:02.308Z,15.20
2019-06-01T05:54:30.560Z,15.30
2019-06-01T05:56:58.895Z,15.30
2019-06-01T05:59:27.168Z,15.50
2019-06-01T06:01:55.429Z,15.50
2019-06-01T06:04:23.687Z,15.60
2019-06-01T06:06:51.965Z,15.70
2019-06-01T06:09:20.220Z,15.70
2019-06-01T06:11:48.483Z,15.80
2019-06-01T06:14:17.615Z,15.80
2019-06-01T06:16:46.086Z,15.90
2019-06-01T06:19:17.812Z,15.90
2019-06-01T06:21:44.336Z,16.00
2019-06-01T06:24:12.638Z,16.00
2019-06-01T06:26:40.962Z,16.10
2019-06-01T06:29:09.310Z,16.10
2019-06-01T06:31:37.721Z,16.00
2019-06-01T06:34:05.983Z,16.10
2019-06-01T06:36:34.284Z,16.10
2019-06-01T06:39:04.721Z,16.10
2019-06-01T06:41:32.525Z,16.20
2019-06-01T06:44:01.002Z,16.30
2019-06-01T06:46:29.272Z,16.40
2019-06-01T06:48:57.703Z,16.60
2019-06-01T06:51:26.040Z,16.60
2019-06-01T06:53:54.368Z,16.60
2019-06-01T06:56:22.625Z,16.70
2019-06-01T06:58:50.922Z,16.90
2019-06-01T07:01:19.263Z,17.10
2019-06-01T07:03:47.702Z,17.10
2019-06-01T07:06:25.682Z,17.20
2019-06-01T07:08:54.318Z,17.30
2019-06-01T07:11:23.417Z,17.50
2019-06-01T07:13:52.065Z,17.50
2019-06-01T07:16:21.441Z,17.60
2019-06-01T07:18:49.813Z,17.60
2019-06-01T07:21:19.286Z,17.70
2019-06-01T07:23:49.099Z,17.70
2019-06-01T07:26:17.408Z,17.80
2019-06-01T07:28:45.755Z,17.90
2019-06-01T07:31:14.085Z,18.00
2019-06-01T07:33:44.100Z,18.00
2019-06-01T07:36:12.461Z,18.10
2019-06-01T07:38:40.718Z,18.20
2019-06-01T07:41:09.004Z,18.30
2019-06-01T07:43:37.296Z,18.40
2019-06-01T07:46:05.602Z,18.50
2019-06-01T07:48:53.326Z,18.70
2019-06-01T07:51:21.588Z,18.70
2019-06-01T07:53:49.914Z,18.70
2019-06-01T07:56:18.265Z,18.70
2019-06-01T07:58:46.552Z,18.80
2019-06-01T08:01:15.105Z,19.00
2019-06-01T08:03:43.677Z,19.20
2019-06-01T08:06:11.990Z,19.30
2019-06-01T08:08:40.257Z,19.40
2019-06-01T08:11:08.550Z,19.40
2019-06-01T08:13:36.899Z,19.50
2019-06-01T08:16:05.176Z,19.70
2019-06-01T08:18:33.521Z,19.70
2019-06-01T08:21:01.851Z,19.70
2019-06-01T08:23:30.319Z,19.70
2019-06-01T08:25:58.767Z,19.70
2019-06-01T08:28:27.083Z,19.80
2019-06-01T08:30:55.365Z,19.90
2019-06-01T08:33:26.415Z,19.80
2019-06-01T08:35:53.673Z,20.00
2019-06-01T08:38:23.253Z,20.00
2019-06-01T08:40:51.693Z,20.00
2019-06-01T08:43:19.940Z,20.00
2019-06-01T08:45:48.394Z,20.10
2019-06-01T08:48:16.765Z,20.10
2019-06-01T08:50:46.198Z,20.10
2019-06-01T08:53:14.771Z,20.20
2019-06-01T08:55:43.061Z,20.30
2019-06-01T08:58:11.338Z,20.80
2019-06-01T09:00:39.683Z,20.70
2019-06-01T09:03:08.252Z,20.60
2019-06-01T09:05:36.541Z,20.50
2019-06-01T09:08:04.808Z,20.70
2019-06-01T09:10:33.318Z,20.80
2019-06-01T09:13:01.841Z,20.80
2019-06-01T09:15:31.360Z,21.00
2019-06-01T09:17:59.862Z,21.00
2019-06-01T09:20:31.906Z,21.10
2019-06-01T09:23:05.652Z,21.00
2019-06-01T09:25:29.702Z,21.10
2019-06-01T09:27:57.975Z,21.20
2019-06-01T09:30:27.995Z,21.20
2019-06-01T09:32:57.556Z,21.40
2019-06-01T09:35:46.517Z,21.50
2019-06-01T09:37:59.717Z,21.50
2019-06-01T09:40:29.961Z,21.60
2019-06-01T09:42:58.951Z,21.60
2019-06-01T09:45:27.830Z,21.60
2019-06-01T09:47:56.306Z,21.60
2019-06-01T09:50:24.621Z,21.60
2019-06-01T09:52:58.340Z,21.70
2019-06-01T09:55:27.746Z,21.80
2019-06-01T09:57:57.232Z,22.00
2019-06-01T10:00:25.580Z,21.90
2019-06-01T10:02:57.513Z,21.60
2019-06-01T10:05:28.245Z,21.90
2019-06-01T10:07:58.519Z,22.00
2019-06-01T10:10:26.789Z,22.20
2019-06-01T10:12:55.053Z,22.20
2019-06-01T10:15:23.389Z,22.30
2019-06-01T10:17:51.773Z,22.30
2019-06-01T10:20:20.116Z,22.40
2019-06-01T10:22:48.389Z,22.60
2019-06-01T10:25:16.835Z,22.90
2019-06-01T10:27:45.097Z,22.90
2019-06-01T10:30:13.506Z,22.90
2019-06-01T10:32:42.166Z,22.90
2019-06-01T10:35:10.690Z,23.10
2019-06-01T10:37:39.961Z,22.70
2019-06-01T10:40:08.220Z,22.70
2019-06-01T10:42:38.012Z,22.90
2019-06-01T10:45:10.715Z,22.90
2019-06-01T10:47:40.410Z,22.90
2019-06-01T10:50:09.258Z,23.00
2019-06-01T10:52:38.459Z,23.10
2019-06-01T10:55:15.468Z,23.20
2019-06-01T10:57:44.572Z,23.20
2019-06-01T11:00:13.283Z,23.70
2019-06-01T11:02:41.577Z,23.70
2019-06-01T11:05:09.898Z,23.70
2019-06-01T11:07:39.086Z,23.80
2019-06-01T11:10:08.396Z,23.90
2019-06-01T11:12:36.886Z,24.20
2019-06-01T11:15:06.580Z,24.20
2019-06-01T11:17:34.918Z,24.00
2019-06-01T11:20:04.545Z,23.90
2019-06-01T11:22:33.438Z,23.90
2019-06-01T11:25:01.922Z,24.00
2019-06-01T11:27:37.797Z,24.20
2019-06-01T11:30:13.772Z,24.50
2019-06-01T11:32:41.893Z,24.60
2019-06-01T11:35:12.480Z,24.40
2019-06-01T11:37:40.772Z,24.60
2019-06-01T11:40:09.024Z,24.70
2019-06-01T11:42:39.122Z,24.80
2019-06-01T11:45:07.949Z,24.70
2019-06-01T11:47:36.781Z,24.80
2019-06-01T11:50:07.932Z,24.90
2019-06-01T11:52:37.019Z,25.20
2019-06-01T11:55:08.829Z,25.10
2019-06-01T11:57:37.556Z,25.20
2019-06-01T12:00:13.691Z,25.30
2019-06-01T12:02:42.039Z,25.60
2019-06-01T12:05:10.372Z,25.60
2019-06-01T12:07:39.745Z,25.80
2019-06-01T12:10:08.281Z,25.90
2019-06-01T12:12:37.990Z,25.70
2019-06-01T12:15:06.571Z,25.70
2019-06-01T12:17:34.844Z,25.80
2019-06-01T12:20:04.684Z,25.80
2019-06-01T12:22:36.710Z,25.50
2019-06-01T12:25:06.464Z,24.90
2019-06-01T12:27:35.007Z,25.60
2019-06-01T12:30:07.075Z,25.70
2019-06-01T12:32:35.355Z,26.00
2019-06-01T12:35:07.173Z,25.90
2019-06-01T12:38:01.051Z,25.70
2019-06-01T12:40:19.517Z,25.90
2019-06-01T12:42:47.869Z,25.60
2019-06-01T12:45:22.868Z,25.80
2019-06-01T12:47:54.142Z,25.80
2019-06-01T12:50:19.025Z,25.80
2019-06-01T12:52:48.502Z,25.90
2019-06-01T12:55:17.230Z,25.90
2019-06-01T12:57:46.900Z,25.90
2019-06-01T13:00:15.590Z,25.80
2019-06-01T13:02:48.992Z,25.70
2019-06-01T13:05:14.522Z,25.80
2019-06-01T13:07:55.175Z,25.80
2019-06-01T13:10:12.836Z,26.10
2019-06-01T13:12:41.138Z,26.20
2019-06-01T13:15:10.619Z,26.10
2019-06-01T13:17:38.876Z,26.20
2019-06-01T13:20:07.541Z,26.20
2019-06-01T13:22:35.855Z,26.20
2019-06-01T13:25:05.649Z,26.10
2019-06-01T13:27:33.936Z,26.10
2019-06-01T13:30:02.201Z,26.00
2019-06-01T13:32:30.558Z,26.10
2019-06-01T13:34:58.832Z,26.10
2019-06-01T13:37:27.088Z,26.20
2019-06-01T13:39:58.072Z,26.00
2019-06-01T13:42:25.435Z,26.10
2019-06-01T13:44:53.765Z,25.90
2019-06-01T13:47:23.551Z,25.90
2019-06-01T13:49:51.971Z,25.80
2019-06-01T13:52:20.550Z,25.90
2019-06-01T13:54:48.823Z,26.10
2019-06-01T13:57:17.440Z,26.00
2019-06-01T13:59:46.878Z,26.20
2019-06-01T14:02:15.332Z,26.10
2019-06-01T14:04:45.120Z,26.00
2019-06-01T14:07:13.549Z,25.90
2019-06-01T14:09:41.809Z,25.90
2019-06-01T14:12:10.110Z,25.70
2019-06-01T14:14:38.434Z,25.70
2019-06-01T14:17:06.764Z,25.40
2019-06-01T14:19:35.051Z,25.30
2019-06-01T14:22:03.429Z,25.40
2019-06-01T14:24:31.820Z,25.40
2019-06-01T14:27:00.380Z,25.30
2019-06-01T14:29:28.896Z,25.30
2019-06-01T14:31:57.398Z,25.20
2019-06-01T14:34:25.926Z,25.10
2019-06-01T14:36:54.588Z,25.00
2019-06-01T14:39:23.083Z,24.90
2019-06-01T14:41:51.364Z,24.90
2019-06-01T14:44:19.628Z,24.90
2019-06-01T14:46:55.661Z,25.00
2019-06-01T14:49:17.988Z,24.90
2019-06-01T14:51:47.418Z,24.80
2019-06-01T14:54:15.986Z,24.70
2019-06-01T14:56:44.267Z,24.60
2019-06-01T14:59:12.524Z,24.60
2019-06-01T15:01:40.775Z,24.60
2019-06-01T15:04:09.096Z,24.50
2019-06-01T15:06:37.361Z,24.60
2019-06-01T15:09:18.439Z,24.50
2019-06-01T15:11:38.249Z,24.50
2019-06-01T15:14:06.772Z,24.40
2019-06-01T15:16:35.033Z,24.30
2019-06-01T15:19:03.489Z,24.20
2019-06-01T15:21:31.746Z,24.20
2019-06-01T15:24:00.002Z,24.10
2019-06-01T15:26:28.276Z,24.20
2019-06-01T15:28:57.057Z,24.10
2019-06-01T15:31:25.776Z,24.10
2019-06-01T15:33:55.172Z,24.10
2019-06-01T15:36:23.564Z,24.00
2019-06-01T15:38:51.828Z,24.00
2019-06-01T15:41:20.112Z,23.90
2019-06-01T15:43:50.928Z,24.00
2019-06-01T15:46:19.237Z,23.90
2019-06-01T15:48:48.232Z,23.90
2019-06-01T15:51:16.700Z,23.90
2019-06-01T15:53:45.015Z,23.90
2019-06-01T15:56:13.343Z,24.00
2019-06-01T15:58:52.383Z,23.90
2019-06-01T16:01:11.637Z,23.90
2019-06-01T16:03:39.919Z,23.80
2019-06-01T16:06:08.544Z,23.80
2019-06-01T16:08:36.805Z,23.80
2019-06-01T16:11:06.539Z,23.80
2019-06-01T16:13:39.365Z,23.70
2019-06-01T16:16:07.705Z,23.70
2019-06-01T16:18:36.093Z,23.80
2019-06-01T16:21:04.435Z,23.80
2019-06-01T16:23:48.851Z,23.80
2019-06-01T16:26:13.280Z,23.80
2019-06-01T16:28:32.743Z,23.80
2019-06-01T16:31:06.122Z,23.80
2019-06-01T16:33:34.466Z,23.80
2019-06-01T16:36:03.978Z,23.80
2019-06-01T16:38:33.768Z,23.70
2019-06-01T16:41:11.866Z,23.70
2019-06-01T16:43:41.115Z,23.70
2019-06-01T16:46:09.390Z,23.70
2019-06-01T16:48:37.666Z,23.70
2019-06-01T16:51:13.367Z,23.60
2019-06-01T16:53:41.647Z,23.60
2019-06-01T16:56:09.900Z,23.60
2019-06-01T16:58:38.151Z,23.60
2019-06-01T17:01:06.765Z,23.50
2019-06-01T17:03:35.060Z,23.50
2019-06-01T17:06:03.317Z,23.50
2019-06-01T17:08:31.588Z,23.50
2019-06-01T17:11:00.684Z,23.50
2019-06-01T17:13:29.260Z,23.40
2019-06-01T17:15:58.823Z,23.30
2019-06-01T17:18:27.181Z,23.20
2019-06-01T17:20:55.433Z,23.20
2019-06-01T17:23:27.532Z,23.20
2019-06-01T17:25:53.681Z,23.20
2019-06-01T17:28:22.016Z,23.20
2019-06-01T17:30:50.370Z,23.20
2019-06-01T17:33:18.737Z,23.20
2019-06-01T17:35:47.009Z,23.20
2019-06-01T17:38:15.343Z,23.10
2019-06-01T17:40:43.756Z,23.10
2019-06-01T17:43:13.211Z,23.10
2019-06-01T17:45:42.117Z,23.10
2019-06-01T17:48:24.686Z,23.10
2019-06-01T17:50:40.354Z,23.10
2019-06-01T17:53:08.906Z,23.00
2019-06-01T17:55:38.501Z,22.90
2019-06-01T17:58:07.919Z,22.80
2019-06-01T18:00:36.377Z,22.70
2019-06-01T18:03:06.023Z,22.70
2019-06-01T18:05:35.387Z,22.70
2019-06-01T18:08:03.897Z,22.70
2019-06-01T18:10:32.292Z,22.60
2019-06-01T18:13:00.548Z,22.70
2019-06-01T18:15:28.820Z,22.70
2019-06-01T18:17:57.073Z,22.60
2019-06-01T18:20:25.324Z,22.50
2019-06-01T18:22:53.605Z,22.50
2019-06-01T18:25:27.052Z,22.50
2019-06-01T18:27:55.311Z,22.50
2019-06-01T18:30:23.636Z,22.40
2019-06-01T18:32:52.200Z,22.40
2019-06-01T18:35:20.461Z,22.20
2019-06-01T18:37:48.749Z,22.20
2019-06-01T18:40:17.572Z,22.20
2019-06-01T18:42:45.924Z,22.20
2019-06-01T18:45:14.206Z,22.10
2019-06-01T18:47:42.468Z,22.00
2019-06-01T18:50:15.992Z,22.10
2019-06-01T18:52:42.664Z,22.10
2019-06-01T18:55:12.539Z,22.10
2019-06-01T18:57:41.828Z,22.10
2019-06-01T19:00:12.025Z,22.10
2019-06-01T19:02:40.096Z,22.00
2019-06-01T19:05:09.160Z,22.00
2019-06-01T19:07:37.584Z,21.90
2019-06-01T19:10:07.357Z,21.90
2019-06-01T19:12:35.674Z,21.90
2019-06-01T19:15:22.852Z,21.70
2019-06-01T19:17:38.333Z,21.70
2019-06-01T19:20:08.380Z,21.70
2019-06-01T19:22:37.192Z,21.70
2019-06-01T19:25:08.707Z,21.60
2019-06-01T19:27:37.080Z,21.50
2019-06-01T19:30:07.312Z,21.60
2019-06-01T19:32:35.574Z,21.50
2019-06-01T19:35:04.668Z,21.50
2019-06-01T19:37:37.964Z,21.50
2019-06-01T19:40:07.065Z,21.50
2019-06-01T19:42:35.531Z,21.50
2019-06-01T19:45:13.306Z,21.40
2019-06-01T19:47:36.155Z,21.30
2019-06-01T19:50:06.548Z,21.20
2019-06-01T19:52:34.824Z,21.40
2019-06-01T19:55:03.666Z,21.30
2019-06-01T19:57:31.997Z,21.20
2019-06-01T20:00:00.357Z,21.20
2019-06-01T20:02:34.113Z,21.10
2019-06-01T20:04:58.601Z,21.20
2019-06-01T20:07:28.099Z,21.20
2019-06-01T20:09:56.433Z,21.40
2019-06-01T20:12:24.688Z,21.10
2019-06-01T20:14:52.956Z,21.10
2019-06-01T20:17:24.638Z,21.10
2019-06-01T20:19:51.202Z,21.10
2019-06-01T20:22:19.471Z,21.00
2019-06-01T20:24:47.720Z,21.10
2019-06-01T20:27:15.975Z,21.10
2019-06-01T20:29:44.265Z,21.20
2019-06-01T20:32:13.629Z,21.20
2019-06-01T20:34:42.338Z,21.20
2019-06-01T20:37:11.797Z,21.00
2019-06-01T20:39:43.500Z,20.80
2019-06-01T20:42:22.292Z,20.90
2019-06-01T20:44:42.670Z,20.90
2019-06-01T20:47:12.413Z,20.80
2019-06-01T20:49:41.120Z,20.90
2019-06-01T20:52:10.638Z,20.80
2019-06-01T20:54:38.982Z,20.80
2019-06-01T20:57:07.244Z,20.70
2019-06-01T20:59:35.532Z,20.50
2019-06-01T21:02:04.019Z,20.70
2019-06-01T21:04:32.377Z,20.60
2019-06-01T21:07:00.648Z,20.40
2019-06-01T21:09:28.913Z,20.30
2019-06-01T21:11:57.197Z,20.40
2019-06-01T21:14:25.549Z,20.70
2019-06-01T21:16:53.808Z,20.80
2019-06-01T21:19:22.423Z,20.80
2019-06-01T21:21:50.958Z,20.60
2019-06-01T21:24:19.295Z,20.50
2019-06-01T21:26:47.598Z,20.40
2019-06-01T21:29:16.733Z,20.60
2019-06-01T21:31:45.049Z,20.60
2019-06-01T21:34:13.300Z,20.30
2019-06-01T21:36:42.052Z,20.10
2019-06-01T21:39:10.517Z,20.10
2019-06-01T21:41:38.783Z,20.10
2019-06-01T21:44:07.125Z,20.10
2019-06-01T21:46:35.392Z,20.00
2019-06-01T21:49:03.798Z,20.00
2019-06-01T21:51:32.164Z,20.00
2019-06-01T21:54:00.433Z,20.10
2019-06-01T21:56:28.683Z,20.00
2019-06-01T21:58:57.906Z,19.90
2019-06-01T22:01:27.002Z,20.00
2019-06-01T22:03:55.329Z,20.10
2019-06-01T22:06:23.640Z,20.00
2019-06-01T22:08:52.894Z,20.10
2019-06-01T22:11:21.701Z,19.90
2019-06-01T22:13:50.096Z,19.80
2019-06-01T22:16:19.426Z,19.90
2019-06-01T22:18:47.993Z,19.90
2019-06-01T22:21:17.520Z,19.90
2019-06-01T22:23:45.913Z,19.90
2019-06-01T22:26:14.175Z,19.80
2019-06-01T22:28:43.484Z,20.00
2019-06-01T22:31:11.756Z,20.00
2019-06-01T22:33:40.020Z,20.00
2019-06-01T22:36:08.297Z,20.00
2019-06-01T22:38:36.572Z,20.10
2019-06-01T22:41:04.846Z,20.10
2019-06-01T22:43:45.879Z,20.10
2019-06-01T22:46:03.109Z,20.20
2019-06-01T22:48:31.437Z,20.20
2019-06-01T22:50:59.715Z,20.10
2019-06-01T22:53:28.300Z,20.00
2019-06-01T22:55:56.708Z,20.00
2019-06-01T22:58:25.316Z,20.00
2019-06-01T23:00:53.826Z,19.90
2019-06-01T23:03:22.095Z,19.90
2019-06-01T23:05:50.447Z,19.90
2019-06-01T23:08:18.714Z,20.00
2019-06-01T23:10:46.981Z,19.90
2019-06-01T23:13:15.256Z,19.90
2019-06-01T23:15:43.526Z,19.90
2019-06-01T23:18:11.837Z,19.90
2019-06-01T23:20:40.148Z,19.80
2019-06-01T23:23:14.365Z,19.70
2019-06-01T23:25:42.679Z,19.60
2019-06-01T23:28:11.018Z,19.60
2019-06-01T23:30:39.400Z,19.50
2019-06-01T23:33:07.780Z,19.50
2019-06-01T23:35:36.078Z,19.60
2019-06-01T23:38:04.340Z,19.60
2019-06-01T23:40:32.810Z,19.70
2019-06-01T23:43:01.201Z,19.70
2019-06-01T23:45:30.842Z,19.50
2019-06-01T23:47:59.550Z,19.50
2019-06-01T23:50:29.154Z,19.70
2019-06-01T23:53:12.792Z,19.60
2019-06-01T23:55:29.943Z,19.50
2019-06-01T23:57:58.331Z,19.40
