createdAt,value
2019-04-14T00:02:29.639Z,96732.20
2019-04-14T00:07:49.440Z,96728.94
2019-04-14T00:10:59.426Z,96734.23
2019-04-14T00:13:30.576Z,96734.17
2019-04-14T00:16:19.019Z,96735.78
2019-04-14T00:18:49.100Z,96733.44
2019-04-14T00:21:19.385Z,96727.36
2019-04-14T00:23:50.101Z,96727.16
2019-04-14T00:26:40.192Z,96737.26
2019-04-14T00:29:10.918Z,96728.91
2019-04-14T00:32:20.536Z,96733.39
2019-04-14T00:35:10.335Z,96734.72
2019-04-14T00:38:17.821Z,96731.22
2019-04-14T00:41:07.196Z,96734.80
2019-04-14T00:43:55.402Z,96727.41
2019-04-14T00:46:43.265Z,96724.45
2019-04-14T00:49:12.016Z,96724.53
2019-04-14T00:51:41.371Z,96714.30
2019-04-14T00:54:11.100Z,96719.43
2019-04-14T00:56:39.737Z,96715.45
2019-04-14T00:59:09.247Z,96722.14
2019-04-14T01:01:39.470Z,96724.95
2019-04-14T01:04:09.809Z,96727.64
2019-04-14T01:06:40.450Z,96720.45
2019-04-14T01:12:21.133Z,96718.61
2019-04-14T01:14:51.675Z,96710.83
2019-04-14T01:17:41.681Z,96702.84
2019-04-14T01:20:12.388Z,96701.28
2019-04-14T01:22:42.425Z,96711.63
2019-04-14T01:25:12.847Z,96710.40
2019-04-14T01:27:43.012Z,96703.24
2019-04-14T01:30:13.343Z,96701.72
2019-04-14T01:32:43.648Z,96695.67
2019-04-14T01:35:14.493Z,96691.92
2019-04-14T01:37:44.107Z,96697.34
2019-04-14T01:40:14.328Z,96695.83
2019-04-14T01:42:44.175Z,96702.81
2019-04-14T01:45:35.905Z,96706.97
2019-04-14T01:48:45.478Z,96710.44
2019-04-14T01:51:33.323Z,96712.58
2019-04-14T01:54:21.760Z,96707.55
2019-04-14T01:57:10.947Z,96713.00
2019-04-14T01:59:41.276Z,96721.77
2019-04-14T02:05:19.801Z,96723.78
2019-04-14T02:07:49.418Z,96720.61
2019-04-14T02:10:39.208Z,96717.06
2019-04-14T02:13:28.932Z,96712.57
2019-04-14T02:16:11.093Z,96711.30
2019-04-14T02:18:29.640Z,96706.23
2019-04-14T02:21:19.501Z,96706.38
2019-04-14T02:23:49.800Z,96701.29
2019-04-14T02:26:20.006Z,96707.22
2019-04-14T02:28:50.333Z,96708.13
2019-04-14T02:31:39.307Z,96706.40
2019-04-14T02:36:48.319Z,96707.08
2019-04-14T02:39:24.105Z,96710.17
2019-04-14T02:42:02.507Z,96710.38
2019-04-14T02:44:24.035Z,96708.69
2019-04-14T02:46:59.660Z,96709.39
2019-04-14T02:49:18.490Z,96716.27
2019-04-14T02:51:54.141Z,96711.03
2019-04-14T02:54:23.132Z,96712.30
2019-04-14T02:56:52.797Z,96714.78
2019-04-14T02:59:19.722Z,96721.20
2019-04-14T03:02:11.955Z,96715.54
2019-04-14T03:04:19.528Z,96728.25
2019-04-14T03:07:16.554Z,96726.91
2019-04-14T03:09:41.787Z,96729.92
2019-04-14T03:12:22.380Z,96730.42
2019-04-14T03:14:47.704Z,96725.38
2019-04-14T03:22:55.772Z,96716.44
2019-04-14T03:25:44.200Z,96716.95
2019-04-14T03:41:30.088Z,96716.69
2019-04-14T03:44:09.806Z,96716.22
2019-04-14T03:49:29.445Z,96717.06
2019-04-14T03:51:59.703Z,96713.67
2019-04-14T03:54:15.598Z,96711.62
2019-04-14T03:56:49.621Z,96714.50
2019-04-14T04:02:14.089Z,96719.59
2019-04-14T04:04:43.071Z,96718.39
2019-04-14T04:07:12.489Z,96720.53
2019-04-14T04:12:31.421Z,96724.64
2019-04-14T04:15:19.976Z,96718.92
2019-04-14T04:20:45.525Z,96722.93
2019-04-14T04:23:33.933Z,96727.36
2019-04-14T04:26:23.269Z,96723.92
2019-04-14T04:29:11.308Z,96726.14
2019-04-14T04:31:59.477Z,96725.61
2019-04-14T04:34:47.270Z,96727.89
2019-04-14T04:43:01.323Z,96740.33
2019-04-14T04:45:49.864Z,96741.63
2019-04-14T04:48:19.639Z,96743.09
2019-04-14T04:51:09.369Z,96736.75
2019-04-14T04:56:47.249Z,96743.38
2019-04-14T04:59:17.185Z,96742.88
2019-04-14T05:01:45.928Z,96736.63
2019-04-14T05:04:17.657Z,96740.10
2019-04-14T05:10:13.838Z,96746.67
2019-04-14T05:18:02.789Z,96759.83
2019-04-14T05:20:33.442Z,96764.45
2019-04-14T05:23:03.739Z,96765.64
2019-04-14T05:25:34.140Z,96776.81
2019-04-14T05:28:24.535Z,96778.25
2019-04-14T05:30:54.763Z,96774.42
2019-04-14T05:33:25.746Z,96778.17
2019-04-14T05:35:55.271Z,96775.41
2019-04-14T05:38:26.171Z,96775.00
2019-04-14T05:40:56.197Z,96771.14
2019-04-14T05:43:36.940Z,96774.89
2019-04-14T05:45:56.657Z,96776.94
2019-04-14T05:48:27.318Z,96773.67
2019-04-14T05:50:57.740Z,96777.06
2019-04-14T05:53:48.051Z,96781.66
2019-04-14T05:56:18.744Z,96786.52
2019-04-14T05:58:47.777Z,96785.14
2019-04-14T06:01:18.170Z,96793.28
2019-04-14T06:03:47.808Z,96796.45
2019-04-14T06:06:16.908Z,96793.27
2019-04-14T06:08:45.521Z,96800.59
2019-04-14T06:11:14.298Z,96802.80
2019-04-14T06:13:42.977Z,96803.72
2019-04-14T06:16:11.629Z,96807.06
2019-04-14T06:18:40.245Z,96798.36
2019-04-14T06:21:08.858Z,96801.55
2019-04-14T06:23:37.591Z,96793.34
2019-04-14T06:26:06.473Z,96796.69
2019-04-14T06:28:35.099Z,96799.07
2019-04-14T06:41:59.036Z,96801.84
2019-04-14T06:44:27.669Z,96805.44
2019-04-14T06:46:56.354Z,96797.78
2019-04-14T06:49:25.065Z,96806.98
2019-04-14T06:51:53.854Z,96802.45
2019-04-14T06:54:22.571Z,96802.50
2019-04-14T06:56:51.497Z,96800.22
2019-04-14T07:02:15.188Z,96791.30
2019-04-14T07:04:43.871Z,96791.92
2019-04-14T07:10:00.081Z,96791.65
2019-04-14T07:12:28.588Z,96793.23
2019-04-14T07:14:57.167Z,96803.70
2019-04-14T07:17:25.871Z,96793.08
2019-04-14T07:20:01.993Z,96798.05
2019-04-14T07:22:24.986Z,96802.77
2019-04-14T07:24:53.796Z,96802.77
2019-04-14T07:27:22.418Z,96806.36
2019-04-14T07:30:10.184Z,96809.51
2019-04-14T07:32:58.411Z,96809.34
2019-04-14T07:36:05.549Z,96806.69
2019-04-14T07:44:03.972Z,96802.69
2019-04-14T07:46:51.871Z,96798.61
2019-04-14T07:49:39.616Z,96806.23
2019-04-14T07:52:27.378Z,96815.17
2019-04-14T07:55:15.195Z,96807.17
2019-04-14T07:58:02.981Z,96802.69
2019-04-14T08:03:26.873Z,96805.45
2019-04-14T08:05:56.102Z,96807.63
2019-04-14T08:08:24.829Z,96806.73
2019-04-14T08:10:53.468Z,96802.69
2019-04-14T08:13:22.548Z,96809.59
2019-04-14T08:16:10.746Z,96800.22
2019-04-14T08:18:39.892Z,96810.19
2019-04-14T08:21:09.350Z,96813.34
2019-04-14T08:23:38.607Z,96800.80
2019-04-14T08:26:26.957Z,96809.45
2019-04-14T08:28:55.663Z,96801.50
2019-04-14T08:31:24.482Z,96807.13
2019-04-14T08:33:53.172Z,96801.48
2019-04-14T08:36:21.839Z,96801.94
2019-04-14T08:38:50.515Z,96803.86
2019-04-14T08:41:19.234Z,96799.95
2019-04-14T08:44:07.038Z,96797.91
2019-04-14T08:46:54.849Z,96794.53
2019-04-14T08:49:43.171Z,96797.42
2019-04-14T08:52:30.986Z,96794.15
2019-04-14T08:55:19.313Z,96797.09
2019-04-14T08:58:07.087Z,96799.82
2019-04-14T09:00:54.986Z,96801.72
2019-04-14T09:06:22.211Z,96798.34
2019-04-14T09:11:59.171Z,96796.91
2019-04-14T09:14:27.871Z,96791.23
2019-04-14T09:16:56.518Z,96790.83
2019-04-14T09:19:25.220Z,96790.88
2019-04-14T09:21:53.857Z,96784.36
2019-04-14T09:24:22.483Z,96786.45
2019-04-14T09:26:51.072Z,96788.66
2019-04-14T09:29:19.724Z,96786.74
2019-04-14T09:31:48.413Z,96774.30
2019-04-14T09:34:17.071Z,96774.28
2019-04-14T09:36:45.741Z,96776.53
2019-04-14T09:39:14.437Z,96781.97
2019-04-14T09:41:43.090Z,96776.75
2019-04-14T09:44:11.770Z,96783.20
2019-04-14T09:46:40.436Z,96774.97
2019-04-14T09:49:09.143Z,96779.88
2019-04-14T09:51:37.797Z,96780.41
2019-04-14T09:54:06.586Z,96781.68
2019-04-14T09:56:35.312Z,96781.41
2019-04-14T09:59:04.086Z,96784.27
2019-04-14T10:01:32.737Z,96777.70
2019-04-14T10:04:01.497Z,96779.38
2019-04-14T10:06:30.150Z,96781.12
2019-04-14T10:08:58.921Z,96788.11
2019-04-14T10:11:27.600Z,96785.02
2019-04-14T10:13:56.288Z,96785.52
2019-04-14T10:16:24.907Z,96774.95
2019-04-14T10:18:53.497Z,96779.82
2019-04-14T10:21:22.166Z,96775.50
2019-04-14T10:23:50.720Z,96772.93
2019-04-14T10:26:19.336Z,96766.50
2019-04-14T10:28:50.668Z,96766.10
2019-04-14T10:31:18.387Z,96768.93
2019-04-14T10:33:47.091Z,96768.73
2019-04-14T10:36:15.789Z,96774.58
2019-04-14T10:38:44.488Z,96773.96
2019-04-14T10:41:13.163Z,96779.58
2019-04-14T10:43:41.900Z,96787.78
2019-04-14T10:46:10.610Z,96787.04
2019-04-14T10:48:39.292Z,96795.20
2019-04-14T10:51:07.958Z,96792.13
2019-04-14T10:53:36.674Z,96787.59
2019-04-14T10:56:05.328Z,96783.48
2019-04-14T10:58:53.288Z,96789.12
2019-04-14T11:01:21.979Z,96792.87
2019-04-14T11:03:50.567Z,96788.50
2019-04-14T11:06:38.499Z,96787.27
2019-04-14T11:09:46.941Z,96796.45
2019-04-14T11:12:15.758Z,96788.77
2019-04-14T11:14:44.417Z,96789.38
2019-04-14T11:17:13.181Z,96797.89
2019-04-14T11:19:41.803Z,96800.20
2019-04-14T11:22:10.500Z,96802.04
2019-04-14T11:24:39.150Z,96796.86
2019-04-14T11:27:07.889Z,96791.99
2019-04-14T11:29:36.508Z,96799.69
2019-04-14T11:37:49.323Z,96800.70
2019-04-14T11:43:07.235Z,96802.27
2019-04-14T11:45:35.821Z,96805.11
2019-04-14T11:48:04.626Z,96800.47
2019-04-14T11:50:33.253Z,96802.30
2019-04-14T11:53:01.760Z,96800.39
2019-04-14T11:55:30.472Z,96802.45
2019-04-14T11:57:59.118Z,96796.98
2019-04-14T12:00:46.881Z,96800.33
2019-04-14T12:03:34.698Z,96799.58
2019-04-14T12:06:22.484Z,96806.38
2019-04-14T12:09:29.570Z,96808.72
2019-04-14T12:11:58.448Z,96804.78
2019-04-14T12:14:27.068Z,96818.69
2019-04-14T12:16:55.796Z,96817.43
2019-04-14T12:19:24.497Z,96820.92
2019-04-14T12:21:53.187Z,96822.13
2019-04-14T12:24:21.836Z,96820.16
2019-04-14T12:26:50.534Z,96822.87
2019-04-14T12:29:19.250Z,96819.77
2019-04-14T12:35:02.252Z,96825.80
2019-04-14T12:37:30.894Z,96815.91
2019-04-14T12:39:59.602Z,96821.38
2019-04-14T12:43:06.691Z,96828.09
2019-04-14T12:53:58.961Z,96819.11
2019-04-14T13:04:27.666Z,96829.28
2019-04-14T13:06:56.322Z,96829.27
2019-04-14T13:09:25.009Z,96826.97
2019-04-14T13:11:53.598Z,96824.34
2019-04-14T13:14:22.287Z,96829.23
2019-04-14T13:16:50.950Z,96828.48
2019-04-14T13:19:19.634Z,96833.94
2019-04-14T13:21:48.333Z,96832.14
2019-04-14T13:24:17.023Z,96833.14
2019-04-14T13:26:45.712Z,96834.95
2019-04-14T13:29:14.405Z,96835.48
2019-04-14T13:31:43.068Z,96833.70
2019-04-14T13:34:11.763Z,96834.48
2019-04-14T13:36:40.503Z,96839.34
2019-04-14T13:39:09.125Z,96833.36
2019-04-14T13:41:37.779Z,96830.95
2019-04-14T13:44:06.476Z,96836.28
2019-04-14T13:46:35.192Z,96836.58
2019-04-14T13:49:03.764Z,96830.36
2019-04-14T13:51:32.417Z,96835.35
2019-04-14T13:54:01.053Z,96835.47
2019-04-14T13:56:29.574Z,96835.94
2019-04-14T13:58:58.218Z,96838.44
2019-04-14T14:01:26.925Z,96842.64
2019-04-14T14:03:55.436Z,96837.21
2019-04-14T14:06:24.115Z,96843.13
2019-04-14T14:08:52.772Z,96843.43
2019-04-14T14:11:40.560Z,96835.44
2019-04-14T14:14:28.350Z,96838.77
2019-04-14T14:25:02.506Z,96840.88
2019-04-14T14:27:31.173Z,96840.60
2019-04-14T14:29:59.859Z,96837.48
2019-04-14T14:32:47.639Z,96839.31
2019-04-14T14:35:16.400Z,96846.05
2019-04-14T14:37:45.090Z,96847.05
2019-04-14T14:40:13.886Z,96837.00
2019-04-14T14:42:42.586Z,96842.16
2019-04-14T14:48:38.525Z,96843.74
2019-04-14T14:51:26.299Z,96852.23
2019-04-14T14:53:55.062Z,96852.98
2019-04-14T14:56:23.726Z,96851.19
2019-04-14T14:58:52.452Z,96852.95
2019-04-14T15:01:40.652Z,96856.34
2019-04-14T15:04:09.422Z,96860.96
2019-04-14T15:06:38.192Z,96866.73
2019-04-14T15:09:46.621Z,96875.41
2019-04-14T15:12:15.270Z,96874.76
2019-04-14T15:14:43.964Z,96878.23
2019-04-14T15:17:12.706Z,96875.86
2019-04-14T15:19:41.318Z,96881.13
2019-04-14T15:22:10.016Z,96878.77
2019-04-14T15:24:38.815Z,96875.03
2019-04-14T15:27:07.536Z,96880.91
2019-04-14T15:29:55.655Z,96885.87
2019-04-14T15:32:24.356Z,96882.25
2019-04-14T15:34:53.076Z,96888.12
2019-04-14T15:37:21.718Z,96880.27
2019-04-14T15:39:50.471Z,96889.31
2019-04-14T15:42:19.004Z,96887.50
2019-04-14T15:44:47.833Z,96901.37
2019-04-14T15:47:16.524Z,96898.77
2019-04-14T15:49:45.278Z,96902.05
2019-04-14T15:52:34.530Z,96903.05
2019-04-14T15:55:03.541Z,96907.81
2019-04-14T15:57:51.596Z,96907.70
2019-04-14T16:00:39.859Z,96912.28
2019-04-14T16:03:27.679Z,96920.66
2019-04-14T16:06:15.699Z,96925.77
2019-04-14T16:11:52.724Z,96921.94
2019-04-14T16:14:59.772Z,96921.95
2019-04-14T16:17:47.585Z,96930.14
2019-04-14T16:23:05.482Z,96937.73
2019-04-14T16:26:12.588Z,96948.12
2019-04-14T16:29:02.643Z,96947.91
2019-04-14T16:31:49.974Z,96945.03
2019-04-14T16:37:07.897Z,96948.98
2019-04-14T16:39:36.569Z,96957.95
2019-04-14T16:42:05.261Z,96958.72
2019-04-14T16:44:33.920Z,96959.14
2019-04-14T16:47:02.608Z,96962.34
2019-04-14T16:49:31.265Z,96965.63
2019-04-14T16:52:19.075Z,96964.36
2019-04-14T16:57:56.093Z,96966.72
2019-04-14T17:03:04.284Z,96975.38
2019-04-14T17:05:32.871Z,96981.61
2019-04-14T17:08:01.504Z,96989.82
2019-04-14T17:10:30.182Z,96992.45
2019-04-14T17:13:18.441Z,96992.13
2019-04-14T17:16:06.210Z,96999.03
2019-04-14T17:18:53.967Z,96995.39
2019-04-14T17:21:41.739Z,96993.06
2019-04-14T17:30:00.255Z,97004.16
2019-04-14T17:32:48.062Z,97010.22
2019-04-14T17:40:50.644Z,97023.69
2019-04-14T17:43:38.449Z,97025.33
2019-04-14T17:46:26.220Z,97035.19
2019-04-14T17:49:14.033Z,97041.72
2019-04-14T17:52:01.808Z,97041.77
2019-04-14T17:54:49.538Z,97044.73
2019-04-14T17:57:37.741Z,97051.81
2019-04-14T18:00:46.658Z,97057.92
2019-04-14T18:03:34.501Z,97065.40
2019-04-14T18:06:22.320Z,97067.84
2019-04-14T18:09:10.097Z,97072.59
2019-04-14T18:11:57.909Z,97082.08
2019-04-14T18:17:34.931Z,97085.73
2019-04-14T18:23:11.688Z,97096.53
2019-04-14T18:25:40.272Z,97099.70
2019-04-14T18:28:28.085Z,97104.70
2019-04-14T18:31:16.350Z,97100.45
2019-04-14T18:34:04.197Z,97108.00
2019-04-14T18:39:49.901Z,97118.91
2019-04-14T18:45:48.202Z,97124.34
2019-04-14T18:48:35.960Z,97131.55
2019-04-14T18:51:23.742Z,97125.71
2019-04-14T18:56:51.112Z,97142.84
2019-04-14T18:59:39.024Z,97139.85
2019-04-14T19:04:56.839Z,97144.26
2019-04-14T19:07:25.542Z,97153.36
2019-04-14T19:09:54.060Z,97158.63
2019-04-14T19:15:36.762Z,97164.50
2019-04-14T19:18:43.880Z,97174.71
2019-04-14T19:21:31.598Z,97160.44
2019-04-14T19:24:00.317Z,97163.40
2019-04-14T19:26:28.968Z,97167.18
2019-04-14T19:28:57.663Z,97166.75
2019-04-14T19:31:26.326Z,97166.75
2019-04-14T19:34:02.052Z,97177.23
2019-04-14T19:36:49.905Z,97180.02
2019-04-14T19:39:18.607Z,97178.38
2019-04-14T19:41:47.270Z,97182.13
2019-04-14T19:44:15.944Z,97181.22
2019-04-14T19:47:24.507Z,97185.95
2019-04-14T19:49:53.245Z,97184.60
2019-04-14T19:52:21.902Z,97190.92
2019-04-14T19:54:50.487Z,97191.11
2019-04-14T19:57:19.201Z,97194.22
2019-04-14T19:59:47.916Z,97191.54
2019-04-14T20:02:16.708Z,97193.38
2019-04-14T20:04:45.738Z,97196.84
2019-04-14T20:07:14.539Z,97198.91
2019-04-14T20:09:43.180Z,97202.99
2019-04-14T20:14:51.671Z,97204.88
2019-04-14T20:17:39.437Z,97203.45
2019-04-14T20:20:27.270Z,97205.58
2019-04-14T20:28:39.809Z,97210.70
2019-04-14T20:31:27.506Z,97215.02
2019-04-14T20:33:56.133Z,97214.33
2019-04-14T20:36:24.755Z,97212.79
2019-04-14T20:38:53.462Z,97213.88
2019-04-14T20:41:22.027Z,97216.86
2019-04-14T20:43:50.917Z,97210.02
2019-04-14T20:46:19.650Z,97214.48
2019-04-14T20:48:48.334Z,97212.37
2019-04-14T20:51:17.046Z,97218.41
2019-04-14T20:53:45.685Z,97218.69
2019-04-14T20:59:09.221Z,97226.15
2019-04-14T21:07:23.240Z,97229.77
2019-04-14T21:13:00.256Z,97236.28
2019-04-14T21:18:37.227Z,97251.47
2019-04-14T21:24:33.563Z,97250.94
2019-04-14T21:27:21.365Z,97253.06
2019-04-14T21:35:25.910Z,97251.72
2019-04-14T21:41:22.153Z,97252.14
2019-04-14T21:43:50.701Z,97249.66
2019-04-14T21:46:19.382Z,97247.08
2019-04-14T21:49:07.296Z,97252.39
2019-04-14T21:51:55.034Z,97253.09
2019-04-14T21:54:23.746Z,97261.25
2019-04-14T22:02:27.715Z,97269.98
2019-04-14T22:05:34.750Z,97274.78
2019-04-14T22:08:25.131Z,97266.95
2019-04-14T22:13:32.521Z,97277.32
2019-04-14T22:16:01.272Z,97284.19
2019-04-14T22:21:24.658Z,97287.01
2019-04-14T22:24:01.383Z,97286.73
2019-04-14T22:26:26.348Z,97290.92
2019-04-14T22:28:54.147Z,97291.41
2019-04-14T22:31:22.962Z,97288.44
2019-04-14T22:33:51.762Z,97290.39
2019-04-14T22:36:20.428Z,97295.90
2019-04-14T22:38:48.942Z,97291.89
2019-04-14T22:41:17.633Z,97288.88
2019-04-14T22:43:46.314Z,97294.13
2019-04-14T22:46:15.001Z,97292.19
2019-04-14T22:48:43.702Z,97297.17
2019-04-14T22:51:12.304Z,97295.15
2019-04-14T22:53:41.039Z,97288.01
2019-04-14T22:56:09.690Z,97295.23
2019-04-14T22:58:38.439Z,97284.30
2019-04-14T23:01:46.916Z,97288.38
2019-04-14T23:15:04.827Z,97298.88
2019-04-14T23:17:52.703Z,97296.13
2019-04-14T23:20:40.516Z,97291.52
2019-04-14T23:23:28.330Z,97290.73
2019-04-14T23:25:57.137Z,97287.91
2019-04-14T23:28:25.821Z,97294.20
2019-04-14T23:30:54.474Z,97288.35
2019-04-14T23:33:23.383Z,97277.29
2019-04-14T23:36:11.699Z,97284.84
2019-04-14T23:38:41.176Z,97287.37
2019-04-14T23:41:10.337Z,97284.36
2019-04-14T23:43:39.496Z,97284.83
2019-04-14T23:46:08.124Z,97280.61
2019-04-14T23:48:56.302Z,97275.32
2019-04-14T23:51:25.417Z,97276.91
2019-04-14T23:53:54.451Z,97274.88
2019-04-14T23:56:23.812Z,97271.97
2019-04-14T23:58:52.643Z,97276.67
