createdAt,value
2019-03-05T00:01:33.079Z,5.17
2019-03-05T00:04:01.326Z,3.87
2019-03-05T00:06:29.592Z,2.53
2019-03-05T00:08:57.855Z,6.60
2019-03-05T00:11:26.121Z,3.50
2019-03-05T00:13:54.380Z,5.00
2019-03-05T00:16:22.650Z,3.47
2019-03-05T00:18:51.184Z,4.27
2019-03-05T00:21:19.458Z,4.60
2019-03-05T00:23:52.650Z,3.83
2019-03-05T00:26:30.112Z,2.03
2019-03-05T00:29:10.585Z,3.27
2019-03-05T00:31:41.749Z,2.20
2019-03-05T00:34:18.541Z,3.13
2019-03-05T00:36:58.833Z,3.87
2019-03-05T00:39:30.388Z,5.43
2019-03-05T00:42:10.730Z,3.73
2019-03-05T00:44:51.254Z,2.47
2019-03-05T00:47:48.430Z,3.33
2019-03-05T00:50:44.322Z,2.37
2019-03-05T00:53:21.684Z,4.30
2019-03-05T00:56:09.969Z,2.97
2019-03-05T00:58:47.394Z,3.30
2019-03-05T01:01:18.930Z,4.07
2019-03-05T01:04:07.098Z,5.17
2019-03-05T01:06:35.751Z,2.17
2019-03-05T01:09:05.819Z,2.70
2019-03-05T01:11:34.082Z,2.07
2019-03-05T01:14:02.486Z,2.27
2019-03-05T01:16:32.563Z,4.23
2019-03-05T01:19:00.841Z,3.33
2019-03-05T01:21:29.366Z,2.27
2019-03-05T01:23:57.630Z,2.60
2019-03-05T01:26:25.878Z,2.57
2019-03-05T01:28:54.148Z,4.60
2019-03-05T01:31:36.321Z,3.83
2019-03-05T01:34:13.274Z,2.30
2019-03-05T01:36:43.166Z,2.90
2019-03-05T01:39:29.560Z,3.00
2019-03-05T01:41:57.811Z,5.40
2019-03-05T01:44:26.073Z,2.03
2019-03-05T01:46:54.330Z,3.83
2019-03-05T01:49:22.594Z,3.00
2019-03-05T01:51:50.926Z,4.80
2019-03-05T01:54:19.193Z,2.00
2019-03-05T01:56:47.453Z,2.33
2019-03-05T01:59:15.711Z,2.10
2019-03-05T02:01:43.963Z,2.30
2019-03-05T02:04:12.226Z,4.20
2019-03-05T02:06:40.482Z,2.40
2019-03-05T02:09:09.577Z,2.13
2019-03-05T02:11:37.834Z,3.13
2019-03-05T02:14:06.101Z,2.97
2019-03-05T02:16:34.358Z,2.80
2019-03-05T02:19:33.838Z,2.87
2019-03-05T02:22:02.090Z,1.60
2019-03-05T02:24:54.801Z,2.57
2019-03-05T02:27:42.972Z,1.97
2019-03-05T02:30:32.128Z,4.33
2019-03-05T02:33:12.674Z,2.87
2019-03-05T02:36:09.869Z,2.43
2019-03-05T02:38:47.374Z,1.50
2019-03-05T02:41:21.665Z,0.90
2019-03-05T02:44:25.391Z,0.47
2019-03-05T02:46:59.818Z,3.70
2019-03-05T02:49:40.081Z,2.57
2019-03-05T02:52:29.487Z,1.67
2019-03-05T02:55:06.964Z,2.87
2019-03-05T02:57:34.332Z,2.17
2019-03-05T03:00:02.667Z,5.77
2019-03-05T03:02:34.955Z,1.53
2019-03-05T03:05:17.126Z,1.53
2019-03-05T03:07:45.560Z,2.80
2019-03-05T03:10:21.927Z,1.60
2019-03-05T03:12:50.189Z,1.73
2019-03-05T03:15:18.455Z,3.13
2019-03-05T03:17:46.951Z,3.10
2019-03-05T03:20:15.848Z,3.00
2019-03-05T03:22:44.176Z,2.10
2019-03-05T03:25:17.289Z,3.47
2019-03-05T03:27:45.556Z,2.43
2019-03-05T03:30:16.050Z,2.90
2019-03-05T03:32:44.363Z,2.17
2019-03-05T03:35:14.862Z,1.63
2019-03-05T03:37:43.182Z,2.40
2019-03-05T03:40:14.452Z,2.50
2019-03-05T03:42:42.702Z,2.17
2019-03-05T03:45:13.969Z,3.80
2019-03-05T03:47:42.225Z,2.03
2019-03-05T03:50:10.639Z,4.60
2019-03-05T03:52:38.890Z,2.73
2019-03-05T03:55:10.262Z,2.93
2019-03-05T03:57:38.514Z,2.03
2019-03-05T04:00:15.908Z,1.70
2019-03-05T04:02:44.172Z,4.40
2019-03-05T04:05:12.423Z,3.83
2019-03-05T04:07:40.691Z,2.20
2019-03-05T04:10:11.291Z,3.17
2019-03-05T04:12:39.566Z,3.77
2019-03-05T04:15:12.824Z,2.80
2019-03-05T04:17:41.082Z,3.43
2019-03-05T04:20:11.683Z,1.53
2019-03-05T04:22:39.946Z,2.63
2019-03-05T04:25:09.456Z,2.57
2019-03-05T04:27:37.721Z,2.80
2019-03-05T04:30:09.316Z,3.00
2019-03-05T04:32:37.588Z,2.10
2019-03-05T04:35:09.046Z,3.37
2019-03-05T04:37:37.331Z,2.53
2019-03-05T04:40:08.123Z,1.63
2019-03-05T04:42:38.028Z,2.77
2019-03-05T04:45:24.119Z,1.77
2019-03-05T04:47:52.394Z,3.80
2019-03-05T04:50:22.292Z,2.97
2019-03-05T04:52:50.558Z,0.70
2019-03-05T04:55:18.825Z,1.70
2019-03-05T04:57:47.087Z,1.20
2019-03-05T05:00:15.411Z,1.50
2019-03-05T05:02:43.688Z,4.10
2019-03-05T05:05:11.934Z,3.63
2019-03-05T05:07:40.206Z,1.77
2019-03-05T05:10:09.435Z,2.60
2019-03-05T05:12:39.330Z,2.33
2019-03-05T05:15:25.615Z,3.07
2019-03-05T05:17:53.887Z,2.00
2019-03-05T05:20:22.148Z,1.17
2019-03-05T05:22:50.415Z,1.57
2019-03-05T05:25:18.674Z,10.97
2019-03-05T05:27:46.955Z,3.50
2019-03-05T05:30:35.581Z,3.50
2019-03-05T05:33:04.295Z,5.43
2019-03-05T05:35:32.551Z,5.77
2019-03-05T05:38:00.822Z,3.70
2019-03-05T05:40:34.195Z,5.70
2019-03-05T05:43:02.907Z,4.57
2019-03-05T05:45:42.747Z,5.20
2019-03-05T05:48:11.027Z,3.53
2019-03-05T05:50:39.275Z,4.47
2019-03-05T05:53:07.551Z,3.10
2019-03-05T05:55:35.812Z,6.23
2019-03-05T05:58:04.165Z,7.43
2019-03-05T06:00:32.851Z,5.20
2019-03-05T06:03:01.127Z,3.30
2019-03-05T06:05:29.382Z,7.40
2019-03-05T06:07:57.651Z,5.63
2019-03-05T06:10:25.915Z,6.97
2019-03-05T06:12:54.170Z,4.67
2019-03-05T06:15:22.431Z,3.53
2019-03-05T06:17:50.709Z,3.73
2019-03-05T06:20:18.958Z,9.13
2019-03-05T06:22:47.230Z,6.07
2019-03-05T06:25:15.482Z,7.87
2019-03-05T06:27:43.746Z,5.70
2019-03-05T06:30:27.374Z,4.97
2019-03-05T06:32:55.647Z,6.53
2019-03-05T06:35:23.912Z,9.77
2019-03-05T06:37:52.178Z,6.57
2019-03-05T06:40:22.943Z,9.77
2019-03-05T06:42:51.207Z,9.27
2019-03-05T06:45:20.038Z,9.30
2019-03-05T06:47:48.314Z,9.43
2019-03-05T06:50:18.011Z,6.00
2019-03-05T06:52:46.270Z,5.60
2019-03-05T06:55:15.950Z,5.97
2019-03-05T06:57:44.236Z,6.90
2019-03-05T07:00:41.634Z,3.33
2019-03-05T07:03:10.167Z,4.97
2019-03-05T07:06:14.922Z,5.60
2019-03-05T07:08:49.078Z,1.97
2019-03-05T07:11:41.906Z,3.87
2019-03-05T07:14:31.091Z,6.43
2019-03-05T07:17:02.694Z,6.13
2019-03-05T07:19:42.943Z,5.67
2019-03-05T07:22:23.530Z,6.97
2019-03-05T07:24:51.803Z,3.43
2019-03-05T07:27:25.820Z,6.70
2019-03-05T07:29:56.681Z,4.97
2019-03-05T07:32:24.940Z,3.10
2019-03-05T07:34:53.212Z,3.97
2019-03-05T07:37:21.466Z,1.73
2019-03-05T07:39:49.802Z,1.40
2019-03-05T07:42:18.061Z,2.43
2019-03-05T07:44:46.334Z,1.70
2019-03-05T07:47:14.592Z,2.20
2019-03-05T07:49:44.118Z,3.60
2019-03-05T07:52:12.800Z,2.67
2019-03-05T07:54:41.063Z,3.93
2019-03-05T07:57:09.311Z,2.47
2019-03-05T07:59:37.583Z,2.63
2019-03-05T08:02:06.226Z,1.73
2019-03-05T08:04:34.495Z,1.70
2019-03-05T08:07:02.759Z,1.87
2019-03-05T08:09:34.964Z,5.30
2019-03-05T08:12:15.303Z,3.70
2019-03-05T08:14:52.382Z,5.07
2019-03-05T08:17:20.902Z,1.93
2019-03-05T08:19:49.170Z,1.57
2019-03-05T08:22:17.431Z,2.00
2019-03-05T08:24:46.569Z,2.67
2019-03-05T08:27:14.826Z,4.33
2019-03-05T08:29:43.098Z,2.13
2019-03-05T08:32:11.367Z,2.07
2019-03-05T08:34:39.626Z,4.30
2019-03-05T08:37:07.887Z,2.80
2019-03-05T08:39:36.160Z,2.30
2019-03-05T08:42:04.419Z,1.47
2019-03-05T08:44:32.682Z,2.40
2019-03-05T08:47:00.950Z,2.00
2019-03-05T08:49:29.215Z,1.03
2019-03-05T08:51:57.466Z,0.60
2019-03-05T08:54:25.739Z,0.67
2019-03-05T08:56:54.291Z,3.27
2019-03-05T08:59:22.568Z,0.90
2019-03-05T09:01:50.815Z,1.53
2019-03-05T09:04:19.079Z,0.83
2019-03-05T09:06:47.333Z,2.50
2019-03-05T09:09:16.371Z,1.03
2019-03-05T09:11:44.641Z,2.30
2019-03-05T09:14:12.978Z,3.57
2019-03-05T09:16:41.387Z,0.63
2019-03-05T09:19:09.657Z,2.70
2019-03-05T09:21:37.911Z,1.30
2019-03-05T09:24:06.179Z,0.97
2019-03-05T09:26:34.443Z,1.63
2019-03-05T09:29:02.694Z,1.80
2019-03-05T09:31:30.963Z,0.40
2019-03-05T09:33:59.228Z,0.50
2019-03-05T09:36:27.488Z,0.90
2019-03-05T09:38:55.751Z,1.30
2019-03-05T09:41:24.019Z,1.57
2019-03-05T09:43:55.251Z,1.43
2019-03-05T09:46:23.527Z,2.13
2019-03-05T09:48:51.862Z,1.00
2019-03-05T09:51:20.143Z,2.07
2019-03-05T09:53:48.407Z,1.40
2019-03-05T09:56:16.673Z,1.87
2019-03-05T09:58:44.935Z,0.60
2019-03-05T10:01:13.200Z,2.07
2019-03-05T10:03:41.702Z,0.40
2019-03-05T10:06:09.969Z,0.57
2019-03-05T10:08:38.227Z,1.47
2019-03-05T10:11:06.490Z,1.17
2019-03-05T10:13:34.751Z,0.70
2019-03-05T10:16:03.031Z,1.17
2019-03-05T10:18:31.286Z,0.80
2019-03-05T10:20:59.699Z,1.03
2019-03-05T10:23:27.958Z,0.40
2019-03-05T10:25:56.226Z,0.47
2019-03-05T10:28:24.474Z,0.67
2019-03-05T10:30:52.753Z,0.93
2019-03-05T10:33:21.017Z,1.10
2019-03-05T10:35:49.291Z,1.40
2019-03-05T10:38:17.716Z,0.47
2019-03-05T10:40:48.384Z,0.50
2019-03-05T10:43:17.907Z,1.13
2019-03-05T10:45:49.602Z,2.20
2019-03-05T10:48:20.373Z,1.40
2019-03-05T10:50:48.630Z,0.83
2019-03-05T10:53:16.905Z,1.63
2019-03-05T10:55:45.235Z,0.50
2019-03-05T10:58:14.894Z,1.10
2019-03-05T11:00:45.874Z,2.20
2019-03-05T11:03:15.003Z,4.40
2019-03-05T11:05:43.333Z,0.40
2019-03-05T11:08:15.150Z,0.60
2019-03-05T11:10:45.074Z,1.83
2019-03-05T11:13:13.338Z,0.63
2019-03-05T11:15:41.586Z,2.43
2019-03-05T11:18:10.666Z,1.43
2019-03-05T11:20:39.466Z,0.77
2019-03-05T11:23:08.381Z,0.50
2019-03-05T11:25:36.635Z,0.60
2019-03-05T11:28:04.977Z,0.93
2019-03-05T11:30:36.589Z,0.50
2019-03-05T11:33:04.918Z,1.40
2019-03-05T11:35:33.819Z,0.40
2019-03-05T11:38:02.092Z,0.60
2019-03-05T11:40:30.499Z,1.37
2019-03-05T11:43:00.411Z,1.30
2019-03-05T11:45:29.302Z,0.47
2019-03-05T11:47:57.566Z,0.30
2019-03-05T11:50:25.995Z,2.47
2019-03-05T11:52:54.801Z,0.37
2019-03-05T11:55:27.132Z,1.43
2019-03-05T11:57:55.394Z,0.87
2019-03-05T12:00:39.255Z,0.57
2019-03-05T12:03:07.510Z,0.43
2019-03-05T12:05:35.779Z,1.20
2019-03-05T12:08:04.120Z,0.73
2019-03-05T12:10:32.383Z,0.60
2019-03-05T12:13:00.651Z,0.60
2019-03-05T12:15:31.408Z,0.90
2019-03-05T12:17:59.679Z,0.70
2019-03-05T12:20:27.930Z,0.73
2019-03-05T12:22:56.208Z,0.97
2019-03-05T12:25:25.611Z,0.40
2019-03-05T12:27:53.870Z,0.97
2019-03-05T12:30:30.159Z,1.17
2019-03-05T12:32:58.743Z,1.73
2019-03-05T12:35:27.006Z,6.80
2019-03-05T12:37:55.300Z,5.93
2019-03-05T12:40:26.022Z,8.30
2019-03-05T12:42:54.309Z,2.97
2019-03-05T12:45:23.312Z,5.73
2019-03-05T12:47:51.819Z,2.70
2019-03-05T12:50:24.382Z,1.23
2019-03-05T12:52:53.556Z,2.63
2019-03-05T12:55:22.600Z,10.37
2019-03-05T12:57:50.854Z,3.03
2019-03-05T13:00:22.097Z,3.03
2019-03-05T13:02:51.296Z,2.73
2019-03-05T13:05:19.635Z,4.40
2019-03-05T13:07:47.886Z,4.60
2019-03-05T13:10:26.646Z,4.63
2019-03-05T13:12:54.902Z,3.63
2019-03-05T13:15:38.178Z,6.50
2019-03-05T13:18:06.437Z,5.77
2019-03-05T13:20:34.706Z,7.33
2019-03-05T13:23:08.880Z,9.20
2019-03-05T13:25:33.135Z,11.25
2019-03-05T13:28:02.497Z,14.53
2019-03-05T13:30:33.104Z,5.67
2019-03-05T13:33:01.424Z,5.23
2019-03-05T13:35:30.819Z,7.90
2019-03-05T13:38:10.008Z,7.23
2019-03-05T13:40:40.459Z,3.17
2019-03-05T13:43:08.491Z,9.57
2019-03-05T13:45:36.768Z,4.53
2019-03-05T13:48:24.070Z,12.00
2019-03-05T13:51:14.095Z,9.37
2019-03-05T13:54:00.393Z,6.30
2019-03-05T13:56:37.752Z,6.57
2019-03-05T13:59:37.171Z,2.10
2019-03-05T14:02:07.065Z,4.33
2019-03-05T14:04:41.534Z,2.17
2019-03-05T14:07:31.018Z,4.77
2019-03-05T14:09:59.362Z,3.97
2019-03-05T14:12:27.702Z,4.07
2019-03-05T14:14:57.830Z,2.73
2019-03-05T14:17:26.583Z,6.20
2019-03-05T14:19:54.850Z,3.40
2019-03-05T14:22:23.122Z,7.17
2019-03-05T14:25:01.552Z,2.57
2019-03-05T14:27:21.531Z,5.47
2019-03-05T14:29:50.092Z,10.57
2019-03-05T14:32:18.443Z,3.20
2019-03-05T14:34:59.086Z,7.20
2019-03-05T14:37:27.910Z,6.13
2019-03-05T14:39:56.213Z,3.67
2019-03-05T14:42:24.524Z,4.43
2019-03-05T14:44:52.884Z,6.37
2019-03-05T14:47:21.254Z,4.73
2019-03-05T14:49:49.535Z,4.03
2019-03-05T14:52:17.821Z,5.17
2019-03-05T14:54:46.143Z,5.93
2019-03-05T14:57:14.506Z,6.57
2019-03-05T14:59:42.836Z,5.17
2019-03-05T15:02:11.209Z,2.27
2019-03-05T15:04:39.533Z,10.67
2019-03-05T15:07:07.900Z,3.67
2019-03-05T15:09:36.231Z,3.80
2019-03-05T15:12:04.563Z,4.23
2019-03-05T15:14:32.879Z,4.70
2019-03-05T15:17:01.254Z,6.67
2019-03-05T15:19:29.632Z,6.03
2019-03-05T15:21:57.996Z,4.67
2019-03-05T15:24:26.423Z,4.30
2019-03-05T15:26:54.789Z,6.53
2019-03-05T15:29:23.099Z,7.00
2019-03-05T15:31:51.431Z,4.57
2019-03-05T15:34:19.813Z,3.60
2019-03-05T15:36:51.649Z,5.83
2019-03-05T15:39:18.102Z,5.70
2019-03-05T15:41:46.520Z,5.27
2019-03-05T15:44:14.937Z,2.77
2019-03-05T15:46:43.250Z,4.63
2019-03-05T15:49:11.580Z,7.30
2019-03-05T15:51:39.973Z,6.03
2019-03-05T15:54:08.528Z,3.67
2019-03-05T15:56:36.795Z,2.70
2019-03-05T15:59:05.050Z,5.67
2019-03-05T16:01:33.323Z,6.00
2019-03-05T16:04:01.578Z,4.90
2019-03-05T16:06:30.028Z,5.07
2019-03-05T16:09:02.250Z,4.67
2019-03-05T16:11:30.171Z,5.30
2019-03-05T16:13:59.835Z,6.53
2019-03-05T16:16:28.175Z,5.70
2019-03-05T16:18:56.435Z,4.40
2019-03-05T16:21:24.694Z,4.67
2019-03-05T16:23:52.963Z,5.43
2019-03-05T16:26:23.691Z,3.97
2019-03-05T16:28:51.214Z,4.20
2019-03-05T16:31:21.891Z,6.33
2019-03-05T16:33:52.011Z,4.20
2019-03-05T16:36:25.417Z,4.70
2019-03-05T16:38:56.528Z,5.97
2019-03-05T16:41:42.914Z,4.37
2019-03-05T16:44:18.782Z,5.53
2019-03-05T16:47:03.778Z,6.23
2019-03-05T16:49:39.697Z,6.77
2019-03-05T16:52:12.622Z,5.27
2019-03-05T16:54:59.018Z,4.40
2019-03-05T16:57:45.471Z,5.90
2019-03-05T17:00:32.303Z,7.23
2019-03-05T17:03:11.251Z,6.73
2019-03-05T17:05:59.161Z,5.90
2019-03-05T17:08:31.752Z,8.00
2019-03-05T17:11:01.649Z,5.67
2019-03-05T17:13:29.919Z,4.93
2019-03-05T17:15:58.172Z,5.23
2019-03-05T17:18:26.450Z,3.50
2019-03-05T17:20:54.978Z,3.30
2019-03-05T17:23:23.264Z,6.97
2019-03-05T17:25:51.522Z,9.03
2019-03-05T17:28:19.798Z,6.73
2019-03-05T17:30:48.059Z,6.43
2019-03-05T17:33:16.606Z,7.00
2019-03-05T17:35:44.870Z,6.27
2019-03-05T17:38:13.130Z,10.43
2019-03-05T17:40:41.399Z,8.97
2019-03-05T17:43:09.672Z,5.50
2019-03-05T17:45:38.375Z,6.70
2019-03-05T17:48:06.706Z,6.47
2019-03-05T17:50:34.979Z,6.10
2019-03-05T17:53:03.230Z,6.60
2019-03-05T17:55:31.500Z,5.33
2019-03-05T17:58:00.134Z,7.23
2019-03-05T18:00:30.203Z,10.13
2019-03-05T18:02:58.494Z,7.90
2019-03-05T18:05:26.791Z,6.67
2019-03-05T18:07:55.049Z,9.60
2019-03-05T18:10:23.597Z,7.90
2019-03-05T18:12:51.858Z,7.07
2019-03-05T18:15:20.131Z,6.40
2019-03-05T18:17:48.390Z,6.10
2019-03-05T18:20:18.762Z,8.30
2019-03-05T18:22:47.304Z,5.50
2019-03-05T18:25:16.659Z,9.23
2019-03-05T18:27:44.982Z,6.73
2019-03-05T18:30:19.711Z,7.73
2019-03-05T18:32:48.192Z,10.03
2019-03-05T18:35:16.463Z,9.37
2019-03-05T18:37:44.722Z,7.53
2019-03-05T18:40:17.198Z,9.43
2019-03-05T18:42:45.632Z,9.27
2019-03-05T18:45:16.999Z,6.87
2019-03-05T18:47:45.264Z,10.03
2019-03-05T18:50:16.776Z,6.97
2019-03-05T18:52:45.050Z,6.47
2019-03-05T18:55:15.547Z,8.30
2019-03-05T18:57:44.095Z,7.17
2019-03-05T19:00:20.199Z,5.97
2019-03-05T19:02:48.635Z,7.57
2019-03-05T19:05:17.265Z,8.03
2019-03-05T19:07:47.008Z,5.13
2019-03-05T19:10:18.383Z,9.00
2019-03-05T19:12:46.655Z,5.17
2019-03-05T19:15:17.511Z,5.77
2019-03-05T19:17:45.795Z,4.87
2019-03-05T19:20:19.354Z,7.70
2019-03-05T19:22:47.951Z,8.63
2019-03-05T19:25:18.607Z,6.90
2019-03-05T19:27:46.877Z,7.17
2019-03-05T19:30:27.171Z,10.70
2019-03-05T19:32:55.442Z,4.67
2019-03-05T19:35:23.698Z,4.37
2019-03-05T19:37:51.975Z,8.77
2019-03-05T19:40:23.108Z,6.07
2019-03-05T19:42:51.648Z,4.77
2019-03-05T19:45:19.974Z,4.90
2019-03-05T19:47:48.247Z,4.73
2019-03-05T19:50:18.447Z,8.90
2019-03-05T19:52:46.710Z,5.67
2019-03-05T19:55:19.528Z,4.07
2019-03-05T19:57:47.378Z,8.97
2019-03-05T20:00:22.294Z,6.73
2019-03-05T20:02:50.638Z,6.67
2019-03-05T20:05:19.267Z,7.00
2019-03-05T20:07:47.539Z,5.97
2019-03-05T20:10:18.826Z,4.37
2019-03-05T20:12:47.099Z,5.47
2019-03-05T20:15:16.995Z,6.63
2019-03-05T20:17:45.546Z,10.47
2019-03-05T20:20:15.747Z,5.27
2019-03-05T20:22:44.019Z,3.47
2019-03-05T20:25:18.085Z,4.07
2019-03-05T20:27:46.358Z,4.83
2019-03-05T20:30:22.636Z,5.00
2019-03-05T20:32:50.980Z,6.03
2019-03-05T20:35:19.402Z,6.70
2019-03-05T20:37:48.515Z,6.90
2019-03-05T20:40:25.630Z,7.87
2019-03-05T20:42:53.894Z,6.67
2019-03-05T20:45:39.803Z,4.87
2019-03-05T20:48:08.079Z,7.20
2019-03-05T20:50:36.410Z,7.47
2019-03-05T20:53:04.754Z,4.87
2019-03-05T20:55:33.023Z,4.13
2019-03-05T20:58:01.290Z,4.43
2019-03-05T21:00:35.030Z,7.03
2019-03-05T21:03:07.297Z,4.23
2019-03-05T21:05:43.459Z,3.67
2019-03-05T21:08:11.806Z,5.77
2019-03-05T21:10:40.058Z,5.63
2019-03-05T21:13:08.611Z,8.63
2019-03-05T21:15:37.143Z,5.57
2019-03-05T21:18:10.315Z,3.27
2019-03-05T21:20:39.278Z,3.77
2019-03-05T21:23:07.713Z,6.00
2019-03-05T21:25:36.047Z,7.30
2019-03-05T21:28:04.323Z,5.90
2019-03-05T21:30:32.603Z,5.97
2019-03-05T21:33:00.859Z,7.03
2019-03-05T21:35:29.135Z,5.10
2019-03-05T21:37:57.880Z,5.70
2019-03-05T21:40:31.727Z,3.80
2019-03-05T21:42:59.993Z,7.00
2019-03-05T21:45:45.405Z,6.17
2019-03-05T21:48:13.658Z,7.57
2019-03-05T21:50:41.935Z,3.50
2019-03-05T21:53:10.199Z,5.80
2019-03-05T21:55:38.477Z,7.87
2019-03-05T21:58:07.070Z,4.97
2019-03-05T22:00:40.571Z,2.63
2019-03-05T22:03:08.823Z,6.53
2019-03-05T22:05:37.666Z,3.37
2019-03-05T22:08:05.932Z,2.37
2019-03-05T22:10:34.579Z,5.33
2019-03-05T22:13:03.406Z,3.77
2019-03-05T22:15:33.977Z,6.10
2019-03-05T22:18:02.246Z,3.90
2019-03-05T22:20:30.595Z,6.23
2019-03-05T22:22:59.290Z,3.50
2019-03-05T22:25:29.094Z,4.73
2019-03-05T22:27:57.735Z,5.07
2019-03-05T22:30:34.810Z,4.70
2019-03-05T22:33:03.075Z,4.67
2019-03-05T22:35:31.344Z,7.80
2019-03-05T22:37:59.606Z,5.07
2019-03-05T22:40:28.406Z,4.40
2019-03-05T22:42:56.671Z,6.83
2019-03-05T22:45:29.239Z,4.03
2019-03-05T22:47:57.495Z,4.47
2019-03-05T22:50:25.772Z,6.67
2019-03-05T22:52:54.034Z,6.63
2019-03-05T22:55:22.381Z,5.23
2019-03-05T22:57:50.634Z,8.57
2019-03-05T23:00:23.822Z,5.47
2019-03-05T23:02:52.087Z,4.50
2019-03-05T23:05:20.342Z,7.07
2019-03-05T23:07:48.614Z,5.03
2019-03-05T23:10:17.086Z,7.90
2019-03-05T23:12:45.631Z,7.50
2019-03-05T23:15:15.203Z,6.17
2019-03-05T23:17:43.463Z,5.53
2019-03-05T23:20:14.249Z,4.43
2019-03-05T23:22:42.811Z,7.90
2019-03-05T23:25:13.277Z,8.67
2019-03-05T23:27:42.207Z,6.40
2019-03-05T23:30:21.330Z,5.57
2019-03-05T23:32:50.539Z,3.77
2019-03-05T23:35:18.804Z,5.43
2019-03-05T23:37:47.086Z,4.63
2019-03-05T23:40:16.014Z,6.63
2019-03-05T23:42:44.283Z,3.17
2019-03-05T23:45:19.048Z,4.40
2019-03-05T23:47:47.323Z,5.50
2019-03-05T23:50:17.572Z,4.17
2019-03-05T23:52:45.934Z,3.47
2019-03-05T23:55:14.711Z,3.70
2019-03-05T23:57:43.477Z,3.30
