createdAt,value
2018-12-02T00:00:38.470Z,42.13
2018-12-02T00:03:08.311Z,40.27
2018-12-02T00:05:37.597Z,40.07
2018-12-02T00:08:07.062Z,39.37
2018-12-02T00:10:35.934Z,39.73
2018-12-02T00:13:04.482Z,39.57
2018-12-02T00:15:33.169Z,37.47
2018-12-02T00:18:02.233Z,37.37
2018-12-02T00:20:30.756Z,37.53
2018-12-02T00:22:59.265Z,38.43
2018-12-02T00:25:27.756Z,35.13
2018-12-02T00:27:57.741Z,35.90
2018-12-02T00:30:27.398Z,33.67
2018-12-02T00:32:55.937Z,32.80
2018-12-02T00:35:24.426Z,32.87
2018-12-02T00:37:55.271Z,34.13
2018-12-02T00:40:24.233Z,35.90
2018-12-02T00:42:56.729Z,35.67
2018-12-02T00:45:27.151Z,35.73
2018-12-02T00:47:55.734Z,36.23
2018-12-02T00:50:24.210Z,37.10
2018-12-02T00:52:56.667Z,36.53
2018-12-02T00:55:30.147Z,35.67
2018-12-02T00:57:58.698Z,34.67
2018-12-02T01:00:27.199Z,36.63
2018-12-02T01:02:55.701Z,34.97
2018-12-02T01:05:24.305Z,35.07
2018-12-02T01:07:52.784Z,34.03
2018-12-02T01:10:24.205Z,33.87
2018-12-02T01:12:53.710Z,33.07
2018-12-02T01:15:25.123Z,33.40
2018-12-02T01:17:53.615Z,33.53
2018-12-02T01:20:22.864Z,32.00
2018-12-02T01:22:51.359Z,33.23
2018-12-02T01:25:19.850Z,31.83
2018-12-02T01:27:48.386Z,32.03
2018-12-02T01:30:22.739Z,32.83
2018-12-02T01:32:52.257Z,32.30
2018-12-02T01:35:20.788Z,32.07
2018-12-02T01:37:49.505Z,30.47
2018-12-02T01:40:21.006Z,30.93
2018-12-02T01:42:50.113Z,30.40
2018-12-02T01:45:22.446Z,28.53
2018-12-02T01:47:51.035Z,27.87
2018-12-02T01:50:20.416Z,27.43
2018-12-02T01:52:50.137Z,27.57
2018-12-02T01:55:18.645Z,26.87
2018-12-02T01:57:47.133Z,28.17
2018-12-02T02:00:20.533Z,26.23
2018-12-02T02:02:49.275Z,26.83
2018-12-02T02:05:18.696Z,26.23
2018-12-02T02:07:47.181Z,25.83
2018-12-02T02:10:18.647Z,24.60
2018-12-02T02:12:47.157Z,24.80
2018-12-02T02:15:17.502Z,24.37
2018-12-02T02:17:45.580Z,22.60
2018-12-02T02:20:15.226Z,24.90
2018-12-02T02:22:43.816Z,24.20
2018-12-02T02:25:14.184Z,25.33
2018-12-02T02:27:43.829Z,25.67
2018-12-02T02:30:17.121Z,26.00
2018-12-02T02:32:45.612Z,28.30
2018-12-02T02:35:14.503Z,28.50
2018-12-02T02:37:43.046Z,28.70
2018-12-02T02:40:17.720Z,28.50
2018-12-02T02:42:46.255Z,27.13
2018-12-02T02:45:15.169Z,26.60
2018-12-02T02:47:43.706Z,28.37
2018-12-02T02:50:13.514Z,26.43
2018-12-02T02:52:42.920Z,28.00
2018-12-02T02:55:11.428Z,27.67
2018-12-02T02:57:39.923Z,29.20
2018-12-02T03:00:14.458Z,28.30
2018-12-02T03:02:42.975Z,29.23
2018-12-02T03:05:12.332Z,30.07
2018-12-02T03:07:40.844Z,30.83
2018-12-02T03:10:11.555Z,29.77
2018-12-02T03:12:40.055Z,30.43
2018-12-02T03:15:11.690Z,30.90
2018-12-02T03:17:40.239Z,30.73
2018-12-02T03:20:10.349Z,30.20
2018-12-02T03:22:38.833Z,30.67
2018-12-02T03:25:09.097Z,31.37
2018-12-02T03:27:37.596Z,29.93
2018-12-02T03:30:15.789Z,30.13
2018-12-02T03:32:44.335Z,29.33
2018-12-02T03:35:13.938Z,29.83
2018-12-02T03:37:42.485Z,27.93
2018-12-02T03:40:13.212Z,29.20
2018-12-02T03:42:41.733Z,30.10
2018-12-02T03:45:11.491Z,30.40
2018-12-02T03:47:39.988Z,30.33
2018-12-02T03:50:17.415Z,31.30
2018-12-02T03:52:40.696Z,29.67
2018-12-02T03:55:09.387Z,29.43
2018-12-02T03:57:37.909Z,30.00
2018-12-02T04:00:12.550Z,29.33
2018-12-02T04:02:41.088Z,29.67
2018-12-02T04:05:10.173Z,28.90
2018-12-02T04:07:38.678Z,29.40
2018-12-02T04:10:10.717Z,29.67
2018-12-02T04:12:39.329Z,29.23
2018-12-02T04:15:09.459Z,29.13
2018-12-02T04:17:37.944Z,28.83
2018-12-02T04:20:08.962Z,28.00
2018-12-02T04:22:37.544Z,27.43
2018-12-02T04:25:07.897Z,26.83
2018-12-02T04:27:36.436Z,26.60
2018-12-02T04:30:08.870Z,27.70
2018-12-02T04:32:37.377Z,27.33
2018-12-02T04:35:07.954Z,26.07
2018-12-02T04:37:36.451Z,27.67
2018-12-02T04:40:06.883Z,26.13
2018-12-02T04:42:35.394Z,24.77
2018-12-02T04:45:03.888Z,26.53
2018-12-02T04:47:32.402Z,24.10
2018-12-02T04:50:00.910Z,24.73
2018-12-02T04:52:29.417Z,25.80
2018-12-02T04:54:57.969Z,25.70
2018-12-02T04:57:26.460Z,25.17
2018-12-02T04:59:54.962Z,24.57
2018-12-02T05:02:23.477Z,25.13
2018-12-02T05:04:51.976Z,24.93
2018-12-02T05:07:20.469Z,24.17
2018-12-02T05:09:48.953Z,25.27
2018-12-02T05:12:17.478Z,23.77
2018-12-02T05:14:45.969Z,25.70
2018-12-02T05:17:14.499Z,24.63
2018-12-02T05:19:43.002Z,25.07
2018-12-02T05:22:11.527Z,23.93
2018-12-02T05:24:40.037Z,24.37
2018-12-02T05:27:08.565Z,23.97
2018-12-02T05:29:37.074Z,24.03
2018-12-02T05:32:06.375Z,22.80
2018-12-02T05:34:34.893Z,22.57
2018-12-02T05:37:03.395Z,22.40
2018-12-02T05:39:31.973Z,20.73
2018-12-02T05:42:05.797Z,21.23
2018-12-02T05:44:34.326Z,20.83
2018-12-02T05:47:02.829Z,20.00
2018-12-02T05:49:31.312Z,19.83
2018-12-02T05:51:59.817Z,17.90
2018-12-02T05:54:28.370Z,18.53
2018-12-02T05:56:56.973Z,17.30
2018-12-02T05:59:25.455Z,17.53
2018-12-02T06:01:53.987Z,16.23
2018-12-02T06:04:22.477Z,15.87
2018-12-02T06:06:51.001Z,16.33
2018-12-02T06:09:19.497Z,15.63
2018-12-02T06:11:47.984Z,16.10
2018-12-02T06:14:16.479Z,15.97
2018-12-02T06:16:44.977Z,16.23
2018-12-02T06:19:13.501Z,16.73
2018-12-02T06:21:42.016Z,17.10
2018-12-02T06:24:10.521Z,15.60
2018-12-02T06:26:39.006Z,15.77
2018-12-02T06:29:07.492Z,15.63
2018-12-02T06:31:35.984Z,15.37
2018-12-02T06:34:04.573Z,15.63
2018-12-02T06:36:33.094Z,15.77
2018-12-02T06:39:01.600Z,16.10
2018-12-02T06:41:30.171Z,15.30
2018-12-02T06:43:58.675Z,15.47
2018-12-02T06:46:27.177Z,15.23
2018-12-02T06:48:55.744Z,15.27
2018-12-02T06:51:24.264Z,14.87
2018-12-02T06:53:52.917Z,14.27
2018-12-02T06:56:29.625Z,14.90
2018-12-02T07:00:12.617Z,14.17
2018-12-02T07:03:15.626Z,14.00
2018-12-02T07:05:47.282Z,14.33
2018-12-02T07:08:15.807Z,14.90
2018-12-02T07:10:44.340Z,14.67
2018-12-02T07:13:12.837Z,15.27
2018-12-02T07:15:41.338Z,17.13
2018-12-02T07:18:17.315Z,17.77
2018-12-02T07:20:47.866Z,17.37
2018-12-02T07:23:18.391Z,14.60
2018-12-02T07:25:48.918Z,15.53
2018-12-02T07:28:17.438Z,15.13
2018-12-02T07:30:45.961Z,15.27
2018-12-02T07:33:14.494Z,15.07
2018-12-02T07:35:43.012Z,14.03
2018-12-02T07:38:36.058Z,14.13
2018-12-02T07:41:05.914Z,14.43
2018-12-02T07:43:35.121Z,14.90
2018-12-02T07:46:03.797Z,14.07
2018-12-02T07:48:32.283Z,13.97
2018-12-02T07:51:00.882Z,13.87
2018-12-02T07:53:29.406Z,13.80
2018-12-02T07:55:57.933Z,13.60
2018-12-02T07:58:26.495Z,12.93
2018-12-02T08:00:55.194Z,12.27
2018-12-02T08:03:24.310Z,12.50
2018-12-02T08:05:54.509Z,12.00
2018-12-02T08:08:23.652Z,12.53
2018-12-02T08:10:52.715Z,11.00
2018-12-02T08:13:21.373Z,12.43
2018-12-02T08:15:50.073Z,13.10
2018-12-02T08:18:18.613Z,13.80
2018-12-02T08:20:47.330Z,14.47
2018-12-02T08:23:16.247Z,13.70
2018-12-02T08:25:45.382Z,13.80
2018-12-02T08:28:14.495Z,13.63
2018-12-02T08:30:43.064Z,14.67
2018-12-02T08:33:11.560Z,14.73
2018-12-02T08:35:40.124Z,14.57
2018-12-02T08:38:10.990Z,16.03
2018-12-02T08:40:39.484Z,15.50
2018-12-02T08:43:08.821Z,16.07
2018-12-02T08:45:38.097Z,17.07
2018-12-02T08:48:06.161Z,23.13
2018-12-02T08:50:34.675Z,22.60
2018-12-02T08:53:03.253Z,25.17
2018-12-02T08:55:31.812Z,24.67
2018-12-02T08:58:00.331Z,21.00
2018-12-02T09:00:28.826Z,22.07
2018-12-02T09:03:02.935Z,15.37
2018-12-02T09:05:31.461Z,15.57
2018-12-02T09:08:01.009Z,15.40
2018-12-02T09:10:30.542Z,13.87
2018-12-02T09:13:02.649Z,17.63
2018-12-02T09:15:31.241Z,15.10
2018-12-02T09:17:59.767Z,15.77
2018-12-02T09:20:30.408Z,14.50
2018-12-02T09:22:58.934Z,14.50
2018-12-02T09:25:27.440Z,13.03
2018-12-02T09:27:55.970Z,12.37
2018-12-02T09:30:25.850Z,12.43
2018-12-02T09:32:54.365Z,12.33
2018-12-02T09:35:22.910Z,12.00
2018-12-02T09:37:51.424Z,15.00
2018-12-02T09:40:19.987Z,16.60
2018-12-02T09:42:50.990Z,15.80
2018-12-02T09:45:27.781Z,15.47
2018-12-02T09:47:57.635Z,17.23
2018-12-02T09:50:26.143Z,17.53
2018-12-02T09:52:54.740Z,16.37
2018-12-02T09:55:33.788Z,14.83
2018-12-02T09:58:02.578Z,14.77
2018-12-02T10:00:34.133Z,10.00
2018-12-02T10:03:00.213Z,10.37
2018-12-02T10:05:29.001Z,10.00
2018-12-02T10:07:57.839Z,9.00
2018-12-02T10:10:26.622Z,9.00
2018-12-02T10:13:02.774Z,8.33
2018-12-02T10:15:31.557Z,8.83
2018-12-02T10:18:00.350Z,8.50
2018-12-02T10:20:29.116Z,8.73
2018-12-02T10:22:57.920Z,9.73
2018-12-02T10:25:26.729Z,10.17
2018-12-02T10:27:55.549Z,9.67
2018-12-02T10:30:25.386Z,10.73
2018-12-02T10:32:55.889Z,10.90
2018-12-02T10:35:24.660Z,10.30
2018-12-02T10:37:54.129Z,10.00
2018-12-02T10:40:24.073Z,9.57
2018-12-02T10:42:52.919Z,9.17
2018-12-02T10:45:23.415Z,9.20
2018-12-02T10:47:53.119Z,9.43
2018-12-02T10:50:24.239Z,9.97
2018-12-02T10:52:53.693Z,9.50
2018-12-02T10:55:25.973Z,9.80
2018-12-02T10:57:54.468Z,8.10
2018-12-02T11:00:28.127Z,10.77
2018-12-02T11:02:56.727Z,7.03
2018-12-02T11:05:25.215Z,5.77
2018-12-02T11:07:53.962Z,5.10
2018-12-02T11:10:22.709Z,4.50
2018-12-02T11:12:51.633Z,4.47
2018-12-02T11:15:20.422Z,5.00
2018-12-02T11:17:48.991Z,5.67
2018-12-02T11:20:18.582Z,5.23
2018-12-02T11:22:47.380Z,5.73
2018-12-02T11:25:16.110Z,4.73
2018-12-02T11:27:44.646Z,5.00
2018-12-02T11:30:17.140Z,5.20
2018-12-02T11:32:46.976Z,4.70
2018-12-02T11:35:18.215Z,4.20
2018-12-02T11:37:48.057Z,4.00
2018-12-02T11:40:18.445Z,3.97
2018-12-02T11:42:47.896Z,4.10
2018-12-02T11:45:17.327Z,4.50
2018-12-02T11:47:48.846Z,4.73
2018-12-02T11:50:19.150Z,4.40
2018-12-02T11:52:48.486Z,5.00
2018-12-02T11:55:18.721Z,4.67
2018-12-02T11:57:48.091Z,5.37
2018-12-02T12:00:20.147Z,5.40
2018-12-02T12:02:49.342Z,5.37
2018-12-02T12:05:18.545Z,5.27
2018-12-02T12:07:48.556Z,5.87
2018-12-02T12:10:19.652Z,5.33
2018-12-02T12:12:49.958Z,6.60
2018-12-02T12:15:20.332Z,5.33
2018-12-02T12:17:49.991Z,6.63
2018-12-02T12:20:23.126Z,5.43
2018-12-02T12:22:52.752Z,5.40
2018-12-02T12:25:22.104Z,5.47
2018-12-02T12:27:52.449Z,5.10
2018-12-02T12:30:23.131Z,5.57
2018-12-02T12:32:53.106Z,6.90
2018-12-02T12:35:22.621Z,7.57
2018-12-02T12:37:52.286Z,10.57
2018-12-02T12:40:25.623Z,6.33
2018-12-02T12:42:59.811Z,7.63
2018-12-02T12:45:29.144Z,7.73
2018-12-02T12:47:58.330Z,8.43
2018-12-02T12:50:27.358Z,17.63
2018-12-02T12:52:56.218Z,22.80
2018-12-02T12:55:25.036Z,18.53
2018-12-02T12:57:53.891Z,9.83
2018-12-02T13:00:23.724Z,10.20
2018-12-02T13:02:52.934Z,7.40
2018-12-02T13:05:24.636Z,8.47
2018-12-02T13:07:53.912Z,7.93
2018-12-02T13:10:22.834Z,11.03
2018-12-02T13:12:52.026Z,9.27
2018-12-02T13:15:21.952Z,8.43
2018-12-02T13:17:58.335Z,9.33
2018-12-02T13:20:28.728Z,9.23
2018-12-02T13:22:57.926Z,8.30
2018-12-02T13:25:26.989Z,6.93
2018-12-02T13:27:55.965Z,7.17
2018-12-02T13:30:24.699Z,6.13
2018-12-02T13:32:54.599Z,6.20
2018-12-02T13:35:23.805Z,6.50
2018-12-02T13:37:52.857Z,5.63
2018-12-02T13:40:22.624Z,5.50
2018-12-02T13:42:58.222Z,5.30
2018-12-02T13:45:28.439Z,5.93
2018-12-02T13:47:57.585Z,4.87
2018-12-02T13:50:26.555Z,4.57
2018-12-02T13:52:56.525Z,5.37
2018-12-02T13:55:30.596Z,5.70
2018-12-02T13:58:00.552Z,5.47
2018-12-02T14:00:30.563Z,5.07
2018-12-02T14:03:02.343Z,5.53
2018-12-02T14:05:31.114Z,4.60
2018-12-02T14:07:59.902Z,4.43
2018-12-02T14:10:28.827Z,5.00
2018-12-02T14:12:59.553Z,4.27
2018-12-02T14:15:49.092Z,4.60
2018-12-02T14:18:36.400Z,4.17
2018-12-02T14:21:05.901Z,3.63
2018-12-02T14:23:35.549Z,3.40
2018-12-02T14:26:08.319Z,4.27
2018-12-02T14:28:43.733Z,4.03
2018-12-02T14:31:12.428Z,3.73
2018-12-02T14:33:41.197Z,3.30
2018-12-02T14:36:10.157Z,5.23
2018-12-02T14:38:40.297Z,4.17
2018-12-02T14:41:07.815Z,4.67
2018-12-02T14:43:36.497Z,4.33
2018-12-02T14:46:05.492Z,5.17
2018-12-02T14:48:34.311Z,4.40
2018-12-02T14:51:03.131Z,4.20
2018-12-02T14:53:31.983Z,3.90
2018-12-02T14:56:00.750Z,4.27
2018-12-02T14:58:29.570Z,4.27
2018-12-02T15:00:58.315Z,4.17
2018-12-02T15:03:27.033Z,4.60
2018-12-02T15:05:55.793Z,4.63
2018-12-02T15:08:24.569Z,5.77
2018-12-02T15:10:53.378Z,6.17
2018-12-02T15:13:22.156Z,4.67
2018-12-02T15:15:51.145Z,4.10
2018-12-02T15:18:19.767Z,5.37
2018-12-02T15:20:48.507Z,5.07
2018-12-02T15:23:17.296Z,4.73
2018-12-02T15:25:46.007Z,3.60
2018-12-02T15:28:14.773Z,3.63
2018-12-02T15:30:43.544Z,3.70
2018-12-02T15:33:12.371Z,3.30
2018-12-02T15:35:41.147Z,3.13
2018-12-02T15:38:09.840Z,3.50
2018-12-02T15:40:38.589Z,3.80
2018-12-02T15:43:07.518Z,3.67
2018-12-02T15:45:36.295Z,3.93
2018-12-02T15:48:05.132Z,3.40
2018-12-02T15:50:33.870Z,3.17
2018-12-02T15:53:02.640Z,3.20
2018-12-02T15:55:32.712Z,3.40
2018-12-02T15:58:02.897Z,3.20
2018-12-02T16:00:32.842Z,3.27
2018-12-02T16:03:01.599Z,3.23
2018-12-02T16:05:30.397Z,3.60
2018-12-02T16:07:59.167Z,4.40
2018-12-02T16:10:27.975Z,3.13
2018-12-02T16:12:56.777Z,3.03
2018-12-02T16:15:28.758Z,3.13
2018-12-02T16:17:57.527Z,3.50
2018-12-02T16:20:28.771Z,3.00
2018-12-02T16:22:57.549Z,3.20
2018-12-02T16:25:26.342Z,2.97
2018-12-02T16:27:55.134Z,3.17
2018-12-02T16:30:23.900Z,3.40
2018-12-02T16:32:53.729Z,3.33
2018-12-02T16:35:23.336Z,2.93
2018-12-02T16:37:53.212Z,3.20
2018-12-02T16:40:22.852Z,3.17
2018-12-02T16:42:52.366Z,2.90
2018-12-02T16:45:21.151Z,2.97
2018-12-02T16:47:51.947Z,2.90
2018-12-02T16:50:23.030Z,3.33
2018-12-02T16:52:52.596Z,3.17
2018-12-02T16:55:23.091Z,4.30
2018-12-02T16:57:55.176Z,3.70
2018-12-02T17:00:27.414Z,3.80
2018-12-02T17:02:56.234Z,3.37
2018-12-02T17:05:25.062Z,3.50
2018-12-02T17:07:53.784Z,4.03
2018-12-02T17:10:22.589Z,3.30
2018-12-02T17:12:51.425Z,3.57
2018-12-02T17:15:20.203Z,3.30
2018-12-02T17:17:48.981Z,3.60
2018-12-02T17:20:18.133Z,3.67
2018-12-02T17:22:46.918Z,3.90
2018-12-02T17:25:15.846Z,4.17
2018-12-02T17:27:45.917Z,3.43
2018-12-02T17:30:20.775Z,4.37
2018-12-02T17:32:49.520Z,3.83
2018-12-02T17:35:18.272Z,3.60
2018-12-02T17:37:47.064Z,3.97
2018-12-02T17:40:19.677Z,3.43
2018-12-02T17:42:48.509Z,4.00
2018-12-02T17:45:17.329Z,3.60
2018-12-02T17:47:46.059Z,3.60
2018-12-02T17:50:17.176Z,3.53
2018-12-02T17:52:47.167Z,4.27
2018-12-02T17:55:15.986Z,4.03
2018-12-02T17:57:44.700Z,3.57
2018-12-02T18:00:29.632Z,4.10
2018-12-02T18:02:59.932Z,3.83
2018-12-02T18:05:31.440Z,3.70
2018-12-02T18:08:00.246Z,3.80
2018-12-02T18:10:29.000Z,3.50
2018-12-02T18:12:57.817Z,3.60
2018-12-02T18:15:26.627Z,3.50
2018-12-02T18:17:55.364Z,3.97
2018-12-02T18:20:24.099Z,8.63
2018-12-02T18:22:52.944Z,5.57
2018-12-02T18:25:21.754Z,4.57
2018-12-02T18:27:50.838Z,4.40
2018-12-02T18:30:25.226Z,4.53
2018-12-02T18:32:57.142Z,4.20
2018-12-02T18:35:28.260Z,4.50
2018-12-02T18:37:59.423Z,3.77
2018-12-02T18:40:28.105Z,4.33
2018-12-02T18:42:56.966Z,3.70
2018-12-02T18:45:25.697Z,4.00
2018-12-02T18:47:54.500Z,3.83
2018-12-02T18:50:23.229Z,3.43
2018-12-02T18:52:52.045Z,3.17
2018-12-02T18:55:20.812Z,3.50
2018-12-02T18:57:49.551Z,4.40
2018-12-02T19:00:23.410Z,3.80
2018-12-02T19:02:53.731Z,3.53
2018-12-02T19:05:22.494Z,3.17
2018-12-02T19:07:51.259Z,3.97
2018-12-02T19:10:21.592Z,4.20
2018-12-02T19:12:50.734Z,4.00
2018-12-02T19:15:19.460Z,3.77
2018-12-02T19:17:48.541Z,3.20
2018-12-02T19:20:20.599Z,3.30
2018-12-02T19:22:50.596Z,3.57
2018-12-02T19:25:21.751Z,4.23
2018-12-02T19:27:50.852Z,3.60
2018-12-02T19:30:19.607Z,3.53
2018-12-02T19:32:48.523Z,3.30
2018-12-02T19:35:22.655Z,3.40
2018-12-02T19:37:52.991Z,3.43
2018-12-02T19:40:21.777Z,3.70
2018-12-02T19:42:50.521Z,3.40
2018-12-02T19:45:20.257Z,3.50
2018-12-02T19:47:49.040Z,3.37
2018-12-02T19:50:19.573Z,3.60
2018-12-02T19:52:48.963Z,3.50
2018-12-02T19:55:17.766Z,3.20
2018-12-02T19:57:48.716Z,3.40
2018-12-02T20:00:24.666Z,3.27
2018-12-02T20:02:53.470Z,3.77
2018-12-02T20:05:22.301Z,3.80
2018-12-02T20:07:52.585Z,3.73
2018-12-02T20:10:22.819Z,3.93
2018-12-02T20:12:51.572Z,3.70
2018-12-02T20:15:20.329Z,3.57
2018-12-02T20:17:49.119Z,3.47
2018-12-02T20:20:24.217Z,3.50
2018-12-02T20:22:53.499Z,3.80
2018-12-02T20:25:23.718Z,3.73
2018-12-02T20:27:54.285Z,3.77
2018-12-02T20:30:23.232Z,3.67
2018-12-02T20:32:52.321Z,4.03
2018-12-02T20:35:21.007Z,4.30
2018-12-02T20:37:49.734Z,3.90
2018-12-02T20:40:20.444Z,4.10
2018-12-02T20:42:49.811Z,3.90
2018-12-02T20:45:18.979Z,3.57
2018-12-02T20:47:47.501Z,3.63
2018-12-02T20:50:17.915Z,4.10
2018-12-02T20:52:47.095Z,4.10
2018-12-02T20:55:19.708Z,4.70
2018-12-02T20:57:48.809Z,3.40
2018-12-02T21:00:18.373Z,3.80
2018-12-02T21:03:23.401Z,3.70
2018-12-02T21:06:14.917Z,3.80
2018-12-02T21:08:43.778Z,3.60
2018-12-02T21:11:12.556Z,3.47
2018-12-02T21:13:41.363Z,3.90
2018-12-02T21:16:10.152Z,3.50
2018-12-02T21:18:38.918Z,3.70
2018-12-02T21:21:07.710Z,3.40
2018-12-02T21:23:36.511Z,3.60
2018-12-02T21:26:07.033Z,3.67
2018-12-02T21:28:35.801Z,3.80
2018-12-02T21:31:04.527Z,3.87
2018-12-02T21:33:33.289Z,3.77
2018-12-02T21:36:02.174Z,3.57
2018-12-02T21:38:31.014Z,3.33
2018-12-02T21:40:59.782Z,3.47
2018-12-02T21:43:28.531Z,3.37
2018-12-02T21:45:57.353Z,3.67
2018-12-02T21:48:26.003Z,3.50
2018-12-02T21:50:56.026Z,4.10
2018-12-02T21:53:24.548Z,3.73
2018-12-02T21:55:53.087Z,3.87
2018-12-02T21:58:28.191Z,4.10
2018-12-02T22:01:01.937Z,4.00
2018-12-02T22:03:30.657Z,4.27
2018-12-02T22:05:59.196Z,3.50
2018-12-02T22:08:31.073Z,3.73
2018-12-02T22:10:59.815Z,4.17
2018-12-02T22:13:28.369Z,4.00
2018-12-02T22:16:00.567Z,3.77
2018-12-02T22:18:29.065Z,3.90
2018-12-02T22:20:57.669Z,3.53
2018-12-02T22:23:30.732Z,3.60
2018-12-02T22:25:59.369Z,3.37
2018-12-02T22:28:27.892Z,3.90
2018-12-02T22:30:56.472Z,3.87
2018-12-02T22:33:25.075Z,3.90
2018-12-02T22:35:54.617Z,3.70
2018-12-02T22:38:23.137Z,4.10
2018-12-02T22:40:51.672Z,4.87
2018-12-02T22:43:20.197Z,4.57
2018-12-02T22:45:48.720Z,4.47
2018-12-02T22:48:17.256Z,4.37
2018-12-02T22:50:45.780Z,3.93
2018-12-02T22:53:14.325Z,4.20
2018-12-02T22:55:42.847Z,4.30
2018-12-02T22:58:11.660Z,3.97
2018-12-02T23:00:45.246Z,3.97
2018-12-02T23:03:14.838Z,4.03
2018-12-02T23:05:44.417Z,3.63
2018-12-02T23:08:13.145Z,3.80
2018-12-02T23:10:41.822Z,3.97
2018-12-02T23:13:10.918Z,4.70
2018-12-02T23:15:40.666Z,4.20
2018-12-02T23:18:10.705Z,4.23
2018-12-02T23:20:39.353Z,4.43
2018-12-02T23:23:07.955Z,4.60
2018-12-02T23:25:36.446Z,4.50
2018-12-02T23:28:04.996Z,4.17
2018-12-02T23:30:33.595Z,4.60
2018-12-02T23:33:02.329Z,4.30
2018-12-02T23:35:31.030Z,4.40
2018-12-02T23:37:59.660Z,4.23
2018-12-02T23:40:28.297Z,4.60
2018-12-02T23:42:56.900Z,4.40
2018-12-02T23:45:25.527Z,4.60
2018-12-02T23:47:54.186Z,4.57
2018-12-02T23:50:23.866Z,4.37
2018-12-02T23:52:52.624Z,4.50
2018-12-02T23:55:22.058Z,4.77
2018-12-02T23:57:50.755Z,4.60
