createdAt,value
2023-07-27T00:01:53.477Z,99.90
2023-07-27T00:04:22.488Z,99.90
2023-07-27T00:06:50.093Z,99.90
2023-07-27T00:09:17.378Z,99.90
2023-07-27T00:11:44.150Z,99.90
2023-07-27T00:14:11.046Z,99.90
2023-07-27T00:16:37.878Z,99.90
2023-07-27T00:19:05.172Z,99.90
2023-07-27T00:21:31.990Z,99.90
2023-07-27T00:23:58.809Z,99.90
2023-07-27T00:26:25.622Z,99.90
2023-07-27T00:28:52.879Z,99.90
2023-07-27T00:31:19.927Z,99.90
2023-07-27T00:33:46.871Z,99.90
2023-07-27T00:36:13.689Z,99.90
2023-07-27T00:38:40.578Z,99.90
2023-07-27T00:41:08.707Z,99.90
2023-07-27T00:43:35.886Z,99.90
2023-07-27T00:46:02.772Z,99.90
2023-07-27T00:48:29.491Z,99.90
2023-07-27T00:50:56.347Z,99.90
2023-07-27T00:53:23.234Z,99.90
2023-07-27T00:55:50.318Z,99.90
2023-07-27T00:58:17.204Z,99.90
2023-07-27T01:00:44.532Z,99.90
2023-07-27T01:03:11.471Z,99.90
2023-07-27T01:05:39.008Z,99.90
2023-07-27T01:08:06.012Z,99.90
2023-07-27T01:10:57.766Z,99.90
2023-07-27T01:13:32.536Z,99.90
2023-07-27T01:16:01.855Z,99.90
2023-07-27T01:19:00.190Z,99.90
2023-07-27T01:21:30.991Z,99.90
2023-07-27T01:24:30.063Z,99.90
2023-07-27T01:27:09.491Z,99.90
2023-07-27T01:29:59.111Z,99.90
2023-07-27T01:32:26.210Z,99.90
2023-07-27T01:34:54.862Z,99.90
2023-07-27T01:37:21.666Z,1.00
2023-07-27T01:39:49.918Z,1.00
2023-07-27T01:42:16.895Z,1.00
2023-07-27T01:44:44.114Z,1.00
2023-07-27T01:47:10.859Z,1.00
2023-07-27T01:49:39.253Z,1.00
2023-07-27T01:52:06.527Z,1.00
2023-07-27T01:54:33.462Z,1.00
2023-07-27T01:57:00.268Z,1.00
2023-07-27T01:59:27.469Z,1.00
2023-07-27T02:01:54.295Z,1.00
2023-07-27T02:04:21.109Z,1.00
2023-07-27T02:06:51.005Z,1.00
2023-07-27T02:09:18.292Z,1.00
2023-07-27T02:11:47.565Z,1.00
2023-07-27T02:14:17.520Z,1.00
2023-07-27T02:17:01.907Z,1.00
2023-07-27T02:19:32.141Z,1.00
2023-07-27T02:21:59.121Z,1.00
2023-07-27T02:24:26.011Z,1.00
2023-07-27T02:26:52.835Z,1.00
2023-07-27T02:29:19.642Z,1.00
2023-07-27T02:31:46.464Z,1.00
2023-07-27T02:34:13.508Z,1.00
2023-07-27T02:36:40.757Z,1.00
2023-07-27T02:39:07.529Z,1.00
2023-07-27T02:41:35.080Z,1.00
2023-07-27T02:44:01.859Z,1.00
2023-07-27T02:46:28.661Z,1.00
2023-07-27T02:48:56.751Z,1.00
2023-07-27T02:51:24.396Z,1.00
2023-07-27T02:53:51.215Z,1.00
2023-07-27T02:56:17.906Z,1.00
2023-07-27T02:58:44.646Z,1.00
2023-07-27T03:01:11.435Z,1.00
2023-07-27T03:03:38.180Z,1.00
2023-07-27T03:06:05.005Z,1.00
2023-07-27T03:08:32.367Z,1.00
2023-07-27T03:11:03.433Z,22.90
2023-07-27T03:13:30.946Z,43.50
2023-07-27T03:15:57.876Z,56.80
2023-07-27T03:18:24.974Z,58.70
2023-07-27T03:20:52.134Z,80.00
2023-07-27T03:23:18.878Z,83.40
2023-07-27T03:25:45.637Z,99.90
2023-07-27T03:28:12.528Z,99.90
2023-07-27T03:30:39.627Z,99.90
2023-07-27T03:33:07.018Z,99.90
2023-07-27T03:35:35.500Z,99.90
2023-07-27T03:38:03.397Z,99.90
2023-07-27T03:40:30.365Z,99.90
2023-07-27T03:42:57.209Z,99.90
2023-07-27T03:45:24.012Z,99.90
2023-07-27T03:47:50.828Z,99.90
2023-07-27T03:50:17.656Z,99.90
2023-07-27T03:52:44.536Z,99.90
2023-07-27T03:55:11.554Z,99.90
2023-07-27T03:57:38.365Z,99.90
2023-07-27T04:00:06.780Z,99.90
2023-07-27T04:02:34.396Z,99.90
2023-07-27T04:05:01.374Z,99.90
2023-07-27T04:07:28.145Z,99.90
2023-07-27T04:09:54.991Z,99.90
2023-07-27T04:12:21.796Z,99.90
2023-07-27T04:14:48.722Z,99.90
2023-07-27T04:17:15.528Z,99.90
2023-07-27T04:19:42.368Z,99.90
2023-07-27T04:22:09.213Z,99.90
2023-07-27T04:24:36.440Z,99.90
2023-07-27T04:27:03.385Z,99.90
2023-07-27T04:29:30.288Z,99.90
2023-07-27T04:31:57.048Z,99.80
2023-07-27T04:34:23.964Z,99.60
2023-07-27T04:36:50.808Z,98.70
2023-07-27T04:39:17.672Z,97.00
2023-07-27T04:41:44.594Z,98.00
2023-07-27T04:44:11.480Z,99.90
2023-07-27T04:46:39.148Z,99.90
2023-07-27T04:49:07.969Z,99.90
2023-07-27T04:51:35.223Z,99.90
2023-07-27T04:54:03.019Z,99.90
2023-07-27T04:56:30.312Z,99.90
2023-07-27T04:58:57.162Z,99.90
2023-07-27T05:01:24.302Z,98.50
2023-07-27T05:03:52.384Z,98.90
2023-07-27T05:06:19.441Z,97.70
2023-07-27T05:08:46.399Z,94.20
2023-07-27T05:11:13.243Z,92.30
2023-07-27T05:13:40.146Z,92.90
2023-07-27T05:16:06.977Z,86.30
2023-07-27T05:18:34.084Z,90.30
2023-07-27T05:21:01.444Z,71.00
2023-07-27T05:23:28.885Z,62.00
2023-07-27T05:25:55.767Z,58.60
2023-07-27T05:28:22.636Z,49.80
2023-07-27T05:30:49.658Z,50.60
2023-07-27T05:33:16.473Z,45.90
2023-07-27T05:35:49.386Z,46.90
2023-07-27T05:38:16.429Z,20.30
2023-07-27T05:40:43.193Z,17.00
2023-07-27T05:43:10.245Z,12.00
2023-07-27T05:45:40.662Z,17.50
2023-07-27T05:48:07.785Z,7.70
2023-07-27T05:50:35.580Z,1.00
2023-07-27T05:53:02.528Z,1.00
2023-07-27T05:55:29.331Z,1.00
2023-07-27T05:57:58.036Z,1.00
2023-07-27T06:00:28.719Z,1.00
2023-07-27T06:02:56.252Z,1.00
2023-07-27T06:05:23.101Z,1.00
2023-07-27T06:07:49.946Z,1.00
2023-07-27T06:10:17.214Z,1.00
2023-07-27T06:12:44.173Z,1.00
2023-07-27T06:15:11.156Z,1.00
2023-07-27T06:17:37.971Z,1.00
2023-07-27T06:20:06.631Z,1.00
2023-07-27T06:22:33.474Z,1.00
2023-07-27T06:25:00.250Z,1.00
2023-07-27T06:27:27.251Z,1.00
2023-07-27T06:29:54.103Z,1.00
2023-07-27T06:32:21.086Z,1.00
2023-07-27T06:34:47.987Z,1.00
2023-07-27T06:37:14.793Z,1.00
2023-07-27T06:39:41.696Z,1.00
2023-07-27T06:42:08.710Z,1.00
2023-07-27T06:44:35.458Z,1.00
2023-07-27T06:47:04.557Z,1.00
2023-07-27T06:49:34.126Z,1.00
2023-07-27T06:52:00.849Z,1.00
2023-07-27T06:54:27.982Z,1.00
2023-07-27T06:56:54.741Z,1.00
2023-07-27T06:59:21.931Z,1.00
2023-07-27T07:01:48.721Z,1.00
2023-07-27T07:04:15.622Z,1.00
2023-07-27T07:06:42.899Z,99.90
2023-07-27T07:09:11.899Z,99.90
2023-07-27T07:11:39.137Z,99.90
2023-07-27T07:14:05.936Z,99.90
2023-07-27T07:16:33.065Z,99.90
2023-07-27T07:19:00.103Z,99.90
2023-07-27T07:21:26.899Z,99.90
2023-07-27T07:23:53.887Z,99.90
2023-07-27T07:26:20.722Z,99.90
2023-07-27T07:28:47.840Z,99.90
2023-07-27T07:31:14.856Z,99.90
2023-07-27T07:33:41.963Z,99.90
2023-07-27T07:36:08.757Z,99.90
2023-07-27T07:38:35.685Z,99.90
2023-07-27T07:41:02.500Z,99.90
2023-07-27T07:43:29.247Z,99.90
2023-07-27T07:45:56.089Z,99.90
2023-07-27T07:48:24.144Z,99.90
2023-07-27T07:50:52.630Z,99.90
2023-07-27T07:53:26.681Z,99.90
2023-07-27T07:56:01.613Z,99.90
2023-07-27T07:58:28.461Z,44.80
2023-07-27T08:00:55.334Z,1.00
2023-07-27T08:03:22.511Z,1.00
2023-07-27T08:05:49.488Z,1.00
2023-07-27T08:08:16.273Z,1.00
2023-07-27T08:10:43.329Z,1.00
2023-07-27T08:13:10.117Z,99.90
2023-07-27T08:15:36.885Z,99.90
2023-07-27T08:18:03.872Z,99.90
2023-07-27T08:20:31.271Z,99.90
2023-07-27T08:22:58.137Z,99.90
2023-07-27T08:25:25.278Z,99.90
2023-07-27T08:27:55.722Z,99.90
2023-07-27T08:30:22.681Z,97.60
2023-07-27T08:32:49.789Z,99.90
2023-07-27T08:35:16.806Z,1.00
2023-07-27T08:37:43.656Z,1.00
2023-07-27T08:40:10.867Z,99.90
2023-07-27T08:42:37.980Z,99.90
2023-07-27T08:45:06.409Z,99.90
2023-07-27T08:47:34.525Z,99.90
2023-07-27T08:50:01.490Z,99.90
2023-07-27T08:52:28.269Z,99.40
2023-07-27T08:54:55.094Z,99.90
2023-07-27T08:57:21.941Z,99.90
2023-07-27T08:59:48.693Z,99.90
2023-07-27T09:02:15.909Z,99.90
2023-07-27T09:04:42.749Z,99.90
2023-07-27T09:07:09.591Z,99.90
2023-07-27T09:09:37.170Z,99.90
2023-07-27T09:12:08.135Z,99.90
2023-07-27T09:14:38.714Z,99.90
2023-07-27T09:17:05.910Z,1.00
2023-07-27T09:19:37.312Z,1.00
2023-07-27T09:22:04.232Z,1.00
2023-07-27T09:24:33.131Z,1.00
2023-07-27T09:27:00.016Z,1.00
2023-07-27T09:29:31.717Z,99.90
2023-07-27T09:31:59.885Z,99.90
2023-07-27T09:34:32.690Z,99.90
2023-07-27T09:37:03.496Z,99.90
2023-07-27T09:39:33.402Z,99.90
2023-07-27T09:42:00.399Z,1.00
2023-07-27T09:44:27.104Z,99.90
2023-07-27T09:46:53.904Z,99.90
2023-07-27T09:49:21.460Z,99.90
2023-07-27T09:51:48.314Z,99.90
2023-07-27T09:54:15.277Z,43.90
2023-07-27T09:56:42.072Z,1.00
2023-07-27T09:59:08.998Z,99.90
2023-07-27T10:01:35.876Z,1.00
2023-07-27T10:04:02.729Z,99.90
2023-07-27T10:06:30.057Z,99.90
2023-07-27T10:08:56.989Z,99.90
2023-07-27T10:11:31.555Z,99.90
2023-07-27T10:13:58.627Z,99.90
2023-07-27T10:16:28.093Z,19.50
2023-07-27T10:18:56.346Z,1.00
2023-07-27T10:21:26.618Z,1.00
2023-07-27T10:23:55.122Z,99.90
2023-07-27T10:26:22.445Z,99.90
2023-07-27T10:28:50.228Z,99.90
2023-07-27T10:31:18.428Z,99.90
2023-07-27T10:34:19.145Z,99.90
2023-07-27T10:37:01.816Z,99.90
2023-07-27T10:39:33.520Z,14.60
2023-07-27T10:42:07.874Z,1.00
2023-07-27T10:44:43.846Z,61.80
2023-07-27T10:47:12.600Z,99.90
2023-07-27T10:49:46.626Z,99.90
2023-07-27T10:52:24.904Z,99.90
2023-07-27T10:54:52.610Z,99.90
2023-07-27T10:57:20.131Z,99.90
2023-07-27T10:59:49.189Z,99.90
2023-07-27T11:02:19.172Z,84.10
2023-07-27T11:04:46.330Z,1.00
2023-07-27T11:07:13.310Z,99.90
2023-07-27T11:09:45.135Z,99.90
2023-07-27T11:12:12.069Z,99.90
2023-07-27T11:14:38.875Z,99.90
2023-07-27T11:17:05.861Z,99.90
2023-07-27T11:19:32.917Z,99.90
2023-07-27T11:22:00.305Z,99.90
2023-07-27T11:24:27.883Z,99.90
2023-07-27T11:26:54.700Z,99.90
2023-07-27T11:29:21.405Z,99.90
2023-07-27T11:31:59.170Z,99.90
2023-07-27T11:34:26.992Z,99.90
2023-07-27T11:36:55.288Z,99.90
2023-07-27T11:39:22.272Z,99.90
2023-07-27T11:41:50.928Z,99.90
2023-07-27T11:44:20.187Z,99.90
2023-07-27T11:46:49.934Z,99.90
2023-07-27T11:49:17.489Z,99.90
2023-07-27T11:51:45.770Z,99.90
2023-07-27T11:54:24.550Z,99.90
2023-07-27T11:56:52.600Z,99.90
2023-07-27T11:59:20.734Z,99.90
2023-07-27T12:01:49.845Z,99.90
2023-07-27T12:04:16.852Z,99.90
2023-07-27T12:06:44.942Z,99.90
2023-07-27T12:09:12.981Z,98.60
2023-07-27T12:11:41.424Z,94.60
2023-07-27T12:14:09.533Z,90.40
2023-07-27T12:19:22.165Z,83.50
2023-07-27T12:21:54.986Z,84.50
2023-07-27T12:34:24.932Z,83.20
2023-07-27T12:39:22.687Z,81.70
2023-07-27T12:44:19.113Z,75.50
2023-07-27T12:46:45.993Z,93.00
2023-07-27T12:49:12.861Z,99.90
2023-07-27T12:51:39.832Z,99.90
2023-07-27T12:54:07.641Z,99.90
2023-07-27T12:56:34.587Z,99.90
2023-07-27T12:59:01.389Z,99.90
2023-07-27T13:01:28.200Z,99.90
2023-07-27T13:03:55.650Z,99.90
2023-07-27T13:06:22.567Z,99.90
2023-07-27T13:08:49.287Z,99.90
2023-07-27T13:11:16.165Z,99.90
2023-07-27T13:13:42.961Z,99.90
2023-07-27T13:16:09.755Z,99.90
2023-07-27T13:18:36.498Z,99.90
2023-07-27T13:21:03.314Z,99.90
2023-07-27T13:23:30.059Z,99.90
2023-07-27T13:25:56.863Z,99.90
2023-07-27T13:28:23.816Z,99.90
2023-07-27T13:30:50.641Z,99.00
2023-07-27T13:33:17.422Z,99.90
2023-07-27T13:35:44.220Z,99.90
2023-07-27T13:38:10.925Z,99.90
2023-07-27T13:40:37.769Z,99.90
2023-07-27T13:43:04.630Z,99.50
2023-07-27T13:45:31.451Z,91.90
2023-07-27T13:48:08.359Z,91.20
2023-07-27T13:50:36.561Z,86.30
2023-07-27T13:53:03.378Z,79.50
2023-07-27T13:55:30.068Z,78.10
2023-07-27T13:57:56.823Z,82.70
2023-07-27T14:00:23.654Z,81.70
2023-07-27T14:02:50.567Z,82.90
2023-07-27T14:05:18.661Z,79.00
2023-07-27T14:07:45.689Z,82.90
2023-07-27T14:10:13.263Z,69.60
2023-07-27T14:12:40.195Z,63.00
2023-07-27T14:15:07.698Z,58.30
2023-07-27T14:17:35.277Z,53.00
2023-07-27T14:20:02.212Z,54.40
2023-07-27T14:22:34.099Z,54.10
2023-07-27T14:25:00.844Z,58.00
2023-07-27T14:29:57.335Z,54.50
2023-07-27T14:32:24.205Z,54.00
2023-07-27T14:34:50.956Z,58.40
2023-07-27T14:37:17.686Z,62.30
2023-07-27T14:42:13.995Z,57.80
2023-07-27T14:44:40.723Z,57.60
2023-07-27T14:47:09.176Z,53.40
2023-07-27T14:52:06.268Z,54.60
2023-07-27T14:54:33.166Z,56.30
2023-07-27T14:57:02.243Z,59.20
2023-07-27T14:59:30.150Z,66.80
2023-07-27T15:07:08.387Z,69.90
2023-07-27T15:09:36.935Z,66.80
2023-07-27T15:12:05.026Z,63.10
2023-07-27T15:14:32.060Z,58.40
2023-07-27T15:16:59.218Z,49.60
2023-07-27T15:19:26.168Z,46.50
2023-07-27T15:21:55.466Z,41.80
2023-07-27T15:24:23.294Z,46.40
2023-07-27T15:26:51.230Z,46.70
2023-07-27T15:29:18.040Z,47.30
2023-07-27T15:31:44.780Z,46.80
2023-07-27T15:34:12.343Z,46.70
2023-07-27T15:36:39.103Z,50.60
2023-07-27T15:39:06.323Z,56.60
2023-07-27T15:41:33.088Z,61.80
2023-07-27T15:43:59.861Z,59.50
2023-07-27T15:46:26.872Z,60.00
2023-07-27T15:48:53.649Z,60.40
2023-07-27T15:51:21.472Z,60.20
2023-07-27T15:53:49.020Z,62.40
2023-07-27T15:56:16.053Z,60.90
2023-07-27T15:58:43.209Z,60.40
2023-07-27T16:01:10.486Z,66.40
2023-07-27T16:03:37.380Z,71.70
2023-07-27T16:06:05.615Z,79.80
2023-07-27T16:08:32.431Z,93.20
2023-07-27T16:10:59.193Z,99.90
2023-07-27T16:13:26.336Z,97.40
2023-07-27T16:15:53.354Z,93.60
2023-07-27T16:18:20.109Z,92.20
2023-07-27T16:20:46.952Z,82.30
2023-07-27T16:23:15.010Z,76.60
2023-07-27T16:25:42.670Z,80.00
2023-07-27T16:28:09.533Z,80.00
2023-07-27T16:30:36.666Z,77.80
2023-07-27T16:33:03.804Z,76.60
2023-07-27T16:35:31.530Z,75.70
2023-07-27T16:37:58.350Z,77.00
2023-07-27T16:40:25.376Z,78.10
2023-07-27T16:42:52.447Z,81.80
2023-07-27T16:45:22.531Z,89.20
2023-07-27T16:47:49.310Z,98.90
2023-07-27T16:50:16.267Z,99.90
2023-07-27T16:52:43.034Z,99.90
2023-07-27T16:55:10.307Z,99.90
2023-07-27T16:57:37.067Z,99.90
2023-07-27T17:00:04.224Z,99.90
2023-07-27T17:02:32.524Z,99.90
2023-07-27T17:04:59.434Z,99.90
2023-07-27T17:07:26.282Z,99.90
2023-07-27T17:09:53.107Z,99.90
2023-07-27T17:12:19.898Z,99.90
2023-07-27T17:14:46.863Z,99.90
2023-07-27T17:17:13.666Z,99.90
2023-07-27T17:19:40.363Z,99.90
2023-07-27T17:22:07.209Z,99.90
2023-07-27T17:24:33.940Z,99.90
2023-07-27T17:27:00.665Z,99.90
2023-07-27T17:29:27.831Z,99.90
2023-07-27T17:31:54.666Z,99.90
2023-07-27T17:34:21.589Z,99.90
2023-07-27T17:36:48.324Z,99.90
2023-07-27T17:39:15.152Z,99.90
2023-07-27T17:41:44.359Z,99.90
2023-07-27T17:44:11.267Z,99.90
2023-07-27T17:46:38.595Z,99.90
2023-07-27T17:49:05.350Z,94.20
2023-07-27T17:51:32.630Z,82.10
2023-07-27T17:54:00.024Z,72.10
2023-07-27T17:56:26.725Z,63.40
2023-07-27T17:58:54.021Z,70.90
2023-07-27T18:01:20.788Z,70.10
2023-07-27T18:03:48.152Z,83.00
2023-07-27T18:06:15.148Z,90.80
2023-07-27T18:08:41.998Z,99.90
2023-07-27T18:11:10.363Z,99.90
2023-07-27T18:13:37.332Z,99.90
2023-07-27T18:16:09.946Z,99.90
2023-07-27T18:18:37.484Z,99.90
2023-07-27T18:21:09.670Z,99.90
2023-07-27T18:23:36.575Z,99.90
2023-07-27T18:26:03.426Z,1.00
2023-07-27T18:28:31.395Z,1.00
2023-07-27T18:31:00.629Z,78.90
2023-07-27T18:33:29.267Z,99.90
2023-07-27T18:35:56.017Z,99.90
2023-07-27T18:38:22.795Z,99.90
2023-07-27T18:40:49.684Z,99.90
2023-07-27T18:43:16.440Z,99.90
2023-07-27T18:45:53.940Z,99.90
2023-07-27T18:48:21.389Z,99.90
2023-07-27T18:50:48.320Z,1.00
2023-07-27T18:53:15.136Z,1.00
2023-07-27T18:55:42.027Z,62.70
2023-07-27T18:58:09.096Z,99.90
2023-07-27T19:00:35.870Z,99.90
2023-07-27T19:03:04.658Z,99.90
2023-07-27T19:05:33.038Z,99.90
2023-07-27T19:08:00.068Z,99.90
2023-07-27T19:10:27.403Z,99.90
2023-07-27T19:12:54.231Z,99.90
2023-07-27T19:15:20.985Z,99.90
2023-07-27T19:17:48.022Z,99.90
2023-07-27T19:20:15.788Z,99.90
2023-07-27T19:22:42.623Z,99.90
2023-07-27T19:25:09.744Z,1.00
2023-07-27T19:27:36.592Z,1.00
2023-07-27T19:30:03.512Z,47.70
2023-07-27T19:32:30.301Z,99.90
2023-07-27T19:34:57.071Z,99.90
2023-07-27T19:37:23.878Z,99.90
2023-07-27T19:39:50.741Z,99.90
2023-07-27T19:42:17.487Z,99.90
2023-07-27T19:44:44.305Z,99.90
2023-07-27T19:47:11.158Z,99.90
2023-07-27T19:49:47.483Z,1.00
2023-07-27T19:52:21.115Z,1.00
2023-07-27T19:54:48.287Z,1.00
2023-07-27T19:57:15.128Z,1.00
2023-07-27T19:59:42.481Z,27.60
2023-07-27T20:02:10.056Z,99.90
2023-07-27T20:04:36.854Z,99.90
2023-07-27T20:07:03.776Z,99.90
2023-07-27T20:09:30.568Z,99.90
2023-07-27T20:11:57.463Z,99.90
2023-07-27T20:14:35.168Z,99.90
2023-07-27T20:17:03.120Z,99.90
2023-07-27T20:19:30.424Z,1.00
2023-07-27T20:21:57.370Z,1.00
2023-07-27T20:24:24.392Z,35.60
2023-07-27T20:26:51.336Z,97.50
2023-07-27T20:29:22.383Z,99.10
2023-07-27T20:31:50.086Z,99.90
2023-07-27T20:34:17.173Z,99.90
2023-07-27T20:36:44.202Z,99.90
2023-07-27T20:39:10.986Z,99.90
2023-07-27T20:41:37.938Z,99.90
2023-07-27T20:44:05.500Z,99.90
2023-07-27T20:46:32.892Z,99.90
2023-07-27T20:49:00.011Z,99.90
2023-07-27T20:51:26.924Z,99.90
2023-07-27T20:53:53.819Z,99.90
2023-07-27T20:56:22.724Z,99.90
2023-07-27T20:58:49.926Z,1.00
2023-07-27T21:01:16.986Z,1.00
2023-07-27T21:03:43.968Z,1.00
2023-07-27T21:06:10.946Z,1.00
2023-07-27T21:08:40.055Z,6.40
2023-07-27T21:11:07.439Z,25.00
2023-07-27T21:13:34.497Z,16.90
2023-07-27T21:16:05.548Z,56.10
2023-07-27T21:18:32.460Z,43.20
2023-07-27T21:20:59.298Z,38.00
2023-07-27T21:23:26.646Z,99.90
2023-07-27T21:26:00.448Z,99.90
2023-07-27T21:28:28.181Z,99.90
2023-07-27T21:30:59.958Z,99.90
2023-07-27T21:33:29.124Z,99.90
2023-07-27T21:35:56.996Z,99.90
2023-07-27T21:38:23.837Z,99.90
2023-07-27T21:40:51.333Z,99.90
2023-07-27T21:43:20.762Z,1.00
2023-07-27T21:45:48.189Z,1.00
2023-07-27T21:48:14.915Z,92.90
2023-07-27T21:50:44.412Z,99.90
2023-07-27T21:53:11.190Z,99.90
2023-07-27T21:55:37.955Z,99.90
2023-07-27T21:58:04.697Z,99.90
2023-07-27T22:00:31.798Z,99.90
2023-07-27T22:02:58.546Z,99.90
2023-07-27T22:05:25.847Z,99.90
2023-07-27T22:07:52.642Z,99.90
2023-07-27T22:10:19.551Z,99.90
2023-07-27T22:12:46.389Z,99.90
2023-07-27T22:15:13.222Z,99.90
2023-07-27T22:17:41.042Z,99.90
2023-07-27T22:20:10.689Z,99.90
2023-07-27T22:22:37.721Z,99.90
2023-07-27T22:25:05.783Z,99.90
2023-07-27T22:27:35.656Z,99.90
2023-07-27T22:30:06.254Z,99.90
2023-07-27T22:32:33.468Z,99.90
2023-07-27T22:35:00.508Z,99.90
2023-07-27T22:37:27.294Z,99.90
2023-07-27T22:39:54.156Z,99.90
2023-07-27T22:42:20.978Z,99.90
2023-07-27T22:44:47.722Z,99.90
2023-07-27T22:47:14.688Z,99.90
2023-07-27T22:49:41.902Z,99.90
2023-07-27T22:52:08.882Z,99.90
2023-07-27T22:54:35.853Z,99.90
2023-07-27T22:57:02.665Z,99.90
2023-07-27T22:59:29.579Z,1.00
2023-07-27T23:01:57.600Z,1.00
2023-07-27T23:04:24.843Z,1.00
2023-07-27T23:06:51.726Z,1.00
2023-07-27T23:09:18.610Z,18.40
2023-07-27T23:11:45.893Z,15.40
2023-07-27T23:14:13.278Z,27.00
2023-07-27T23:16:40.119Z,15.10
2023-07-27T23:19:06.922Z,15.40
2023-07-27T23:21:33.732Z,24.70
2023-07-27T23:24:00.787Z,35.90
2023-07-27T23:26:28.084Z,50.20
2023-07-27T23:28:54.914Z,76.00
2023-07-27T23:31:21.758Z,99.90
2023-07-27T23:33:48.780Z,99.90
2023-07-27T23:36:15.557Z,99.90
2023-07-27T23:38:42.449Z,99.90
2023-07-27T23:41:10.563Z,99.90
2023-07-27T23:43:37.693Z,99.90
2023-07-27T23:46:04.983Z,99.90
2023-07-27T23:48:31.932Z,99.90
2023-07-27T23:50:58.982Z,99.90
2023-07-27T23:53:25.795Z,99.90
2023-07-27T23:55:52.575Z,99.90
2023-07-27T23:58:19.774Z,99.90
