createdAt,value
2019-02-04T00:00:42.332Z,11.60
2019-02-04T00:03:13.706Z,12.10
2019-02-04T00:05:42.160Z,15.50
2019-02-04T00:08:10.640Z,10.57
2019-02-04T00:10:39.160Z,11.07
2019-02-04T00:13:07.557Z,12.63
2019-02-04T00:15:36.323Z,13.37
2019-02-04T00:18:05.845Z,20.13
2019-02-04T00:20:34.233Z,12.00
2019-02-04T00:23:02.729Z,16.43
2019-02-04T00:25:31.136Z,14.67
2019-02-04T00:27:59.626Z,14.37
2019-02-04T00:30:28.031Z,14.70
2019-02-04T00:32:56.446Z,16.90
2019-02-04T00:35:24.937Z,15.97
2019-02-04T00:37:53.524Z,11.73
2019-02-04T00:40:23.988Z,13.90
2019-02-04T00:42:52.428Z,13.70
2019-02-04T00:45:20.846Z,13.33
2019-02-04T00:47:49.224Z,10.10
2019-02-04T00:50:20.098Z,11.90
2019-02-04T00:52:48.588Z,14.50
2019-02-04T00:55:16.990Z,11.87
2019-02-04T00:57:45.607Z,10.63
2019-02-04T01:00:26.802Z,16.10
2019-02-04T01:02:55.658Z,10.90
2019-02-04T01:05:24.192Z,8.10
2019-02-04T01:07:52.627Z,10.50
2019-02-04T01:10:27.094Z,10.87
2019-02-04T01:12:55.834Z,14.43
2019-02-04T01:15:24.408Z,9.47
2019-02-04T01:17:52.872Z,11.20
2019-02-04T01:20:23.764Z,13.00
2019-02-04T01:22:52.512Z,14.13
2019-02-04T01:25:21.107Z,11.73
2019-02-04T01:27:49.600Z,12.37
2019-02-04T01:30:20.777Z,11.77
2019-02-04T01:32:50.509Z,12.30
2019-02-04T01:35:18.940Z,12.20
2019-02-04T01:37:47.757Z,15.50
2019-02-04T01:40:18.614Z,15.40
2019-02-04T01:42:47.131Z,10.13
2019-02-04T01:45:15.559Z,15.37
2019-02-04T01:47:43.957Z,11.20
2019-02-04T01:50:15.310Z,13.00
2019-02-04T01:52:43.728Z,14.20
2019-02-04T01:55:13.899Z,10.00
2019-02-04T01:57:42.597Z,11.87
2019-02-04T02:00:21.703Z,18.77
2019-02-04T02:02:50.835Z,10.87
2019-02-04T02:05:19.230Z,12.40
2019-02-04T02:07:47.731Z,10.27
2019-02-04T02:10:18.765Z,12.70
2019-02-04T02:12:47.240Z,13.23
2019-02-04T02:15:16.065Z,10.30
2019-02-04T02:17:44.606Z,12.87
2019-02-04T02:20:17.905Z,14.90
2019-02-04T02:22:46.434Z,14.60
2019-02-04T02:25:14.938Z,13.73
2019-02-04T02:27:43.383Z,14.27
2019-02-04T02:30:18.084Z,12.00
2019-02-04T02:32:46.573Z,11.20
2019-02-04T02:35:15.222Z,12.73
2019-02-04T02:37:43.748Z,12.20
2019-02-04T02:40:27.383Z,12.67
2019-02-04T02:42:57.496Z,14.30
2019-02-04T02:45:26.079Z,16.57
2019-02-04T02:47:54.571Z,23.53
2019-02-04T02:50:23.156Z,23.97
2019-02-04T02:52:51.691Z,21.33
2019-02-04T02:55:20.449Z,22.57
2019-02-04T02:57:48.886Z,21.57
2019-02-04T03:00:20.078Z,15.03
2019-02-04T03:02:48.478Z,16.37
2019-02-04T03:05:17.100Z,14.63
2019-02-04T03:07:45.553Z,15.63
2019-02-04T03:10:17.050Z,16.57
2019-02-04T03:12:50.749Z,18.90
2019-02-04T03:15:26.188Z,19.10
2019-02-04T03:17:56.678Z,17.43
2019-02-04T03:20:25.245Z,17.63
2019-02-04T03:22:53.891Z,18.37
2019-02-04T03:25:22.956Z,29.53
2019-02-04T03:27:51.597Z,17.87
2019-02-04T03:30:25.517Z,16.77
2019-02-04T03:32:53.980Z,15.60
2019-02-04T03:35:22.411Z,15.10
2019-02-04T03:37:52.275Z,16.97
2019-02-04T03:40:26.419Z,16.63
2019-02-04T03:42:54.847Z,17.70
2019-02-04T03:45:23.402Z,13.70
2019-02-04T03:48:03.787Z,19.27
2019-02-04T03:50:22.049Z,17.83
2019-02-04T03:52:51.224Z,18.10
2019-02-04T03:55:20.027Z,18.40
2019-02-04T03:57:48.442Z,15.87
2019-02-04T04:00:28.733Z,13.93
2019-02-04T04:02:57.122Z,13.57
2019-02-04T04:05:25.902Z,12.23
2019-02-04T04:07:54.531Z,13.67
2019-02-04T04:10:22.971Z,9.77
2019-02-04T04:12:51.549Z,11.00
2019-02-04T04:15:20.278Z,16.10
2019-02-04T04:17:48.826Z,12.77
2019-02-04T04:20:18.577Z,13.37
2019-02-04T04:22:47.260Z,13.43
2019-02-04T04:25:16.998Z,14.07
2019-02-04T04:27:45.777Z,17.10
2019-02-04T04:30:20.094Z,18.13
2019-02-04T04:32:48.576Z,14.73
2019-02-04T04:35:17.190Z,15.03
2019-02-04T04:37:45.758Z,21.43
2019-02-04T04:40:17.060Z,20.97
2019-02-04T04:42:45.596Z,19.00
2019-02-04T04:45:19.524Z,22.93
2019-02-04T04:47:48.654Z,17.07
2019-02-04T04:50:17.239Z,23.13
2019-02-04T04:52:45.948Z,17.03
2019-02-04T04:55:17.554Z,15.83
2019-02-04T04:57:46.208Z,17.00
2019-02-04T05:03:08.044Z,26.03
2019-02-04T05:05:37.684Z,20.07
2019-02-04T05:08:06.288Z,19.83
2019-02-04T05:10:35.025Z,16.77
2019-02-04T05:13:05.822Z,17.73
2019-02-04T05:15:34.676Z,20.23
2019-02-04T05:18:03.330Z,17.87
2019-02-04T05:20:31.972Z,22.57
2019-02-04T05:23:00.756Z,17.77
2019-02-04T05:25:32.218Z,20.63
2019-02-04T05:28:00.855Z,14.97
2019-02-04T05:30:29.414Z,20.30
2019-02-04T05:33:32.522Z,15.93
2019-02-04T05:36:00.601Z,16.37
2019-02-04T05:38:29.376Z,14.47
2019-02-04T05:40:58.029Z,15.87
2019-02-04T05:43:26.546Z,19.10
2019-02-04T05:45:55.181Z,17.47
2019-02-04T05:48:24.860Z,20.77
2019-02-04T05:50:53.317Z,20.23
2019-02-04T05:53:21.862Z,21.87
2019-02-04T05:55:50.328Z,27.83
2019-02-04T05:58:18.834Z,19.77
2019-02-04T06:00:47.824Z,21.57
2019-02-04T06:03:16.256Z,16.97
2019-02-04T06:05:45.620Z,17.07
2019-02-04T06:08:14.294Z,17.73
2019-02-04T06:10:42.752Z,16.40
2019-02-04T06:13:11.269Z,18.27
2019-02-04T06:15:43.041Z,13.03
2019-02-04T06:18:11.546Z,20.13
2019-02-04T06:20:39.948Z,15.23
2019-02-04T06:23:08.606Z,18.23
2019-02-04T06:25:37.046Z,18.27
2019-02-04T06:28:05.664Z,16.37
2019-02-04T06:30:34.215Z,15.77
2019-02-04T06:33:02.910Z,15.77
2019-02-04T06:35:31.664Z,17.10
2019-02-04T06:38:00.268Z,16.27
2019-02-04T06:40:29.644Z,17.80
2019-02-04T06:42:58.096Z,14.80
2019-02-04T06:45:27.666Z,20.00
2019-02-04T06:47:57.418Z,21.53
2019-02-04T06:50:29.134Z,19.50
2019-02-04T06:52:57.705Z,22.43
2019-02-04T06:55:35.256Z,15.60
2019-02-04T07:00:47.490Z,13.53
2019-02-04T07:03:28.178Z,16.87
2019-02-04T07:05:56.967Z,22.70
2019-02-04T07:08:25.859Z,17.67
2019-02-04T07:10:54.554Z,16.07
2019-02-04T07:13:23.364Z,15.97
2019-02-04T07:15:54.674Z,19.90
2019-02-04T07:18:25.436Z,20.62
2019-02-04T07:20:58.736Z,17.53
2019-02-04T07:23:29.127Z,20.07
2019-02-04T07:25:58.244Z,17.07
2019-02-04T07:28:26.900Z,14.63
2019-02-04T07:30:55.416Z,16.80
2019-02-04T07:33:23.995Z,16.37
2019-02-04T07:35:52.739Z,16.47
2019-02-04T07:38:21.498Z,21.13
2019-02-04T07:40:50.300Z,18.97
2019-02-04T07:43:20.372Z,20.70
2019-02-04T07:53:42.970Z,18.63
2019-02-04T07:59:22.808Z,20.20
2019-02-04T08:02:05.131Z,17.37
2019-02-04T08:04:56.089Z,18.50
2019-02-04T08:07:30.917Z,15.63
2019-02-04T08:10:10.154Z,12.97
2019-02-04T08:13:01.005Z,17.53
2019-02-04T08:15:41.203Z,21.00
2019-02-04T08:18:14.709Z,15.63
2019-02-04T08:22:55.160Z,20.90
2019-02-04T08:23:49.879Z,16.27
2019-02-04T08:26:28.106Z,13.23
2019-02-04T08:28:58.510Z,6.93
2019-02-04T08:31:28.730Z,9.23
2019-02-04T08:37:30.782Z,12.70
2019-02-04T08:40:16.130Z,16.73
2019-02-04T08:42:44.676Z,16.00
2019-02-04T08:45:15.049Z,19.20
2019-02-04T08:47:45.483Z,18.63
2019-02-04T08:50:23.321Z,11.93
2019-02-04T08:52:56.601Z,11.30
2019-02-04T08:55:36.420Z,13.67
2019-02-04T08:58:55.856Z,17.30
2019-02-04T09:00:47.415Z,15.67
2019-02-04T09:03:16.275Z,16.37
2019-02-04T09:05:45.931Z,19.90
2019-02-04T09:08:15.343Z,13.90
2019-02-04T09:10:44.032Z,15.43
2019-02-04T09:13:12.697Z,14.07
2019-02-04T09:16:02.209Z,17.23
2019-02-04T09:18:30.945Z,15.28
2019-02-04T09:21:03.786Z,8.40
2019-02-04T09:23:36.249Z,17.03
2019-02-04T09:26:04.994Z,16.03
2019-02-04T09:28:39.138Z,13.27
2019-02-04T09:31:10.707Z,14.70
2019-02-04T09:33:39.794Z,7.33
2019-02-04T09:36:08.292Z,15.00
2019-02-04T09:38:38.261Z,11.33
2019-02-04T09:41:09.710Z,15.80
2019-02-04T09:43:38.314Z,19.93
2019-02-04T09:46:12.945Z,17.10
2019-02-04T09:48:41.708Z,14.03
2019-02-04T09:51:10.638Z,14.03
2019-02-04T09:53:39.429Z,14.83
2019-02-04T09:56:08.067Z,13.80
2019-02-04T09:58:37.196Z,10.53
2019-02-04T10:01:29.666Z,12.87
2019-02-04T10:04:01.416Z,14.23
2019-02-04T10:06:29.976Z,10.73
2019-02-04T10:09:25.167Z,10.43
2019-02-04T10:11:53.500Z,10.97
2019-02-04T10:14:22.491Z,16.30
2019-02-04T10:16:51.214Z,11.47
2019-02-04T10:19:19.858Z,17.07
2019-02-04T10:21:48.780Z,13.83
2019-02-04T10:24:28.007Z,18.03
2019-02-04T10:26:56.526Z,10.80
2019-02-04T10:29:44.653Z,13.80
2019-02-04T10:32:32.353Z,15.33
2019-02-04T10:44:09.133Z,15.43
2019-02-04T10:49:54.881Z,11.23
2019-02-04T10:55:53.915Z,9.30
2019-02-04T10:58:55.687Z,12.10
2019-02-04T11:09:48.220Z,14.07
2019-02-04T11:13:16.855Z,16.60
2019-02-04T11:13:45.187Z,12.37
2019-02-04T11:16:04.871Z,12.37
2019-02-04T11:18:33.325Z,19.47
2019-02-04T11:21:02.090Z,13.43
2019-02-04T11:23:30.887Z,14.00
2019-02-04T11:26:01.598Z,14.17
2019-02-04T11:28:30.081Z,11.23
2019-02-04T11:31:00.520Z,11.30
2019-02-04T11:33:29.142Z,11.30
2019-02-04T11:35:57.688Z,12.47
2019-02-04T11:38:26.300Z,16.87
2019-02-04T11:40:55.425Z,7.30
2019-02-04T11:43:23.861Z,12.90
2019-02-04T11:45:54.947Z,12.70
2019-02-04T11:48:22.604Z,11.03
2019-02-04T11:50:51.215Z,12.30
2019-02-04T11:53:19.728Z,12.27
2019-02-04T11:55:49.840Z,13.10
2019-02-04T11:58:18.349Z,11.93
2019-02-04T12:00:47.215Z,14.73
2019-02-04T12:03:15.661Z,14.70
2019-02-04T12:05:44.064Z,16.00
2019-02-04T12:08:12.947Z,18.23
2019-02-04T12:10:47.587Z,15.43
2019-02-04T12:13:15.966Z,13.13
2019-02-04T12:15:44.411Z,17.30
2019-02-04T12:18:12.837Z,19.37
2019-02-04T12:20:41.375Z,18.07
2019-02-04T12:23:09.897Z,19.27
2019-02-04T12:25:38.721Z,20.53
2019-02-04T12:28:07.337Z,21.93
2019-02-04T12:30:41.442Z,22.10
2019-02-04T12:33:11.941Z,21.80
2019-02-04T12:35:40.422Z,26.60
2019-02-04T12:38:09.049Z,27.37
2019-02-04T12:40:37.569Z,32.07
2019-02-04T12:43:06.175Z,19.47
2019-02-04T12:45:39.900Z,29.57
2019-02-04T12:48:08.990Z,23.67
2019-02-04T12:50:37.486Z,32.63
2019-02-04T12:53:06.192Z,25.90
2019-02-04T12:55:34.613Z,26.57
2019-02-04T12:58:03.051Z,32.00
2019-02-04T13:00:33.556Z,26.70
2019-02-04T13:03:02.060Z,23.23
2019-02-04T13:05:45.323Z,24.80
2019-02-04T13:08:17.255Z,20.77
2019-02-04T13:10:45.647Z,26.20
2019-02-04T13:13:19.350Z,23.87
2019-02-04T13:15:48.049Z,25.37
2019-02-04T13:18:16.770Z,16.73
2019-02-04T13:20:45.599Z,21.60
2019-02-04T13:23:14.327Z,11.57
2019-02-04T13:25:42.786Z,20.30
2019-02-04T13:28:17.921Z,21.37
2019-02-04T13:30:46.435Z,19.90
2019-02-04T13:33:23.881Z,24.20
2019-02-04T13:35:52.420Z,26.33
2019-02-04T13:38:20.856Z,26.43
2019-02-04T13:40:49.534Z,19.30
2019-02-04T13:43:18.397Z,27.40
2019-02-04T13:45:47.008Z,18.10
2019-02-04T13:48:16.037Z,12.10
2019-02-04T13:50:45.191Z,22.10
2019-02-04T13:53:17.323Z,27.07
2019-02-04T13:55:45.767Z,19.63
2019-02-04T13:58:14.526Z,23.30
2019-02-04T14:00:42.983Z,23.30
2019-02-04T14:03:11.443Z,20.93
2019-02-04T14:05:40.242Z,24.03
2019-02-04T14:08:23.993Z,20.63
2019-02-04T14:10:59.693Z,21.30
2019-02-04T14:13:31.226Z,28.37
2019-02-04T14:22:22.563Z,21.80
2019-02-04T14:22:39.259Z,19.70
2019-02-04T14:24:51.869Z,17.17
2019-02-04T14:42:15.813Z,24.87
2019-02-04T15:22:09.169Z,25.13
2019-02-04T15:24:49.617Z,22.23
2019-02-04T15:30:28.923Z,26.07
2019-02-04T15:33:15.355Z,23.13
2019-02-04T15:36:13.561Z,27.67
2019-02-04T15:39:00.707Z,24.53
2019-02-04T15:41:38.067Z,30.97
2019-02-04T15:44:12.687Z,36.97
2019-02-04T15:46:50.158Z,25.93
2019-02-04T15:49:50.866Z,21.63
2019-02-04T15:52:14.380Z,24.77
2019-02-04T15:54:42.939Z,31.03
2019-02-04T15:57:11.495Z,25.33
2019-02-04T15:59:40.039Z,26.07
2019-02-04T16:02:08.543Z,26.40
2019-02-04T16:04:36.962Z,18.20
2019-02-04T16:07:07.331Z,26.23
2019-02-04T16:09:35.853Z,27.03
2019-02-04T16:12:10.426Z,29.93
2019-02-04T16:14:38.904Z,27.73
2019-02-04T16:17:18.248Z,32.57
2019-02-04T16:19:46.741Z,35.50
2019-02-04T16:22:15.235Z,32.47
2019-02-04T16:24:43.829Z,29.97
2019-02-04T16:27:12.505Z,33.70
2019-02-04T16:29:41.107Z,22.87
2019-02-04T16:32:09.641Z,31.60
2019-02-04T16:34:38.205Z,24.37
2019-02-04T16:37:08.807Z,27.90
2019-02-04T16:39:36.737Z,30.33
2019-02-04T16:42:05.403Z,27.07
2019-02-04T16:44:34.013Z,29.87
2019-02-04T16:47:02.986Z,35.17
2019-02-04T16:49:31.615Z,31.27
2019-02-04T16:52:00.756Z,34.97
2019-02-04T16:54:30.859Z,24.00
2019-02-04T16:56:59.813Z,33.03
2019-02-04T16:59:28.333Z,31.63
2019-02-04T17:01:56.826Z,23.33
2019-02-04T17:04:25.220Z,33.43
2019-02-04T17:06:53.687Z,32.43
2019-02-04T17:09:22.170Z,25.67
2019-02-04T17:11:50.620Z,35.77
2019-02-04T17:14:19.262Z,30.53
2019-02-04T17:16:47.768Z,26.17
2019-02-04T17:19:16.319Z,18.63
2019-02-04T17:21:44.715Z,28.53
2019-02-04T17:24:13.427Z,31.47
2019-02-04T17:26:42.004Z,30.13
2019-02-04T17:29:10.893Z,29.73
2019-02-04T17:31:39.371Z,33.97
2019-02-04T17:34:07.985Z,27.23
2019-02-04T17:36:36.495Z,25.93
2019-02-04T17:39:06.523Z,30.70
2019-02-04T17:41:34.987Z,20.10
2019-02-04T17:44:03.732Z,25.90
2019-02-04T17:46:32.297Z,31.17
2019-02-04T17:49:02.356Z,29.90
2019-02-04T17:51:32.024Z,30.20
2019-02-04T17:54:00.852Z,33.43
2019-02-04T17:56:29.354Z,32.43
2019-02-04T17:59:00.851Z,32.27
2019-02-04T18:01:29.352Z,34.23
2019-02-04T18:06:51.655Z,31.40
2019-02-04T18:09:20.460Z,32.40
2019-02-04T18:11:48.905Z,32.67
2019-02-04T18:14:19.084Z,33.63
2019-02-04T18:16:47.993Z,23.80
2019-02-04T18:19:17.854Z,31.70
2019-02-04T18:21:46.573Z,35.20
2019-02-04T18:24:17.689Z,34.00
2019-02-04T18:26:46.291Z,25.30
2019-02-04T18:29:14.890Z,27.83
2019-02-04T18:31:43.345Z,31.70
2019-02-04T18:34:15.144Z,31.43
2019-02-04T18:36:43.658Z,35.73
2019-02-04T18:39:13.686Z,36.43
2019-02-04T18:41:42.174Z,41.60
2019-02-04T18:44:10.762Z,36.37
2019-02-04T18:46:40.951Z,35.17
2019-02-04T18:49:09.483Z,33.57
2019-02-04T18:51:38.042Z,32.90
2019-02-04T18:54:06.742Z,37.50
2019-02-04T18:56:35.139Z,34.77
2019-02-04T18:59:03.764Z,34.43
2019-02-04T19:01:32.292Z,41.97
2019-02-04T19:04:00.863Z,39.90
2019-02-04T19:06:29.665Z,33.27
2019-02-04T19:08:58.120Z,36.13
2019-02-04T19:11:26.566Z,25.77
2019-02-04T19:13:55.036Z,38.30
2019-02-04T19:16:23.808Z,36.40
2019-02-04T19:18:52.289Z,38.27
2019-02-04T19:21:22.431Z,31.97
2019-02-04T19:23:51.151Z,38.40
2019-02-04T19:26:19.622Z,43.00
2019-02-04T19:28:50.859Z,35.10
2019-02-04T19:31:18.452Z,51.07
2019-02-04T19:33:48.733Z,35.80
2019-02-04T19:36:18.514Z,34.07
2019-02-04T19:38:47.279Z,41.47
2019-02-04T19:41:15.890Z,34.73
2019-02-04T19:43:44.622Z,39.13
2019-02-04T19:46:13.325Z,35.50
2019-02-04T19:48:41.780Z,32.70
2019-02-04T19:51:10.334Z,37.10
2019-02-04T19:53:42.487Z,35.73
2019-02-04T19:56:12.172Z,39.63
2019-02-04T19:58:40.547Z,37.93
2019-02-04T20:01:09.089Z,34.43
2019-02-04T20:03:37.694Z,35.17
2019-02-04T20:06:06.326Z,41.37
2019-02-04T20:08:35.060Z,26.33
2019-02-04T20:11:03.585Z,38.20
2019-02-04T20:13:35.297Z,36.37
2019-02-04T20:16:17.813Z,37.03
2019-02-04T20:18:33.980Z,41.07
2019-02-04T20:21:08.777Z,40.97
2019-02-04T20:23:38.552Z,48.57
2019-02-04T20:26:15.282Z,39.63
2019-02-04T20:28:43.948Z,39.90
2019-02-04T20:31:13.207Z,32.77
2019-02-04T20:33:43.540Z,42.20
2019-02-04T20:36:15.481Z,40.27
2019-02-04T20:38:45.755Z,41.57
2019-02-04T20:41:14.271Z,45.30
2019-02-04T20:43:45.593Z,46.53
2019-02-04T20:46:17.087Z,46.47
2019-02-04T20:48:47.926Z,49.37
2019-02-04T20:51:18.680Z,43.10
2019-02-04T20:53:47.417Z,46.93
2019-02-04T20:56:16.024Z,54.00
2019-02-04T20:58:47.676Z,51.97
2019-02-04T21:01:16.341Z,46.30
2019-02-04T21:03:45.299Z,59.73
2019-02-04T21:06:16.226Z,51.33
2019-02-04T21:08:44.692Z,49.27
2019-02-04T21:11:18.914Z,50.47
2019-02-04T21:13:49.841Z,56.93
2019-02-04T21:16:20.141Z,59.40
2019-02-04T21:18:51.604Z,59.67
2019-02-04T21:21:29.048Z,54.33
2019-02-04T21:23:57.458Z,63.23
2019-02-04T21:26:26.003Z,55.77
2019-02-04T21:28:57.398Z,56.43
2019-02-04T21:31:26.787Z,55.00
2019-02-04T21:36:40.489Z,52.23
2019-02-04T21:39:09.237Z,54.23
2019-02-04T21:41:42.594Z,54.50
2019-02-04T21:44:11.444Z,45.33
2019-02-04T21:46:42.920Z,51.17
2019-02-04T21:49:11.608Z,48.33
2019-02-04T21:51:40.476Z,48.93
2019-02-04T21:54:12.857Z,51.53
2019-02-04T21:56:55.758Z,51.17
2019-02-04T21:59:33.297Z,60.37
2019-02-04T22:02:07.632Z,50.53
2019-02-04T22:04:42.582Z,46.03
2019-02-04T22:07:11.352Z,56.77
2019-02-04T22:09:40.231Z,46.13
2019-02-04T22:12:10.582Z,59.53
2019-02-04T22:14:39.415Z,57.77
2019-02-04T22:17:10.981Z,57.13
2019-02-04T22:19:41.388Z,42.80
2019-02-04T22:22:11.736Z,45.87
2019-02-04T22:24:40.896Z,37.30
2019-02-04T22:27:09.633Z,53.00
2019-02-04T22:29:38.501Z,54.73
2019-02-04T22:32:07.103Z,57.70
2019-02-04T22:34:36.033Z,56.53
2019-02-04T22:37:04.934Z,61.07
2019-02-04T22:39:35.134Z,62.40
2019-02-04T22:42:03.528Z,60.97
2019-02-04T22:44:31.932Z,60.07
2019-02-04T22:47:00.315Z,53.10
2019-02-04T22:49:31.022Z,60.80
2019-02-04T22:51:59.341Z,61.63
2019-02-04T22:54:28.352Z,55.57
2019-02-04T22:56:56.817Z,57.40
2019-02-04T22:59:25.331Z,46.07
2019-02-04T23:01:53.722Z,62.03
2019-02-04T23:04:22.158Z,48.97
2019-02-04T23:06:50.588Z,57.27
2019-02-04T23:09:18.984Z,51.40
2019-02-04T23:11:47.480Z,59.97
2019-02-04T23:14:15.923Z,50.90
2019-02-04T23:16:44.379Z,55.27
2019-02-04T23:19:12.925Z,55.97
2019-02-04T23:21:41.452Z,60.30
2019-02-04T23:24:09.959Z,44.43
2019-02-04T23:26:38.464Z,56.27
2019-02-04T23:29:06.914Z,61.23
2019-02-04T23:31:35.393Z,55.53
2019-02-04T23:34:04.264Z,55.20
2019-02-04T23:36:32.994Z,56.90
2019-02-04T23:39:01.447Z,56.00
2019-02-04T23:41:30.628Z,58.70
2019-02-04T23:43:59.092Z,53.63
2019-02-04T23:46:27.515Z,57.63
2019-02-04T23:48:57.598Z,64.03
2019-02-04T23:51:26.399Z,66.40
2019-02-04T23:53:55.074Z,51.90
2019-02-04T23:56:23.630Z,58.90
2019-02-04T23:58:52.078Z,54.93
