createdAt,value
2023-03-26T00:01:38.466Z,18.15
2023-03-26T00:04:07.199Z,17.05
2023-03-26T00:06:39.026Z,17.80
2023-03-26T00:09:08.720Z,15.50
2023-03-26T00:11:35.760Z,18.80
2023-03-26T00:14:02.581Z,16.90
2023-03-26T00:16:31.213Z,16.88
2023-03-26T00:18:58.177Z,18.60
2023-03-26T00:21:28.187Z,18.85
2023-03-26T00:23:58.363Z,16.42
2023-03-26T00:26:25.236Z,18.25
2023-03-26T00:28:51.788Z,18.05
2023-03-26T00:31:18.751Z,18.38
2023-03-26T00:33:45.261Z,18.77
2023-03-26T00:36:14.939Z,19.23
2023-03-26T00:38:42.868Z,16.52
2023-03-26T00:41:22.691Z,15.52
2023-03-26T00:43:51.805Z,16.13
2023-03-26T00:46:18.474Z,17.60
2023-03-26T00:48:46.355Z,17.92
2023-03-26T00:51:15.873Z,21.48
2023-03-26T00:53:44.720Z,16.05
2023-03-26T00:56:12.314Z,25.83
2023-03-26T00:58:39.099Z,21.45
2023-03-26T01:01:09.049Z,17.92
2023-03-26T01:03:38.258Z,19.00
2023-03-26T01:06:27.639Z,24.20
2023-03-26T01:09:00.096Z,19.63
2023-03-26T01:11:29.575Z,17.13
2023-03-26T01:14:09.710Z,17.52
2023-03-26T01:16:44.897Z,17.88
2023-03-26T01:19:20.533Z,20.02
2023-03-26T01:21:47.308Z,18.23
2023-03-26T01:24:13.703Z,20.08
2023-03-26T01:27:04.466Z,19.27
2023-03-26T01:29:48.064Z,22.50
2023-03-26T01:32:37.539Z,17.10
2023-03-26T01:35:12.332Z,17.10
2023-03-26T01:37:58.493Z,22.33
2023-03-26T01:40:29.874Z,21.42
2023-03-26T01:43:06.342Z,20.05
2023-03-26T01:45:38.090Z,18.75
2023-03-26T01:48:06.841Z,22.35
2023-03-26T01:50:33.666Z,20.60
2023-03-26T01:53:00.929Z,15.77
2023-03-26T01:55:56.622Z,21.00
2023-03-26T01:58:58.538Z,22.35
2023-03-26T02:01:30.946Z,18.00
2023-03-26T02:04:06.719Z,13.73
2023-03-26T02:06:45.960Z,21.00
2023-03-26T02:09:18.499Z,17.98
2023-03-26T02:11:46.903Z,20.30
2023-03-26T02:14:14.825Z,19.92
2023-03-26T02:16:41.337Z,18.88
2023-03-26T02:19:15.393Z,15.85
2023-03-26T02:21:42.298Z,18.50
2023-03-26T02:24:09.004Z,21.63
2023-03-26T02:26:37.634Z,21.65
2023-03-26T02:29:10.819Z,19.83
2023-03-26T02:31:39.324Z,16.80
2023-03-26T02:34:05.872Z,18.27
2023-03-26T02:36:35.868Z,15.15
2023-03-26T02:39:04.364Z,15.90
2023-03-26T02:41:34.503Z,17.38
2023-03-26T02:44:08.127Z,16.40
2023-03-26T02:46:57.159Z,13.80
2023-03-26T02:49:42.252Z,22.23
2023-03-26T02:52:10.299Z,16.33
2023-03-26T02:54:36.998Z,14.30
2023-03-26T02:57:12.647Z,17.55
2023-03-26T02:59:42.297Z,18.90
2023-03-26T03:02:29.187Z,15.70
2023-03-26T03:05:01.784Z,16.05
2023-03-26T03:07:32.455Z,17.85
2023-03-26T03:10:02.589Z,19.63
2023-03-26T03:12:55.226Z,14.65
2023-03-26T03:15:21.685Z,19.90
2023-03-26T03:17:48.119Z,16.15
2023-03-26T03:20:15.465Z,15.82
2023-03-26T03:22:42.737Z,18.27
2023-03-26T03:25:14.115Z,18.00
2023-03-26T03:27:42.674Z,17.75
2023-03-26T03:30:13.799Z,15.63
2023-03-26T03:32:46.172Z,16.13
2023-03-26T03:35:16.058Z,17.77
2023-03-26T03:37:47.104Z,19.73
2023-03-26T03:40:13.579Z,16.55
2023-03-26T03:42:40.504Z,16.38
2023-03-26T03:45:08.973Z,17.77
2023-03-26T03:48:10.975Z,17.20
2023-03-26T03:50:44.208Z,18.10
2023-03-26T03:53:25.895Z,17.23
2023-03-26T03:55:55.073Z,20.05
2023-03-26T03:58:28.015Z,17.77
2023-03-26T04:01:00.660Z,19.38
2023-03-26T04:03:46.527Z,15.80
2023-03-26T04:06:18.730Z,19.23
2023-03-26T04:08:49.796Z,16.48
2023-03-26T04:11:16.460Z,20.80
2023-03-26T04:14:02.390Z,15.25
2023-03-26T04:16:49.063Z,17.33
2023-03-26T04:19:16.079Z,17.83
2023-03-26T04:21:42.889Z,19.52
2023-03-26T04:24:10.774Z,16.88
2023-03-26T04:27:00.792Z,15.23
2023-03-26T04:29:42.673Z,18.20
2023-03-26T04:32:34.232Z,17.48
2023-03-26T04:35:03.975Z,17.60
2023-03-26T04:37:39.627Z,19.30
2023-03-26T04:40:19.286Z,14.35
2023-03-26T04:43:12.575Z,17.15
2023-03-26T04:46:05.683Z,20.38
2023-03-26T04:48:38.670Z,17.13
2023-03-26T04:51:07.592Z,17.95
2023-03-26T04:53:35.602Z,19.13
2023-03-26T04:56:34.607Z,18.48
2023-03-26T04:59:25.847Z,16.75
2023-03-26T05:01:53.844Z,20.65
2023-03-26T05:04:22.872Z,17.48
2023-03-26T05:06:51.562Z,22.02
2023-03-26T05:09:24.938Z,17.85
2023-03-26T05:12:08.680Z,18.50
2023-03-26T05:14:46.427Z,17.90
2023-03-26T05:17:21.259Z,15.48
2023-03-26T05:19:48.023Z,14.90
2023-03-26T05:22:14.865Z,21.10
2023-03-26T05:24:59.360Z,18.80
2023-03-26T05:27:25.907Z,21.77
2023-03-26T05:29:52.330Z,27.38
2023-03-26T05:32:18.830Z,21.05
2023-03-26T05:34:46.569Z,21.05
2023-03-26T05:37:13.622Z,21.77
2023-03-26T05:39:51.956Z,21.40
2023-03-26T05:42:42.885Z,21.55
2023-03-26T05:45:28.395Z,22.10
2023-03-26T05:47:56.360Z,22.65
2023-03-26T05:50:25.318Z,22.65
2023-03-26T05:52:55.873Z,27.98
2023-03-26T05:55:25.550Z,20.25
2023-03-26T05:58:30.792Z,19.38
2023-03-26T06:01:16.994Z,24.45
2023-03-26T06:04:02.297Z,20.08
2023-03-26T06:06:33.298Z,20.50
2023-03-26T06:09:01.956Z,20.38
2023-03-26T06:11:30.231Z,19.75
2023-03-26T06:13:56.767Z,21.80
2023-03-26T06:16:27.831Z,16.63
2023-03-26T06:19:18.333Z,17.73
2023-03-26T06:21:50.952Z,16.42
2023-03-26T06:24:21.697Z,18.55
2023-03-26T06:27:04.150Z,19.52
2023-03-26T06:29:48.097Z,17.60
2023-03-26T06:32:24.153Z,18.20
2023-03-26T06:34:53.995Z,19.63
2023-03-26T06:37:20.472Z,21.83
2023-03-26T06:39:48.413Z,16.40
2023-03-26T06:42:17.213Z,18.90
2023-03-26T06:45:04.468Z,19.17
2023-03-26T06:47:30.883Z,18.70
2023-03-26T06:50:17.356Z,19.23
2023-03-26T06:53:11.161Z,19.15
2023-03-26T06:55:50.817Z,18.13
2023-03-26T06:58:48.616Z,18.00
2023-03-26T07:01:33.472Z,16.85
2023-03-26T07:04:18.435Z,20.20
2023-03-26T07:07:03.437Z,21.05
2023-03-26T07:09:44.264Z,8.10
2023-03-26T07:12:29.679Z,8.30
2023-03-26T07:15:16.928Z,12.50
2023-03-26T07:17:59.163Z,11.15
2023-03-26T07:20:31.284Z,8.23
2023-03-26T07:22:58.246Z,10.70
2023-03-26T07:25:41.011Z,11.45
2023-03-26T07:28:40.330Z,10.35
2023-03-26T07:31:29.546Z,9.65
2023-03-26T07:34:34.622Z,14.60
2023-03-26T07:37:30.815Z,11.23
2023-03-26T07:40:51.359Z,10.82
2023-03-26T07:46:44.137Z,8.07
2023-03-26T07:49:22.597Z,9.43
2023-03-26T07:52:06.711Z,8.73
2023-03-26T07:55:15.320Z,8.75
2023-03-26T07:58:30.640Z,8.25
2023-03-26T08:01:24.727Z,9.10
2023-03-26T08:04:23.614Z,7.63
2023-03-26T08:07:47.191Z,9.38
2023-03-26T08:10:59.012Z,8.55
2023-03-26T08:13:43.739Z,10.40
2023-03-26T08:16:20.248Z,7.38
2023-03-26T08:19:00.684Z,10.32
2023-03-26T08:21:42.600Z,7.30
2023-03-26T08:24:12.465Z,10.95
2023-03-26T08:27:08.570Z,7.32
2023-03-26T08:30:02.025Z,8.25
2023-03-26T08:32:29.829Z,11.70
2023-03-26T08:34:58.172Z,8.50
2023-03-26T08:37:27.742Z,14.63
2023-03-26T08:39:54.495Z,9.85
2023-03-26T08:42:58.678Z,9.18
2023-03-26T08:45:55.436Z,11.35
2023-03-26T08:48:48.259Z,9.60
2023-03-26T08:51:21.516Z,13.52
2023-03-26T08:54:23.381Z,7.80
2023-03-26T08:57:20.803Z,9.25
2023-03-26T09:00:37.011Z,9.48
2023-03-26T09:03:38.265Z,9.68
2023-03-26T09:06:45.400Z,11.20
2023-03-26T09:09:31.379Z,8.63
2023-03-26T09:12:24.971Z,11.18
2023-03-26T09:15:22.086Z,12.27
2023-03-26T09:18:13.209Z,12.93
2023-03-26T09:20:52.607Z,11.05
2023-03-26T09:23:57.138Z,9.05
2023-03-26T09:26:36.238Z,8.20
2023-03-26T09:29:40.595Z,14.55
2023-03-26T09:32:20.332Z,12.50
2023-03-26T09:35:24.212Z,7.55
2023-03-26T09:38:28.250Z,10.82
2023-03-26T09:41:14.679Z,9.45
2023-03-26T09:44:03.768Z,8.20
2023-03-26T09:46:51.064Z,7.78
2023-03-26T09:49:31.124Z,7.82
2023-03-26T09:52:27.145Z,10.35
2023-03-26T09:54:59.748Z,11.07
2023-03-26T09:57:45.180Z,9.02
2023-03-26T10:00:35.710Z,8.48
2023-03-26T10:03:21.641Z,8.73
2023-03-26T10:06:09.966Z,6.30
2023-03-26T10:08:39.808Z,10.07
2023-03-26T10:11:25.129Z,22.60
2023-03-26T10:14:21.407Z,9.10
2023-03-26T10:17:06.741Z,11.35
2023-03-26T10:19:47.978Z,13.65
2023-03-26T10:22:26.141Z,6.65
2023-03-26T10:24:58.872Z,9.05
2023-03-26T10:27:43.917Z,8.43
2023-03-26T10:30:22.324Z,7.28
2023-03-26T10:33:16.139Z,5.43
2023-03-26T10:36:13.947Z,6.25
2023-03-26T10:39:07.249Z,7.40
2023-03-26T10:42:12.350Z,7.60
2023-03-26T10:45:13.601Z,9.45
2023-03-26T10:48:42.418Z,9.40
2023-03-26T10:51:15.790Z,14.68
2023-03-26T10:54:08.296Z,5.97
2023-03-26T10:56:38.056Z,7.83
2023-03-26T10:59:08.573Z,6.57
2023-03-26T11:01:42.808Z,11.20
2023-03-26T11:04:43.363Z,5.18
2023-03-26T11:07:24.106Z,7.35
2023-03-26T11:10:25.048Z,7.57
2023-03-26T11:13:07.334Z,6.97
2023-03-26T11:15:45.955Z,7.60
2023-03-26T11:18:19.161Z,5.65
2023-03-26T11:21:38.702Z,7.55
2023-03-26T11:24:28.122Z,9.07
2023-03-26T11:27:14.482Z,5.20
2023-03-26T11:30:25.061Z,7.47
2023-03-26T11:33:04.433Z,4.90
2023-03-26T11:35:56.464Z,6.35
2023-03-26T11:38:51.211Z,6.97
2023-03-26T11:41:32.531Z,5.03
2023-03-26T11:44:32.448Z,10.30
2023-03-26T11:47:05.589Z,7.60
2023-03-26T11:49:48.971Z,5.40
2023-03-26T11:52:48.378Z,5.45
2023-03-26T11:55:19.221Z,8.15
2023-03-26T11:58:02.465Z,6.38
2023-03-26T12:00:34.586Z,5.30
2023-03-26T12:03:06.808Z,9.55
2023-03-26T12:06:01.157Z,4.78
2023-03-26T12:08:40.026Z,6.25
2023-03-26T12:11:13.167Z,3.55
2023-03-26T12:13:45.026Z,4.00
2023-03-26T12:16:15.809Z,3.17
2023-03-26T12:18:45.650Z,3.67
2023-03-26T12:21:15.976Z,6.93
2023-03-26T12:23:51.224Z,3.80
2023-03-26T12:26:20.990Z,4.30
2023-03-26T12:28:50.220Z,4.53
2023-03-26T12:31:18.852Z,3.72
2023-03-26T12:34:02.635Z,3.17
2023-03-26T12:36:31.400Z,4.70
2023-03-26T12:39:17.080Z,3.13
2023-03-26T12:44:42.878Z,3.10
2023-03-26T12:44:50.880Z,3.53
2023-03-26T12:47:58.146Z,2.75
2023-03-26T12:50:34.223Z,3.00
2023-03-26T12:53:27.119Z,3.92
2023-03-26T12:56:06.275Z,5.22
2023-03-26T12:59:01.718Z,3.35
2023-03-26T13:02:02.039Z,4.03
2023-03-26T13:05:02.266Z,7.13
2023-03-26T13:08:07.485Z,3.53
2023-03-26T13:10:45.936Z,6.90
2023-03-26T13:13:22.289Z,2.50
2023-03-26T13:15:52.876Z,3.25
2023-03-26T13:18:43.485Z,4.50
2023-03-26T13:21:22.081Z,2.65
2023-03-26T13:24:13.300Z,2.97
2023-03-26T13:27:12.963Z,5.05
2023-03-26T13:30:01.377Z,3.00
2023-03-26T13:32:39.797Z,4.32
2023-03-26T13:36:22.548Z,4.35
2023-03-26T13:39:14.622Z,5.28
2023-03-26T13:41:47.550Z,2.78
2023-03-26T13:44:43.232Z,4.60
2023-03-26T13:47:29.188Z,3.38
2023-03-26T13:50:01.741Z,4.63
2023-03-26T13:52:57.246Z,4.72
2023-03-26T13:55:43.538Z,3.80
2023-03-26T13:58:21.851Z,3.08
2023-03-26T14:00:55.011Z,3.30
2023-03-26T14:03:35.502Z,3.92
2023-03-26T14:06:08.316Z,4.28
2023-03-26T14:08:44.635Z,4.40
2023-03-26T14:11:23.088Z,4.78
2023-03-26T14:13:56.571Z,3.97
2023-03-26T14:16:36.277Z,4.15
2023-03-26T14:19:49.612Z,3.25
2023-03-26T14:22:41.107Z,4.03
2023-03-26T14:25:51.102Z,4.43
2023-03-26T14:28:47.624Z,3.95
2023-03-26T14:31:29.229Z,4.85
2023-03-26T14:34:16.827Z,2.88
2023-03-26T14:36:43.264Z,5.68
2023-03-26T14:39:29.773Z,5.97
2023-03-26T14:41:58.435Z,5.55
2023-03-26T14:44:30.921Z,6.15
2023-03-26T14:47:16.643Z,4.38
2023-03-26T14:50:11.292Z,5.00
2023-03-26T14:52:47.716Z,7.07
2023-03-26T14:55:25.783Z,5.28
2023-03-26T14:58:05.229Z,3.75
2023-03-26T15:00:52.610Z,5.93
2023-03-26T15:03:54.870Z,5.55
2023-03-26T15:06:58.870Z,4.95
2023-03-26T15:09:32.125Z,7.00
2023-03-26T15:14:58.287Z,5.55
2023-03-26T15:17:34.537Z,6.15
2023-03-26T15:20:19.642Z,5.18
2023-03-26T15:23:12.957Z,5.35
2023-03-26T15:25:57.041Z,8.60
2023-03-26T15:28:52.395Z,6.00
2023-03-26T15:31:57.441Z,5.97
2023-03-26T15:34:30.365Z,6.13
2023-03-26T15:37:02.656Z,3.63
2023-03-26T15:39:44.280Z,3.13
2023-03-26T15:42:38.065Z,5.00
2023-03-26T15:45:31.558Z,4.20
2023-03-26T15:48:10.330Z,4.25
2023-03-26T15:50:54.193Z,3.22
2023-03-26T15:56:07.782Z,2.25
2023-03-26T15:58:49.952Z,3.92
2023-03-26T16:01:27.808Z,4.90
2023-03-26T16:04:03.838Z,4.15
2023-03-26T16:06:53.872Z,4.93
2023-03-26T16:09:33.964Z,5.03
2023-03-26T16:12:24.254Z,9.05
2023-03-26T16:15:05.990Z,4.45
2023-03-26T16:18:15.645Z,7.00
2023-03-26T16:20:47.203Z,7.60
2023-03-26T16:23:47.163Z,5.18
2023-03-26T16:26:25.577Z,3.30
2023-03-26T16:28:52.788Z,3.97
2023-03-26T16:31:36.611Z,2.05
2023-03-26T16:34:07.805Z,3.80
2023-03-26T16:36:41.663Z,3.30
2023-03-26T16:39:11.482Z,2.67
2023-03-26T16:41:49.989Z,4.57
2023-03-26T16:44:28.612Z,2.50
2023-03-26T16:47:19.902Z,3.15
2023-03-26T16:50:08.932Z,2.78
2023-03-26T16:52:54.828Z,2.45
2023-03-26T16:55:58.691Z,3.08
2023-03-26T17:01:15.853Z,2.88
2023-03-26T17:03:48.293Z,3.58
2023-03-26T17:06:32.007Z,2.80
2023-03-26T17:09:17.614Z,3.67
2023-03-26T17:12:02.357Z,3.60
2023-03-26T17:14:48.933Z,3.17
2023-03-26T17:17:39.339Z,5.15
2023-03-26T17:20:36.832Z,4.38
2023-03-26T17:23:09.486Z,3.60
2023-03-26T17:25:51.577Z,4.20
2023-03-26T17:28:51.850Z,2.72
2023-03-26T17:31:40.087Z,3.50
2023-03-26T17:34:37.471Z,3.22
2023-03-26T17:37:09.378Z,3.20
2023-03-26T17:39:38.794Z,5.28
2023-03-26T17:42:18.974Z,2.63
2023-03-26T17:44:59.606Z,3.60
2023-03-26T17:47:26.054Z,3.83
2023-03-26T17:50:05.086Z,4.63
2023-03-26T17:53:07.226Z,4.45
2023-03-26T17:55:39.026Z,10.75
2023-03-26T17:58:20.313Z,7.72
2023-03-26T18:00:50.968Z,4.38
2023-03-26T18:03:23.042Z,8.32
2023-03-26T18:05:55.816Z,4.37
2023-03-26T18:08:53.951Z,4.75
2023-03-26T18:11:29.754Z,3.20
2023-03-26T18:14:31.941Z,3.63
2023-03-26T18:17:00.266Z,3.63
2023-03-26T18:19:28.372Z,3.80
2023-03-26T18:21:58.388Z,15.27
2023-03-26T18:24:40.197Z,15.90
2023-03-26T18:27:11.869Z,11.07
2023-03-26T18:29:44.037Z,7.17
2023-03-26T18:32:22.111Z,4.07
2023-03-26T18:34:53.630Z,9.60
2023-03-26T18:37:23.501Z,17.63
2023-03-26T18:40:12.641Z,21.38
2023-03-26T18:42:41.399Z,6.63
2023-03-26T18:45:20.648Z,3.47
2023-03-26T18:47:49.985Z,3.80
2023-03-26T18:50:21.248Z,5.75
2023-03-26T18:52:48.070Z,6.50
2023-03-26T18:55:15.374Z,4.43
2023-03-26T18:57:42.969Z,4.20
2023-03-26T19:00:20.652Z,3.65
2023-03-26T19:02:51.009Z,3.17
2023-03-26T19:05:19.447Z,4.20
2023-03-26T19:07:47.095Z,4.55
2023-03-26T19:10:18.514Z,8.45
2023-03-26T19:12:46.224Z,4.78
2023-03-26T19:15:17.206Z,3.78
2023-03-26T19:17:53.273Z,4.10
2023-03-26T19:20:24.503Z,4.57
2023-03-26T19:22:51.625Z,2.17
2023-03-26T19:25:28.956Z,2.25
2023-03-26T19:27:55.974Z,4.75
2023-03-26T19:30:30.737Z,3.28
2023-03-26T19:33:13.818Z,4.90
2023-03-26T19:38:29.213Z,5.65
2023-03-26T19:40:57.737Z,3.88
2023-03-26T19:43:25.519Z,3.45
2023-03-26T19:45:59.939Z,3.97
2023-03-26T19:48:46.918Z,3.72
2023-03-26T19:51:30.748Z,3.80
2023-03-26T19:54:03.952Z,4.15
2023-03-26T19:56:30.712Z,4.13
2023-03-26T19:58:57.357Z,3.20
2023-03-26T20:01:27.095Z,3.65
2023-03-26T20:04:02.161Z,2.92
2023-03-26T20:06:41.884Z,4.03
2023-03-26T20:09:11.426Z,3.40
2023-03-26T20:11:39.531Z,3.15
2023-03-26T20:14:16.986Z,4.10
2023-03-26T20:16:45.478Z,3.88
2023-03-26T20:19:13.708Z,5.32
2023-03-26T20:21:41.005Z,5.03
2023-03-26T20:24:16.212Z,3.35
2023-03-26T20:26:43.686Z,4.25
2023-03-26T20:29:11.460Z,4.60
2023-03-26T20:31:38.237Z,3.70
2023-03-26T20:34:11.523Z,4.80
2023-03-26T20:36:38.414Z,4.28
2023-03-26T20:39:05.773Z,2.50
2023-03-26T20:41:34.259Z,2.80
2023-03-26T20:44:00.979Z,2.85
2023-03-26T20:46:31.137Z,4.53
2023-03-26T20:48:58.793Z,3.60
2023-03-26T20:51:27.805Z,5.43
2023-03-26T20:53:54.231Z,3.63
2023-03-26T20:56:20.697Z,3.17
2023-03-26T20:59:03.742Z,3.15
2023-03-26T21:01:37.643Z,3.80
2023-03-26T21:04:04.402Z,3.13
2023-03-26T21:06:31.111Z,3.10
2023-03-26T21:08:57.765Z,3.00
2023-03-26T21:11:45.733Z,3.78
2023-03-26T21:14:27.438Z,3.65
2023-03-26T21:16:54.269Z,3.65
2023-03-26T21:19:21.135Z,3.10
2023-03-26T21:22:02.962Z,4.00
2023-03-26T21:24:34.633Z,3.88
2023-03-26T21:27:22.706Z,2.70
2023-03-26T21:29:49.350Z,3.25
2023-03-26T21:32:16.131Z,3.17
2023-03-26T21:34:55.419Z,3.63
2023-03-26T21:37:25.544Z,2.60
2023-03-26T21:39:52.179Z,3.20
2023-03-26T21:42:18.864Z,2.85
2023-03-26T21:44:45.441Z,2.45
2023-03-26T21:47:13.464Z,3.00
2023-03-26T21:49:40.101Z,3.08
2023-03-26T21:52:06.902Z,4.75
2023-03-26T21:54:33.589Z,3.08
2023-03-26T21:57:12.421Z,3.05
2023-03-26T21:59:51.292Z,4.63
2023-03-26T22:02:32.925Z,4.50
2023-03-26T22:05:51.815Z,2.65
2023-03-26T22:08:38.735Z,4.13
2023-03-26T22:11:07.078Z,3.70
2023-03-26T22:13:35.663Z,3.47
2023-03-26T22:16:02.504Z,3.95
2023-03-26T22:18:29.965Z,3.10
2023-03-26T22:20:57.668Z,4.60
2023-03-26T22:23:24.264Z,3.85
2023-03-26T22:25:51.352Z,4.70
2023-03-26T22:28:19.137Z,4.80
2023-03-26T22:30:46.162Z,4.10
2023-03-26T22:33:12.655Z,3.70
2023-03-26T22:35:41.427Z,3.17
2023-03-26T22:38:07.867Z,6.00
2023-03-26T22:40:34.309Z,4.63
2023-03-26T22:43:00.676Z,4.82
2023-03-26T22:45:27.779Z,5.50
2023-03-26T22:48:03.406Z,3.97
2023-03-26T22:50:31.393Z,4.70
2023-03-26T22:52:57.848Z,4.55
2023-03-26T22:55:28.602Z,4.75
2023-03-26T22:57:56.683Z,4.30
2023-03-26T23:00:23.193Z,5.35
2023-03-26T23:02:49.746Z,4.10
2023-03-26T23:05:19.841Z,5.50
2023-03-26T23:07:46.505Z,4.07
2023-03-26T23:10:13.519Z,3.75
2023-03-26T23:12:40.310Z,5.05
2023-03-26T23:15:07.934Z,4.50
2023-03-26T23:17:35.964Z,5.50
2023-03-26T23:20:11.295Z,4.75
2023-03-26T23:22:37.834Z,4.40
2023-03-26T23:25:04.438Z,4.35
2023-03-26T23:27:30.863Z,7.82
2023-03-26T23:29:57.873Z,5.60
2023-03-26T23:32:25.230Z,7.20
2023-03-26T23:34:52.638Z,7.40
2023-03-26T23:37:22.899Z,8.93
2023-03-26T23:39:50.245Z,9.60
2023-03-26T23:42:17.001Z,8.32
2023-03-26T23:44:56.531Z,13.90
2023-03-26T23:47:23.053Z,11.07
2023-03-26T23:49:49.766Z,8.73
2023-03-26T23:52:16.537Z,10.38
2023-03-26T23:54:43.012Z,9.27
2023-03-26T23:57:10.456Z,10.57
2023-03-26T23:59:36.907Z,11.07
