createdAt,value
2023-02-03T05:41:58.436Z,75.17
2023-02-03T05:45:01.363Z,75.17
2023-02-03T05:48:05.432Z,76.96
2023-02-03T05:51:07.924Z,77.47
2023-02-03T05:54:10.617Z,78.03
2023-02-03T05:57:13.638Z,78.07
2023-02-03T06:00:16.533Z,77.12
2023-02-03T06:03:22.223Z,76.99
2023-02-03T06:06:24.864Z,76.46
2023-02-03T06:09:27.396Z,75.79
2023-02-03T06:12:29.869Z,75.73
2023-02-03T06:15:32.437Z,76.25
2023-02-03T06:18:34.977Z,77.85
2023-02-03T06:21:37.452Z,78.13
2023-02-03T06:24:40.012Z,77.69
2023-02-03T06:27:42.661Z,78.32
2023-02-03T06:30:45.441Z,77.66
2023-02-03T06:33:48.085Z,77.57
2023-02-03T06:36:50.615Z,76.34
2023-02-03T06:39:53.108Z,77.64
2023-02-03T06:42:55.851Z,80.44
2023-02-03T06:45:58.498Z,79.99
2023-02-03T06:49:01.154Z,79.70
2023-02-03T06:52:03.833Z,78.81
2023-02-03T06:55:06.843Z,79.77
2023-02-03T06:58:09.359Z,80.06
2023-02-03T07:01:11.983Z,77.87
2023-02-03T07:04:14.520Z,78.68
2023-02-03T07:07:17.216Z,77.53
2023-02-03T07:10:19.901Z,77.62
2023-02-03T07:13:22.459Z,77.94
2023-02-03T07:16:25.053Z,78.87
2023-02-03T07:19:27.610Z,78.74
2023-02-03T07:22:30.140Z,79.07
2023-02-03T07:25:32.696Z,78.95
2023-02-03T07:28:35.456Z,79.02
2023-02-03T07:31:38.577Z,79.03
2023-02-03T07:34:41.286Z,78.17
2023-02-03T07:37:43.895Z,78.67
2023-02-03T07:40:46.466Z,78.15
2023-02-03T07:43:49.022Z,78.13
2023-02-03T07:46:51.561Z,77.88
2023-02-03T07:49:54.195Z,76.87
2023-02-03T07:52:56.774Z,76.89
2023-02-03T07:56:03.169Z,76.88
2023-02-03T07:59:05.731Z,76.91
2023-02-03T08:02:11.390Z,76.88
2023-02-03T08:05:14.191Z,76.87
2023-02-03T08:08:16.936Z,77.07
2023-02-03T08:11:19.746Z,76.44
2023-02-03T08:14:22.442Z,76.81
2023-02-03T08:17:25.059Z,76.61
2023-02-03T08:20:27.939Z,77.31
2023-02-03T08:23:31.112Z,77.32
2023-02-03T08:26:34.160Z,76.79
2023-02-03T08:29:36.726Z,78.54
2023-02-03T08:32:39.312Z,77.38
2023-02-03T08:35:44.991Z,78.19
2023-02-03T08:38:47.562Z,78.41
2023-02-03T08:41:50.110Z,77.82
2023-02-03T08:44:53.064Z,78.97
2023-02-03T08:47:55.580Z,78.66
2023-02-03T08:50:58.247Z,78.42
2023-02-03T08:54:00.851Z,77.87
2023-02-03T08:57:03.516Z,77.21
2023-02-03T09:00:06.656Z,78.04
2023-02-03T09:03:09.314Z,77.49
2023-02-03T09:06:13.325Z,77.05
2023-02-03T09:09:15.929Z,76.13
2023-02-03T09:12:18.583Z,76.36
2023-02-03T09:15:21.130Z,76.52
2023-02-03T09:18:23.632Z,76.28
2023-02-03T09:21:34.052Z,76.50
2023-02-03T09:24:43.905Z,75.92
2023-02-03T09:27:46.596Z,76.74
2023-02-03T09:30:49.225Z,79.42
2023-02-03T09:33:51.804Z,82.61
2023-02-03T09:36:54.427Z,88.29
2023-02-03T09:39:58.902Z,91.13
2023-02-03T09:43:24.739Z,96.61
2023-02-03T09:46:28.856Z,96.49
2023-02-03T09:49:52.555Z,97.82
2023-02-03T09:52:55.127Z,98.04
2023-02-03T09:55:57.728Z,99.15
2023-02-03T09:59:01.412Z,100.00
2023-02-03T10:02:10.244Z,100.00
2023-02-03T10:05:31.969Z,100.00
2023-02-03T10:08:53.282Z,100.00
2023-02-03T10:11:59.031Z,100.00
2023-02-03T10:15:19.893Z,100.00
2023-02-03T10:18:28.965Z,100.00
2023-02-03T10:21:42.314Z,100.00
2023-02-03T10:25:02.998Z,100.00
2023-02-03T10:28:11.225Z,100.00
2023-02-03T10:31:18.038Z,100.00
2023-02-03T10:34:20.771Z,100.00
2023-02-03T10:37:31.156Z,100.00
2023-02-03T10:40:33.804Z,100.00
2023-02-03T10:43:48.728Z,100.00
2023-02-03T10:46:51.311Z,100.00
2023-02-03T10:49:55.528Z,100.00
2023-02-03T10:53:26.721Z,100.00
2023-02-03T10:56:35.595Z,100.00
2023-02-03T10:59:43.775Z,100.00
2023-02-03T11:02:46.410Z,100.00
2023-02-03T11:06:13.445Z,100.00
2023-02-03T11:09:40.283Z,100.00
2023-02-03T11:12:42.815Z,100.00
2023-02-03T11:15:58.271Z,100.00
2023-02-03T11:19:11.551Z,100.00
2023-02-03T11:22:37.336Z,100.00
2023-02-03T11:25:40.007Z,100.00
2023-02-03T11:28:43.631Z,100.00
2023-02-03T11:31:50.539Z,100.00
2023-02-03T11:35:02.511Z,100.00
2023-02-03T11:38:05.096Z,100.00
2023-02-03T11:41:16.360Z,100.00
2023-02-03T11:44:29.317Z,100.00
2023-02-03T11:47:31.814Z,100.00
2023-02-03T11:50:49.575Z,100.00
2023-02-03T11:54:19.489Z,100.00
2023-02-03T11:57:22.057Z,100.00
2023-02-03T12:00:31.591Z,100.00
2023-02-03T12:04:02.351Z,100.00
2023-02-03T12:07:31.587Z,100.00
2023-02-03T12:10:56.959Z,100.00
2023-02-03T12:14:24.346Z,100.00
2023-02-03T12:17:33.612Z,100.00
2023-02-03T12:20:40.723Z,100.00
2023-02-03T12:24:04.403Z,100.00
2023-02-03T12:27:27.117Z,100.00
2023-02-03T12:30:33.260Z,100.00
2023-02-03T12:33:40.634Z,100.00
2023-02-03T12:36:48.089Z,100.00
2023-02-03T12:40:21.801Z,100.00
2023-02-03T12:43:33.637Z,100.00
2023-02-03T12:46:50.158Z,100.00
2023-02-03T12:50:01.163Z,100.00
2023-02-03T12:53:12.404Z,100.00
2023-02-03T12:56:17.075Z,100.00
2023-02-03T12:59:23.066Z,100.00
2023-02-03T13:02:35.479Z,100.00
2023-02-03T13:05:47.431Z,100.00
2023-02-03T13:09:21.314Z,100.00
2023-02-03T13:12:47.646Z,100.00
2023-02-03T13:15:52.831Z,100.00
2023-02-03T13:18:59.851Z,100.00
2023-02-03T13:22:02.662Z,100.00
2023-02-03T13:25:28.952Z,100.00
2023-02-03T13:29:08.405Z,100.00
2023-02-03T13:32:26.303Z,100.00
2023-02-03T13:36:10.627Z,100.00
2023-02-03T13:39:38.111Z,100.00
2023-02-03T13:42:46.807Z,100.00
2023-02-03T13:45:50.818Z,100.00
2023-02-03T13:48:53.555Z,100.00
2023-02-03T13:51:56.220Z,100.00
2023-02-03T13:54:58.816Z,100.00
2023-02-03T13:58:01.601Z,100.00
2023-02-03T14:01:37.233Z,100.00
2023-02-03T14:04:45.703Z,100.00
2023-02-03T14:07:48.339Z,100.00
2023-02-03T14:11:29.137Z,100.00
2023-02-03T14:14:34.940Z,100.00
2023-02-03T14:17:43.473Z,100.00
2023-02-03T14:20:49.026Z,100.00
2023-02-03T14:23:55.774Z,100.00
2023-02-03T14:26:58.329Z,100.00
2023-02-03T14:30:09.087Z,100.00
2023-02-03T14:33:11.674Z,100.00
2023-02-03T14:36:38.080Z,100.00
2023-02-03T14:40:07.483Z,100.00
2023-02-03T14:43:19.575Z,100.00
2023-02-03T14:46:53.627Z,100.00
2023-02-03T14:49:59.352Z,100.00
2023-02-03T14:53:01.773Z,100.00
2023-02-03T14:56:07.101Z,100.00
2023-02-03T14:59:09.488Z,100.00
2023-02-03T15:02:15.165Z,100.00
2023-02-03T15:05:17.922Z,100.00
2023-02-03T15:08:34.220Z,100.00
2023-02-03T15:11:46.938Z,100.00
2023-02-03T15:14:49.456Z,100.00
2023-02-03T15:17:53.749Z,100.00
2023-02-03T15:20:56.404Z,100.00
2023-02-03T15:23:58.939Z,100.00
2023-02-03T15:27:01.457Z,100.00
2023-02-03T15:30:25.419Z,100.00
2023-02-03T15:33:27.964Z,100.00
2023-02-03T15:36:44.653Z,100.00
2023-02-03T15:39:59.435Z,100.00
2023-02-03T15:43:04.551Z,100.00
2023-02-03T15:46:13.266Z,100.00
2023-02-03T15:49:25.560Z,100.00
2023-02-03T15:52:28.194Z,100.00
2023-02-03T15:55:43.869Z,100.00
2023-02-03T15:58:47.156Z,100.00
2023-02-03T16:01:49.819Z,100.00
2023-02-03T16:04:52.465Z,100.00
2023-02-03T16:07:55.127Z,100.00
2023-02-03T16:10:57.663Z,100.00
2023-02-03T16:14:07.198Z,100.00
2023-02-03T16:17:34.754Z,100.00
2023-02-03T16:20:37.659Z,100.00
2023-02-03T16:23:40.194Z,100.00
2023-02-03T16:26:42.686Z,100.00
2023-02-03T16:30:03.960Z,100.00
2023-02-03T16:33:28.331Z,100.00
2023-02-03T16:36:49.759Z,100.00
2023-02-03T16:40:10.927Z,100.00
2023-02-03T16:43:33.266Z,100.00
2023-02-03T16:46:54.477Z,100.00
2023-02-03T16:50:15.431Z,100.00
2023-02-03T16:53:20.316Z,100.00
