createdAt,value
2017-12-16T00:01:18.527Z,20.88
2017-12-16T00:03:46.695Z,21.85
2017-12-16T00:06:15.593Z,17.85
2017-12-16T00:08:43.742Z,18.62
2017-12-16T00:11:11.878Z,19.62
2017-12-16T00:13:40.035Z,20.15
2017-12-16T00:16:08.167Z,18.73
2017-12-16T00:18:36.334Z,18.25
2017-12-16T00:21:04.476Z,17.95
2017-12-16T00:23:32.633Z,18.42
2017-12-16T00:26:00.770Z,20.45
2017-12-16T00:28:28.921Z,18.30
2017-12-16T00:30:57.061Z,20.00
2017-12-16T00:33:25.233Z,17.48
2017-12-16T00:35:53.374Z,18.30
2017-12-16T00:38:21.538Z,19.42
2017-12-16T00:40:50.446Z,19.10
2017-12-16T00:43:18.601Z,17.35
2017-12-16T00:45:47.506Z,17.17
2017-12-16T00:48:15.666Z,18.87
2017-12-16T00:50:44.578Z,18.23
2017-12-16T00:53:12.730Z,16.83
2017-12-16T00:55:41.627Z,19.55
2017-12-16T00:58:09.786Z,16.35
2017-12-16T01:00:37.930Z,17.45
2017-12-16T01:03:06.087Z,17.58
2017-12-16T01:05:34.214Z,18.52
2017-12-16T01:08:02.374Z,18.48
2017-12-16T01:10:30.501Z,16.70
2017-12-16T01:12:58.662Z,17.73
2017-12-16T01:15:26.795Z,18.50
2017-12-16T01:17:54.957Z,19.73
2017-12-16T01:20:23.098Z,18.60
2017-12-16T01:22:51.257Z,17.35
2017-12-16T01:25:19.387Z,19.08
2017-12-16T01:27:47.550Z,18.15
2017-12-16T01:30:15.673Z,19.23
2017-12-16T01:32:43.841Z,19.00
2017-12-16T01:35:23.846Z,17.12
2017-12-16T01:38:03.762Z,17.95
2017-12-16T01:40:31.898Z,19.35
2017-12-16T01:43:00.846Z,19.17
2017-12-16T01:45:28.974Z,18.12
2017-12-16T01:47:57.110Z,21.12
2017-12-16T01:50:25.270Z,18.90
2017-12-16T01:52:53.403Z,22.67
2017-12-16T01:55:21.565Z,17.95
2017-12-16T01:57:50.462Z,16.92
2017-12-16T02:00:18.634Z,18.58
2017-12-16T02:02:47.540Z,19.65
2017-12-16T02:05:15.716Z,18.27
2017-12-16T02:07:43.840Z,17.37
2017-12-16T02:10:12.009Z,20.00
2017-12-16T02:12:40.172Z,19.83
2017-12-16T02:15:08.337Z,19.30
2017-12-16T02:17:36.496Z,17.77
2017-12-16T02:20:04.650Z,19.58
2017-12-16T02:22:32.781Z,19.87
2017-12-16T02:25:00.938Z,19.62
2017-12-16T02:27:29.076Z,18.87
2017-12-16T02:29:57.240Z,18.12
2017-12-16T02:32:25.380Z,18.70
2017-12-16T02:34:53.537Z,17.95
2017-12-16T02:37:21.682Z,19.65
2017-12-16T02:39:49.847Z,19.10
2017-12-16T02:42:17.970Z,17.60
2017-12-16T02:44:46.133Z,18.33
2017-12-16T02:47:14.264Z,18.15
2017-12-16T02:49:42.418Z,18.42
2017-12-16T02:52:10.564Z,17.30
2017-12-16T02:54:38.728Z,16.90
2017-12-16T02:57:06.859Z,18.25
2017-12-16T02:59:35.024Z,16.77
2017-12-16T03:02:03.148Z,18.73
2017-12-16T03:04:31.282Z,16.80
2017-12-16T03:06:59.441Z,17.60
2017-12-16T03:09:27.613Z,18.75
2017-12-16T03:11:55.757Z,16.33
2017-12-16T03:14:23.881Z,17.02
2017-12-16T03:16:52.043Z,15.43
2017-12-16T03:19:20.173Z,18.58
2017-12-16T03:21:48.335Z,18.55
2017-12-16T03:24:16.466Z,17.55
2017-12-16T03:26:44.622Z,21.25
2017-12-16T03:29:12.766Z,19.02
2017-12-16T03:31:40.927Z,17.95
2017-12-16T03:34:09.072Z,17.52
2017-12-16T03:36:37.230Z,16.23
2017-12-16T03:39:05.363Z,16.98
2017-12-16T03:41:33.516Z,17.90
2017-12-16T03:44:01.655Z,18.27
2017-12-16T03:46:29.814Z,17.80
2017-12-16T03:48:57.945Z,15.60
2017-12-16T03:51:26.100Z,18.27
2017-12-16T03:53:54.225Z,17.33
2017-12-16T03:56:22.384Z,17.65
2017-12-16T03:58:50.517Z,13.77
2017-12-16T04:01:18.674Z,17.10
2017-12-16T04:03:46.803Z,17.25
2017-12-16T04:06:15.734Z,17.27
2017-12-16T04:08:43.858Z,18.45
2017-12-16T04:11:12.017Z,16.77
2017-12-16T04:13:40.168Z,16.33
2017-12-16T04:16:08.299Z,17.25
2017-12-16T04:18:36.460Z,15.55
2017-12-16T04:21:05.360Z,17.20
2017-12-16T04:23:33.512Z,15.48
2017-12-16T04:26:01.651Z,18.33
2017-12-16T04:28:29.809Z,17.35
2017-12-16T04:30:57.942Z,16.23
2017-12-16T04:33:26.106Z,16.73
2017-12-16T04:35:54.229Z,18.27
2017-12-16T04:40:56.823Z,15.32
2017-12-16T04:43:24.989Z,16.15
2017-12-16T04:45:53.116Z,17.05
2017-12-16T04:48:21.274Z,14.27
2017-12-16T04:50:49.454Z,16.83
2017-12-16T04:53:17.608Z,15.60
2017-12-16T04:55:45.735Z,15.98
2017-12-16T04:58:13.898Z,16.17
2017-12-16T05:00:42.805Z,15.82
2017-12-16T05:03:10.960Z,16.70
2017-12-16T05:05:39.897Z,15.68
2017-12-16T05:08:08.057Z,15.40
2017-12-16T05:10:36.186Z,15.38
2017-12-16T05:13:04.345Z,15.73
2017-12-16T05:15:32.482Z,17.27
2017-12-16T05:18:00.639Z,16.00
2017-12-16T05:20:29.534Z,18.70
2017-12-16T05:22:57.698Z,14.55
2017-12-16T05:25:26.593Z,16.33
2017-12-16T05:27:54.747Z,16.02
2017-12-16T05:30:23.642Z,15.00
2017-12-16T05:32:51.797Z,17.00
2017-12-16T05:35:19.933Z,17.55
2017-12-16T05:37:48.096Z,17.17
2017-12-16T05:40:16.232Z,17.23
2017-12-16T05:42:44.384Z,17.98
2017-12-16T05:45:12.513Z,17.15
2017-12-16T05:47:40.674Z,17.23
2017-12-16T05:50:08.804Z,19.02
2017-12-16T05:52:36.967Z,19.40
2017-12-16T05:55:05.091Z,16.15
2017-12-16T05:57:33.245Z,15.52
2017-12-16T06:00:01.387Z,17.20
2017-12-16T06:02:29.519Z,16.65
2017-12-16T06:04:57.718Z,14.50
2017-12-16T06:07:25.855Z,16.20
2017-12-16T06:09:54.006Z,16.23
2017-12-16T06:12:22.137Z,14.90
2017-12-16T06:14:50.302Z,15.95
2017-12-16T06:17:18.437Z,15.70
2017-12-16T06:19:46.596Z,14.65
2017-12-16T06:22:14.726Z,15.45
2017-12-16T06:24:42.877Z,14.70
2017-12-16T06:27:11.015Z,14.68
2017-12-16T06:29:39.169Z,16.05
2017-12-16T06:32:07.301Z,13.60
2017-12-16T06:34:35.463Z,13.38
2017-12-16T06:37:04.372Z,15.40
2017-12-16T06:39:32.526Z,14.35
2017-12-16T06:42:01.427Z,14.13
2017-12-16T06:44:29.588Z,13.27
2017-12-16T06:46:58.481Z,14.45
2017-12-16T06:49:26.646Z,13.52
2017-12-16T06:51:55.542Z,14.23
2017-12-16T06:54:23.693Z,15.38
2017-12-16T06:56:51.832Z,14.02
2017-12-16T06:59:19.985Z,13.57
2017-12-16T07:01:48.117Z,13.20
2017-12-16T07:04:16.281Z,12.88
2017-12-16T07:06:44.421Z,11.63
2017-12-16T07:09:12.560Z,13.95
2017-12-16T07:11:40.735Z,13.18
2017-12-16T07:14:08.901Z,14.25
2017-12-16T07:16:37.858Z,11.77
2017-12-16T07:19:05.996Z,12.95
2017-12-16T07:21:34.170Z,13.70
2017-12-16T07:24:02.336Z,10.75
2017-12-16T07:26:30.501Z,12.77
2017-12-16T07:28:58.634Z,13.77
2017-12-16T07:31:26.823Z,12.13
2017-12-16T07:33:54.975Z,15.02
2017-12-16T07:36:23.148Z,12.35
2017-12-16T07:38:51.275Z,13.05
2017-12-16T07:41:19.469Z,11.20
2017-12-16T07:43:47.610Z,13.27
2017-12-16T07:46:17.450Z,11.82
2017-12-16T07:48:45.585Z,11.63
2017-12-16T07:51:14.546Z,11.00
2017-12-16T07:53:42.672Z,10.77
2017-12-16T07:56:10.873Z,13.62
2017-12-16T07:58:39.013Z,12.13
2017-12-16T08:01:07.179Z,11.93
2017-12-16T08:03:36.081Z,11.85
2017-12-16T08:06:04.242Z,12.02
2017-12-16T08:08:33.134Z,11.20
2017-12-16T08:11:01.305Z,10.80
2017-12-16T08:13:29.882Z,11.70
2017-12-16T08:15:58.036Z,11.82
2017-12-16T08:18:26.174Z,10.77
2017-12-16T08:20:54.333Z,11.07
2017-12-16T08:23:22.473Z,10.70
2017-12-16T08:25:50.642Z,12.73
2017-12-16T08:28:18.768Z,9.68
2017-12-16T08:30:46.928Z,11.15
2017-12-16T08:33:15.057Z,33.47
2017-12-16T08:35:43.194Z,12.73
2017-12-16T08:38:11.350Z,10.00
2017-12-16T08:40:39.481Z,11.75
2017-12-16T08:43:07.638Z,10.30
2017-12-16T08:45:35.775Z,9.90
2017-12-16T08:48:03.925Z,9.70
2017-12-16T08:50:32.823Z,10.35
2017-12-16T08:53:00.986Z,11.30
2017-12-16T08:55:29.877Z,9.40
2017-12-16T08:57:58.030Z,9.98
2017-12-16T09:00:26.162Z,10.13
2017-12-16T09:02:54.326Z,10.52
2017-12-16T09:05:22.497Z,9.88
2017-12-16T09:07:50.656Z,10.73
2017-12-16T09:10:18.790Z,10.20
2017-12-16T09:12:46.945Z,10.40
2017-12-16T09:15:15.077Z,9.88
2017-12-16T09:17:43.236Z,8.52
2017-12-16T09:20:12.117Z,9.43
2017-12-16T09:22:40.269Z,9.95
2017-12-16T09:25:08.398Z,9.50
2017-12-16T09:27:36.555Z,9.88
2017-12-16T09:30:04.735Z,10.35
2017-12-16T09:32:32.923Z,10.38
2017-12-16T09:35:01.062Z,9.55
2017-12-16T09:37:29.221Z,10.35
2017-12-16T09:39:57.362Z,10.65
2017-12-16T09:42:25.527Z,10.65
2017-12-16T09:44:53.708Z,10.85
2017-12-16T09:47:21.880Z,11.98
2017-12-16T09:49:50.022Z,10.48
2017-12-16T09:52:18.173Z,8.75
2017-12-16T09:54:46.331Z,9.90
2017-12-16T09:57:14.496Z,11.52
2017-12-16T09:59:42.658Z,9.70
2017-12-16T10:02:10.780Z,9.65
2017-12-16T10:04:38.935Z,10.10
2017-12-16T10:07:07.072Z,9.88
2017-12-16T10:09:35.231Z,9.30
2017-12-16T10:12:03.358Z,9.73
2017-12-16T10:14:31.515Z,10.07
2017-12-16T10:16:59.646Z,9.13
2017-12-16T10:19:27.802Z,12.07
2017-12-16T10:21:55.943Z,9.45
2017-12-16T10:24:24.094Z,9.77
2017-12-16T10:26:52.226Z,8.85
2017-12-16T10:29:20.402Z,9.60
2017-12-16T10:31:48.528Z,9.70
2017-12-16T10:34:16.702Z,8.77
2017-12-16T10:36:44.845Z,9.05
2017-12-16T10:39:12.998Z,8.30
2017-12-16T10:41:41.228Z,10.60
2017-12-16T10:44:09.390Z,8.50
2017-12-16T10:46:37.527Z,9.30
2017-12-16T10:49:05.692Z,9.10
2017-12-16T10:51:33.833Z,8.35
2017-12-16T10:54:02.022Z,11.10
2017-12-16T10:56:30.913Z,8.23
2017-12-16T10:58:59.076Z,7.55
2017-12-16T11:01:27.975Z,8.15
2017-12-16T11:03:56.130Z,7.53
2017-12-16T11:06:24.267Z,7.15
2017-12-16T11:08:52.422Z,8.43
2017-12-16T11:11:20.559Z,10.70
2017-12-16T11:13:48.711Z,7.05
2017-12-16T11:16:16.834Z,6.97
2017-12-16T11:18:44.988Z,7.57
2017-12-16T11:21:13.111Z,7.28
2017-12-16T11:23:41.260Z,7.70
2017-12-16T11:26:09.390Z,7.43
2017-12-16T11:28:37.554Z,6.97
2017-12-16T11:31:05.687Z,6.35
2017-12-16T11:33:33.839Z,5.80
2017-12-16T11:36:01.967Z,7.00
2017-12-16T11:38:30.094Z,8.65
2017-12-16T11:40:58.254Z,6.10
2017-12-16T11:43:26.385Z,6.57
2017-12-16T11:45:54.538Z,6.95
2017-12-16T11:48:22.660Z,7.20
2017-12-16T11:50:51.618Z,6.35
2017-12-16T11:53:19.787Z,6.57
2017-12-16T11:55:48.005Z,6.12
2017-12-16T11:58:16.173Z,6.95
2017-12-16T12:00:45.187Z,5.70
2017-12-16T12:03:13.318Z,6.07
2017-12-16T12:05:41.461Z,5.43
2017-12-16T12:08:09.598Z,5.43
2017-12-16T12:10:37.749Z,5.18
2017-12-16T12:13:05.872Z,6.95
2017-12-16T12:15:34.025Z,5.12
2017-12-16T12:18:02.156Z,7.22
2017-12-16T12:20:30.293Z,4.57
2017-12-16T12:22:58.422Z,4.97
2017-12-16T12:25:27.334Z,5.07
2017-12-16T12:27:55.487Z,5.32
2017-12-16T12:30:23.642Z,4.90
2017-12-16T12:32:51.767Z,5.10
2017-12-16T12:35:19.914Z,5.30
2017-12-16T12:37:48.043Z,4.22
2017-12-16T12:40:16.195Z,5.70
2017-12-16T12:42:44.322Z,5.32
2017-12-16T12:45:12.477Z,4.22
2017-12-16T12:47:40.614Z,5.20
2017-12-16T12:50:08.742Z,5.07
2017-12-16T12:52:36.893Z,5.00
2017-12-16T12:55:05.027Z,5.00
2017-12-16T12:57:33.177Z,4.93
2017-12-16T13:00:01.301Z,6.03
2017-12-16T13:02:29.469Z,6.05
2017-12-16T13:04:57.599Z,6.25
2017-12-16T13:07:25.821Z,6.00
2017-12-16T13:09:53.954Z,5.87
2017-12-16T13:12:22.108Z,6.05
2017-12-16T13:14:50.229Z,5.93
2017-12-16T13:17:18.374Z,6.22
2017-12-16T13:19:46.523Z,5.40
2017-12-16T13:22:14.731Z,5.37
2017-12-16T13:24:42.854Z,5.15
2017-12-16T13:27:11.006Z,6.00
2017-12-16T13:29:39.134Z,5.90
2017-12-16T13:32:08.045Z,5.75
2017-12-16T13:34:36.170Z,6.45
2017-12-16T13:37:04.326Z,6.07
2017-12-16T13:39:32.453Z,5.22
2017-12-16T13:42:00.602Z,5.20
2017-12-16T13:44:28.720Z,4.75
2017-12-16T13:46:56.878Z,5.62
2017-12-16T13:49:25.012Z,6.12
2017-12-16T13:51:53.177Z,5.50
2017-12-16T13:54:21.305Z,5.00
2017-12-16T13:56:49.455Z,5.10
2017-12-16T13:59:18.346Z,5.05
2017-12-16T14:01:46.488Z,4.93
2017-12-16T14:04:14.623Z,5.12
2017-12-16T14:06:42.777Z,5.43
2017-12-16T14:09:10.906Z,5.65
2017-12-16T14:11:39.079Z,5.50
2017-12-16T14:14:07.218Z,5.62
2017-12-16T14:16:35.343Z,4.93
2017-12-16T14:19:03.488Z,5.80
2017-12-16T14:21:31.627Z,6.20
2017-12-16T14:23:59.782Z,5.37
2017-12-16T14:26:28.666Z,5.30
2017-12-16T14:28:56.813Z,6.03
2017-12-16T14:31:24.947Z,6.18
2017-12-16T14:33:53.092Z,6.62
2017-12-16T14:36:21.214Z,7.80
2017-12-16T14:38:49.370Z,7.10
2017-12-16T14:41:17.482Z,5.68
2017-12-16T14:43:45.634Z,6.10
2017-12-16T14:46:13.766Z,5.93
2017-12-16T14:48:41.919Z,6.00
2017-12-16T14:51:10.044Z,6.10
2017-12-16T14:53:38.201Z,5.80
2017-12-16T14:56:06.337Z,6.50
2017-12-16T14:58:34.570Z,5.78
2017-12-16T15:01:02.695Z,6.62
2017-12-16T15:03:31.609Z,6.15
2017-12-16T15:05:59.746Z,5.90
2017-12-16T15:08:27.898Z,6.03
2017-12-16T15:10:56.033Z,6.22
2017-12-16T15:13:24.199Z,4.87
2017-12-16T15:15:52.319Z,5.60
2017-12-16T15:18:20.487Z,5.97
2017-12-16T15:20:50.235Z,6.00
2017-12-16T15:23:18.397Z,6.22
2017-12-16T15:25:47.312Z,6.47
2017-12-16T15:28:15.473Z,5.37
2017-12-16T15:30:44.357Z,5.75
2017-12-16T15:33:12.514Z,6.30
2017-12-16T15:35:40.644Z,5.85
2017-12-16T15:38:08.802Z,6.70
2017-12-16T15:40:36.989Z,6.15
2017-12-16T15:43:05.121Z,6.40
2017-12-16T15:45:34.032Z,6.75
2017-12-16T15:48:02.167Z,6.72
2017-12-16T15:50:30.313Z,6.20
2017-12-16T15:52:58.466Z,6.60
2017-12-16T15:55:26.614Z,6.25
2017-12-16T15:57:54.762Z,5.75
2017-12-16T16:00:22.895Z,6.18
2017-12-16T16:02:51.042Z,6.78
2017-12-16T16:05:19.175Z,6.53
2017-12-16T16:07:47.321Z,5.20
2017-12-16T16:10:15.452Z,7.15
2017-12-16T16:12:44.369Z,6.78
2017-12-16T16:15:12.494Z,5.87
2017-12-16T16:17:40.645Z,7.05
2017-12-16T16:20:08.776Z,6.18
2017-12-16T16:22:36.938Z,6.68
2017-12-16T16:25:05.059Z,6.45
2017-12-16T16:27:33.184Z,6.53
2017-12-16T16:30:02.118Z,6.60
2017-12-16T16:32:30.241Z,7.32
2017-12-16T16:34:59.188Z,6.65
2017-12-16T16:37:27.315Z,8.07
2017-12-16T16:39:56.237Z,7.05
2017-12-16T16:42:24.370Z,7.30
2017-12-16T16:44:53.304Z,5.50
2017-12-16T16:47:21.433Z,6.82
2017-12-16T16:49:50.355Z,7.35
2017-12-16T16:52:18.482Z,7.37
2017-12-16T16:54:46.624Z,6.85
2017-12-16T16:59:55.607Z,7.50
2017-12-16T17:02:23.739Z,8.48
2017-12-16T17:04:51.915Z,8.40
2017-12-16T17:07:20.053Z,7.72
2017-12-16T17:09:48.205Z,6.95
2017-12-16T17:12:16.330Z,7.12
2017-12-16T17:14:44.457Z,7.95
2017-12-16T17:17:12.613Z,8.63
2017-12-16T17:19:40.796Z,7.62
2017-12-16T17:22:08.941Z,7.80
2017-12-16T17:24:37.074Z,6.78
2017-12-16T17:27:05.225Z,6.60
2017-12-16T17:29:33.366Z,5.10
2017-12-16T17:32:01.514Z,5.70
2017-12-16T17:34:29.652Z,5.70
2017-12-16T17:36:57.816Z,5.35
2017-12-16T17:39:25.966Z,6.30
2017-12-16T17:41:54.275Z,5.65
2017-12-16T17:44:22.446Z,5.80
2017-12-16T17:46:51.363Z,6.32
2017-12-16T17:49:19.550Z,5.25
2017-12-16T17:51:48.430Z,5.25
2017-12-16T17:54:16.561Z,5.18
2017-12-16T17:56:44.739Z,5.20
2017-12-16T17:59:12.961Z,5.70
2017-12-16T18:01:41.117Z,5.03
2017-12-16T18:04:09.242Z,5.87
2017-12-16T18:06:37.389Z,4.80
2017-12-16T18:09:05.543Z,4.30
2017-12-16T18:11:33.702Z,4.45
2017-12-16T18:14:02.587Z,4.82
2017-12-16T18:16:30.839Z,4.85
2017-12-16T18:18:58.966Z,4.07
2017-12-16T18:21:27.116Z,4.35
2017-12-16T18:23:55.238Z,3.80
2017-12-16T18:26:23.460Z,3.72
2017-12-16T18:28:51.587Z,4.37
2017-12-16T18:31:19.846Z,4.62
2017-12-16T18:33:47.978Z,4.55
2017-12-16T18:36:16.130Z,3.60
2017-12-16T18:38:44.291Z,3.78
2017-12-16T18:41:12.438Z,3.67
2017-12-16T18:43:40.640Z,4.40
2017-12-16T18:46:08.771Z,4.40
2017-12-16T18:48:37.099Z,4.65
2017-12-16T18:51:05.390Z,3.97
2017-12-16T18:53:33.899Z,4.50
2017-12-16T18:56:02.473Z,4.05
2017-12-16T18:58:30.881Z,3.90
2017-12-16T19:00:59.727Z,3.92
2017-12-16T19:03:28.742Z,3.80
2017-12-16T19:05:56.916Z,4.80
2017-12-16T19:08:25.076Z,4.03
2017-12-16T19:10:53.194Z,4.60
2017-12-16T19:13:21.349Z,4.95
2017-12-16T19:15:49.477Z,5.12
2017-12-16T19:18:17.639Z,4.75
2017-12-16T19:20:45.790Z,4.97
2017-12-16T19:23:13.979Z,5.05
2017-12-16T19:25:42.101Z,4.80
2017-12-16T19:28:10.249Z,5.62
2017-12-16T19:30:38.371Z,5.72
2017-12-16T19:33:06.519Z,5.10
2017-12-16T19:35:34.637Z,5.25
2017-12-16T19:38:02.794Z,6.80
2017-12-16T19:40:30.913Z,7.15
2017-12-16T19:42:59.074Z,6.80
2017-12-16T19:45:27.202Z,8.05
2017-12-16T19:47:55.354Z,7.07
2017-12-16T19:50:23.484Z,8.15
2017-12-16T19:52:51.645Z,7.75
2017-12-16T19:55:19.777Z,8.05
2017-12-16T19:57:47.958Z,7.20
2017-12-16T20:00:16.080Z,8.02
2017-12-16T20:02:44.241Z,8.43
2017-12-16T20:05:12.406Z,8.63
2017-12-16T20:07:40.530Z,8.20
2017-12-16T20:10:08.678Z,7.70
2017-12-16T20:12:36.803Z,8.25
2017-12-16T20:15:04.960Z,9.48
2017-12-16T20:17:33.093Z,8.23
2017-12-16T20:20:01.241Z,7.50
2017-12-16T20:22:29.379Z,7.65
2017-12-16T20:24:57.534Z,8.60
2017-12-16T20:27:26.441Z,8.30
2017-12-16T20:29:54.617Z,7.50
2017-12-16T20:32:23.505Z,7.18
2017-12-16T20:34:51.664Z,7.20
2017-12-16T20:37:20.553Z,8.48
2017-12-16T20:39:48.716Z,8.07
2017-12-16T20:42:16.836Z,7.47
2017-12-16T20:44:44.991Z,9.52
2017-12-16T20:47:13.120Z,8.20
2017-12-16T20:49:41.269Z,8.13
2017-12-16T20:52:09.418Z,8.30
2017-12-16T20:54:37.667Z,7.35
2017-12-16T20:57:05.786Z,6.95
2017-12-16T20:59:33.956Z,6.32
2017-12-16T21:02:02.093Z,6.55
2017-12-16T21:04:30.422Z,6.80
2017-12-16T21:06:58.621Z,5.97
2017-12-16T21:09:26.793Z,6.03
2017-12-16T21:11:54.926Z,6.07
2017-12-16T21:14:23.081Z,5.47
2017-12-16T21:16:51.355Z,5.70
2017-12-16T21:19:20.272Z,6.40
2017-12-16T21:21:48.892Z,5.55
2017-12-16T21:24:17.066Z,5.35
2017-12-16T21:26:45.186Z,6.30
2017-12-16T21:29:13.313Z,6.07
2017-12-16T21:31:41.482Z,5.25
2017-12-16T21:34:09.614Z,5.30
2017-12-16T21:36:37.791Z,5.03
2017-12-16T21:39:05.922Z,3.90
2017-12-16T21:41:34.089Z,5.15
2017-12-16T21:44:02.223Z,5.57
2017-12-16T21:46:30.379Z,5.47
2017-12-16T21:48:58.511Z,5.80
2017-12-16T21:51:26.660Z,5.68
2017-12-16T21:53:54.781Z,5.70
2017-12-16T21:56:22.945Z,6.50
2017-12-16T21:58:51.842Z,6.03
2017-12-16T22:01:20.052Z,5.95
2017-12-16T22:03:48.182Z,5.28
2017-12-16T22:06:16.339Z,6.18
2017-12-16T22:08:44.460Z,5.18
2017-12-16T22:11:12.634Z,6.00
2017-12-16T22:13:40.773Z,5.65
2017-12-16T22:16:08.930Z,5.47
2017-12-16T22:18:37.042Z,6.47
2017-12-16T22:21:05.197Z,6.22
2017-12-16T22:23:34.077Z,6.00
2017-12-16T22:26:02.239Z,5.93
2017-12-16T22:28:30.367Z,5.55
2017-12-16T22:30:58.595Z,6.03
2017-12-16T22:33:26.726Z,8.82
2017-12-16T22:35:54.889Z,6.22
2017-12-16T22:38:23.018Z,6.93
2017-12-16T22:40:51.143Z,5.90
2017-12-16T22:43:19.291Z,5.93
2017-12-16T22:45:47.414Z,5.50
2017-12-16T22:48:15.563Z,5.80
2017-12-16T22:50:43.685Z,6.12
2017-12-16T22:53:11.836Z,5.87
2017-12-16T22:55:39.957Z,6.55
2017-12-16T22:58:08.155Z,5.35
2017-12-16T23:00:36.288Z,8.27
2017-12-16T23:05:38.908Z,5.45
2017-12-16T23:08:07.060Z,5.18
2017-12-16T23:10:35.206Z,5.55
2017-12-16T23:13:03.366Z,6.30
2017-12-16T23:15:31.522Z,6.20
2017-12-16T23:17:59.682Z,5.35
2017-12-16T23:20:27.810Z,5.22
2017-12-16T23:22:55.962Z,5.07
2017-12-16T23:25:24.093Z,6.30
2017-12-16T23:27:52.243Z,5.75
2017-12-16T23:30:20.372Z,4.95
2017-12-16T23:32:48.518Z,5.87
2017-12-16T23:35:16.676Z,4.45
2017-12-16T23:37:44.881Z,4.68
2017-12-16T23:40:13.141Z,6.25
2017-12-16T23:42:41.292Z,4.20
2017-12-16T23:45:09.416Z,3.95
2017-12-16T23:47:37.561Z,5.00
2017-12-16T23:50:05.692Z,5.90
2017-12-16T23:52:33.866Z,4.37
2017-12-16T23:55:02.040Z,4.37
2017-12-16T23:57:30.183Z,4.60
2017-12-16T23:59:58.303Z,4.55
