createdAt,value
2018-11-11T00:00:31.874Z,90.14
2018-11-11T00:01:31.872Z,89.94
2018-11-11T00:02:31.877Z,90.50
2018-11-11T00:03:31.841Z,90.35
2018-11-11T00:04:31.841Z,90.50
2018-11-11T00:05:31.828Z,90.25
2018-11-11T00:06:31.820Z,89.94
2018-11-11T00:07:44.557Z,90.14
2018-11-11T00:08:31.790Z,90.08
2018-11-11T00:09:31.775Z,90.14
2018-11-11T00:10:31.771Z,90.19
2018-11-11T00:11:31.762Z,90.50
2018-11-11T00:12:31.746Z,90.60
2018-11-11T00:13:31.913Z,90.66
2018-11-11T00:14:31.727Z,90.14
2018-11-11T00:15:31.717Z,90.45
2018-11-11T00:16:31.708Z,90.45
2018-11-11T00:17:31.695Z,90.50
2018-11-11T00:18:31.680Z,90.39
2018-11-11T00:19:31.713Z,90.70
2018-11-11T00:20:31.668Z,90.60
2018-11-11T00:21:31.721Z,90.66
2018-11-11T00:22:31.636Z,90.29
2018-11-11T00:23:31.626Z,90.35
2018-11-11T00:24:31.613Z,90.04
2018-11-11T00:25:31.697Z,90.56
2018-11-11T00:26:31.594Z,90.66
2018-11-11T00:27:31.581Z,90.70
2018-11-11T00:28:31.592Z,91.12
2018-11-11T00:29:31.573Z,91.12
2018-11-11T00:30:31.548Z,90.97
2018-11-11T00:31:31.608Z,91.91
2018-11-11T00:32:31.532Z,91.28
2018-11-11T00:33:31.516Z,90.91
2018-11-11T00:34:31.510Z,90.81
2018-11-11T00:35:31.495Z,90.70
2018-11-11T00:36:31.488Z,90.91
2018-11-11T00:37:31.516Z,91.12
2018-11-11T00:38:41.481Z,91.43
2018-11-11T00:39:31.469Z,91.71
2018-11-11T00:40:31.440Z,91.64
2018-11-11T00:41:31.430Z,91.53
2018-11-11T00:42:31.419Z,91.39
2018-11-11T00:43:31.450Z,91.75
2018-11-11T00:44:31.403Z,91.53
2018-11-11T00:45:31.386Z,91.53
2018-11-11T00:46:31.382Z,91.64
2018-11-11T00:47:31.368Z,91.43
2018-11-11T00:48:31.358Z,91.43
2018-11-11T00:49:31.381Z,91.43
2018-11-11T00:50:31.337Z,91.64
2018-11-11T00:51:31.324Z,92.16
2018-11-11T00:52:31.319Z,91.85
2018-11-11T00:53:31.298Z,92.16
2018-11-11T00:54:31.295Z,92.06
2018-11-11T00:55:31.318Z,91.96
2018-11-11T00:56:31.268Z,91.53
2018-11-11T00:57:31.256Z,91.75
2018-11-11T00:58:31.255Z,92.06
2018-11-11T00:59:31.241Z,92.16
2018-11-11T01:00:31.227Z,92.47
2018-11-11T01:01:31.249Z,91.64
2018-11-11T01:02:31.216Z,92.21
2018-11-11T01:03:31.194Z,91.96
2018-11-11T01:04:31.188Z,92.27
2018-11-11T01:05:31.183Z,92.41
2018-11-11T01:06:31.168Z,92.58
2018-11-11T01:07:31.194Z,92.31
2018-11-11T01:08:31.139Z,92.27
2018-11-11T01:09:43.101Z,92.16
2018-11-11T01:10:31.117Z,92.37
2018-11-11T01:11:31.106Z,92.41
2018-11-11T01:12:31.101Z,92.16
2018-11-11T01:13:31.265Z,92.93
2018-11-11T01:14:31.075Z,93.31
2018-11-11T01:15:31.066Z,92.68
2018-11-11T01:16:31.059Z,92.72
2018-11-11T01:17:31.038Z,92.83
2018-11-11T01:18:31.036Z,92.68
2018-11-11T01:19:31.206Z,92.93
2018-11-11T01:20:31.015Z,92.93
2018-11-11T01:21:30.995Z,92.99
2018-11-11T01:22:30.989Z,93.24
2018-11-11T01:23:30.975Z,93.04
2018-11-11T01:24:30.971Z,92.93
2018-11-11T01:25:30.993Z,93.14
2018-11-11T01:26:30.945Z,92.93
2018-11-11T01:27:30.939Z,92.93
2018-11-11T01:28:30.923Z,92.62
2018-11-11T01:29:30.958Z,93.04
2018-11-11T01:30:30.901Z,92.62
2018-11-11T01:31:30.909Z,92.72
2018-11-11T01:32:30.882Z,92.62
2018-11-11T01:33:30.869Z,92.79
2018-11-11T01:34:30.889Z,92.93
2018-11-11T01:35:30.849Z,93.04
2018-11-11T01:36:30.847Z,92.93
2018-11-11T01:37:30.859Z,93.35
2018-11-11T01:38:30.879Z,93.14
2018-11-11T01:39:30.820Z,93.56
2018-11-11T01:40:41.146Z,92.93
2018-11-11T01:41:30.786Z,93.04
2018-11-11T01:42:30.770Z,93.56
2018-11-11T01:43:30.801Z,93.77
2018-11-11T01:44:30.750Z,93.35
2018-11-11T01:45:30.751Z,92.72
2018-11-11T01:46:30.726Z,92.93
2018-11-11T01:47:30.760Z,93.56
2018-11-11T01:48:30.708Z,93.14
2018-11-11T01:49:30.873Z,93.56
2018-11-11T01:50:30.688Z,93.56
2018-11-11T01:51:30.679Z,92.93
2018-11-11T01:52:30.679Z,93.77
2018-11-11T01:53:30.654Z,93.18
2018-11-11T01:54:30.667Z,93.35
2018-11-11T01:55:30.669Z,93.56
2018-11-11T01:56:30.661Z,93.66
2018-11-11T01:57:30.607Z,93.14
2018-11-11T01:58:30.594Z,93.40
2018-11-11T01:59:30.589Z,93.50
2018-11-11T02:00:30.593Z,93.56
2018-11-11T02:01:30.603Z,93.35
2018-11-11T02:02:30.552Z,93.50
2018-11-11T02:03:30.547Z,93.56
2018-11-11T02:04:30.538Z,93.35
2018-11-11T02:05:30.523Z,93.35
2018-11-11T02:06:30.511Z,93.60
2018-11-11T02:07:30.547Z,93.56
2018-11-11T02:08:30.493Z,93.56
2018-11-11T02:09:30.481Z,92.93
2018-11-11T02:10:30.519Z,93.56
2018-11-11T02:11:40.700Z,93.14
2018-11-11T02:12:30.443Z,93.46
2018-11-11T02:13:30.472Z,92.72
2018-11-11T02:14:30.428Z,93.04
2018-11-11T02:15:30.416Z,93.18
2018-11-11T02:16:30.409Z,93.24
2018-11-11T02:17:30.394Z,92.97
2018-11-11T02:18:30.392Z,92.62
2018-11-11T02:19:30.482Z,92.41
2018-11-11T02:20:30.363Z,92.46
2018-11-11T02:21:30.391Z,92.93
2018-11-11T02:22:30.340Z,92.87
2018-11-11T02:23:30.332Z,92.83
2018-11-11T02:24:30.320Z,92.93
2018-11-11T02:25:30.348Z,93.40
2018-11-11T02:26:30.299Z,92.93
2018-11-11T02:27:30.288Z,93.04
2018-11-11T02:28:30.278Z,93.56
2018-11-11T02:29:30.265Z,93.14
2018-11-11T02:30:30.254Z,92.93
2018-11-11T02:31:30.285Z,93.14
2018-11-11T02:32:30.235Z,92.72
2018-11-11T02:33:30.219Z,92.93
2018-11-11T02:34:30.216Z,92.93
2018-11-11T02:35:30.205Z,92.62
2018-11-11T02:36:30.187Z,93.04
2018-11-11T02:37:30.376Z,92.72
2018-11-11T02:38:30.164Z,92.93
2018-11-11T02:39:30.162Z,92.72
2018-11-11T02:40:30.144Z,93.56
2018-11-11T02:41:30.132Z,92.83
2018-11-11T02:42:40.547Z,92.72
2018-11-11T02:43:30.109Z,93.04
2018-11-11T02:44:30.098Z,92.93
2018-11-11T02:45:30.089Z,93.08
2018-11-11T02:46:30.076Z,93.24
2018-11-11T02:47:30.071Z,93.46
2018-11-11T02:48:30.092Z,92.83
2018-11-11T02:49:30.050Z,93.77
2018-11-11T02:50:30.034Z,93.56
2018-11-11T02:51:30.025Z,93.56
2018-11-11T02:52:30.019Z,93.66
2018-11-11T02:53:30.001Z,92.93
2018-11-11T02:54:30.017Z,93.04
2018-11-11T02:55:29.987Z,93.35
2018-11-11T02:56:29.970Z,93.14
2018-11-11T02:57:29.961Z,93.18
2018-11-11T02:58:29.954Z,93.29
2018-11-11T02:59:29.941Z,93.56
2018-11-11T03:00:29.965Z,93.56
2018-11-11T03:01:29.917Z,93.46
2018-11-11T03:02:29.903Z,93.24
2018-11-11T03:03:29.900Z,93.46
2018-11-11T03:04:30.001Z,93.77
2018-11-11T03:05:29.869Z,93.56
2018-11-11T03:06:29.985Z,93.60
2018-11-11T03:07:29.860Z,93.35
2018-11-11T03:08:29.836Z,93.66
2018-11-11T03:09:29.827Z,93.14
2018-11-11T03:10:29.820Z,93.56
2018-11-11T03:11:29.813Z,93.04
2018-11-11T03:12:29.832Z,92.77
2018-11-11T03:13:40.296Z,93.46
2018-11-11T03:14:29.777Z,93.24
2018-11-11T03:15:29.759Z,93.14
2018-11-11T03:16:29.755Z,93.04
2018-11-11T03:17:29.743Z,92.97
2018-11-11T03:18:29.916Z,92.62
2018-11-11T03:19:29.723Z,92.93
2018-11-11T03:20:29.713Z,93.35
2018-11-11T03:21:29.700Z,93.04
2018-11-11T03:22:29.696Z,93.56
2018-11-11T03:23:29.684Z,93.56
2018-11-11T03:24:29.709Z,93.35
2018-11-11T03:25:29.657Z,93.35
2018-11-11T03:26:29.642Z,93.35
2018-11-11T03:27:29.634Z,93.77
2018-11-11T03:28:29.630Z,93.14
2018-11-11T03:29:29.606Z,93.46
2018-11-11T03:30:29.619Z,93.56
2018-11-11T03:31:29.595Z,93.87
2018-11-11T03:32:29.602Z,93.35
2018-11-11T03:33:29.573Z,94.39
2018-11-11T03:34:29.565Z,94.39
2018-11-11T03:35:29.542Z,93.77
2018-11-11T03:36:29.574Z,94.08
2018-11-11T03:37:29.523Z,94.43
2018-11-11T03:38:29.516Z,94.70
2018-11-11T03:39:29.547Z,95.17
2018-11-11T03:40:29.493Z,95.02
2018-11-11T03:41:29.485Z,95.23
2018-11-11T03:42:29.514Z,95.27
2018-11-11T03:43:29.473Z,95.17
2018-11-11T03:44:40.271Z,95.58
2018-11-11T03:45:29.438Z,95.17
2018-11-11T03:46:29.430Z,95.68
2018-11-11T03:47:29.418Z,95.79
2018-11-11T03:48:29.445Z,96.11
2018-11-11T03:49:29.390Z,96.21
2018-11-11T03:50:29.382Z,96.73
2018-11-11T03:51:29.379Z,96.21
2018-11-11T03:52:29.365Z,96.21
2018-11-11T03:53:29.359Z,96.42
2018-11-11T03:54:29.394Z,96.31
2018-11-11T03:55:29.332Z,96.52
2018-11-11T03:56:29.331Z,96.11
2018-11-11T03:57:29.313Z,96.21
2018-11-11T03:58:29.318Z,96.00
2018-11-11T03:59:29.284Z,96.52
2018-11-11T04:00:29.309Z,96.26
2018-11-11T04:01:29.264Z,96.11
2018-11-11T04:02:29.254Z,96.11
2018-11-11T04:03:29.251Z,96.52
2018-11-11T04:04:29.231Z,96.42
2018-11-11T04:05:29.224Z,96.73
2018-11-11T04:06:29.252Z,96.62
2018-11-11T04:07:29.204Z,96.94
2018-11-11T04:08:29.192Z,96.37
2018-11-11T04:09:29.185Z,96.52
2018-11-11T04:10:29.209Z,96.31
2018-11-11T04:11:29.160Z,96.42
2018-11-11T04:12:29.191Z,96.62
2018-11-11T04:13:29.133Z,96.73
2018-11-11T04:14:29.125Z,97.35
2018-11-11T04:15:39.642Z,97.35
2018-11-11T04:16:29.104Z,97.41
2018-11-11T04:17:29.089Z,97.14
2018-11-11T04:18:29.116Z,97.56
2018-11-11T04:19:29.069Z,97.04
2018-11-11T04:20:29.059Z,97.14
2018-11-11T04:21:29.046Z,97.46
2018-11-11T04:22:29.044Z,97.35
2018-11-11T04:23:29.027Z,97.67
2018-11-11T04:24:29.193Z,97.35
2018-11-11T04:25:29.012Z,97.25
2018-11-11T04:26:28.999Z,96.94
2018-11-11T04:27:28.985Z,97.98
2018-11-11T04:28:28.971Z,97.25
2018-11-11T04:29:28.962Z,97.67
2018-11-11T04:30:28.980Z,97.56
2018-11-11T04:31:28.945Z,97.88
2018-11-11T04:32:28.933Z,97.88
2018-11-11T04:33:28.918Z,98.19
2018-11-11T04:34:28.910Z,97.88
2018-11-11T04:35:28.904Z,97.88
2018-11-11T04:36:29.065Z,97.98
2018-11-11T04:37:28.877Z,97.98
2018-11-11T04:38:28.888Z,98.19
2018-11-11T04:39:28.859Z,97.77
2018-11-11T04:40:28.841Z,97.98
2018-11-11T04:41:28.836Z,97.88
2018-11-11T04:42:28.855Z,98.29
2018-11-11T04:43:28.808Z,98.08
2018-11-11T04:44:28.797Z,98.39
2018-11-11T04:45:28.799Z,98.50
2018-11-11T04:46:39.443Z,98.60
2018-11-11T04:47:28.764Z,98.71
2018-11-11T04:48:28.776Z,98.08
2018-11-11T04:49:28.746Z,98.29
2018-11-11T04:50:28.738Z,98.19
2018-11-11T04:51:28.733Z,98.29
2018-11-11T04:52:28.715Z,98.29
2018-11-11T04:53:28.702Z,97.88
2018-11-11T04:54:28.723Z,98.19
2018-11-11T04:55:28.688Z,98.29
2018-11-11T04:56:28.676Z,98.29
2018-11-11T04:57:28.670Z,98.39
2018-11-11T04:58:28.649Z,98.29
2018-11-11T04:59:28.636Z,98.19
2018-11-11T05:00:28.669Z,98.60
2018-11-11T05:01:28.651Z,98.92
2018-11-11T05:02:28.611Z,98.71
2018-11-11T05:03:28.598Z,98.92
2018-11-11T05:04:28.643Z,98.82
2018-11-11T05:05:28.575Z,98.82
2018-11-11T05:06:28.601Z,98.71
2018-11-11T05:07:28.551Z,98.82
2018-11-11T05:08:28.542Z,98.77
2018-11-11T05:09:28.528Z,98.50
2018-11-11T05:10:28.520Z,98.50
2018-11-11T05:11:28.504Z,98.39
2018-11-11T05:12:28.532Z,98.08
2018-11-11T05:13:28.484Z,98.60
2018-11-11T05:14:28.476Z,98.66
2018-11-11T05:15:28.462Z,98.71
2018-11-11T05:16:28.449Z,98.04
2018-11-11T05:17:39.077Z,98.25
2018-11-11T05:18:28.432Z,98.29
2018-11-11T05:19:28.423Z,98.29
2018-11-11T05:20:28.408Z,97.98
2018-11-11T05:21:28.401Z,98.39
2018-11-11T05:22:28.386Z,98.29
2018-11-11T05:23:28.420Z,98.08
2018-11-11T05:24:28.364Z,98.25
2018-11-11T05:25:28.359Z,98.08
2018-11-11T05:26:28.350Z,98.35
2018-11-11T05:27:28.334Z,98.35
2018-11-11T05:28:28.329Z,97.94
2018-11-11T05:29:28.356Z,97.94
2018-11-11T05:30:28.297Z,97.94
2018-11-11T05:31:28.287Z,97.83
2018-11-11T05:32:28.284Z,97.20
2018-11-11T05:33:28.272Z,97.83
2018-11-11T05:34:28.266Z,97.62
2018-11-11T05:35:28.294Z,97.52
2018-11-11T05:36:28.232Z,97.52
2018-11-11T05:37:28.223Z,97.94
2018-11-11T05:38:28.218Z,97.83
2018-11-11T05:39:28.206Z,98.04
2018-11-11T05:40:28.190Z,97.00
2018-11-11T05:41:28.358Z,97.20
2018-11-11T05:42:28.178Z,97.41
2018-11-11T05:43:28.163Z,97.00
2018-11-11T05:44:28.156Z,97.72
2018-11-11T05:45:28.136Z,97.00
2018-11-11T05:46:28.132Z,97.31
2018-11-11T05:47:28.283Z,97.52
2018-11-11T05:48:38.559Z,97.62
2018-11-11T05:49:28.093Z,97.00
2018-11-11T05:50:28.088Z,97.20
2018-11-11T05:51:28.072Z,96.89
2018-11-11T05:52:28.058Z,97.10
2018-11-11T05:53:28.089Z,97.10
2018-11-11T05:54:28.046Z,97.20
2018-11-11T05:55:28.027Z,97.10
2018-11-11T05:56:28.016Z,96.79
2018-11-11T05:57:28.016Z,97.00
2018-11-11T05:58:28.001Z,97.10
2018-11-11T05:59:28.018Z,97.20
2018-11-11T06:00:27.976Z,96.69
2018-11-11T06:01:27.972Z,97.52
2018-11-11T06:02:27.959Z,97.41
2018-11-11T06:03:27.952Z,97.41
2018-11-11T06:04:27.931Z,97.27
2018-11-11T06:05:27.942Z,96.69
2018-11-11T06:06:27.913Z,97.20
2018-11-11T06:07:27.902Z,97.41
2018-11-11T06:08:27.888Z,97.10
2018-11-11T06:09:27.882Z,97.20
2018-11-11T06:10:27.863Z,97.37
2018-11-11T06:11:27.899Z,96.89
2018-11-11T06:12:27.846Z,97.16
2018-11-11T06:13:27.842Z,97.31
2018-11-11T06:14:27.830Z,97.58
2018-11-11T06:15:27.810Z,97.41
2018-11-11T06:16:27.798Z,96.79
2018-11-11T06:17:27.833Z,97.52
2018-11-11T06:18:27.780Z,97.72
2018-11-11T06:19:37.835Z,97.62
2018-11-11T06:20:27.754Z,97.41
2018-11-11T06:21:27.746Z,97.31
2018-11-11T06:22:27.735Z,97.20
2018-11-11T06:23:27.743Z,97.20
2018-11-11T06:24:27.721Z,97.27
2018-11-11T06:25:27.710Z,97.41
2018-11-11T06:26:27.697Z,97.78
2018-11-11T06:27:27.709Z,97.68
2018-11-11T06:28:27.672Z,97.58
2018-11-11T06:29:27.949Z,97.27
2018-11-11T06:30:27.652Z,97.83
2018-11-11T06:31:27.635Z,97.27
2018-11-11T06:32:27.629Z,97.20
2018-11-11T06:33:27.613Z,96.43
2018-11-11T06:34:27.612Z,97.47
2018-11-11T06:35:27.634Z,96.33
2018-11-11T06:36:27.589Z,97.16
2018-11-11T06:37:27.580Z,97.20
2018-11-11T06:38:27.564Z,97.16
2018-11-11T06:39:27.548Z,97.16
2018-11-11T06:40:27.547Z,97.16
2018-11-11T06:41:27.545Z,97.52
2018-11-11T06:42:27.523Z,96.48
2018-11-11T06:43:27.509Z,97.47
2018-11-11T06:44:27.502Z,97.06
2018-11-11T06:45:27.484Z,97.06
2018-11-11T06:46:27.475Z,97.37
2018-11-11T06:47:27.504Z,97.16
2018-11-11T06:48:27.455Z,97.06
2018-11-11T06:49:27.445Z,97.16
2018-11-11T06:50:37.455Z,96.64
2018-11-11T06:51:27.417Z,97.37
2018-11-11T06:52:27.417Z,97.37
2018-11-11T06:53:27.441Z,97.47
2018-11-11T06:54:27.390Z,97.37
2018-11-11T06:55:27.379Z,97.68
2018-11-11T06:56:27.363Z,97.37
2018-11-11T06:57:27.352Z,97.58
2018-11-11T06:58:27.349Z,97.06
2018-11-11T06:59:27.369Z,96.95
2018-11-11T07:00:27.326Z,97.37
2018-11-11T07:01:27.314Z,96.85
2018-11-11T07:02:27.307Z,97.47
2018-11-11T07:03:27.290Z,96.53
2018-11-11T07:04:27.284Z,96.43
2018-11-11T07:05:27.545Z,96.49
2018-11-11T07:06:27.253Z,96.85
2018-11-11T07:07:27.267Z,96.43
2018-11-11T07:08:27.237Z,96.22
2018-11-11T07:09:27.225Z,96.43
2018-11-11T07:10:27.223Z,96.43
2018-11-11T07:11:27.238Z,96.43
2018-11-11T07:12:27.197Z,95.81
2018-11-11T07:13:27.180Z,96.01
2018-11-11T07:14:27.175Z,95.03
2018-11-11T07:15:27.160Z,94.93
2018-11-11T07:16:27.156Z,95.66
2018-11-11T07:17:27.167Z,95.56
2018-11-11T07:18:27.131Z,95.56
2018-11-11T07:19:27.121Z,95.25
2018-11-11T07:20:27.105Z,95.29
2018-11-11T07:21:39.107Z,95.14
2018-11-11T07:22:27.080Z,95.03
2018-11-11T07:23:27.128Z,95.14
2018-11-11T07:24:27.072Z,95.25
2018-11-11T07:25:27.056Z,94.31
2018-11-11T07:26:27.044Z,94.10
2018-11-11T07:27:27.035Z,94.41
2018-11-11T07:28:27.024Z,94.41
2018-11-11T07:29:27.048Z,94.10
2018-11-11T07:30:27.000Z,93.89
2018-11-11T07:31:27.053Z,93.54
2018-11-11T07:32:26.985Z,93.68
2018-11-11T07:33:26.973Z,93.68
2018-11-11T07:34:26.952Z,93.37
2018-11-11T07:35:26.980Z,92.70
2018-11-11T07:36:26.933Z,92.91
2018-11-11T07:37:26.922Z,92.91
2018-11-11T07:38:26.907Z,93.33
2018-11-11T07:39:26.899Z,92.43
2018-11-11T07:40:26.897Z,92.70
2018-11-11T07:41:26.918Z,92.85
2018-11-11T07:42:26.987Z,92.49
2018-11-11T07:43:26.856Z,92.29
2018-11-11T07:44:26.852Z,92.29
2018-11-11T07:45:26.831Z,91.87
2018-11-11T07:46:26.830Z,91.97
2018-11-11T07:47:26.853Z,92.49
2018-11-11T07:48:26.801Z,92.08
2018-11-11T07:49:26.794Z,91.77
2018-11-11T07:50:26.778Z,92.29
2018-11-11T07:51:26.767Z,92.39
2018-11-11T07:52:37.155Z,91.97
2018-11-11T07:53:26.745Z,92.08
2018-11-11T07:54:26.740Z,91.87
2018-11-11T07:55:26.725Z,91.97
2018-11-11T07:56:26.711Z,91.66
2018-11-11T07:57:26.701Z,91.56
2018-11-11T07:58:26.939Z,91.46
2018-11-11T07:59:26.681Z,91.97
2018-11-11T08:00:26.672Z,91.77
2018-11-11T08:01:26.680Z,92.08
2018-11-11T08:02:26.646Z,92.08
2018-11-11T08:03:26.636Z,91.52
2018-11-11T08:04:26.665Z,91.41
2018-11-11T08:05:26.622Z,91.31
2018-11-11T08:06:26.609Z,91.35
2018-11-11T08:07:26.645Z,91.56
2018-11-11T08:08:26.587Z,91.25
2018-11-11T08:09:26.575Z,91.14
2018-11-11T08:10:26.584Z,91.66
2018-11-11T08:11:26.557Z,91.35
2018-11-11T08:12:26.541Z,91.14
2018-11-11T08:13:26.534Z,91.77
2018-11-11T08:14:26.516Z,91.66
2018-11-11T08:15:26.514Z,91.00
2018-11-11T08:16:26.542Z,91.83
2018-11-11T08:17:26.486Z,91.62
2018-11-11T08:18:26.478Z,91.62
2018-11-11T08:19:26.477Z,91.31
2018-11-11T08:20:26.468Z,91.46
2018-11-11T08:21:26.448Z,91.31
2018-11-11T08:22:26.467Z,91.20
2018-11-11T08:23:36.404Z,90.69
2018-11-11T08:24:26.406Z,90.89
2018-11-11T08:25:26.453Z,90.89
2018-11-11T08:26:26.392Z,90.58
2018-11-11T08:27:26.379Z,90.06
2018-11-11T08:28:26.406Z,90.12
2018-11-11T08:29:26.357Z,90.47
2018-11-11T08:30:26.344Z,89.85
2018-11-11T08:31:26.334Z,89.95
2018-11-11T08:32:26.374Z,90.47
2018-11-11T08:33:26.315Z,90.26
2018-11-11T08:34:26.341Z,90.47
2018-11-11T08:35:26.303Z,90.02
2018-11-11T08:36:26.285Z,90.06
2018-11-11T08:37:26.272Z,90.37
2018-11-11T08:38:26.258Z,90.26
2018-11-11T08:39:26.243Z,90.16
2018-11-11T08:40:26.337Z,90.06
2018-11-11T08:41:26.231Z,90.26
2018-11-11T08:42:26.215Z,90.26
2018-11-11T08:43:26.203Z,90.26
2018-11-11T08:44:26.193Z,89.95
2018-11-11T08:45:26.184Z,90.06
2018-11-11T08:46:26.481Z,89.95
2018-11-11T08:47:26.163Z,89.64
2018-11-11T08:48:26.218Z,89.85
2018-11-11T08:49:26.141Z,90.16
2018-11-11T08:50:26.126Z,89.54
2018-11-11T08:51:26.114Z,90.26
2018-11-11T08:52:26.145Z,89.64
2018-11-11T08:53:26.096Z,90.26
2018-11-11T08:54:36.848Z,89.85
2018-11-11T08:55:26.075Z,90.16
2018-11-11T08:56:26.066Z,90.58
2018-11-11T08:57:26.054Z,89.85
2018-11-11T08:58:26.081Z,89.75
2018-11-11T08:59:26.036Z,89.75
2018-11-11T09:00:26.024Z,89.95
2018-11-11T09:01:26.014Z,89.64
2018-11-11T09:02:25.997Z,89.75
2018-11-11T09:03:25.983Z,89.50
2018-11-11T09:04:26.015Z,89.50
2018-11-11T09:05:25.969Z,89.64
2018-11-11T09:06:25.954Z,89.92
2018-11-11T09:07:25.940Z,89.54
2018-11-11T09:08:25.936Z,89.23
2018-11-11T09:09:25.921Z,89.39
2018-11-11T09:10:25.950Z,89.54
2018-11-11T09:11:25.926Z,89.33
2018-11-11T09:12:25.890Z,89.54
2018-11-11T09:13:25.875Z,89.18
2018-11-11T09:14:25.863Z,89.39
2018-11-11T09:15:25.869Z,89.85
2018-11-11T09:16:25.890Z,89.64
2018-11-11T09:17:25.885Z,89.50
2018-11-11T09:18:25.823Z,89.95
2018-11-11T09:19:25.820Z,89.70
2018-11-11T09:20:25.805Z,89.08
2018-11-11T09:21:25.832Z,89.43
2018-11-11T09:22:25.813Z,89.50
2018-11-11T09:23:25.767Z,89.29
2018-11-11T09:24:25.760Z,89.33
2018-11-11T09:25:38.099Z,89.70
2018-11-11T09:26:25.738Z,89.39
2018-11-11T09:27:25.721Z,89.23
2018-11-11T09:28:25.750Z,89.18
2018-11-11T09:29:25.741Z,88.56
2018-11-11T09:30:25.834Z,87.84
2018-11-11T09:31:25.683Z,88.87
2018-11-11T09:32:25.670Z,89.43
2018-11-11T09:33:25.679Z,88.46
2018-11-11T09:34:25.683Z,88.46
2018-11-11T09:35:25.721Z,88.67
2018-11-11T09:36:25.628Z,89.29
2018-11-11T09:37:25.612Z,89.18
2018-11-11T09:38:25.609Z,88.56
2018-11-11T09:39:25.594Z,88.35
2018-11-11T09:40:25.630Z,88.77
2018-11-11T09:41:25.579Z,88.77
2018-11-11T09:42:25.624Z,89.29
2018-11-11T09:43:25.547Z,88.35
2018-11-11T09:44:25.540Z,87.94
2018-11-11T09:45:25.524Z,88.46
2018-11-11T09:46:25.551Z,89.29
2018-11-11T09:47:25.507Z,89.50
2018-11-11T09:48:25.504Z,88.77
2018-11-11T09:49:25.494Z,89.18
2018-11-11T09:50:25.482Z,88.77
2018-11-11T09:51:25.464Z,88.46
2018-11-11T09:52:25.495Z,88.46
2018-11-11T09:53:25.446Z,88.15
2018-11-11T09:54:25.429Z,88.77
2018-11-11T09:55:25.426Z,88.77
2018-11-11T09:56:35.591Z,88.77
2018-11-11T09:57:25.394Z,88.77
2018-11-11T09:58:25.570Z,88.46
2018-11-11T09:59:25.387Z,88.46
2018-11-11T10:00:25.362Z,88.25
2018-11-11T10:01:25.358Z,88.35
2018-11-11T10:02:25.353Z,88.42
2018-11-11T10:03:25.342Z,88.56
2018-11-11T10:04:25.432Z,88.04
2018-11-11T10:05:25.310Z,88.46
2018-11-11T10:06:25.359Z,88.15
2018-11-11T10:07:25.299Z,87.48
2018-11-11T10:08:25.280Z,87.59
2018-11-11T10:09:25.269Z,87.63
2018-11-11T10:10:25.286Z,88.04
2018-11-11T10:11:25.247Z,87.73
2018-11-11T10:12:25.269Z,88.15
2018-11-11T10:13:25.224Z,88.10
2018-11-11T10:14:25.210Z,88.77
2018-11-11T10:15:25.213Z,89.39
2018-11-11T10:16:25.425Z,89.18
2018-11-11T10:17:25.184Z,89.39
2018-11-11T10:18:25.174Z,89.60
2018-11-11T10:19:25.170Z,89.50
2018-11-11T10:20:25.298Z,89.08
2018-11-11T10:21:25.138Z,89.29
2018-11-11T10:22:25.170Z,89.92
2018-11-11T10:23:25.118Z,90.02
2018-11-11T10:24:25.110Z,90.44
2018-11-11T10:25:25.090Z,91.06
2018-11-11T10:26:25.085Z,91.78
2018-11-11T10:27:35.880Z,91.72
2018-11-11T10:28:25.058Z,92.14
2018-11-11T10:29:25.232Z,91.72
2018-11-11T10:30:25.039Z,92.14
2018-11-11T10:31:25.029Z,92.76
2018-11-11T10:32:25.021Z,92.76
2018-11-11T10:33:25.083Z,93.49
2018-11-11T10:34:25.015Z,93.18
2018-11-11T10:35:24.989Z,93.60
2018-11-11T10:36:24.978Z,94.37
2018-11-11T10:37:24.997Z,93.60
2018-11-11T10:38:24.952Z,94.06
2018-11-11T10:39:25.257Z,94.12
2018-11-11T10:40:24.935Z,94.57
2018-11-11T10:41:24.922Z,94.84
2018-11-11T10:42:24.909Z,94.68
2018-11-11T10:43:24.897Z,94.89
2018-11-11T10:44:24.983Z,94.68
2018-11-11T10:45:25.070Z,94.26
2018-11-11T10:46:24.865Z,94.26
2018-11-11T10:47:24.864Z,93.85
2018-11-11T10:48:24.847Z,93.64
2018-11-11T10:49:24.836Z,93.95
2018-11-11T10:50:24.829Z,93.85
2018-11-11T10:51:24.852Z,93.95
2018-11-11T10:52:24.808Z,93.64
2018-11-11T10:53:24.791Z,93.85
2018-11-11T10:54:24.885Z,94.26
2018-11-11T10:55:24.766Z,93.74
2018-11-11T10:56:24.763Z,93.64
2018-11-11T10:57:25.168Z,94.16
2018-11-11T10:58:35.009Z,94.22
2018-11-11T10:59:24.721Z,93.49
2018-11-11T11:00:24.800Z,92.86
2018-11-11T11:01:24.703Z,93.23
2018-11-11T11:02:24.698Z,92.86
2018-11-11T11:03:24.721Z,92.66
2018-11-11T11:04:24.678Z,92.97
2018-11-11T11:05:24.658Z,92.91
2018-11-11T11:06:24.666Z,92.86
2018-11-11T11:07:24.643Z,93.49
2018-11-11T11:08:24.634Z,92.55
2018-11-11T11:09:24.659Z,93.33
2018-11-11T11:10:24.608Z,93.01
2018-11-11T11:11:24.593Z,92.24
2018-11-11T11:12:24.583Z,93.07
2018-11-11T11:13:24.710Z,93.12
2018-11-11T11:14:24.569Z,92.35
2018-11-11T11:15:24.585Z,92.24
2018-11-11T11:16:24.539Z,91.83
2018-11-11T11:17:24.531Z,91.83
2018-11-11T11:18:24.517Z,91.72
2018-11-11T11:19:24.511Z,92.03
2018-11-11T11:20:24.495Z,92.24
2018-11-11T11:21:24.525Z,91.93
2018-11-11T11:22:24.475Z,91.52
2018-11-11T11:23:24.476Z,92.03
2018-11-11T11:24:24.459Z,92.24
2018-11-11T11:25:24.506Z,92.24
2018-11-11T11:26:24.434Z,92.14
2018-11-11T11:27:24.572Z,92.66
2018-11-11T11:28:24.416Z,92.97
2018-11-11T11:29:34.638Z,92.14
2018-11-11T11:30:24.390Z,93.07
2018-11-11T11:31:24.437Z,92.45
2018-11-11T11:32:24.369Z,92.91
2018-11-11T11:33:24.399Z,92.55
2018-11-11T11:34:24.351Z,91.97
2018-11-11T11:35:24.369Z,92.66
2018-11-11T11:36:24.330Z,92.45
2018-11-11T11:37:24.317Z,92.24
2018-11-11T11:38:24.452Z,91.93
2018-11-11T11:39:24.336Z,92.03
2018-11-11T11:40:24.284Z,92.24
2018-11-11T11:41:24.363Z,92.03
2018-11-11T11:42:24.260Z,91.83
2018-11-11T11:43:24.255Z,91.00
2018-11-11T11:44:24.247Z,91.62
2018-11-11T11:45:24.268Z,91.41
2018-11-11T11:46:24.218Z,92.24
2018-11-11T11:47:24.268Z,92.03
2018-11-11T11:48:24.194Z,92.03
2018-11-11T11:49:24.188Z,91.20
2018-11-11T11:50:24.236Z,92.03
2018-11-11T11:51:24.264Z,91.52
2018-11-11T11:52:24.203Z,91.83
2018-11-11T11:53:24.145Z,92.35
2018-11-11T11:54:24.129Z,91.72
2018-11-11T11:55:24.119Z,91.52
2018-11-11T11:56:24.115Z,91.41
2018-11-11T11:57:24.119Z,91.20
2018-11-11T11:58:24.092Z,90.58
2018-11-11T11:59:24.088Z,90.69
2018-11-11T12:00:34.308Z,91.20
2018-11-11T12:01:24.057Z,90.69
2018-11-11T12:02:24.053Z,90.69
2018-11-11T12:03:24.075Z,90.47
2018-11-11T12:04:24.029Z,90.37
2018-11-11T12:05:24.016Z,90.16
2018-11-11T12:06:24.008Z,89.95
2018-11-11T12:07:23.994Z,89.85
2018-11-11T12:08:23.982Z,89.95
2018-11-11T12:09:24.014Z,89.75
2018-11-11T12:10:23.964Z,89.54
2018-11-11T12:11:23.943Z,89.95
2018-11-11T12:12:23.940Z,90.37
2018-11-11T12:13:23.927Z,90.69
2018-11-11T12:14:23.922Z,90.37
2018-11-11T12:15:23.939Z,89.85
2018-11-11T12:16:23.916Z,89.85
2018-11-11T12:17:23.882Z,90.06
2018-11-11T12:18:23.870Z,89.43
2018-11-11T12:19:23.862Z,89.43
2018-11-11T12:20:23.850Z,89.23
2018-11-11T12:21:23.856Z,89.43
2018-11-11T12:22:23.832Z,88.60
2018-11-11T12:23:23.916Z,89.12
2018-11-11T12:24:23.807Z,89.75
2018-11-11T12:25:23.796Z,89.33
2018-11-11T12:26:23.792Z,89.43
2018-11-11T12:27:23.817Z,88.71
2018-11-11T12:28:23.760Z,89.33
2018-11-11T12:29:23.750Z,89.33
2018-11-11T12:30:23.756Z,89.02
2018-11-11T12:31:35.079Z,89.54
2018-11-11T12:32:23.719Z,89.75
2018-11-11T12:33:23.749Z,89.43
2018-11-11T12:34:23.700Z,89.33
2018-11-11T12:35:23.682Z,89.33
2018-11-11T12:36:23.674Z,89.75
2018-11-11T12:37:23.665Z,89.85
2018-11-11T12:38:23.661Z,89.33
2018-11-11T12:39:23.739Z,89.02
2018-11-11T12:40:23.784Z,89.85
2018-11-11T12:41:23.623Z,89.54
2018-11-11T12:42:23.618Z,89.95
2018-11-11T12:43:23.693Z,90.41
2018-11-11T12:44:23.589Z,90.52
2018-11-11T12:45:23.622Z,90.58
2018-11-11T12:46:23.569Z,90.26
2018-11-11T12:47:23.559Z,90.93
2018-11-11T12:48:23.544Z,90.93
2018-11-11T12:49:23.537Z,91.35
2018-11-11T12:50:23.670Z,91.87
2018-11-11T12:51:23.548Z,91.87
2018-11-11T12:52:23.504Z,91.46