createdAt,value
2018-12-30T00:04:29.045Z,5.00
2018-12-30T00:07:10.654Z,5.10
2018-12-30T00:09:51.587Z,5.10
2018-12-30T00:12:32.116Z,5.10
2018-12-30T00:15:12.840Z,5.10
2018-12-30T00:17:53.323Z,5.20
2018-12-30T00:20:34.171Z,5.20
2018-12-30T00:23:14.982Z,5.20
2018-12-30T00:25:56.680Z,5.30
2018-12-30T00:28:36.963Z,5.30
2018-12-30T00:31:17.965Z,5.30
2018-12-30T00:33:59.311Z,5.30
2018-12-30T00:36:40.452Z,5.30
2018-12-30T00:39:21.856Z,5.30
2018-12-30T00:42:02.595Z,5.40
2018-12-30T00:44:43.308Z,5.30
2018-12-30T00:47:24.731Z,5.40
2018-12-30T00:50:05.247Z,5.30
2018-12-30T00:52:46.123Z,5.30
2018-12-30T00:55:27.047Z,5.30
2018-12-30T00:58:07.391Z,5.30
2018-12-30T01:00:48.119Z,5.30
2018-12-30T01:03:28.511Z,5.20
2018-12-30T01:06:09.575Z,5.10
2018-12-30T01:08:51.193Z,5.10
2018-12-30T01:11:31.814Z,5.00
2018-12-30T01:14:12.561Z,4.90
2018-12-30T01:16:53.089Z,4.70
2018-12-30T01:19:33.713Z,4.70
2018-12-30T01:22:14.839Z,4.60
2018-12-30T01:24:55.550Z,4.50
2018-12-30T01:27:36.875Z,4.40
2018-12-30T01:30:17.256Z,4.40
2018-12-30T01:32:57.949Z,4.40
2018-12-30T01:35:38.861Z,4.40
2018-12-30T01:38:19.900Z,4.40
2018-12-30T01:41:00.753Z,4.40
2018-12-30T01:43:41.772Z,4.50
2018-12-30T01:46:22.484Z,4.60
2018-12-30T01:49:03.324Z,4.60
2018-12-30T01:51:44.560Z,4.60
2018-12-30T01:54:26.544Z,4.60
2018-12-30T01:57:08.365Z,4.60
2018-12-30T01:59:49.409Z,4.60
2018-12-30T02:02:30.054Z,4.70
2018-12-30T02:05:11.083Z,4.70
2018-12-30T02:07:52.057Z,4.80
2018-12-30T02:10:32.469Z,4.80
2018-12-30T02:13:13.404Z,4.80
2018-12-30T02:15:53.948Z,4.80
2018-12-30T02:18:35.063Z,4.80
2018-12-30T02:21:15.868Z,4.80
2018-12-30T02:23:56.745Z,4.70
2018-12-30T02:26:38.148Z,4.90
2018-12-30T02:29:18.892Z,5.10
2018-12-30T02:31:59.577Z,5.40
2018-12-30T02:34:40.312Z,5.50
2018-12-30T02:37:21.471Z,5.60
2018-12-30T02:40:02.189Z,5.60
2018-12-30T02:42:43.371Z,5.80
2018-12-30T02:45:23.724Z,6.00
2018-12-30T02:48:04.105Z,6.00
2018-12-30T02:50:44.797Z,6.10
2018-12-30T02:53:25.776Z,6.30
2018-12-30T02:56:06.518Z,6.50
2018-12-30T02:58:48.389Z,6.40
2018-12-30T03:01:29.105Z,6.40
2018-12-30T03:04:09.536Z,6.40
2018-12-30T03:06:50.348Z,6.50
2018-12-30T03:09:31.349Z,6.50
2018-12-30T03:12:12.789Z,6.50
2018-12-30T03:14:53.931Z,6.50
2018-12-30T03:17:34.877Z,6.50
2018-12-30T03:20:15.711Z,6.70
2018-12-30T03:22:56.593Z,6.90
2018-12-30T03:25:37.806Z,7.00
2018-12-30T03:28:18.664Z,7.00
2018-12-30T03:30:59.430Z,7.00
2018-12-30T03:33:40.515Z,7.10
2018-12-30T03:36:22.042Z,7.10
2018-12-30T03:39:02.405Z,7.20
2018-12-30T03:41:43.325Z,7.10
2018-12-30T03:44:24.489Z,7.10
2018-12-30T03:47:05.368Z,7.00
2018-12-30T03:49:46.175Z,7.00
2018-12-30T03:52:27.644Z,7.20
2018-12-30T03:55:08.250Z,7.20
2018-12-30T03:57:49.457Z,7.20
2018-12-30T04:00:30.065Z,7.20
2018-12-30T04:03:10.704Z,7.10
2018-12-30T04:05:51.358Z,7.10
2018-12-30T04:08:31.996Z,7.20
2018-12-30T04:11:12.814Z,7.20
2018-12-30T04:13:53.301Z,7.10
2018-12-30T04:16:33.953Z,7.10
2018-12-30T04:19:14.709Z,7.10
2018-12-30T04:21:55.353Z,7.10
2018-12-30T04:24:36.142Z,7.20
2018-12-30T04:27:17.200Z,7.20
2018-12-30T04:29:58.174Z,7.20
2018-12-30T04:32:39.005Z,7.20
2018-12-30T04:35:19.580Z,7.20
2018-12-30T04:38:00.300Z,7.20
2018-12-30T04:40:41.026Z,7.10
2018-12-30T04:43:21.501Z,7.10
2018-12-30T04:46:02.403Z,7.10
2018-12-30T04:48:43.012Z,7.10
2018-12-30T04:51:23.673Z,7.10
2018-12-30T04:54:04.233Z,7.10
2018-12-30T04:56:45.144Z,7.30
2018-12-30T04:59:25.510Z,7.30
2018-12-30T05:02:06.167Z,7.20
2018-12-30T05:04:46.694Z,7.20
2018-12-30T05:07:27.421Z,7.20
2018-12-30T05:10:07.872Z,7.40
2018-12-30T05:12:48.540Z,7.40
2018-12-30T05:15:29.184Z,7.30
2018-12-30T05:18:10.057Z,7.40
2018-12-30T05:20:51.141Z,7.40
2018-12-30T05:23:31.894Z,7.30
2018-12-30T05:26:12.665Z,7.30
2018-12-30T05:28:53.654Z,7.40
2018-12-30T05:31:34.457Z,7.30
2018-12-30T05:34:15.190Z,7.20
2018-12-30T05:36:55.823Z,7.20
2018-12-30T05:39:36.577Z,7.20
2018-12-30T05:42:24.629Z,7.10
2018-12-30T05:45:05.522Z,7.10
2018-12-30T05:47:46.544Z,7.10
2018-12-30T05:50:27.405Z,7.10
2018-12-30T05:55:56.936Z,7.00
2018-12-30T05:58:37.696Z,7.00
2018-12-30T06:01:18.689Z,7.00
2018-12-30T06:03:59.311Z,7.10
2018-12-30T06:06:40.064Z,7.10
2018-12-30T06:09:24.321Z,7.20
2018-12-30T06:12:05.011Z,7.10
2018-12-30T06:14:46.577Z,7.20
2018-12-30T06:17:27.210Z,7.10
2018-12-30T06:20:08.267Z,7.10
2018-12-30T06:22:49.769Z,7.10
2018-12-30T06:25:30.692Z,7.10
2018-12-30T06:28:11.452Z,7.10
2018-12-30T06:30:51.989Z,7.10
2018-12-30T06:33:32.888Z,7.00
2018-12-30T06:36:14.187Z,7.00
2018-12-30T06:38:55.045Z,7.00
2018-12-30T06:41:35.702Z,7.10
2018-12-30T06:44:16.598Z,7.10
2018-12-30T06:46:57.428Z,7.10
2018-12-30T06:49:37.935Z,7.10
2018-12-30T06:52:19.260Z,7.10
2018-12-30T06:54:59.951Z,7.10
2018-12-30T06:57:41.384Z,7.10
2018-12-30T07:00:21.991Z,7.10
2018-12-30T07:03:02.855Z,7.10
2018-12-30T07:05:43.574Z,7.00
2018-12-30T07:08:24.656Z,7.00
2018-12-30T07:11:05.419Z,7.00
2018-12-30T07:13:46.295Z,7.00
2018-12-30T07:16:27.566Z,7.00
2018-12-30T07:19:08.343Z,6.90
2018-12-30T07:21:49.141Z,6.80
2018-12-30T07:24:29.939Z,6.80
2018-12-30T07:27:10.861Z,6.70
2018-12-30T07:29:51.990Z,6.70
2018-12-30T07:32:32.611Z,6.50
2018-12-30T07:35:14.204Z,6.50
2018-12-30T07:37:55.572Z,6.60
2018-12-30T07:40:36.312Z,6.60
2018-12-30T07:43:16.921Z,6.60
2018-12-30T07:45:58.197Z,6.60
2018-12-30T07:48:39.092Z,6.70
2018-12-30T07:51:20.177Z,6.70
2018-12-30T07:54:00.840Z,6.70
2018-12-30T07:56:41.848Z,6.70
2018-12-30T07:59:22.552Z,6.80
2018-12-30T08:02:03.384Z,6.90
2018-12-30T08:04:44.152Z,6.90
2018-12-30T08:07:24.788Z,6.80
2018-12-30T08:10:05.546Z,6.80
2018-12-30T08:12:46.229Z,6.90
2018-12-30T08:15:27.078Z,6.90
2018-12-30T08:18:08.047Z,7.00
2018-12-30T08:20:48.412Z,7.00
2018-12-30T08:23:28.940Z,7.00
2018-12-30T08:26:09.626Z,7.10
2018-12-30T08:28:51.693Z,7.00
2018-12-30T08:31:32.246Z,7.00
2018-12-30T08:34:13.106Z,7.00
2018-12-30T08:36:54.524Z,7.00
2018-12-30T08:39:35.983Z,7.10
2018-12-30T08:42:17.121Z,7.10
2018-12-30T08:44:58.121Z,7.10
2018-12-30T08:47:39.328Z,7.10
2018-12-30T08:50:20.125Z,7.10
2018-12-30T08:53:00.936Z,7.10
2018-12-30T08:55:42.246Z,7.10
2018-12-30T08:58:23.020Z,7.20
2018-12-30T09:01:04.055Z,7.20
2018-12-30T09:03:44.582Z,7.10
2018-12-30T09:06:25.332Z,7.00
2018-12-30T09:09:06.034Z,7.00
2018-12-30T09:11:46.615Z,7.10
2018-12-30T09:14:27.800Z,7.10
2018-12-30T09:17:08.604Z,7.20
2018-12-30T09:19:49.652Z,7.30
2018-12-30T09:22:30.859Z,7.30
2018-12-30T09:25:12.264Z,7.30
2018-12-30T09:27:53.131Z,7.30
2018-12-30T09:30:34.081Z,7.30
2018-12-30T09:33:14.561Z,7.30
2018-12-30T09:35:55.214Z,7.30
2018-12-30T09:38:35.894Z,7.30
2018-12-30T09:41:16.396Z,7.40
2018-12-30T09:43:57.123Z,7.40
2018-12-30T09:46:37.508Z,7.40
2018-12-30T09:49:18.200Z,7.40
2018-12-30T09:51:59.120Z,7.40
2018-12-30T09:54:40.357Z,7.40
2018-12-30T09:57:21.851Z,7.50
2018-12-30T10:00:02.576Z,7.60
2018-12-30T10:02:43.135Z,7.60
2018-12-30T10:05:23.433Z,7.60
2018-12-30T10:08:04.317Z,7.70
2018-12-30T10:10:45.218Z,7.80
2018-12-30T10:13:25.784Z,7.80
2018-12-30T10:16:06.564Z,7.90
2018-12-30T10:18:47.220Z,8.00
2018-12-30T10:21:28.269Z,8.10
2018-12-30T10:24:09.209Z,8.10
2018-12-30T10:26:50.209Z,8.10
2018-12-30T10:29:30.902Z,8.10
2018-12-30T10:32:11.613Z,8.10
2018-12-30T10:34:52.414Z,8.10
2018-12-30T10:37:33.083Z,8.10
2018-12-30T10:40:14.182Z,8.10
2018-12-30T10:42:54.781Z,8.10
2018-12-30T10:45:35.925Z,8.10
2018-12-30T10:48:16.945Z,8.20
2018-12-30T10:50:57.699Z,8.10
2018-12-30T10:53:38.500Z,8.10
2018-12-30T10:56:19.980Z,8.10
2018-12-30T10:59:00.457Z,8.10
2018-12-30T11:01:41.003Z,8.10
2018-12-30T11:04:21.877Z,8.10
2018-12-30T11:07:02.848Z,8.10
2018-12-30T11:09:44.140Z,8.10
2018-12-30T11:12:24.685Z,8.00
2018-12-30T11:15:05.448Z,8.10
2018-12-30T11:17:46.117Z,8.00
2018-12-30T11:20:26.753Z,8.00
2018-12-30T11:23:07.460Z,8.00
2018-12-30T11:25:48.314Z,8.00
2018-12-30T11:28:29.348Z,8.00
2018-12-30T11:31:10.281Z,8.00
2018-12-30T11:33:51.306Z,8.00
2018-12-30T11:36:32.109Z,8.00
2018-12-30T11:39:12.913Z,8.00
2018-12-30T11:41:54.827Z,8.00
2018-12-30T11:44:35.485Z,8.00
2018-12-30T11:47:16.345Z,8.00
2018-12-30T11:49:56.864Z,8.00
2018-12-30T11:55:31.868Z,8.00
2018-12-30T11:58:12.560Z,8.00
2018-12-30T12:00:53.223Z,8.00
2018-12-30T12:03:34.144Z,8.00
2018-12-30T12:06:14.980Z,8.00
2018-12-30T12:08:55.689Z,8.10
2018-12-30T12:11:36.418Z,8.20
2018-12-30T12:14:17.505Z,8.10
2018-12-30T12:16:58.207Z,8.10
2018-12-30T12:19:39.168Z,8.10
2018-12-30T12:22:20.462Z,8.10
2018-12-30T12:25:01.413Z,8.10
2018-12-30T12:27:42.130Z,8.10
2018-12-30T12:30:22.877Z,8.10
2018-12-30T12:33:03.720Z,8.10
2018-12-30T12:35:45.019Z,8.10
2018-12-30T12:38:26.290Z,8.20
2018-12-30T12:41:06.596Z,8.20
2018-12-30T12:43:47.671Z,8.20
2018-12-30T12:46:28.388Z,8.20
2018-12-30T12:49:09.169Z,8.10
2018-12-30T12:51:49.474Z,8.10
2018-12-30T12:54:32.241Z,8.10
2018-12-30T13:06:55.095Z,8.00
2018-12-30T13:09:35.963Z,8.00
2018-12-30T13:12:16.966Z,8.00
2018-12-30T13:14:57.720Z,8.00
2018-12-30T13:17:38.509Z,8.10
2018-12-30T13:20:19.401Z,8.00
2018-12-30T13:23:00.245Z,8.00
2018-12-30T13:25:41.273Z,8.00
2018-12-30T13:28:10.737Z,8.00
2018-12-30T13:30:58.774Z,8.00
2018-12-30T13:33:46.832Z,8.00
2018-12-30T13:36:34.933Z,7.90
2018-12-30T13:39:23.032Z,7.90
2018-12-30T13:42:11.103Z,7.90
2018-12-30T13:44:51.789Z,7.80
2018-12-30T13:47:32.600Z,7.80
2018-12-30T13:50:13.402Z,7.80
2018-12-30T13:52:54.305Z,7.70
2018-12-30T13:55:35.056Z,7.70
2018-12-30T13:58:15.895Z,7.70
2018-12-30T14:00:56.981Z,7.60
2018-12-30T14:03:38.255Z,7.60
2018-12-30T14:06:19.353Z,7.60
2018-12-30T14:09:00.410Z,7.60
2018-12-30T14:11:40.909Z,7.60
2018-12-30T14:14:21.975Z,7.50
2018-12-30T14:17:02.491Z,7.50
2018-12-30T14:19:31.721Z,7.50
2018-12-30T14:22:19.697Z,7.50
2018-12-30T14:25:07.838Z,7.50
2018-12-30T14:27:55.807Z,7.50
2018-12-30T14:30:44.091Z,7.50
2018-12-30T14:33:32.113Z,7.50
2018-12-30T14:36:20.144Z,7.40
2018-12-30T14:39:08.268Z,7.40
2018-12-30T14:41:56.274Z,7.40
2018-12-30T14:44:37.050Z,7.40
2018-12-30T14:47:18.416Z,7.40
2018-12-30T14:49:47.560Z,7.30
2018-12-30T14:52:36.216Z,7.30
2018-12-30T14:55:24.204Z,7.20
2018-12-30T14:58:12.222Z,7.20
2018-12-30T15:01:00.528Z,7.20
2018-12-30T15:03:48.605Z,7.20
2018-12-30T15:06:17.657Z,7.20
2018-12-30T15:09:07.084Z,7.10
2018-12-30T15:11:57.661Z,7.10
2018-12-30T15:14:45.799Z,7.10
2018-12-30T15:17:33.945Z,7.10
2018-12-30T15:20:21.920Z,7.10
2018-12-30T15:23:09.922Z,7.00
2018-12-30T15:25:58.098Z,7.00
2018-12-30T15:28:47.148Z,7.00
2018-12-30T15:31:36.281Z,7.00
2018-12-30T15:34:26.090Z,7.00
2018-12-30T15:37:14.405Z,7.00
2018-12-30T15:40:02.470Z,6.90
2018-12-30T15:42:50.464Z,6.90
2018-12-30T15:45:30.970Z,6.90
2018-12-30T15:48:11.807Z,6.90
2018-12-30T15:50:54.517Z,6.90
2018-12-30T15:53:35.234Z,6.90
2018-12-30T15:56:15.844Z,6.90
2018-12-30T15:58:56.699Z,6.80
2018-12-30T16:01:37.803Z,6.80
2018-12-30T16:04:18.475Z,6.80
2018-12-30T16:06:59.139Z,6.80
2018-12-30T16:09:40.053Z,6.80
2018-12-30T16:12:21.439Z,6.70
2018-12-30T16:15:02.686Z,6.70
2018-12-30T16:17:43.864Z,6.80
2018-12-30T16:20:24.579Z,6.80
2018-12-30T16:23:05.450Z,6.70
2018-12-30T16:25:46.485Z,6.70
2018-12-30T16:28:26.805Z,6.70
2018-12-30T16:31:07.554Z,6.70
2018-12-30T16:33:48.584Z,6.60
2018-12-30T16:36:29.950Z,6.60
2018-12-30T16:39:10.946Z,6.60
2018-12-30T16:41:51.872Z,6.60
2018-12-30T16:44:32.849Z,6.60
2018-12-30T16:47:13.602Z,6.60
2018-12-30T16:49:54.481Z,6.60
2018-12-30T16:55:47.913Z,6.60
2018-12-30T16:58:28.361Z,6.60
2018-12-30T17:01:09.120Z,6.60
2018-12-30T17:03:49.553Z,6.50
2018-12-30T17:06:33.917Z,6.50
2018-12-30T17:09:12.846Z,6.50
2018-12-30T17:11:53.697Z,6.50
2018-12-30T17:14:34.560Z,6.50
2018-12-30T17:17:15.177Z,6.50
2018-12-30T17:19:56.148Z,6.50
2018-12-30T17:22:37.312Z,6.50
2018-12-30T17:25:18.320Z,6.50
2018-12-30T17:27:58.784Z,6.50
2018-12-30T17:30:39.545Z,6.50
2018-12-30T17:33:20.291Z,6.40
2018-12-30T17:36:00.913Z,6.40
2018-12-30T17:38:41.452Z,6.40
2018-12-30T17:41:21.901Z,6.40
2018-12-30T17:44:02.822Z,6.30
2018-12-30T17:46:43.457Z,6.30
2018-12-30T17:49:24.228Z,6.30
2018-12-30T17:52:04.741Z,6.40
2018-12-30T17:54:45.455Z,6.40
2018-12-30T17:57:26.256Z,6.40
2018-12-30T18:00:07.098Z,6.40
2018-12-30T18:02:50.520Z,6.30
2018-12-30T18:05:31.657Z,6.30
2018-12-30T18:08:12.644Z,6.50
2018-12-30T18:10:53.268Z,6.50
2018-12-30T18:13:33.799Z,6.50
2018-12-30T18:16:14.532Z,6.50
2018-12-30T18:18:55.328Z,6.50
2018-12-30T18:21:36.202Z,6.50
2018-12-30T18:24:16.857Z,6.50
2018-12-30T18:26:58.722Z,6.50
2018-12-30T18:29:39.852Z,6.50
2018-12-30T18:32:20.549Z,6.40
2018-12-30T18:35:01.472Z,6.40
2018-12-30T18:37:42.391Z,6.40
2018-12-30T18:40:23.325Z,6.40
2018-12-30T18:43:04.503Z,6.40
2018-12-30T18:45:46.033Z,6.40
2018-12-30T18:48:26.761Z,6.40
2018-12-30T18:51:08.221Z,6.50
2018-12-30T18:53:56.477Z,6.50
2018-12-30T18:56:44.581Z,6.40
2018-12-30T18:59:32.902Z,6.40
2018-12-30T19:02:21.404Z,6.30
2018-12-30T19:05:09.455Z,6.30
2018-12-30T19:07:58.005Z,6.30
2018-12-30T19:10:46.115Z,6.40
2018-12-30T19:13:34.085Z,6.40
2018-12-30T19:16:22.102Z,6.40
2018-12-30T19:19:10.104Z,6.40
2018-12-30T19:21:58.173Z,6.40
2018-12-30T19:24:46.360Z,6.40
2018-12-30T19:27:34.329Z,6.40
2018-12-30T19:30:22.342Z,6.40
2018-12-30T19:33:10.315Z,6.30
2018-12-30T19:35:58.284Z,6.30
2018-12-30T19:38:46.351Z,6.30
2018-12-30T19:41:34.493Z,6.30
2018-12-30T19:47:09.813Z,6.30
2018-12-30T19:49:50.406Z,6.30
2018-12-30T19:52:31.102Z,6.40
2018-12-30T19:55:11.716Z,6.30
2018-12-30T19:57:52.777Z,6.40
2018-12-30T20:00:33.890Z,6.30
2018-12-30T20:03:14.644Z,6.30
2018-12-30T20:05:55.385Z,6.30
2018-12-30T20:08:36.229Z,6.30
2018-12-30T20:11:17.333Z,6.30
2018-12-30T20:13:58.011Z,6.30
2018-12-30T20:16:38.979Z,6.40
2018-12-30T20:19:19.964Z,6.40
2018-12-30T20:22:00.588Z,6.40
2018-12-30T20:24:41.127Z,6.40
2018-12-30T20:30:11.352Z,6.40
2018-12-30T20:32:51.990Z,6.40
2018-12-30T20:35:32.579Z,6.40
2018-12-30T20:38:13.273Z,6.40
2018-12-30T20:40:53.958Z,6.40
2018-12-30T20:43:34.864Z,6.40
2018-12-30T20:46:15.257Z,6.50
2018-12-30T20:48:55.989Z,6.50
2018-12-30T20:51:36.729Z,6.50
2018-12-30T20:54:17.457Z,6.50
2018-12-30T20:56:58.359Z,6.50
2018-12-30T20:59:39.270Z,6.60
2018-12-30T21:02:08.978Z,6.60
2018-12-30T21:07:51.843Z,6.60
2018-12-30T21:10:42.977Z,6.50
2018-12-30T21:13:30.973Z,6.50
2018-12-30T21:16:18.941Z,6.40
2018-12-30T21:19:07.204Z,6.40
2018-12-30T21:21:55.584Z,6.30
2018-12-30T21:24:43.631Z,6.30
2018-12-30T21:27:31.942Z,6.30
2018-12-30T21:30:20.005Z,6.30
2018-12-30T21:33:07.991Z,6.30
2018-12-30T21:35:55.990Z,6.20
2018-12-30T21:38:44.023Z,6.20
2018-12-30T21:41:32.003Z,6.20
2018-12-30T21:44:20.121Z,6.30
2018-12-30T21:47:01.364Z,6.30
2018-12-30T21:49:42.118Z,6.30
2018-12-30T21:52:23.106Z,6.30
2018-12-30T21:55:04.029Z,6.20
2018-12-30T21:57:45.145Z,6.20
2018-12-30T22:00:25.914Z,6.20
2018-12-30T22:03:06.336Z,6.10
2018-12-30T22:05:46.824Z,6.10
2018-12-30T22:08:27.474Z,6.10
2018-12-30T22:11:08.270Z,6.10
2018-12-30T22:13:48.868Z,6.10
2018-12-30T22:16:29.722Z,6.00
2018-12-30T22:19:10.891Z,6.00
2018-12-30T22:21:52.221Z,6.00
2018-12-30T22:24:33.145Z,6.00
2018-12-30T22:27:14.051Z,6.10
2018-12-30T22:29:54.796Z,6.00
2018-12-30T22:32:35.426Z,6.00
2018-12-30T22:35:16.151Z,6.00
2018-12-30T22:37:56.985Z,5.90
2018-12-30T22:40:37.811Z,6.00
2018-12-30T22:43:18.637Z,6.00
2018-12-30T22:45:59.455Z,6.00
2018-12-30T22:48:40.329Z,6.00
2018-12-30T22:51:21.140Z,6.00
2018-12-30T22:54:01.896Z,6.00
2018-12-30T22:56:42.956Z,6.00
2018-12-30T22:59:24.338Z,6.10
2018-12-30T23:02:05.326Z,6.10
2018-12-30T23:04:45.755Z,6.10
2018-12-30T23:07:26.685Z,6.00
2018-12-30T23:10:06.954Z,6.10
2018-12-30T23:12:47.657Z,6.10
2018-12-30T23:15:28.027Z,6.10
2018-12-30T23:18:08.665Z,6.10
2018-12-30T23:20:49.794Z,6.10
2018-12-30T23:23:30.313Z,6.10
2018-12-30T23:26:10.963Z,6.10
2018-12-30T23:28:51.761Z,6.00
2018-12-30T23:31:32.688Z,6.10
2018-12-30T23:34:13.748Z,6.00
2018-12-30T23:36:54.944Z,6.00
2018-12-30T23:39:35.719Z,6.00
2018-12-30T23:42:16.225Z,6.00
2018-12-30T23:44:57.396Z,6.00
2018-12-30T23:47:38.182Z,6.00
2018-12-30T23:50:19.285Z,5.90
2018-12-30T23:52:59.880Z,5.90
2018-12-30T23:55:41.433Z,5.90
2018-12-30T23:58:22.517Z,5.80
