createdAt,value
2018-03-16T00:02:15.185Z,55.33
2018-03-16T00:04:42.723Z,51.83
2018-03-16T00:07:11.087Z,53.00
2018-03-16T00:09:39.398Z,52.50
2018-03-16T00:12:06.912Z,47.80
2018-03-16T00:14:35.207Z,49.23
2018-03-16T00:17:02.756Z,58.33
2018-03-16T00:19:31.073Z,57.40
2018-03-16T00:21:58.602Z,56.37
2018-03-16T00:24:26.918Z,53.60
2018-03-16T00:26:54.455Z,53.42
2018-03-16T00:29:22.021Z,49.97
2018-03-16T00:31:49.569Z,57.23
2018-03-16T00:34:17.098Z,52.93
2018-03-16T00:36:45.387Z,53.60
2018-03-16T00:39:13.686Z,54.20
2018-03-16T00:41:41.218Z,63.90
2018-03-16T00:44:09.528Z,59.67
2018-03-16T00:46:37.086Z,63.43
2018-03-16T00:49:04.618Z,62.33
2018-03-16T00:51:32.927Z,60.73
2018-03-16T00:54:00.470Z,57.20
2018-03-16T00:56:28.010Z,62.40
2018-03-16T00:58:56.310Z,62.92
2018-03-16T01:01:23.878Z,69.32
2018-03-16T01:03:51.403Z,60.57
2018-03-16T01:06:19.698Z,58.20
2018-03-16T01:08:47.255Z,59.93
2018-03-16T01:11:14.793Z,62.33
2018-03-16T01:13:43.085Z,62.28
2018-03-16T01:16:11.406Z,68.45
2018-03-16T01:18:38.924Z,72.18
2018-03-16T01:21:07.206Z,69.05
2018-03-16T01:23:34.772Z,67.90
2018-03-16T01:26:02.308Z,70.30
2018-03-16T01:28:30.625Z,75.20
2018-03-16T01:30:58.188Z,72.10
2018-03-16T01:33:25.726Z,74.45
2018-03-16T01:35:53.249Z,77.35
2018-03-16T01:38:20.793Z,77.43
2018-03-16T01:40:48.341Z,74.25
2018-03-16T01:43:15.879Z,82.88
2018-03-16T01:45:43.489Z,79.62
2018-03-16T01:48:11.013Z,88.10
2018-03-16T01:50:38.551Z,80.65
2018-03-16T01:53:16.081Z,79.05
2018-03-16T01:55:43.615Z,76.35
2018-03-16T01:58:11.160Z,86.43
2018-03-16T02:00:38.735Z,71.85
2018-03-16T02:03:06.276Z,79.32
2018-03-16T02:05:33.798Z,76.68
2018-03-16T02:08:01.351Z,80.80
2018-03-16T02:10:28.864Z,79.85
2018-03-16T02:12:56.417Z,72.70
2018-03-16T02:15:23.971Z,82.53
2018-03-16T02:17:51.492Z,82.70
2018-03-16T02:20:19.026Z,86.07
2018-03-16T02:22:46.590Z,90.50
2018-03-16T02:25:14.118Z,86.65
2018-03-16T02:27:41.649Z,87.57
2018-03-16T02:30:09.952Z,92.85
2018-03-16T02:32:37.498Z,93.40
2018-03-16T02:35:05.031Z,89.95
2018-03-16T02:37:33.336Z,89.93
2018-03-16T02:40:00.866Z,89.95
2018-03-16T02:42:29.176Z,89.32
2018-03-16T02:44:56.730Z,95.55
2018-03-16T02:47:24.262Z,89.00
2018-03-16T02:49:51.791Z,87.88
2018-03-16T02:52:19.356Z,97.43
2018-03-16T02:54:46.888Z,98.07
2018-03-16T02:57:14.424Z,86.65
2018-03-16T02:59:41.970Z,95.55
2018-03-16T03:02:10.257Z,98.10
2018-03-16T03:04:37.794Z,91.70
2018-03-16T03:07:06.120Z,93.80
2018-03-16T03:09:33.651Z,85.60
2018-03-16T03:12:01.187Z,104.72
2018-03-16T03:14:29.524Z,89.32
2018-03-16T03:16:57.044Z,87.05
2018-03-16T03:19:24.583Z,90.87
2018-03-16T03:21:52.910Z,102.12
2018-03-16T03:24:20.452Z,88.82
2018-03-16T03:26:48.001Z,89.50
2018-03-16T03:29:15.548Z,90.93
2018-03-16T03:31:43.832Z,92.55
2018-03-16T03:34:11.374Z,89.78
2018-03-16T03:36:39.716Z,93.43
2018-03-16T03:39:07.254Z,93.97
2018-03-16T03:41:34.773Z,87.07
2018-03-16T03:44:03.076Z,89.87
2018-03-16T03:46:30.628Z,90.97
2018-03-16T03:48:58.173Z,91.40
2018-03-16T03:51:26.491Z,88.62
2018-03-16T03:53:54.020Z,89.28
2018-03-16T03:56:21.554Z,74.03
2018-03-16T03:58:49.889Z,86.50
2018-03-16T04:01:17.402Z,82.30
2018-03-16T04:03:45.695Z,71.03
2018-03-16T04:06:13.232Z,68.97
2018-03-16T04:08:41.522Z,68.07
2018-03-16T04:11:09.823Z,75.70
2018-03-16T04:13:37.379Z,69.65
2018-03-16T04:16:04.924Z,73.28
2018-03-16T04:18:32.458Z,69.75
2018-03-16T04:21:00.766Z,66.10
2018-03-16T04:23:28.308Z,73.90
2018-03-16T04:25:56.657Z,65.80
2018-03-16T04:28:24.955Z,64.62
2018-03-16T04:30:53.251Z,69.97
2018-03-16T04:33:20.769Z,65.37
2018-03-16T04:35:49.828Z,61.55
2018-03-16T04:38:17.358Z,61.05
2018-03-16T04:40:45.632Z,62.97
2018-03-16T04:43:13.179Z,63.87
2018-03-16T04:45:41.492Z,58.90
2018-03-16T04:48:09.008Z,55.30
2018-03-16T04:50:37.335Z,58.53
2018-03-16T04:53:04.864Z,53.97
2018-03-16T04:55:32.395Z,53.85
2018-03-16T04:57:59.940Z,53.50
2018-03-16T05:00:27.452Z,53.67
2018-03-16T05:02:55.005Z,48.50
2018-03-16T05:05:22.544Z,47.53
2018-03-16T05:07:50.854Z,51.85
2018-03-16T05:10:18.399Z,70.68
2018-03-16T05:12:45.956Z,42.75
2018-03-16T05:15:13.472Z,42.60
2018-03-16T05:17:41.024Z,46.33
2018-03-16T05:20:08.596Z,45.00
2018-03-16T05:22:36.126Z,45.65
2018-03-16T05:25:03.644Z,41.03
2018-03-16T05:27:31.999Z,46.08
2018-03-16T05:30:00.300Z,41.33
2018-03-16T05:32:28.586Z,35.72
2018-03-16T05:34:56.235Z,40.45
2018-03-16T05:37:24.531Z,38.13
2018-03-16T05:39:52.059Z,35.70
2018-03-16T05:42:20.374Z,38.33
2018-03-16T05:44:47.904Z,33.70
2018-03-16T05:47:16.197Z,38.35
2018-03-16T05:49:43.732Z,31.83
2018-03-16T05:52:12.035Z,34.00
2018-03-16T05:54:39.571Z,34.35
2018-03-16T05:57:07.908Z,36.00
2018-03-16T05:59:35.455Z,37.55
2018-03-16T06:02:02.969Z,34.65
2018-03-16T06:04:31.279Z,33.88
2018-03-16T06:06:58.795Z,36.83
2018-03-16T06:09:26.326Z,40.72
2018-03-16T06:11:53.874Z,39.03
2018-03-16T06:14:21.391Z,43.10
2018-03-16T06:16:49.697Z,34.90
2018-03-16T06:19:17.263Z,37.00
2018-03-16T06:21:50.713Z,33.78
2018-03-16T06:24:19.012Z,41.92
2018-03-16T06:26:46.525Z,40.95
2018-03-16T06:29:14.064Z,36.25
2018-03-16T06:31:41.617Z,41.05
2018-03-16T06:34:09.152Z,38.40
2018-03-16T06:36:36.689Z,38.38
2018-03-16T06:39:05.014Z,36.35
2018-03-16T06:41:32.553Z,44.03
2018-03-16T06:44:00.099Z,42.13
2018-03-16T06:46:27.662Z,42.08
2018-03-16T06:48:55.200Z,43.33
2018-03-16T06:51:23.495Z,41.72
2018-03-16T06:53:51.038Z,44.55
2018-03-16T06:56:19.334Z,36.15
2018-03-16T06:58:46.879Z,41.83
2018-03-16T07:01:15.216Z,40.05
2018-03-16T07:03:42.745Z,40.38
2018-03-16T07:06:10.261Z,36.00
2018-03-16T07:08:38.606Z,37.67
2018-03-16T07:11:06.124Z,42.62
2018-03-16T07:13:33.648Z,35.80
2018-03-16T07:16:01.194Z,34.40
2018-03-16T07:18:28.745Z,36.47
2018-03-16T07:20:56.290Z,34.50
2018-03-16T07:23:23.842Z,37.83
2018-03-16T07:25:51.367Z,33.20
2018-03-16T07:28:19.666Z,37.42
2018-03-16T07:30:47.235Z,38.33
2018-03-16T07:33:14.772Z,39.20
2018-03-16T07:35:42.304Z,38.95
2018-03-16T07:38:10.620Z,42.90
2018-03-16T07:40:38.142Z,44.47
2018-03-16T07:43:06.449Z,53.60
2018-03-16T07:45:39.646Z,44.85
2018-03-16T07:48:07.160Z,48.00
2018-03-16T07:50:34.693Z,43.78
2018-03-16T07:53:02.252Z,47.62
2018-03-16T07:55:29.769Z,50.12
2018-03-16T07:57:57.280Z,46.95
2018-03-16T08:00:24.830Z,47.55
2018-03-16T08:02:52.359Z,43.95
2018-03-16T08:05:19.900Z,45.17
2018-03-16T08:07:48.208Z,49.42
2018-03-16T08:10:15.738Z,50.12
2018-03-16T08:12:43.266Z,50.03
2018-03-16T08:15:10.872Z,55.12
2018-03-16T08:17:39.160Z,52.58
2018-03-16T08:20:06.709Z,51.97
2018-03-16T08:22:34.252Z,49.30
2018-03-16T08:25:02.529Z,50.67
2018-03-16T08:27:30.045Z,52.38
2018-03-16T08:29:57.595Z,54.72
2018-03-16T08:32:25.134Z,52.58
2018-03-16T08:34:52.691Z,58.30
2018-03-16T08:37:20.266Z,52.83
2018-03-16T08:39:47.819Z,54.95
2018-03-16T08:42:15.901Z,56.40
2018-03-16T08:44:43.971Z,61.20
2018-03-16T08:47:11.485Z,64.50
2018-03-16T08:49:39.768Z,55.15
2018-03-16T08:52:08.072Z,57.20
2018-03-16T08:54:35.612Z,57.20
2018-03-16T08:57:03.181Z,57.90
2018-03-16T08:59:30.763Z,64.12
2018-03-16T09:01:58.276Z,55.75
2018-03-16T09:04:26.577Z,56.67
2018-03-16T09:06:54.152Z,45.50
2018-03-16T09:09:21.706Z,53.38
2018-03-16T09:11:49.243Z,50.33
2018-03-16T09:14:16.812Z,49.35
2018-03-16T09:16:44.333Z,43.38
2018-03-16T09:19:12.630Z,47.60
2018-03-16T09:21:40.185Z,50.05
2018-03-16T09:24:07.737Z,47.08
2018-03-16T09:26:36.050Z,53.78
2018-03-16T09:29:03.603Z,49.95
2018-03-16T09:31:31.134Z,47.78
2018-03-16T09:33:59.416Z,46.35
2018-03-16T09:36:27.744Z,44.17
2018-03-16T09:38:55.277Z,41.80
2018-03-16T09:41:22.792Z,39.83
2018-03-16T09:43:50.357Z,43.58
2018-03-16T09:46:18.705Z,40.50
2018-03-16T09:48:46.242Z,40.80
2018-03-16T09:51:13.819Z,38.83
2018-03-16T09:53:41.355Z,38.83
2018-03-16T09:56:08.891Z,34.13
2018-03-16T09:58:37.200Z,37.45
2018-03-16T10:01:04.717Z,42.85
2018-03-16T10:03:33.015Z,37.00
2018-03-16T10:06:00.572Z,40.67
2018-03-16T10:08:28.129Z,39.90
2018-03-16T10:10:55.669Z,38.47
2018-03-16T10:13:23.980Z,37.47
2018-03-16T10:15:51.525Z,35.30
2018-03-16T10:18:19.058Z,33.92
2018-03-16T10:20:47.407Z,37.00
2018-03-16T10:23:14.948Z,36.95
2018-03-16T10:25:42.466Z,30.73
2018-03-16T10:28:10.787Z,31.25
2018-03-16T10:30:38.331Z,34.83
2018-03-16T10:33:05.893Z,34.28
2018-03-16T10:35:33.446Z,35.28
2018-03-16T10:38:00.993Z,36.60
2018-03-16T10:40:28.549Z,36.42
2018-03-16T10:42:56.116Z,37.17
2018-03-16T10:45:24.416Z,33.67
2018-03-16T10:47:51.942Z,29.77
2018-03-16T10:50:19.494Z,33.33
2018-03-16T10:52:47.811Z,31.42
2018-03-16T10:55:15.324Z,37.42
2018-03-16T10:57:43.632Z,29.85
2018-03-16T11:00:11.172Z,31.90
2018-03-16T11:02:45.102Z,34.58
2018-03-16T11:05:18.620Z,33.25
2018-03-16T11:08:05.029Z,36.50
2018-03-16T11:10:32.559Z,33.72
2018-03-16T11:13:00.109Z,33.50
2018-03-16T11:15:27.640Z,33.90
2018-03-16T11:17:55.157Z,31.05
2018-03-16T11:20:22.707Z,31.40
2018-03-16T11:22:50.239Z,34.40
2018-03-16T11:25:17.799Z,34.80
2018-03-16T11:27:46.123Z,37.55
2018-03-16T11:30:13.659Z,32.13
2018-03-16T11:32:41.187Z,34.38
2018-03-16T11:35:09.501Z,30.58
2018-03-16T11:37:37.030Z,26.50
2018-03-16T11:40:05.443Z,26.10
2018-03-16T11:42:32.991Z,21.33
2018-03-16T11:45:00.522Z,21.27
2018-03-16T11:47:28.837Z,21.35
2018-03-16T11:49:56.373Z,20.92
2018-03-16T11:52:23.891Z,41.92
2018-03-16T11:54:51.415Z,20.93
2018-03-16T11:57:19.746Z,17.58
2018-03-16T11:59:48.040Z,19.65
2018-03-16T12:02:15.576Z,18.62
2018-03-16T12:04:43.884Z,20.88
2018-03-16T12:07:11.418Z,16.25
2018-03-16T12:09:39.722Z,13.62
2018-03-16T12:12:07.256Z,12.73
2018-03-16T12:14:35.550Z,15.20
2018-03-16T12:17:03.079Z,15.32
2018-03-16T12:19:30.612Z,15.18
2018-03-16T12:21:58.139Z,14.27
2018-03-16T12:24:25.696Z,12.25
2018-03-16T12:26:53.242Z,18.37
2018-03-16T12:29:20.767Z,13.80
2018-03-16T12:31:48.300Z,12.57
2018-03-16T12:34:15.901Z,16.70
2018-03-16T12:36:43.467Z,13.73
2018-03-16T12:39:11.805Z,14.45
2018-03-16T12:41:39.344Z,13.68
2018-03-16T12:44:06.882Z,12.77
2018-03-16T12:46:34.450Z,12.18
2018-03-16T12:49:01.988Z,10.52
2018-03-16T12:51:29.555Z,13.52
2018-03-16T12:53:57.131Z,11.45
2018-03-16T12:56:24.657Z,12.18
2018-03-16T12:58:53.020Z,14.98
2018-03-16T13:01:21.342Z,13.13
2018-03-16T13:03:48.874Z,14.18
2018-03-16T13:06:16.479Z,13.38
2018-03-16T13:08:44.047Z,16.30
2018-03-16T13:11:11.606Z,16.23
2018-03-16T13:13:39.164Z,13.43
2018-03-16T13:16:07.555Z,22.13
2018-03-16T13:18:35.090Z,15.43
2018-03-16T13:21:02.629Z,13.70
2018-03-16T13:23:30.191Z,18.87
2018-03-16T13:25:57.730Z,19.52
2018-03-16T13:28:26.038Z,22.55
2018-03-16T13:30:53.606Z,14.15
2018-03-16T13:33:21.156Z,17.65
2018-03-16T13:35:48.713Z,17.23
2018-03-16T13:38:16.279Z,16.80
2018-03-16T13:40:43.833Z,19.92
2018-03-16T13:43:11.381Z,18.75
2018-03-16T13:45:38.921Z,15.18
2018-03-16T13:48:07.219Z,16.45
2018-03-16T13:50:34.745Z,15.43
2018-03-16T13:53:02.317Z,16.90
2018-03-16T13:55:30.606Z,21.20
2018-03-16T13:57:58.140Z,22.70
2018-03-16T14:00:25.691Z,21.25
2018-03-16T14:02:53.230Z,22.75
2018-03-16T14:05:20.793Z,22.35
2018-03-16T14:07:48.353Z,22.45
2018-03-16T14:10:15.927Z,29.45
2018-03-16T14:12:43.476Z,32.97
2018-03-16T14:15:11.031Z,25.65
2018-03-16T14:17:38.557Z,28.00
2018-03-16T14:20:06.102Z,24.42
2018-03-16T14:22:33.649Z,21.73
2018-03-16T14:25:01.186Z,26.12
2018-03-16T14:27:28.701Z,23.50
2018-03-16T14:29:56.256Z,23.67
2018-03-16T14:32:23.851Z,26.42
2018-03-16T14:34:51.393Z,24.67
2018-03-16T14:37:18.943Z,21.90
2018-03-16T14:39:46.481Z,21.25
2018-03-16T14:42:14.056Z,27.75
2018-03-16T14:44:41.581Z,24.67
2018-03-16T14:47:09.869Z,24.55
2018-03-16T14:49:37.428Z,26.45
2018-03-16T14:52:04.976Z,26.05
2018-03-16T14:54:32.538Z,24.98
2018-03-16T14:57:00.089Z,26.85
2018-03-16T14:59:28.414Z,24.63
2018-03-16T15:01:55.951Z,25.12
2018-03-16T15:04:23.475Z,25.67
2018-03-16T15:06:51.792Z,22.20
2018-03-16T15:09:19.334Z,23.02
2018-03-16T15:11:46.881Z,23.67
2018-03-16T15:14:15.199Z,21.25
2018-03-16T15:16:42.731Z,24.20
2018-03-16T15:19:10.277Z,24.30
2018-03-16T15:21:38.639Z,22.00
2018-03-16T15:24:06.131Z,20.70
2018-03-16T15:26:33.673Z,20.27
2018-03-16T15:29:01.221Z,23.73
2018-03-16T15:31:29.510Z,28.17
2018-03-16T15:33:57.789Z,24.83
2018-03-16T15:36:25.363Z,20.02
2018-03-16T15:38:52.906Z,25.00
2018-03-16T15:41:20.439Z,21.83
2018-03-16T15:43:47.983Z,16.35
2018-03-16T15:46:15.521Z,18.70
2018-03-16T15:48:43.048Z,22.10
2018-03-16T15:51:10.603Z,23.00
2018-03-16T15:53:38.144Z,25.33
2018-03-16T15:56:06.428Z,17.73
2018-03-16T15:58:34.747Z,20.10
2018-03-16T16:01:02.280Z,23.60
2018-03-16T16:03:29.828Z,22.10
2018-03-16T16:05:58.148Z,20.52
2018-03-16T16:08:25.687Z,22.33
2018-03-16T16:10:53.226Z,19.75
2018-03-16T16:13:21.555Z,23.42
2018-03-16T16:15:49.106Z,22.65
2018-03-16T16:18:16.650Z,21.20
2018-03-16T16:20:44.201Z,29.10
2018-03-16T16:23:11.742Z,26.05
2018-03-16T16:25:39.266Z,20.65
2018-03-16T16:28:06.818Z,25.55
2018-03-16T16:30:34.364Z,22.25
2018-03-16T16:33:01.949Z,23.98
2018-03-16T16:35:29.490Z,22.95
2018-03-16T16:37:57.024Z,20.60
2018-03-16T16:40:24.576Z,30.83
2018-03-16T16:42:52.135Z,19.95
2018-03-16T16:45:19.683Z,25.25
2018-03-16T16:47:47.295Z,20.88
2018-03-16T16:50:14.830Z,19.08
2018-03-16T16:52:42.355Z,21.23
2018-03-16T16:55:09.974Z,20.95
2018-03-16T16:57:37.559Z,27.37
2018-03-16T17:00:05.884Z,21.48
2018-03-16T17:02:33.437Z,18.62
2018-03-16T17:05:00.987Z,17.33
2018-03-16T17:07:28.521Z,19.87
2018-03-16T17:09:56.824Z,17.12
2018-03-16T17:12:24.390Z,18.58
2018-03-16T17:14:51.905Z,20.00
2018-03-16T17:17:20.230Z,18.52
2018-03-16T17:19:47.775Z,17.70
2018-03-16T17:22:15.330Z,18.45
2018-03-16T17:24:42.862Z,24.87
2018-03-16T17:27:11.161Z,18.95
2018-03-16T17:29:38.672Z,16.40
2018-03-16T17:32:06.197Z,23.75
2018-03-16T17:34:33.768Z,19.52
2018-03-16T17:37:01.300Z,18.60
2018-03-16T17:39:28.844Z,19.35
2018-03-16T17:41:57.171Z,16.85
2018-03-16T17:44:24.710Z,20.83
2018-03-16T17:46:52.247Z,19.65
2018-03-16T17:49:19.810Z,17.48
2018-03-16T17:51:47.356Z,17.20
2018-03-16T17:54:15.637Z,17.00
2018-03-16T17:56:43.939Z,18.02
2018-03-16T17:59:11.488Z,13.68
2018-03-16T18:01:39.047Z,15.57
2018-03-16T18:04:06.598Z,13.88
2018-03-16T18:06:34.109Z,13.45
2018-03-16T18:09:01.657Z,11.35
2018-03-16T18:11:29.203Z,11.90
2018-03-16T18:13:56.744Z,12.40
2018-03-16T18:16:24.281Z,15.05
2018-03-16T18:18:52.583Z,14.38
2018-03-16T18:21:20.129Z,15.98
2018-03-16T18:23:47.777Z,14.50
2018-03-16T18:26:16.057Z,15.50
2018-03-16T18:28:44.390Z,15.15
2018-03-16T18:31:11.919Z,17.17
2018-03-16T18:33:39.467Z,17.25
2018-03-16T18:36:06.991Z,17.35
2018-03-16T18:38:34.553Z,17.12
2018-03-16T18:41:02.862Z,18.42
2018-03-16T18:43:30.417Z,16.23
2018-03-16T18:45:57.957Z,16.30
2018-03-16T18:48:26.272Z,19.65
2018-03-16T18:50:53.803Z,18.00
2018-03-16T18:53:21.383Z,18.67
2018-03-16T18:55:48.904Z,17.55
2018-03-16T18:58:17.185Z,20.70
2018-03-16T19:00:45.501Z,19.10
2018-03-16T19:03:13.053Z,20.48
2018-03-16T19:05:40.577Z,20.92
2018-03-16T19:08:08.902Z,20.37
2018-03-16T19:10:36.452Z,17.48
2018-03-16T19:13:03.975Z,20.35
2018-03-16T19:15:32.296Z,28.42
2018-03-16T19:17:59.825Z,19.58
2018-03-16T19:20:27.370Z,20.75
2018-03-16T19:22:55.903Z,20.65
2018-03-16T19:25:23.434Z,20.50
2018-03-16T19:27:50.991Z,19.37
2018-03-16T19:30:18.554Z,22.25
2018-03-16T19:32:46.107Z,18.08
2018-03-16T19:35:13.652Z,24.80
2018-03-16T19:37:41.956Z,18.30
2018-03-16T19:40:09.513Z,17.80
2018-03-16T19:42:37.053Z,22.60
2018-03-16T19:45:05.379Z,24.52
2018-03-16T19:47:32.910Z,19.77
2018-03-16T19:50:00.430Z,22.23
2018-03-16T19:52:28.012Z,19.50
2018-03-16T19:54:55.556Z,22.15
2018-03-16T19:57:23.870Z,26.85
2018-03-16T19:59:51.426Z,23.23
2018-03-16T20:02:18.955Z,18.83
2018-03-16T20:04:46.506Z,20.40
2018-03-16T20:07:14.118Z,21.08
2018-03-16T20:09:41.690Z,18.55
2018-03-16T20:12:09.325Z,19.95
2018-03-16T20:14:37.629Z,18.37
2018-03-16T20:17:05.481Z,21.37
2018-03-16T20:19:33.024Z,20.25
2018-03-16T20:22:01.335Z,16.77
2018-03-16T20:24:28.925Z,18.80
2018-03-16T20:26:56.472Z,18.33
2018-03-16T20:29:24.019Z,21.92
2018-03-16T20:31:51.587Z,25.12
2018-03-16T20:34:19.114Z,19.62
2018-03-16T20:36:46.677Z,24.63
2018-03-16T20:39:14.210Z,19.25
2018-03-16T20:41:42.508Z,27.42
2018-03-16T20:44:10.063Z,23.30
2018-03-16T20:46:37.617Z,26.50
2018-03-16T20:49:05.151Z,20.65
2018-03-16T20:51:32.697Z,22.25
2018-03-16T20:54:00.223Z,22.13
2018-03-16T20:56:27.736Z,18.87
2018-03-16T20:58:56.041Z,21.00
2018-03-16T21:01:23.585Z,16.52
2018-03-16T21:03:51.123Z,18.08
2018-03-16T21:06:18.708Z,17.45
2018-03-16T21:08:47.007Z,18.70
2018-03-16T21:11:14.535Z,18.90
2018-03-16T21:13:42.869Z,17.65
2018-03-16T21:16:10.402Z,17.25
2018-03-16T21:18:37.953Z,20.37
2018-03-16T21:21:05.488Z,18.50
2018-03-16T21:23:33.783Z,21.23
2018-03-16T21:26:01.326Z,28.48
2018-03-16T21:28:35.623Z,19.17
2018-03-16T21:31:03.933Z,23.62
2018-03-16T21:33:31.478Z,20.50
2018-03-16T21:35:59.787Z,19.62
2018-03-16T21:38:27.319Z,19.98
2018-03-16T21:40:55.634Z,19.65
2018-03-16T21:43:23.147Z,19.58
2018-03-16T21:45:51.481Z,20.10
2018-03-16T21:48:19.039Z,15.75
2018-03-16T21:53:37.906Z,15.38
2018-03-16T21:56:05.469Z,18.37
2018-03-16T21:58:33.009Z,18.60
2018-03-16T22:01:00.798Z,16.05
2018-03-16T22:03:28.334Z,16.87
2018-03-16T22:05:55.897Z,18.40
2018-03-16T22:08:23.441Z,14.75
2018-03-16T22:10:51.060Z,17.37
2018-03-16T22:13:18.585Z,16.85
2018-03-16T22:15:46.237Z,18.67
2018-03-16T22:18:13.757Z,20.77
2018-03-16T22:20:42.082Z,16.35
2018-03-16T22:23:09.731Z,19.10
2018-03-16T22:25:37.270Z,20.02
2018-03-16T22:28:04.805Z,17.58
2018-03-16T22:30:33.102Z,17.95
2018-03-16T22:33:00.641Z,22.92
2018-03-16T22:35:28.925Z,17.08
2018-03-16T22:37:57.234Z,19.60
2018-03-16T22:40:24.756Z,18.30
2018-03-16T22:42:53.066Z,16.40
2018-03-16T22:45:20.585Z,17.25
2018-03-16T22:47:48.887Z,17.90
2018-03-16T22:50:16.408Z,17.10
2018-03-16T22:52:43.941Z,16.98
2018-03-16T22:55:11.460Z,17.37
2018-03-16T22:57:38.994Z,18.48
2018-03-16T23:00:07.425Z,17.65
2018-03-16T23:02:34.967Z,18.00
2018-03-16T23:05:02.613Z,16.48
2018-03-16T23:07:30.219Z,14.48
2018-03-16T23:09:57.762Z,14.35
2018-03-16T23:12:25.330Z,15.43
2018-03-16T23:14:53.671Z,16.17
2018-03-16T23:17:21.475Z,12.00
2018-03-16T23:19:48.994Z,15.85
2018-03-16T23:22:16.541Z,14.52
2018-03-16T23:24:44.900Z,14.68
2018-03-16T23:27:12.468Z,15.20
2018-03-16T23:29:39.998Z,12.95
2018-03-16T23:32:07.540Z,15.70
2018-03-16T23:34:35.088Z,12.65
2018-03-16T23:37:02.642Z,13.27
2018-03-16T23:39:30.155Z,12.85
2018-03-16T23:41:57.686Z,13.10
2018-03-16T23:44:25.278Z,16.48
2018-03-16T23:46:52.814Z,15.05
2018-03-16T23:49:22.865Z,11.70
2018-03-16T23:51:50.396Z,12.37
2018-03-16T23:54:17.929Z,12.50
2018-03-16T23:56:45.482Z,14.60
2018-03-16T23:59:14.018Z,11.60
