createdAt,value
2022-09-16T00:01:51.825Z,10.57
2022-09-16T00:04:18.322Z,10.53
2022-09-16T00:06:44.761Z,10.61
2022-09-16T00:09:11.192Z,10.72
2022-09-16T00:11:37.835Z,10.78
2022-09-16T00:14:04.912Z,10.83
2022-09-16T00:16:32.461Z,10.90
2022-09-16T00:19:00.736Z,10.89
2022-09-16T00:21:28.215Z,10.89
2022-09-16T00:23:55.951Z,10.88
2022-09-16T00:26:23.168Z,10.89
2022-09-16T00:28:50.710Z,10.82
2022-09-16T00:31:17.886Z,10.77
2022-09-16T00:33:44.451Z,10.77
2022-09-16T00:36:16.005Z,10.76
2022-09-16T00:38:42.591Z,10.79
2022-09-16T00:41:14.937Z,10.77
2022-09-16T00:43:53.571Z,10.72
2022-09-16T00:46:25.048Z,10.77
2022-09-16T00:48:51.552Z,10.66
2022-09-16T00:51:18.211Z,10.66
2022-09-16T00:53:49.640Z,10.59
2022-09-16T00:56:18.271Z,10.56
2022-09-16T00:58:48.796Z,10.65
2022-09-16T01:01:15.411Z,10.67
2022-09-16T01:03:55.728Z,10.64
2022-09-16T01:06:23.479Z,10.65
2022-09-16T01:08:50.661Z,10.63
2022-09-16T01:11:17.431Z,10.78
2022-09-16T01:13:44.533Z,10.77
2022-09-16T01:16:32.936Z,10.70
2022-09-16T01:19:15.884Z,10.71
2022-09-16T01:21:50.425Z,10.73
2022-09-16T01:24:41.907Z,10.69
2022-09-16T01:27:21.033Z,10.71
2022-09-16T01:30:13.825Z,10.66
2022-09-16T01:33:04.854Z,10.64
2022-09-16T01:36:02.109Z,10.69
2022-09-16T01:38:54.385Z,10.65
2022-09-16T01:42:02.700Z,10.52
2022-09-16T01:44:46.069Z,10.59
2022-09-16T01:47:21.903Z,10.52
2022-09-16T01:50:03.099Z,10.49
2022-09-16T01:52:29.440Z,10.49
2022-09-16T01:55:01.771Z,10.50
2022-09-16T01:57:41.356Z,10.59
2022-09-16T02:00:14.036Z,10.65
2022-09-16T02:02:42.072Z,10.72
2022-09-16T02:05:13.681Z,10.74
2022-09-16T02:07:43.909Z,10.81
2022-09-16T02:10:23.106Z,10.82
2022-09-16T02:12:50.519Z,10.76
2022-09-16T02:15:22.125Z,10.78
2022-09-16T02:17:56.747Z,10.81
2022-09-16T02:20:27.627Z,10.83
2022-09-16T02:22:59.191Z,10.84
2022-09-16T02:25:26.709Z,10.86
2022-09-16T02:27:53.794Z,10.89
2022-09-16T02:30:21.934Z,10.79
2022-09-16T02:32:56.192Z,10.69
2022-09-16T02:35:24.383Z,10.66
2022-09-16T02:38:23.028Z,10.59
2022-09-16T02:40:57.440Z,10.65
2022-09-16T02:43:24.520Z,10.67
2022-09-16T02:45:59.820Z,10.62
2022-09-16T02:48:40.019Z,10.61
2022-09-16T02:51:42.287Z,10.56
2022-09-16T02:54:22.585Z,10.65
2022-09-16T02:56:49.157Z,10.71
2022-09-16T02:59:17.313Z,10.69
2022-09-16T03:01:46.231Z,10.70
2022-09-16T03:04:14.691Z,10.67
2022-09-16T03:06:41.384Z,10.77
2022-09-16T03:09:13.024Z,10.74
2022-09-16T03:11:59.195Z,10.68
2022-09-16T03:14:53.097Z,10.55
2022-09-16T03:17:40.708Z,10.53
2022-09-16T03:20:26.453Z,10.48
2022-09-16T03:23:26.809Z,10.52
2022-09-16T03:25:58.377Z,10.41
2022-09-16T03:28:28.766Z,10.42
2022-09-16T03:31:07.342Z,10.34
2022-09-16T03:33:47.473Z,10.30
2022-09-16T03:36:15.943Z,10.27
2022-09-16T03:38:43.117Z,10.28
2022-09-16T03:41:10.236Z,10.15
2022-09-16T03:43:36.666Z,10.18
2022-09-16T03:46:03.414Z,10.12
2022-09-16T03:48:29.869Z,10.12
2022-09-16T03:50:56.310Z,10.08
2022-09-16T03:53:22.726Z,10.10
2022-09-16T03:55:50.202Z,10.10
2022-09-16T03:58:16.919Z,10.05
2022-09-16T04:00:43.353Z,10.09
2022-09-16T04:03:09.757Z,10.20
2022-09-16T04:05:36.194Z,10.05
2022-09-16T04:08:02.757Z,10.00
2022-09-16T04:10:29.760Z,10.04
2022-09-16T04:12:59.016Z,9.99
2022-09-16T04:15:25.471Z,10.02
2022-09-16T04:17:52.159Z,10.05
2022-09-16T04:20:18.632Z,10.01
2022-09-16T04:22:45.306Z,9.94
2022-09-16T04:25:11.899Z,9.98
2022-09-16T04:27:38.409Z,10.05
2022-09-16T04:30:05.284Z,10.05
2022-09-16T04:32:32.854Z,10.06
2022-09-16T04:34:59.576Z,10.02
2022-09-16T04:37:26.067Z,10.06
2022-09-16T04:39:53.394Z,10.06
2022-09-16T04:42:20.024Z,10.07
2022-09-16T04:44:46.444Z,10.08
2022-09-16T04:47:13.138Z,10.09
2022-09-16T04:49:39.608Z,10.10
2022-09-16T04:52:06.103Z,10.12
2022-09-16T04:54:32.784Z,10.10
2022-09-16T04:56:59.318Z,10.12
2022-09-16T04:59:25.772Z,10.01
2022-09-16T05:01:52.415Z,10.10
2022-09-16T05:04:19.032Z,10.13
2022-09-16T05:06:45.593Z,10.13
2022-09-16T05:09:12.519Z,10.20
2022-09-16T05:11:40.321Z,10.18
2022-09-16T05:14:09.980Z,10.16
2022-09-16T05:16:36.437Z,10.20
2022-09-16T05:19:06.283Z,10.22
2022-09-16T05:21:35.344Z,10.24
2022-09-16T05:24:03.606Z,10.32
2022-09-16T05:26:31.959Z,10.34
2022-09-16T05:29:05.839Z,10.48
2022-09-16T05:31:34.427Z,10.49
2022-09-16T05:34:13.643Z,10.48
2022-09-16T05:36:43.194Z,10.55
2022-09-16T05:39:22.755Z,10.59
2022-09-16T05:41:53.380Z,10.71
2022-09-16T05:44:19.907Z,10.75
2022-09-16T05:46:46.330Z,10.71
2022-09-16T05:49:12.789Z,10.80
2022-09-16T05:51:41.282Z,10.89
2022-09-16T05:54:07.941Z,10.93
2022-09-16T05:56:34.439Z,11.05
2022-09-16T05:59:01.485Z,10.99
2022-09-16T06:01:33.089Z,11.10
2022-09-16T06:04:04.550Z,11.19
2022-09-16T06:06:32.444Z,11.17
2022-09-16T06:09:00.702Z,11.16
2022-09-16T06:11:28.237Z,11.21
2022-09-16T06:14:00.113Z,11.35
2022-09-16T06:16:28.121Z,11.31
2022-09-16T06:18:55.835Z,11.43
2022-09-16T06:21:23.093Z,11.48
2022-09-16T06:23:49.937Z,11.57
2022-09-16T06:26:19.155Z,11.51
2022-09-16T06:28:46.816Z,11.62
2022-09-16T06:31:15.262Z,11.53
2022-09-16T06:33:42.099Z,11.54
2022-09-16T06:36:13.794Z,11.61
2022-09-16T06:38:40.805Z,11.65
2022-09-16T06:41:09.227Z,11.80
2022-09-16T06:43:36.386Z,11.76
2022-09-16T06:46:10.293Z,11.75
2022-09-16T06:48:36.764Z,11.72
2022-09-16T06:51:06.977Z,11.75
2022-09-16T06:53:33.665Z,11.86
2022-09-16T06:56:01.872Z,11.90
2022-09-16T06:58:32.115Z,11.94
2022-09-16T07:00:58.725Z,12.14
2022-09-16T07:03:25.391Z,12.12
2022-09-16T07:06:00.214Z,12.37
2022-09-16T07:08:28.704Z,12.76
2022-09-16T07:11:04.072Z,13.49
2022-09-16T07:13:31.185Z,15.90
2022-09-16T07:16:12.857Z,17.54
2022-09-16T07:18:40.153Z,18.12
2022-09-16T07:21:18.561Z,17.70
2022-09-16T07:23:45.905Z,17.69
2022-09-16T07:26:21.297Z,19.35
2022-09-16T07:28:49.112Z,20.31
2022-09-16T07:31:18.992Z,20.08
2022-09-16T07:33:48.771Z,20.44
2022-09-16T07:36:20.932Z,20.54
2022-09-16T07:38:47.988Z,20.10
2022-09-16T07:41:16.590Z,20.49
2022-09-16T07:43:43.733Z,20.57
2022-09-16T07:46:12.403Z,18.85
2022-09-16T07:48:39.314Z,18.91
2022-09-16T07:51:09.298Z,18.54
2022-09-16T07:53:36.643Z,20.06
2022-09-16T07:56:11.624Z,21.32
2022-09-16T07:58:41.240Z,21.55
2022-09-16T08:01:08.381Z,22.47
2022-09-16T08:03:36.148Z,22.99
2022-09-16T08:06:12.953Z,21.53
2022-09-16T08:08:40.071Z,19.95
2022-09-16T08:11:07.809Z,19.08
2022-09-16T08:13:38.483Z,19.16
2022-09-16T08:16:13.285Z,20.27
2022-09-16T08:18:40.093Z,20.38
2022-09-16T08:21:15.572Z,17.26
2022-09-16T08:23:42.619Z,16.92
2022-09-16T08:26:14.104Z,16.86
2022-09-16T08:28:50.872Z,17.25
2022-09-16T08:31:24.366Z,17.17
2022-09-16T08:33:51.074Z,16.78
2022-09-16T08:36:21.147Z,16.61
2022-09-16T08:38:50.157Z,16.45
2022-09-16T08:41:55.318Z,16.67
2022-09-16T08:44:33.551Z,16.85
2022-09-16T08:47:03.062Z,16.72
2022-09-16T08:49:36.257Z,16.66
2022-09-16T08:52:12.315Z,16.57
2022-09-16T08:54:46.521Z,16.24
2022-09-16T08:57:20.851Z,16.16
2022-09-16T09:00:11.265Z,15.62
2022-09-16T09:02:47.808Z,15.38
2022-09-16T09:05:19.387Z,15.17
2022-09-16T09:08:10.250Z,14.96
2022-09-16T09:10:42.520Z,14.88
2022-09-16T09:13:38.688Z,14.84
2022-09-16T09:16:16.695Z,14.64
2022-09-16T09:18:59.616Z,14.59
2022-09-16T09:21:49.063Z,14.68
2022-09-16T09:24:48.425Z,14.85
2022-09-16T09:27:42.040Z,14.88
2022-09-16T09:30:21.222Z,15.22
2022-09-16T09:33:03.564Z,15.42
2022-09-16T09:35:48.022Z,15.67
2022-09-16T09:38:32.994Z,15.56
2022-09-16T09:41:49.100Z,15.64
2022-09-16T09:44:38.056Z,15.32
2022-09-16T09:47:10.774Z,15.49
2022-09-16T09:49:50.538Z,15.50
2022-09-16T09:52:29.073Z,15.27
2022-09-16T09:54:55.781Z,15.15
2022-09-16T09:57:31.197Z,14.91
2022-09-16T10:00:14.652Z,15.02
2022-09-16T10:02:47.452Z,14.75
2022-09-16T10:05:26.207Z,14.54
2022-09-16T10:07:55.563Z,14.46
2022-09-16T10:10:24.465Z,14.50
2022-09-16T10:12:51.702Z,14.71
2022-09-16T10:15:36.488Z,14.74
2022-09-16T10:18:12.110Z,14.75
2022-09-16T10:20:41.207Z,14.71
2022-09-16T10:23:15.457Z,14.73
2022-09-16T10:25:42.722Z,14.73
2022-09-16T10:28:21.001Z,14.63
2022-09-16T10:30:58.872Z,14.66
2022-09-16T10:33:32.213Z,14.75
2022-09-16T10:36:10.715Z,14.82
2022-09-16T10:38:42.147Z,14.92
2022-09-16T10:41:26.172Z,15.05
2022-09-16T10:43:55.165Z,15.16
2022-09-16T10:46:21.948Z,15.36
2022-09-16T10:48:49.960Z,15.66
2022-09-16T10:51:27.847Z,15.80
2022-09-16T10:53:59.601Z,15.63
2022-09-16T10:56:29.567Z,15.91
2022-09-16T10:59:06.654Z,16.33
2022-09-16T11:01:52.372Z,16.46
2022-09-16T11:04:58.500Z,16.27
2022-09-16T11:07:40.107Z,16.42
2022-09-16T11:10:15.724Z,16.46
2022-09-16T11:12:58.949Z,16.63
2022-09-16T11:15:47.155Z,16.18
2022-09-16T11:18:50.769Z,15.72
2022-09-16T11:21:44.210Z,15.63
2022-09-16T11:24:20.574Z,15.66
2022-09-16T11:27:19.622Z,16.01
2022-09-16T11:30:15.666Z,16.24
2022-09-16T11:33:06.791Z,16.15
2022-09-16T11:35:56.598Z,16.14
2022-09-16T11:38:46.163Z,16.39
2022-09-16T11:41:32.523Z,16.53
2022-09-16T11:44:20.627Z,16.67
2022-09-16T11:47:05.270Z,16.35
2022-09-16T11:50:10.474Z,16.32
2022-09-16T11:53:05.833Z,16.58
2022-09-16T11:55:54.011Z,16.57
2022-09-16T11:58:39.521Z,16.57
2022-09-16T12:01:22.333Z,16.71
2022-09-16T12:04:00.081Z,17.01
2022-09-16T12:06:31.473Z,17.03
2022-09-16T12:09:07.754Z,17.18
2022-09-16T12:11:44.729Z,16.96
2022-09-16T12:14:20.882Z,17.06
2022-09-16T12:16:51.668Z,16.99
2022-09-16T12:19:22.777Z,16.62
2022-09-16T12:21:58.017Z,16.97
2022-09-16T12:24:33.189Z,17.35
2022-09-16T12:27:27.839Z,17.30
2022-09-16T12:30:02.191Z,17.27
2022-09-16T12:32:41.481Z,17.20
2022-09-16T12:35:15.489Z,17.19
2022-09-16T12:37:49.677Z,16.94
2022-09-16T12:40:56.066Z,16.62
2022-09-16T12:43:37.710Z,16.35
2022-09-16T12:46:25.595Z,16.28
2022-09-16T12:49:31.040Z,16.21
2022-09-16T12:52:09.841Z,16.21
2022-09-16T12:55:06.784Z,16.03
2022-09-16T12:57:44.248Z,15.90
2022-09-16T13:00:52.671Z,15.81
2022-09-16T13:03:22.050Z,16.17
2022-09-16T13:05:51.202Z,16.67
2022-09-16T13:08:22.508Z,16.87
2022-09-16T13:11:12.132Z,16.72
2022-09-16T13:13:48.682Z,16.73
2022-09-16T13:16:15.392Z,16.76
2022-09-16T13:19:04.639Z,16.74
2022-09-16T13:21:47.323Z,16.43
2022-09-16T13:24:32.363Z,16.28
2022-09-16T13:26:58.941Z,16.39
2022-09-16T13:29:37.924Z,16.64
2022-09-16T13:32:05.854Z,16.80
2022-09-16T13:34:32.747Z,16.81
2022-09-16T13:36:59.334Z,16.93
2022-09-16T13:39:32.644Z,17.06
2022-09-16T13:42:17.826Z,17.02
2022-09-16T13:44:44.719Z,17.15
2022-09-16T13:47:11.164Z,16.91
2022-09-16T13:49:54.757Z,16.71
2022-09-16T13:52:33.636Z,16.87
2022-09-16T13:55:10.838Z,16.92
2022-09-16T13:58:03.926Z,16.46
2022-09-16T14:00:51.473Z,16.28
2022-09-16T14:03:24.437Z,16.41
2022-09-16T14:06:12.479Z,16.52
2022-09-16T14:08:52.313Z,16.65
2022-09-16T14:11:25.513Z,16.68
2022-09-16T14:14:05.188Z,16.69
2022-09-16T14:16:35.165Z,16.66
2022-09-16T14:19:13.082Z,16.64
2022-09-16T14:21:39.624Z,16.86
2022-09-16T14:24:18.573Z,16.93
2022-09-16T14:26:56.826Z,17.03
2022-09-16T14:29:24.773Z,16.62
2022-09-16T14:31:53.624Z,16.56
2022-09-16T14:34:26.464Z,16.51
2022-09-16T14:36:53.147Z,16.57
2022-09-16T14:39:22.341Z,16.41
2022-09-16T14:41:50.118Z,16.17
2022-09-16T14:44:24.716Z,16.33
2022-09-16T14:47:04.846Z,16.26
2022-09-16T14:49:37.284Z,16.28
2022-09-16T14:52:04.097Z,16.46
2022-09-16T14:54:32.309Z,16.10
2022-09-16T14:57:06.906Z,15.70
2022-09-16T14:59:38.998Z,15.53
2022-09-16T15:02:40.849Z,15.43
2022-09-16T15:05:38.123Z,15.32
2022-09-16T15:08:17.741Z,15.22
2022-09-16T15:10:53.403Z,15.15
2022-09-16T15:13:22.387Z,15.13
2022-09-16T15:15:56.248Z,15.17
2022-09-16T15:18:34.272Z,15.26
2022-09-16T15:21:11.283Z,15.30
2022-09-16T15:23:40.123Z,15.56
2022-09-16T15:26:19.427Z,15.64
2022-09-16T15:29:02.143Z,15.65
2022-09-16T15:31:32.223Z,15.43
2022-09-16T15:34:00.713Z,15.29
2022-09-16T15:36:41.287Z,15.39
2022-09-16T15:39:24.284Z,15.54
2022-09-16T15:42:24.095Z,15.53
2022-09-16T15:44:58.440Z,15.44
2022-09-16T15:47:27.224Z,15.57
2022-09-16T15:49:59.848Z,15.45
2022-09-16T15:52:26.706Z,15.25
2022-09-16T15:56:02.697Z,15.10
2022-09-16T15:58:34.412Z,15.14
2022-09-16T16:01:04.046Z,15.11
2022-09-16T16:03:45.767Z,15.00
2022-09-16T16:06:12.343Z,14.93
2022-09-16T16:08:45.588Z,14.93
2022-09-16T16:11:18.069Z,14.75
2022-09-16T16:13:44.606Z,14.68
2022-09-16T16:16:13.002Z,14.51
2022-09-16T16:18:39.801Z,14.51
2022-09-16T16:21:12.014Z,14.44
2022-09-16T16:23:38.569Z,14.39
2022-09-16T16:26:06.244Z,14.24
2022-09-16T16:28:33.363Z,14.14
2022-09-16T16:31:15.003Z,14.04
2022-09-16T16:33:45.537Z,13.87
2022-09-16T16:36:17.379Z,13.73
2022-09-16T16:38:45.622Z,13.61
2022-09-16T16:41:13.623Z,13.57
2022-09-16T16:43:40.549Z,13.56
2022-09-16T16:46:07.388Z,13.50
2022-09-16T16:48:34.388Z,13.42
2022-09-16T16:51:06.302Z,13.35
2022-09-16T16:53:33.094Z,13.19
2022-09-16T16:56:26.160Z,13.13
2022-09-16T16:58:54.303Z,13.01
2022-09-16T17:01:20.918Z,12.89
2022-09-16T17:03:49.731Z,12.84
2022-09-16T17:06:17.578Z,12.79
2022-09-16T17:08:44.068Z,12.78
2022-09-16T17:11:16.221Z,12.83
2022-09-16T17:13:44.333Z,12.83
2022-09-16T17:16:12.088Z,12.81
2022-09-16T17:18:40.149Z,12.88
2022-09-16T17:21:09.205Z,12.84
2022-09-16T17:23:35.754Z,12.85
2022-09-16T17:26:02.694Z,12.82
2022-09-16T17:28:29.680Z,12.75
2022-09-16T17:30:56.387Z,12.72
2022-09-16T17:33:23.198Z,12.73
2022-09-16T17:36:06.366Z,12.72
2022-09-16T17:38:33.749Z,12.67
2022-09-16T17:41:02.661Z,12.65
2022-09-16T17:43:32.278Z,12.63
2022-09-16T17:46:02.810Z,12.61
2022-09-16T17:48:30.065Z,12.56
2022-09-16T17:50:56.874Z,12.55
2022-09-16T17:53:24.080Z,12.51
2022-09-16T17:55:51.164Z,12.48
2022-09-16T17:58:17.990Z,12.43
2022-09-16T18:00:44.868Z,12.39
2022-09-16T18:03:12.274Z,12.39
2022-09-16T18:05:39.236Z,12.34
2022-09-16T18:08:05.733Z,12.30
2022-09-16T18:10:32.702Z,12.22
2022-09-16T18:12:59.258Z,12.15
2022-09-16T18:15:25.951Z,12.07
2022-09-16T18:17:55.699Z,12.00
2022-09-16T18:20:23.272Z,11.96
2022-09-16T18:22:49.744Z,11.84
2022-09-16T18:25:16.312Z,11.76
2022-09-16T18:27:44.329Z,11.74
2022-09-16T18:30:11.462Z,11.65
2022-09-16T18:32:37.903Z,11.62
2022-09-16T18:35:04.721Z,11.59
2022-09-16T18:37:32.100Z,11.50
2022-09-16T18:39:58.531Z,11.47
2022-09-16T18:42:25.135Z,11.47
2022-09-16T18:44:51.992Z,11.45
2022-09-16T18:47:18.460Z,11.44
2022-09-16T18:49:44.882Z,11.44
2022-09-16T18:52:11.305Z,11.35
2022-09-16T18:54:37.926Z,11.32
2022-09-16T18:57:04.495Z,11.31
2022-09-16T18:59:32.894Z,11.30
2022-09-16T19:02:01.163Z,11.28
2022-09-16T19:04:29.974Z,11.19
2022-09-16T19:06:59.355Z,11.17
2022-09-16T19:09:26.261Z,11.19
2022-09-16T19:11:54.330Z,11.07
2022-09-16T19:14:24.457Z,11.07
2022-09-16T19:16:53.692Z,10.93
2022-09-16T19:19:20.705Z,10.87
2022-09-16T19:21:47.464Z,10.74
2022-09-16T19:24:24.736Z,10.69
2022-09-16T19:26:53.352Z,10.74
2022-09-16T19:29:20.524Z,10.64
2022-09-16T19:31:48.591Z,10.64
2022-09-16T19:34:16.384Z,10.59
2022-09-16T19:36:43.023Z,10.60
2022-09-16T19:39:10.203Z,10.51
2022-09-16T19:41:38.152Z,10.49
2022-09-16T19:44:07.164Z,10.50
2022-09-16T19:46:36.077Z,10.45
2022-09-16T19:49:06.012Z,10.48
2022-09-16T19:51:33.157Z,10.44
2022-09-16T19:54:00.819Z,10.35
2022-09-16T19:56:31.226Z,10.40
2022-09-16T19:58:57.828Z,10.33
2022-09-16T20:01:26.618Z,10.26
2022-09-16T20:03:53.925Z,10.22
2022-09-16T20:06:22.818Z,10.18
2022-09-16T20:08:53.563Z,10.10
2022-09-16T20:11:22.206Z,10.11
2022-09-16T20:13:49.597Z,10.03
2022-09-16T20:16:16.599Z,9.97
2022-09-16T20:18:43.100Z,10.05
2022-09-16T20:21:12.180Z,9.99
2022-09-16T20:23:40.190Z,9.96
2022-09-16T20:26:08.776Z,9.99
2022-09-16T20:28:43.150Z,9.84
2022-09-16T20:31:11.805Z,9.80
2022-09-16T20:33:38.717Z,9.83
2022-09-16T20:36:11.641Z,9.77
2022-09-16T20:38:39.240Z,9.71
2022-09-16T20:41:12.961Z,9.67
2022-09-16T20:43:40.198Z,9.68
2022-09-16T20:46:12.113Z,9.64
2022-09-16T20:48:39.632Z,9.65
2022-09-16T20:51:14.310Z,9.71
2022-09-16T20:53:41.597Z,9.66
2022-09-16T20:56:15.110Z,9.61
2022-09-16T20:58:42.530Z,9.64
2022-09-16T21:01:15.052Z,9.61
2022-09-16T21:03:42.582Z,9.59
2022-09-16T21:06:11.167Z,9.62
2022-09-16T21:08:37.787Z,9.59
2022-09-16T21:11:11.558Z,9.55
2022-09-16T21:13:40.579Z,9.47
2022-09-16T21:16:07.792Z,9.51
2022-09-16T21:18:34.307Z,9.47
2022-09-16T21:21:01.761Z,9.52
2022-09-16T21:23:29.051Z,9.47
2022-09-16T21:25:56.459Z,9.38
2022-09-16T21:28:23.415Z,9.40
2022-09-16T21:30:58.852Z,9.46
2022-09-16T21:33:27.405Z,9.44
2022-09-16T21:35:54.601Z,9.42
2022-09-16T21:38:22.121Z,9.39
2022-09-16T21:40:56.741Z,9.36
2022-09-16T21:43:24.851Z,9.28
2022-09-16T21:45:51.485Z,9.27
2022-09-16T21:48:19.368Z,9.25
2022-09-16T21:50:47.524Z,9.21
2022-09-16T21:53:14.551Z,9.25
2022-09-16T21:55:41.553Z,9.19
2022-09-16T21:58:08.861Z,9.18
2022-09-16T22:00:36.627Z,9.20
2022-09-16T22:03:03.208Z,9.15
2022-09-16T22:05:30.571Z,9.16
2022-09-16T22:07:59.447Z,9.19
2022-09-16T22:10:25.973Z,9.18
2022-09-16T22:12:52.419Z,9.19
2022-09-16T22:15:19.052Z,9.20
2022-09-16T22:17:48.884Z,9.21
2022-09-16T22:20:17.853Z,9.19
2022-09-16T22:22:44.321Z,9.19
2022-09-16T22:25:10.792Z,9.15
2022-09-16T22:27:37.225Z,9.12
2022-09-16T22:30:04.492Z,9.17
2022-09-16T22:32:31.079Z,9.16
2022-09-16T22:34:57.503Z,9.15
2022-09-16T22:37:23.939Z,9.07
2022-09-16T22:39:51.262Z,9.20
2022-09-16T22:42:17.815Z,9.15
2022-09-16T22:44:44.228Z,9.14
2022-09-16T22:47:11.813Z,9.09
2022-09-16T22:49:38.299Z,9.07
2022-09-16T22:52:04.704Z,9.03
2022-09-16T22:54:31.999Z,9.00
2022-09-16T22:56:58.434Z,8.97
2022-09-16T22:59:24.848Z,9.03
2022-09-16T23:01:51.654Z,9.00
2022-09-16T23:04:18.258Z,8.95
2022-09-16T23:06:44.902Z,8.99
2022-09-16T23:09:12.597Z,8.95
2022-09-16T23:11:39.441Z,8.84
2022-09-16T23:14:06.523Z,8.85
2022-09-16T23:16:35.803Z,8.82
2022-09-16T23:19:05.075Z,8.87
2022-09-16T23:21:32.652Z,8.82
2022-09-16T23:24:01.227Z,8.84
2022-09-16T23:26:33.177Z,8.87
2022-09-16T23:29:00.856Z,8.84
2022-09-16T23:31:32.213Z,8.88
2022-09-16T23:33:58.927Z,8.86
2022-09-16T23:36:26.372Z,8.76
2022-09-16T23:38:53.799Z,8.76
2022-09-16T23:41:23.682Z,8.77
2022-09-16T23:43:50.833Z,8.84
2022-09-16T23:46:19.773Z,8.81
2022-09-16T23:48:47.260Z,8.83
2022-09-16T23:51:14.039Z,8.92
2022-09-16T23:53:42.400Z,8.91
2022-09-16T23:56:10.787Z,8.95
2022-09-16T23:58:37.378Z,9.01
