createdAt,value
2018-09-27T00:00:53.069Z,99.90
2018-09-27T00:03:22.600Z,99.90
2018-09-27T00:05:52.138Z,99.90
2018-09-27T00:08:21.571Z,99.90
2018-09-27T00:10:51.146Z,99.90
2018-09-27T00:13:20.496Z,99.90
2018-09-27T00:15:50.336Z,99.90
2018-09-27T00:18:19.935Z,99.90
2018-09-27T00:20:49.671Z,99.90
2018-09-27T00:23:19.241Z,99.90
2018-09-27T00:25:48.820Z,99.90
2018-09-27T00:28:18.615Z,99.90
2018-09-27T00:30:48.355Z,99.90
2018-09-27T00:33:17.985Z,99.90
2018-09-27T00:35:47.624Z,99.90
2018-09-27T00:38:16.988Z,99.90
2018-09-27T00:40:47.659Z,99.90
2018-09-27T00:43:17.452Z,99.90
2018-09-27T00:45:47.894Z,99.90
2018-09-27T00:48:17.793Z,99.90
2018-09-27T00:50:47.902Z,99.90
2018-09-27T00:53:17.346Z,99.90
2018-09-27T00:55:47.042Z,99.90
2018-09-27T00:58:16.601Z,99.90
2018-09-27T01:00:46.088Z,99.90
2018-09-27T01:03:15.810Z,99.90
2018-09-27T01:05:45.656Z,99.90
2018-09-27T01:08:15.402Z,99.90
2018-09-27T01:10:45.357Z,99.90
2018-09-27T01:13:15.117Z,99.90
2018-09-27T01:15:44.538Z,99.90
2018-09-27T01:18:13.999Z,99.90
2018-09-27T01:20:43.685Z,99.90
2018-09-27T01:23:13.148Z,99.90
2018-09-27T01:25:42.673Z,99.90
2018-09-27T01:28:12.227Z,99.90
2018-09-27T01:30:41.907Z,99.90
2018-09-27T01:33:11.452Z,99.90
2018-09-27T01:35:40.927Z,99.90
2018-09-27T01:38:10.446Z,99.90
2018-09-27T01:40:39.880Z,99.90
2018-09-27T01:43:09.477Z,99.90
2018-09-27T01:45:39.052Z,99.90
2018-09-27T01:48:08.712Z,99.90
2018-09-27T01:50:38.414Z,99.90
2018-09-27T01:53:07.928Z,99.90
2018-09-27T01:55:37.525Z,99.90
2018-09-27T01:58:07.102Z,99.90
2018-09-27T02:00:36.849Z,99.90
2018-09-27T02:03:06.019Z,99.90
2018-09-27T02:05:35.641Z,99.90
2018-09-27T02:08:05.179Z,99.90
2018-09-27T02:10:34.744Z,99.90
2018-09-27T02:13:04.389Z,99.90
2018-09-27T02:15:33.709Z,99.90
2018-09-27T02:18:03.226Z,99.90
2018-09-27T02:20:32.824Z,99.90
2018-09-27T02:23:02.402Z,99.90
2018-09-27T02:25:32.082Z,99.90
2018-09-27T02:28:01.557Z,99.90
2018-09-27T02:30:31.276Z,99.90
2018-09-27T02:33:00.972Z,99.90
2018-09-27T02:35:30.457Z,99.90
2018-09-27T02:38:00.013Z,99.90
2018-09-27T02:40:29.733Z,99.90
2018-09-27T02:42:59.407Z,99.90
2018-09-27T02:45:28.939Z,99.90
2018-09-27T02:47:58.437Z,99.90
2018-09-27T02:50:27.916Z,99.90
2018-09-27T02:52:57.543Z,99.90
2018-09-27T02:55:26.965Z,99.90
2018-09-27T02:57:56.463Z,99.90
2018-09-27T03:00:25.980Z,99.90
2018-09-27T03:02:55.623Z,99.90
2018-09-27T03:05:25.037Z,99.90
2018-09-27T03:07:54.530Z,99.90
2018-09-27T03:10:24.009Z,99.90
2018-09-27T03:12:53.453Z,99.90
2018-09-27T03:15:22.965Z,99.90
2018-09-27T03:17:52.526Z,99.90
2018-09-27T03:20:21.981Z,99.90
2018-09-27T03:22:51.782Z,99.90
2018-09-27T03:25:21.186Z,99.90
2018-09-27T03:27:50.727Z,99.90
2018-09-27T03:30:20.264Z,99.90
2018-09-27T03:32:49.475Z,99.90
2018-09-27T03:35:18.981Z,99.90
2018-09-27T03:37:48.683Z,99.90
2018-09-27T03:40:18.193Z,99.90
2018-09-27T03:42:47.794Z,99.90
2018-09-27T03:45:17.432Z,99.90
2018-09-27T03:47:47.004Z,99.90
2018-09-27T03:50:16.615Z,99.90
2018-09-27T03:52:46.126Z,99.90
2018-09-27T03:55:15.596Z,99.90
2018-09-27T03:57:45.118Z,99.90
2018-09-27T04:00:14.583Z,99.90
2018-09-27T04:02:44.334Z,99.90
2018-09-27T04:05:13.873Z,99.90
2018-09-27T04:07:43.407Z,99.90
2018-09-27T04:10:12.973Z,99.90
2018-09-27T04:12:42.649Z,99.90
2018-09-27T04:15:12.257Z,99.90
2018-09-27T04:17:41.771Z,99.90
2018-09-27T04:20:11.070Z,99.90
2018-09-27T04:22:40.502Z,99.90
2018-09-27T04:25:10.060Z,99.90
2018-09-27T04:27:39.466Z,99.90
2018-09-27T04:30:09.243Z,99.90
2018-09-27T04:32:38.677Z,99.90
2018-09-27T04:35:08.326Z,99.90
2018-09-27T04:37:37.774Z,99.90
2018-09-27T04:40:07.309Z,99.90
2018-09-27T04:42:36.920Z,99.90
2018-09-27T04:45:06.443Z,99.90
2018-09-27T04:47:35.887Z,99.90
2018-09-27T04:50:05.396Z,99.90
2018-09-27T04:52:35.061Z,99.90
2018-09-27T04:55:04.509Z,99.90
2018-09-27T04:57:34.008Z,99.90
2018-09-27T05:00:03.289Z,99.90
2018-09-27T05:02:32.720Z,99.90
2018-09-27T05:05:02.320Z,99.90
2018-09-27T05:07:31.884Z,99.90
2018-09-27T05:10:01.431Z,99.90
2018-09-27T05:12:30.891Z,99.90
2018-09-27T05:15:00.516Z,99.90
2018-09-27T05:17:29.913Z,99.90
2018-09-27T05:19:59.397Z,99.90
2018-09-27T05:22:28.943Z,99.90
2018-09-27T05:24:58.520Z,99.90
2018-09-27T05:27:28.042Z,99.90
2018-09-27T05:29:57.499Z,99.90
2018-09-27T05:32:26.953Z,99.90
2018-09-27T05:34:56.583Z,99.90
2018-09-27T05:37:26.183Z,99.90
2018-09-27T05:39:55.575Z,99.90
2018-09-27T05:42:25.052Z,99.90
2018-09-27T05:44:54.624Z,99.90
2018-09-27T05:47:25.151Z,99.90
2018-09-27T05:49:54.736Z,99.90
2018-09-27T05:52:24.227Z,99.90
2018-09-27T05:54:53.802Z,99.90
2018-09-27T05:57:23.233Z,99.90
2018-09-27T05:59:52.751Z,99.90
2018-09-27T06:02:22.174Z,99.90
2018-09-27T06:04:51.868Z,99.90
2018-09-27T06:07:21.470Z,99.90
2018-09-27T06:09:50.881Z,99.90
2018-09-27T06:12:20.488Z,99.90
2018-09-27T06:14:50.163Z,99.90
2018-09-27T06:17:19.768Z,99.90
2018-09-27T06:19:49.217Z,99.90
2018-09-27T06:22:18.884Z,99.90
2018-09-27T06:24:48.998Z,99.90
2018-09-27T06:27:18.599Z,99.90
2018-09-27T06:29:48.236Z,99.90
2018-09-27T06:32:17.630Z,99.90
2018-09-27T06:34:47.185Z,99.90
2018-09-27T06:37:16.798Z,99.90
2018-09-27T06:39:46.323Z,99.90
2018-09-27T06:42:15.745Z,99.90
2018-09-27T06:44:45.568Z,99.90
2018-09-27T06:47:15.167Z,99.90
2018-09-27T06:49:44.693Z,99.90
2018-09-27T06:52:14.285Z,99.90
2018-09-27T06:54:43.568Z,99.90
2018-09-27T06:57:12.749Z,99.90
2018-09-27T06:59:42.656Z,99.90
2018-09-27T07:02:12.146Z,99.90
2018-09-27T07:04:41.981Z,99.90
2018-09-27T07:07:11.775Z,99.90
2018-09-27T07:09:41.753Z,99.90
2018-09-27T07:12:11.408Z,99.90
2018-09-27T07:14:40.976Z,99.90
2018-09-27T07:17:10.692Z,99.90
2018-09-27T07:19:40.293Z,99.90
2018-09-27T07:22:09.859Z,99.10
2018-09-27T07:24:39.526Z,97.30
2018-09-27T07:27:09.423Z,97.80
2018-09-27T07:29:38.874Z,98.60
2018-09-27T07:32:08.341Z,99.90
2018-09-27T07:34:37.948Z,99.90
2018-09-27T07:37:07.683Z,98.00
2018-09-27T07:39:37.372Z,95.00
2018-09-27T07:42:06.599Z,94.10
2018-09-27T07:44:37.371Z,93.80
2018-09-27T07:47:07.189Z,92.70
2018-09-27T07:49:36.782Z,93.30
2018-09-27T07:52:06.024Z,95.70
2018-09-27T07:54:35.565Z,96.10
2018-09-27T07:57:04.745Z,97.90
2018-09-27T07:59:34.095Z,97.20
2018-09-27T08:02:03.297Z,97.30
2018-09-27T08:04:32.807Z,96.20
2018-09-27T08:07:02.396Z,95.60
2018-09-27T08:09:32.016Z,96.30
2018-09-27T08:12:01.567Z,94.40
2018-09-27T08:14:31.013Z,93.90
2018-09-27T08:17:00.503Z,92.40
2018-09-27T08:19:30.181Z,91.00
2018-09-27T08:22:00.092Z,86.60
2018-09-27T08:24:29.779Z,86.30
2018-09-27T08:27:00.016Z,91.90
2018-09-27T08:29:30.704Z,91.80
2018-09-27T08:32:01.452Z,90.70
2018-09-27T08:34:31.009Z,90.00
2018-09-27T08:37:00.789Z,89.00
2018-09-27T08:39:33.445Z,88.60
2018-09-27T08:42:03.011Z,83.50
2018-09-27T08:44:33.678Z,83.40
2018-09-27T08:47:03.329Z,80.40
2018-09-27T08:49:33.362Z,80.90
2018-09-27T08:52:03.206Z,77.00
2018-09-27T08:54:33.711Z,77.30
2018-09-27T08:57:03.484Z,74.50
2018-09-27T08:59:33.302Z,73.20
2018-09-27T09:02:03.081Z,70.20
2018-09-27T09:04:32.651Z,66.60
2018-09-27T09:07:02.561Z,65.90
2018-09-27T09:09:32.222Z,67.60
2018-09-27T09:12:02.192Z,65.00
2018-09-27T09:14:31.714Z,66.80
2018-09-27T09:17:01.435Z,67.50
2018-09-27T09:19:30.936Z,66.30
2018-09-27T09:22:00.428Z,60.60
2018-09-27T09:24:30.213Z,63.00
2018-09-27T09:26:59.818Z,61.50
2018-09-27T09:29:29.423Z,60.00
2018-09-27T09:31:59.472Z,58.70
2018-09-27T09:34:28.860Z,59.70
2018-09-27T09:36:58.520Z,60.10
2018-09-27T09:39:28.148Z,66.10
2018-09-27T09:41:58.123Z,65.80
2018-09-27T09:44:27.941Z,60.80
2018-09-27T09:46:57.950Z,59.30
2018-09-27T09:49:27.827Z,53.60
2018-09-27T09:52:00.607Z,54.80
2018-09-27T09:54:30.697Z,52.20
2018-09-27T09:57:00.284Z,50.90
2018-09-27T09:59:30.091Z,47.90
2018-09-27T10:02:00.315Z,47.80
2018-09-27T10:04:29.913Z,49.20
2018-09-27T10:06:59.185Z,48.70
2018-09-27T10:09:28.616Z,50.90
2018-09-27T10:11:58.042Z,46.30
2018-09-27T10:14:27.730Z,48.30
2018-09-27T10:17:00.822Z,45.30
2018-09-27T10:19:30.732Z,45.70
2018-09-27T10:22:00.384Z,47.00
2018-09-27T10:24:30.114Z,45.90
2018-09-27T10:27:02.532Z,49.20
2018-09-27T10:29:31.994Z,47.60
2018-09-27T10:32:01.580Z,48.50
2018-09-27T10:34:31.072Z,47.60
2018-09-27T10:37:00.699Z,51.70
2018-09-27T10:39:30.324Z,45.90
2018-09-27T10:41:59.878Z,42.20
2018-09-27T10:44:29.628Z,47.20
2018-09-27T10:47:02.488Z,46.70
2018-09-27T10:49:32.112Z,42.60
2018-09-27T10:52:01.628Z,45.00
2018-09-27T10:54:31.172Z,48.00
2018-09-27T10:57:00.653Z,47.60
2018-09-27T10:59:30.352Z,43.20
2018-09-27T11:01:59.798Z,46.20
2018-09-27T11:04:29.400Z,47.60
2018-09-27T11:06:59.171Z,49.00
2018-09-27T11:09:30.615Z,45.80
2018-09-27T11:12:00.671Z,44.80
2018-09-27T11:14:30.618Z,46.60
2018-09-27T11:17:00.107Z,42.50
2018-09-27T11:19:29.660Z,40.90
2018-09-27T11:21:59.315Z,40.60
2018-09-27T11:24:28.974Z,41.20
2018-09-27T11:26:58.498Z,42.40
2018-09-27T11:29:33.178Z,44.70
2018-09-27T11:32:14.368Z,47.10
2018-09-27T11:34:45.704Z,45.50
2018-09-27T11:37:15.115Z,46.90
2018-09-27T11:39:44.743Z,46.20
2018-09-27T11:42:14.274Z,47.20
2018-09-27T11:44:43.657Z,45.80
2018-09-27T11:47:13.455Z,39.50
2018-09-27T11:49:43.034Z,36.50
2018-09-27T11:52:12.714Z,43.60
2018-09-27T11:54:42.470Z,44.30
2018-09-27T11:57:12.326Z,44.50
2018-09-27T11:59:41.820Z,44.30
2018-09-27T12:02:11.686Z,42.50
2018-09-27T12:04:41.227Z,43.30
2018-09-27T12:07:10.691Z,40.50
2018-09-27T12:09:40.246Z,42.20
2018-09-27T12:12:09.962Z,44.70
2018-09-27T12:14:39.366Z,43.10
2018-09-27T12:17:09.271Z,43.50
2018-09-27T12:19:39.303Z,42.30
2018-09-27T12:22:08.797Z,40.30
2018-09-27T12:24:38.832Z,34.60
2018-09-27T12:27:08.647Z,32.90
2018-09-27T12:29:38.234Z,34.80
2018-09-27T12:32:07.921Z,35.90
2018-09-27T12:34:37.705Z,35.50
2018-09-27T12:37:07.440Z,35.20
2018-09-27T12:39:36.658Z,37.00
2018-09-27T12:42:06.114Z,34.90
2018-09-27T12:44:35.088Z,34.60
2018-09-27T12:47:04.304Z,33.80
2018-09-27T12:49:33.717Z,33.10
2018-09-27T12:52:03.620Z,31.90
2018-09-27T12:54:34.305Z,32.40
2018-09-27T12:57:03.907Z,33.20
2018-09-27T12:59:33.415Z,32.00
2018-09-27T13:02:03.210Z,33.20
2018-09-27T13:04:33.217Z,34.50
2018-09-27T13:07:02.884Z,32.20
2018-09-27T13:09:33.064Z,32.70
2018-09-27T13:12:02.519Z,34.00
2018-09-27T13:14:32.197Z,34.90
2018-09-27T13:17:01.768Z,34.00
2018-09-27T13:19:31.462Z,33.10
2018-09-27T13:22:01.597Z,35.70
2018-09-27T13:24:31.570Z,34.10
2018-09-27T13:27:01.527Z,34.60
2018-09-27T13:29:31.224Z,31.50
2018-09-27T13:32:01.298Z,32.40
2018-09-27T13:34:31.324Z,32.50
2018-09-27T13:37:01.082Z,31.40
2018-09-27T13:39:30.674Z,32.30
2018-09-27T13:42:00.432Z,33.60
2018-09-27T13:44:30.136Z,34.60
2018-09-27T13:47:00.243Z,33.60
2018-09-27T13:49:29.816Z,33.50
2018-09-27T13:51:59.732Z,33.80
2018-09-27T13:54:29.622Z,30.50
2018-09-27T13:56:59.211Z,30.60
2018-09-27T13:59:28.728Z,31.40
2018-09-27T14:01:59.375Z,30.90
2018-09-27T14:04:28.899Z,31.30
2018-09-27T14:06:58.407Z,29.90
2018-09-27T14:09:28.115Z,29.40
2018-09-27T14:11:57.795Z,29.20
2018-09-27T14:14:27.498Z,28.20
2018-09-27T14:16:59.128Z,28.50
2018-09-27T14:19:28.811Z,28.10
2018-09-27T14:21:58.467Z,28.30
2018-09-27T14:24:27.961Z,30.50
2018-09-27T14:26:57.689Z,30.20
2018-09-27T14:29:26.945Z,29.70
2018-09-27T14:31:56.348Z,30.10
2018-09-27T14:34:25.558Z,30.00
2018-09-27T14:36:54.760Z,31.20
2018-09-27T14:39:23.990Z,31.60
2018-09-27T14:41:53.609Z,30.90
2018-09-27T14:44:22.969Z,30.70
2018-09-27T14:46:52.447Z,29.90
2018-09-27T14:49:22.043Z,30.00
2018-09-27T14:51:51.546Z,30.40
2018-09-27T14:54:20.986Z,31.80
2018-09-27T14:56:51.062Z,30.50
2018-09-27T14:59:20.792Z,31.80
2018-09-27T15:01:50.214Z,32.00
2018-09-27T15:04:19.870Z,31.30
2018-09-27T15:06:49.457Z,32.70
2018-09-27T15:09:18.936Z,31.40
2018-09-27T15:11:48.136Z,34.80
2018-09-27T15:14:17.356Z,32.20
2018-09-27T15:16:46.948Z,34.70
2018-09-27T15:19:16.558Z,33.70
2018-09-27T15:21:46.093Z,34.50
2018-09-27T15:24:15.759Z,33.50
2018-09-27T15:26:45.108Z,32.60
2018-09-27T15:29:14.787Z,33.90
2018-09-27T15:31:44.314Z,32.50
2018-09-27T15:34:13.755Z,30.70
2018-09-27T15:36:43.565Z,32.20
2018-09-27T15:39:12.770Z,33.00
2018-09-27T15:41:42.265Z,35.80
2018-09-27T15:44:12.556Z,35.10
2018-09-27T15:46:42.188Z,33.90
2018-09-27T15:49:11.702Z,34.50
2018-09-27T15:51:40.907Z,34.60
2018-09-27T15:54:10.484Z,38.10
2018-09-27T15:56:39.980Z,34.30
2018-09-27T15:59:09.640Z,35.00
2018-09-27T16:01:39.478Z,36.90
2018-09-27T16:04:09.057Z,41.00
2018-09-27T16:06:38.661Z,40.60
2018-09-27T16:09:10.191Z,40.90
2018-09-27T16:11:40.197Z,39.90
2018-09-27T16:14:09.819Z,50.60
2018-09-27T16:16:39.524Z,47.10
2018-09-27T16:19:09.438Z,44.80
2018-09-27T16:21:39.053Z,47.80
2018-09-27T16:24:08.720Z,47.90
2018-09-27T16:26:38.208Z,52.00
2018-09-27T16:29:08.130Z,55.60
2018-09-27T16:31:37.949Z,58.50
2018-09-27T16:34:07.611Z,57.40
2018-09-27T16:36:37.449Z,56.70
2018-09-27T16:39:09.040Z,62.50
2018-09-27T16:41:39.429Z,65.60
2018-09-27T16:44:09.107Z,69.30
2018-09-27T16:46:38.591Z,71.00
2018-09-27T16:49:08.350Z,65.10
2018-09-27T16:51:38.080Z,72.40
2018-09-27T16:54:07.951Z,76.80
2018-09-27T16:56:38.765Z,78.00
2018-09-27T16:59:13.168Z,84.80
2018-09-27T17:01:42.769Z,92.70
2018-09-27T17:04:12.129Z,97.40
2018-09-27T17:06:41.769Z,98.60
2018-09-27T17:09:11.744Z,99.90
2018-09-27T17:11:41.712Z,99.90
2018-09-27T17:14:11.489Z,99.90
2018-09-27T17:16:40.876Z,99.90
2018-09-27T17:19:10.519Z,99.90
2018-09-27T17:21:40.311Z,99.90
2018-09-27T17:24:09.870Z,99.90
2018-09-27T17:26:40.236Z,99.90
2018-09-27T17:29:09.766Z,99.90
2018-09-27T17:31:39.331Z,99.90
2018-09-27T17:34:09.187Z,99.90
2018-09-27T17:36:39.004Z,99.90
2018-09-27T17:39:09.842Z,99.90
2018-09-27T17:41:40.660Z,99.90
2018-09-27T17:44:11.886Z,99.90
2018-09-27T17:46:41.598Z,99.90
2018-09-27T17:49:11.223Z,99.90
2018-09-27T17:51:40.852Z,99.90
2018-09-27T17:54:11.532Z,99.90
2018-09-27T17:56:41.122Z,99.90
2018-09-27T17:59:10.973Z,99.90
2018-09-27T18:01:40.540Z,99.90
2018-09-27T18:04:10.693Z,99.90
2018-09-27T18:06:40.275Z,99.90
2018-09-27T18:09:11.533Z,99.90
2018-09-27T18:11:41.815Z,99.90
2018-09-27T18:14:12.307Z,99.90
2018-09-27T18:16:42.197Z,99.90
2018-09-27T18:19:12.173Z,99.90
2018-09-27T18:21:42.026Z,99.90
2018-09-27T18:24:11.848Z,99.90
2018-09-27T18:26:42.443Z,99.90
2018-09-27T18:29:12.149Z,99.90
2018-09-27T18:31:42.159Z,99.90
2018-09-27T18:34:11.951Z,99.90
2018-09-27T18:36:41.704Z,99.90
2018-09-27T18:39:12.803Z,99.90
2018-09-27T18:41:43.493Z,99.90
2018-09-27T18:44:13.273Z,99.90
2018-09-27T18:46:43.201Z,99.90
2018-09-27T18:49:12.988Z,99.90
2018-09-27T18:51:42.638Z,99.90
2018-09-27T18:54:12.202Z,99.90
2018-09-27T18:56:42.174Z,99.90
2018-09-27T18:59:12.517Z,99.90
2018-09-27T19:01:42.367Z,99.90
2018-09-27T19:04:12.053Z,99.90
2018-09-27T19:06:42.036Z,99.90
2018-09-27T19:09:11.703Z,99.90
2018-09-27T19:11:41.273Z,99.90
2018-09-27T19:14:10.915Z,99.90
2018-09-27T19:16:40.911Z,99.90
2018-09-27T19:19:10.763Z,99.90
2018-09-27T19:21:40.449Z,99.90
2018-09-27T19:24:09.974Z,99.90
2018-09-27T19:26:39.776Z,99.90
2018-09-27T19:29:09.551Z,99.90
2018-09-27T19:31:39.234Z,99.90
2018-09-27T19:34:09.525Z,99.90
2018-09-27T19:36:39.504Z,99.90
2018-09-27T19:39:10.325Z,99.90
2018-09-27T19:41:40.542Z,99.90
2018-09-27T19:44:10.252Z,99.90
2018-09-27T19:46:39.965Z,99.90
2018-09-27T19:49:09.927Z,99.90
2018-09-27T19:51:39.721Z,99.90
2018-09-27T19:54:09.377Z,99.90
2018-09-27T19:56:38.976Z,99.90
2018-09-27T19:59:08.650Z,99.90
2018-09-27T20:01:38.099Z,99.90
2018-09-27T20:04:08.042Z,99.90
2018-09-27T20:06:37.901Z,99.90
2018-09-27T20:09:10.781Z,99.90
2018-09-27T20:11:40.498Z,99.90
2018-09-27T20:14:10.794Z,99.90
2018-09-27T20:16:40.939Z,99.90
2018-09-27T20:19:11.026Z,99.90
2018-09-27T20:21:40.765Z,99.90
2018-09-27T20:24:09.965Z,99.90
2018-09-27T20:26:39.422Z,99.90
2018-09-27T20:29:09.142Z,99.90
2018-09-27T20:31:38.441Z,99.90
2018-09-27T20:34:07.967Z,99.90
2018-09-27T20:36:38.070Z,99.90
2018-09-27T20:42:09.105Z,99.90
2018-09-27T20:44:38.764Z,99.90
2018-09-27T20:47:08.270Z,99.90
2018-09-27T20:49:38.065Z,99.90
2018-09-27T20:52:07.769Z,99.90
2018-09-27T20:54:37.096Z,99.90
2018-09-27T20:57:06.241Z,99.90
2018-09-27T20:59:35.550Z,99.90
2018-09-27T21:02:05.943Z,99.90
2018-09-27T21:04:35.386Z,99.90
2018-09-27T21:07:05.018Z,99.90
2018-09-27T21:09:34.364Z,99.90
2018-09-27T21:12:04.033Z,99.90
2018-09-27T21:14:33.805Z,99.90
2018-09-27T21:17:03.843Z,99.90
2018-09-27T21:19:33.746Z,99.90
2018-09-27T21:22:03.433Z,99.90
2018-09-27T21:24:33.274Z,99.90
2018-09-27T21:27:02.826Z,99.90
2018-09-27T21:29:32.346Z,99.90
2018-09-27T21:32:02.137Z,99.90
2018-09-27T21:34:31.795Z,99.90
2018-09-27T21:37:01.463Z,99.90
2018-09-27T21:39:30.999Z,99.90
2018-09-27T21:42:00.592Z,99.90
2018-09-27T21:44:30.295Z,99.90
2018-09-27T21:46:59.848Z,99.90
2018-09-27T21:49:29.355Z,99.90
2018-09-27T21:51:59.229Z,99.90
2018-09-27T21:54:29.664Z,99.90
2018-09-27T21:57:00.327Z,99.90
2018-09-27T21:59:29.879Z,99.90
2018-09-27T22:01:59.670Z,99.90
2018-09-27T22:04:30.197Z,99.90
2018-09-27T22:07:03.653Z,99.90
2018-09-27T22:09:33.111Z,99.90
2018-09-27T22:12:02.580Z,99.90
2018-09-27T22:14:32.714Z,99.90
2018-09-27T22:17:02.847Z,99.90
2018-09-27T22:19:33.828Z,99.90
2018-09-27T22:22:03.662Z,99.90
2018-09-27T22:24:33.542Z,99.90
2018-09-27T22:27:03.213Z,99.90
2018-09-27T22:29:33.254Z,99.90
2018-09-27T22:32:03.216Z,99.90
2018-09-27T22:34:33.718Z,99.90
2018-09-27T22:37:03.272Z,99.90
2018-09-27T22:39:33.160Z,99.90
2018-09-27T22:42:02.798Z,99.90
2018-09-27T22:44:32.409Z,99.90
2018-09-27T22:47:01.973Z,99.90
2018-09-27T22:49:31.627Z,99.90
2018-09-27T22:52:01.513Z,99.90
2018-09-27T22:54:31.045Z,99.90
2018-09-27T22:57:00.860Z,99.90
2018-09-27T22:59:30.432Z,99.90
2018-09-27T23:02:00.106Z,99.90
2018-09-27T23:04:29.915Z,99.90
2018-09-27T23:06:59.713Z,99.90
2018-09-27T23:09:29.414Z,99.90
2018-09-27T23:12:03.657Z,99.90
2018-09-27T23:14:33.410Z,99.90
2018-09-27T23:17:02.985Z,99.90
2018-09-27T23:19:33.346Z,99.90
2018-09-27T23:22:03.163Z,99.90
2018-09-27T23:24:32.640Z,99.90
2018-09-27T23:27:02.415Z,99.90
2018-09-27T23:29:32.206Z,99.90
2018-09-27T23:32:03.445Z,99.90
2018-09-27T23:34:32.974Z,99.90
2018-09-27T23:37:02.589Z,99.90
2018-09-27T23:39:32.211Z,99.90
2018-09-27T23:42:01.713Z,99.90
2018-09-27T23:44:31.165Z,99.90
2018-09-27T23:47:00.999Z,99.90
2018-09-27T23:49:30.622Z,99.90
2018-09-27T23:52:00.166Z,99.90
2018-09-27T23:54:30.448Z,99.90
2018-09-27T23:56:59.895Z,99.90
2018-09-27T23:59:29.497Z,99.90
