createdAt,value
2023-01-13T00:08:02.200Z,94.5
2023-01-13T00:20:02.207Z,94.3
2023-01-13T00:32:02.195Z,94.0
2023-01-13T00:44:02.197Z,94.4
2023-01-13T00:56:02.198Z,94.2
2023-01-13T01:08:02.212Z,93.9
2023-01-13T01:20:02.206Z,93.1
2023-01-13T01:32:02.216Z,93.0
2023-01-13T01:44:02.260Z,93.2
2023-01-13T01:56:02.201Z,94.0
2023-01-13T02:08:02.204Z,94.5
2023-01-13T02:20:02.195Z,94.7
2023-01-13T02:32:02.199Z,94.5
2023-01-13T02:44:02.220Z,93.3
2023-01-13T02:56:02.204Z,95.8
2023-01-13T03:08:02.108Z,94.2
2023-01-13T03:20:02.109Z,95.1
2023-01-13T03:32:02.103Z,92.9
2023-01-13T03:44:02.181Z,92.7
2023-01-13T03:56:02.112Z,94.0
2023-01-13T04:08:02.110Z,93.9
2023-01-13T04:20:02.195Z,90.7
2023-01-13T04:32:02.100Z,90.7
2023-01-13T04:44:02.118Z,88.6
2023-01-13T04:56:02.140Z,87.0
2023-01-13T05:08:02.128Z,86.9
2023-01-13T05:20:02.107Z,86.7
2023-01-13T05:32:02.126Z,86.0
2023-01-13T05:44:02.121Z,87.2
2023-01-13T05:56:02.107Z,87.0
2023-01-13T06:08:02.110Z,87.9
2023-01-13T06:20:02.110Z,87.8
2023-01-13T06:32:02.110Z,87.5
2023-01-13T06:44:02.112Z,87.0
2023-01-13T06:56:02.135Z,86.1
2023-01-13T07:08:02.114Z,84.8
2023-01-13T07:20:02.108Z,85.5
2023-01-13T07:32:02.287Z,85.8
2023-01-13T07:44:02.117Z,87.4
2023-01-13T07:56:02.101Z,87.1
2023-01-13T08:08:02.117Z,81.7
2023-01-13T08:20:02.110Z,78.8
2023-01-13T08:32:02.111Z,79.6
2023-01-13T08:44:02.204Z,78.2
2023-01-13T08:56:02.188Z,79.2
2023-01-13T09:08:02.107Z,77.9
2023-01-13T09:20:02.113Z,77.0
2023-01-13T09:32:02.104Z,76.3
2023-01-13T09:44:02.194Z,75.7
2023-01-13T09:56:02.150Z,77.0
2023-01-13T10:08:02.119Z,77.3
2023-01-13T10:20:02.099Z,77.0
2023-01-13T10:32:02.116Z,75.2
2023-01-13T10:44:02.172Z,74.1
2023-01-13T10:56:02.465Z,74.9
2023-01-13T11:08:02.106Z,72.2
2023-01-13T11:20:02.114Z,72.9
2023-01-13T11:32:02.109Z,72.5
2023-01-13T11:44:02.114Z,71.0
2023-01-13T11:56:02.185Z,71.6
2023-01-13T12:08:02.207Z,71.5
2023-01-13T12:20:02.116Z,69.3
2023-01-13T12:32:02.234Z,68.9
2023-01-13T12:44:02.180Z,70.0
2023-01-13T12:56:02.140Z,69.7
2023-01-13T13:08:02.117Z,68.4
2023-01-13T13:20:02.189Z,73.3
2023-01-13T13:32:02.929Z,73.9
2023-01-13T13:44:02.107Z,75.2
2023-01-13T13:56:02.126Z,74.7
2023-01-13T14:08:02.122Z,74.7
2023-01-13T14:20:02.064Z,75.2
2023-01-13T14:32:02.066Z,77.9
2023-01-13T14:44:02.131Z,76.4
2023-01-13T14:56:02.046Z,76.5
2023-01-13T15:08:02.212Z,78.2
2023-01-13T15:20:02.070Z,78.7
2023-01-13T15:32:02.038Z,78.8
2023-01-13T15:44:02.052Z,80.0
2023-01-13T15:56:02.042Z,79.3
2023-01-13T16:08:02.072Z,78.0
2023-01-13T16:20:02.120Z,77.5
2023-01-13T16:32:02.074Z,76.6
2023-01-13T16:44:02.188Z,75.3
2023-01-13T16:56:02.377Z,76.3
2023-01-13T17:08:02.199Z,77.2
2023-01-13T17:20:02.102Z,76.0
2023-01-13T17:32:02.217Z,79.2
2023-01-13T17:44:02.111Z,78.9
2023-01-13T17:56:02.115Z,78.9
2023-01-13T18:08:02.108Z,78.2
2023-01-13T18:20:02.133Z,77.4
2023-01-13T18:32:02.201Z,78.4
2023-01-13T18:44:02.100Z,78.8
2023-01-13T18:56:02.113Z,78.1
2023-01-13T19:08:02.119Z,78.7
2023-01-13T19:20:02.130Z,80.8
2023-01-13T19:32:02.154Z,81.2
2023-01-13T19:44:02.100Z,85.2
2023-01-13T19:56:02.099Z,86.0
2023-01-13T20:08:02.108Z,86.5
2023-01-13T20:20:02.127Z,84.4
2023-01-13T20:32:02.148Z,84.8
2023-01-13T20:44:02.104Z,85.0
2023-01-13T20:56:02.143Z,84.7
2023-01-13T21:08:02.112Z,85.9
2023-01-13T21:20:04.351Z,85.0
2023-01-13T21:32:02.110Z,84.9
2023-01-13T21:44:02.105Z,84.9
2023-01-13T21:56:02.191Z,84.8
2023-01-13T22:08:02.203Z,82.6
2023-01-13T22:20:02.107Z,81.8
2023-01-13T22:32:02.154Z,81.3
2023-01-13T22:44:02.115Z,80.4
2023-01-13T22:56:02.187Z,79.1
2023-01-13T23:08:02.212Z,79.4
2023-01-13T23:20:02.114Z,80.2
2023-01-13T23:32:02.098Z,81.0
2023-01-13T23:44:02.126Z,82.3
2023-01-13T23:56:02.179Z,83.2
