createdAt,value
2023-03-25T00:01:33.888Z,78.21
2023-03-25T00:04:04.934Z,78.96
2023-03-25T00:06:34.299Z,80.36
2023-03-25T00:09:03.670Z,79.76
2023-03-25T00:11:31.971Z,79.79
2023-03-25T00:14:01.099Z,79.21
2023-03-25T00:16:28.805Z,77.97
2023-03-25T00:18:59.902Z,77.89
2023-03-25T00:21:27.698Z,76.81
2023-03-25T00:23:56.131Z,76.58
2023-03-25T00:26:23.630Z,76.12
2023-03-25T00:28:51.205Z,75.38
2023-03-25T00:31:20.155Z,75.58
2023-03-25T00:33:50.571Z,75.84
2023-03-25T00:36:18.271Z,75.55
2023-03-25T00:38:51.061Z,76.47
2023-03-25T00:41:22.819Z,76.08
2023-03-25T00:43:52.179Z,76.23
2023-03-25T00:46:22.820Z,75.37
2023-03-25T00:48:50.786Z,75.22
2023-03-25T00:51:21.294Z,76.34
2023-03-25T00:53:52.034Z,74.19
2023-03-25T00:56:19.560Z,73.35
2023-03-25T00:58:47.485Z,72.47
2023-03-25T01:01:17.265Z,72.36
2023-03-25T01:03:46.253Z,71.94
2023-03-25T01:06:17.147Z,71.74
2023-03-25T01:08:45.833Z,72.43
2023-03-25T01:11:19.887Z,72.44
2023-03-25T01:13:51.172Z,71.73
2023-03-25T01:16:18.815Z,71.99
2023-03-25T01:18:47.825Z,72.04
2023-03-25T01:21:15.892Z,72.19
2023-03-25T01:23:43.529Z,72.08
2023-03-25T01:26:12.895Z,72.05
2023-03-25T01:28:41.231Z,71.77
2023-03-25T01:31:11.229Z,71.94
2023-03-25T01:33:39.598Z,70.69
2023-03-25T01:36:10.311Z,71.30
2023-03-25T01:38:38.163Z,72.25
2023-03-25T01:41:07.293Z,74.20
2023-03-25T01:43:36.254Z,76.68
2023-03-25T01:46:03.812Z,77.78
2023-03-25T01:48:35.675Z,82.05
2023-03-25T01:51:11.420Z,86.24
2023-03-25T01:53:41.118Z,87.97
2023-03-25T01:56:13.586Z,89.63
2023-03-25T01:58:42.065Z,92.36
2023-03-25T02:01:13.567Z,93.63
2023-03-25T02:03:46.462Z,94.28
2023-03-25T02:06:20.588Z,92.19
2023-03-25T02:08:50.940Z,94.19
2023-03-25T02:11:18.580Z,95.14
2023-03-25T02:13:46.116Z,98.34
2023-03-25T02:16:26.982Z,97.21
2023-03-25T02:19:16.273Z,96.43
2023-03-25T02:22:11.589Z,94.98
2023-03-25T02:25:01.970Z,97.17
2023-03-25T02:27:48.343Z,100.00
2023-03-25T02:30:43.937Z,100.00
2023-03-25T02:33:42.045Z,96.61
2023-03-25T02:36:52.345Z,96.08
2023-03-25T02:39:25.901Z,98.83
2023-03-25T02:42:00.715Z,96.39
2023-03-25T02:44:36.670Z,98.45
2023-03-25T02:47:07.990Z,96.97
2023-03-25T02:49:39.097Z,97.87
2023-03-25T02:52:12.097Z,99.11
2023-03-25T02:54:44.944Z,99.82
2023-03-25T02:57:16.614Z,99.48
2023-03-25T02:59:46.496Z,99.83
2023-03-25T03:02:15.786Z,100.00
2023-03-25T03:04:49.334Z,99.00
2023-03-25T03:07:24.439Z,100.00
2023-03-25T03:14:38.376Z,98.97
2023-03-25T03:17:13.609Z,96.74
2023-03-25T03:19:46.258Z,94.75
2023-03-25T03:22:25.617Z,92.42
2023-03-25T03:25:02.412Z,92.45
2023-03-25T03:27:34.115Z,88.91
2023-03-25T03:30:08.580Z,90.29
2023-03-25T03:32:43.276Z,87.34
2023-03-25T03:35:16.269Z,88.60
2023-03-25T03:37:49.889Z,88.34
2023-03-25T03:40:21.013Z,84.79
2023-03-25T03:42:53.859Z,85.69
2023-03-25T03:45:31.188Z,84.79
2023-03-25T03:48:03.465Z,82.08
2023-03-25T03:50:34.147Z,82.98
2023-03-25T03:53:09.578Z,82.86
2023-03-25T03:55:42.253Z,81.99
2023-03-25T03:58:16.088Z,81.16
2023-03-25T04:00:51.580Z,81.52
2023-03-25T04:03:24.435Z,80.34
2023-03-25T04:05:58.772Z,82.89
2023-03-25T04:08:30.648Z,79.49
2023-03-25T04:11:04.620Z,78.73
2023-03-25T04:13:36.278Z,77.81
2023-03-25T04:16:05.728Z,77.82
2023-03-25T04:18:33.767Z,77.43
2023-03-25T04:21:01.700Z,78.77
2023-03-25T04:23:31.371Z,77.75
2023-03-25T04:26:02.611Z,78.72
2023-03-25T04:28:31.754Z,78.54
2023-03-25T04:31:00.579Z,78.37
2023-03-25T04:33:31.845Z,78.03
2023-03-25T04:36:01.816Z,78.80
2023-03-25T04:38:29.776Z,77.86
2023-03-25T04:40:58.160Z,77.46
2023-03-25T04:43:25.832Z,76.76
2023-03-25T04:45:55.641Z,76.89
2023-03-25T04:48:25.913Z,77.42
2023-03-25T04:50:55.859Z,77.05
2023-03-25T04:53:23.635Z,76.10
2023-03-25T04:55:51.585Z,77.18
2023-03-25T04:58:19.250Z,76.95
2023-03-25T05:00:50.083Z,77.15
2023-03-25T05:03:23.856Z,74.33
2023-03-25T05:05:51.975Z,74.45
2023-03-25T05:08:22.343Z,73.67
2023-03-25T05:10:50.262Z,74.28
2023-03-25T05:13:18.058Z,73.62
2023-03-25T05:15:45.607Z,73.29
2023-03-25T05:18:15.685Z,73.04
2023-03-25T05:20:46.855Z,73.53
2023-03-25T05:23:17.891Z,73.25
2023-03-25T05:25:48.877Z,72.60
2023-03-25T05:28:17.548Z,72.75
2023-03-25T05:30:47.306Z,72.50
2023-03-25T05:33:17.023Z,72.92
2023-03-25T05:35:45.280Z,72.38
2023-03-25T05:38:13.530Z,72.59
2023-03-25T05:40:41.505Z,73.07
2023-03-25T05:43:10.784Z,73.13
2023-03-25T05:45:38.431Z,73.35
2023-03-25T05:48:06.546Z,72.94
2023-03-25T05:50:34.203Z,73.33
2023-03-25T05:53:01.829Z,73.40
2023-03-25T05:55:29.370Z,73.62
2023-03-25T05:57:58.713Z,74.20
2023-03-25T06:00:27.918Z,74.55
2023-03-25T06:02:55.605Z,74.67
2023-03-25T06:05:24.174Z,74.81
2023-03-25T06:07:52.030Z,74.73
2023-03-25T06:10:20.817Z,74.60
2023-03-25T06:12:49.885Z,75.13
2023-03-25T06:15:19.858Z,75.50
2023-03-25T06:17:48.751Z,74.58
2023-03-25T06:20:19.391Z,75.81
2023-03-25T06:22:47.327Z,75.30
2023-03-25T06:25:18.917Z,75.16
2023-03-25T06:27:48.303Z,75.25
2023-03-25T06:30:18.072Z,74.97
2023-03-25T06:32:50.298Z,75.39
2023-03-25T06:35:21.255Z,74.10
2023-03-25T06:37:50.280Z,73.90
2023-03-25T06:40:26.842Z,73.98
2023-03-25T06:42:54.968Z,73.68
2023-03-25T06:45:37.378Z,74.30
2023-03-25T06:48:13.893Z,74.32
2023-03-25T06:50:43.735Z,73.93
2023-03-25T06:53:11.394Z,73.59
2023-03-25T06:55:39.605Z,73.74
2023-03-25T06:58:07.212Z,73.50
2023-03-25T07:00:35.045Z,73.15
2023-03-25T07:03:02.786Z,73.34
2023-03-25T07:05:30.590Z,73.43
2023-03-25T07:08:00.138Z,73.53
2023-03-25T07:10:27.814Z,74.25
2023-03-25T07:12:55.360Z,72.97
2023-03-25T07:15:22.943Z,72.17
2023-03-25T07:17:50.580Z,73.61
2023-03-25T07:20:18.420Z,73.34
2023-03-25T07:22:46.087Z,72.81
2023-03-25T07:25:15.068Z,72.15
2023-03-25T07:27:42.762Z,72.72
2023-03-25T07:30:17.938Z,71.83
2023-03-25T07:32:45.853Z,71.44
2023-03-25T07:35:13.850Z,70.95
2023-03-25T07:37:41.483Z,71.32
2023-03-25T07:40:10.274Z,70.56
2023-03-25T07:42:39.246Z,71.11
2023-03-25T07:45:17.344Z,70.23
2023-03-25T07:47:50.004Z,70.15
2023-03-25T07:50:18.300Z,68.20
2023-03-25T07:52:46.213Z,68.58
2023-03-25T07:55:14.373Z,68.29
2023-03-25T07:57:43.392Z,68.90
2023-03-25T08:00:12.372Z,67.48
2023-03-25T08:02:41.755Z,68.16
2023-03-25T08:05:09.713Z,67.72
2023-03-25T08:07:37.339Z,67.38
2023-03-25T08:10:05.474Z,66.76
2023-03-25T08:12:33.015Z,67.29
2023-03-25T08:15:01.913Z,66.29
2023-03-25T08:17:29.943Z,67.03
2023-03-25T08:19:57.987Z,65.29
2023-03-25T08:22:25.562Z,67.17
2023-03-25T08:24:53.199Z,66.52
2023-03-25T08:27:20.842Z,69.31
2023-03-25T08:29:57.299Z,73.17
2023-03-25T08:32:27.866Z,78.72
2023-03-25T08:34:55.781Z,80.07
2023-03-25T08:37:23.786Z,81.78
2023-03-25T08:39:51.371Z,84.55
2023-03-25T08:42:19.312Z,82.93
2023-03-25T08:44:46.905Z,81.91
2023-03-25T08:47:14.476Z,82.02
2023-03-25T08:49:43.440Z,83.85
2023-03-25T08:52:11.284Z,81.47
2023-03-25T08:54:38.954Z,83.93
2023-03-25T08:57:06.560Z,82.60
2023-03-25T08:59:34.156Z,81.66
2023-03-25T09:02:01.837Z,81.32
2023-03-25T09:04:30.742Z,82.82
2023-03-25T09:07:11.500Z,80.06
2023-03-25T09:09:40.208Z,79.60
2023-03-25T09:12:08.708Z,77.55
2023-03-25T09:14:36.301Z,79.59
2023-03-25T09:17:05.948Z,78.77
2023-03-25T09:19:35.138Z,78.32
2023-03-25T09:22:04.098Z,78.51
2023-03-25T09:24:33.918Z,78.77
2023-03-25T09:27:01.923Z,79.95
2023-03-25T09:29:29.996Z,84.16
2023-03-25T09:31:58.326Z,86.93
2023-03-25T09:34:26.955Z,88.50
2023-03-25T09:36:55.073Z,88.97
2023-03-25T09:39:24.059Z,88.77
2023-03-25T09:42:30.651Z,87.47
2023-03-25T09:45:11.826Z,87.45
2023-03-25T09:47:42.595Z,86.54
2023-03-25T09:50:15.447Z,85.26
2023-03-25T09:52:52.394Z,85.68
2023-03-25T09:55:26.278Z,85.09
2023-03-25T09:58:01.389Z,86.50
2023-03-25T10:00:29.073Z,86.86
2023-03-25T10:03:07.776Z,87.92
2023-03-25T10:05:58.577Z,89.13
2023-03-25T10:08:35.343Z,87.21
2023-03-25T10:11:07.449Z,87.31
2023-03-25T10:13:46.300Z,86.84
2023-03-25T10:16:26.581Z,83.95
2023-03-25T10:19:05.788Z,84.63
2023-03-25T10:21:40.935Z,84.77
2023-03-25T10:24:18.015Z,85.65
2023-03-25T10:26:49.918Z,82.53
2023-03-25T10:29:21.445Z,82.77
2023-03-25T10:31:54.051Z,80.17
2023-03-25T10:34:27.997Z,76.06
2023-03-25T10:36:58.050Z,77.10
2023-03-25T10:39:37.313Z,76.51
2023-03-25T10:42:20.351Z,78.53
2023-03-25T10:44:49.067Z,78.20
2023-03-25T10:47:20.545Z,76.53
2023-03-25T10:49:51.273Z,77.05
2023-03-25T10:52:19.321Z,74.12
2023-03-25T10:54:52.287Z,72.86
2023-03-25T10:57:24.703Z,73.24
2023-03-25T11:00:01.295Z,72.91
2023-03-25T11:02:32.267Z,70.93
2023-03-25T11:05:03.095Z,71.38
2023-03-25T11:07:35.278Z,66.97
2023-03-25T11:10:17.857Z,65.54
2023-03-25T11:12:48.246Z,65.91
2023-03-25T11:15:19.041Z,65.78
2023-03-25T11:17:48.925Z,63.05
2023-03-25T11:20:21.350Z,60.88
2023-03-25T11:22:52.415Z,61.18
2023-03-25T11:25:25.611Z,59.94
2023-03-25T11:27:57.852Z,59.32
2023-03-25T11:30:26.722Z,60.46
2023-03-25T11:33:01.035Z,59.35
2023-03-25T11:35:31.485Z,58.64
2023-03-25T11:38:01.485Z,57.77
2023-03-25T11:40:31.889Z,57.12
2023-03-25T11:43:02.718Z,55.96
2023-03-25T11:45:35.847Z,55.43
2023-03-25T11:48:11.365Z,57.48
2023-03-25T11:50:39.199Z,59.90
2023-03-25T11:53:07.092Z,62.83
2023-03-25T11:55:42.526Z,65.65
2023-03-25T11:58:17.365Z,67.00
2023-03-25T12:00:48.418Z,68.77
2023-03-25T12:03:22.708Z,70.12
2023-03-25T12:05:59.982Z,69.07
2023-03-25T12:08:31.444Z,69.67
2023-03-25T12:11:04.879Z,69.99
2023-03-25T12:13:40.198Z,68.77
2023-03-25T12:16:21.269Z,64.81
2023-03-25T12:19:12.413Z,66.09
2023-03-25T12:22:00.737Z,66.32
2023-03-25T12:24:40.655Z,65.76
2023-03-25T12:27:23.488Z,66.25
2023-03-25T12:30:03.683Z,66.99
2023-03-25T12:32:37.633Z,64.79
2023-03-25T12:35:21.219Z,63.45
2023-03-25T12:37:57.389Z,60.25
2023-03-25T12:40:39.292Z,58.70
2023-03-25T12:43:11.461Z,57.71
2023-03-25T12:45:54.210Z,57.40
2023-03-25T12:48:40.903Z,53.80
2023-03-25T12:51:16.812Z,55.44
2023-03-25T12:53:57.190Z,56.61
2023-03-25T12:56:44.587Z,53.91
2023-03-25T12:59:24.839Z,52.66
2023-03-25T13:02:06.042Z,52.06
2023-03-25T13:04:48.997Z,53.07
2023-03-25T13:07:21.727Z,54.06
2023-03-25T13:10:01.319Z,54.48
2023-03-25T13:12:33.714Z,54.97
2023-03-25T13:15:07.655Z,56.62
2023-03-25T13:17:41.300Z,57.94
2023-03-25T13:20:12.084Z,57.63
2023-03-25T13:22:44.656Z,57.31
2023-03-25T13:25:21.271Z,57.34
2023-03-25T13:27:51.870Z,57.92
2023-03-25T13:30:27.659Z,57.73
2023-03-25T13:33:01.877Z,57.65
2023-03-25T13:35:38.620Z,58.62
2023-03-25T13:38:14.076Z,59.75
2023-03-25T13:40:47.508Z,63.91
2023-03-25T13:43:20.975Z,60.02
2023-03-25T13:45:52.680Z,61.55
2023-03-25T13:48:28.604Z,58.78
2023-03-25T13:51:00.097Z,51.16
2023-03-25T13:53:34.651Z,48.13
2023-03-25T13:56:22.467Z,45.06
2023-03-25T13:59:07.418Z,43.07
2023-03-25T14:02:03.343Z,39.62
2023-03-25T14:04:46.670Z,41.10
2023-03-25T14:07:44.903Z,43.46
2023-03-25T14:10:47.169Z,44.66
2023-03-25T14:13:18.660Z,45.65
2023-03-25T14:15:56.611Z,45.09
2023-03-25T14:18:24.774Z,43.52
2023-03-25T14:20:54.837Z,43.65
2023-03-25T14:23:25.413Z,45.69
2023-03-25T14:25:57.270Z,48.31
2023-03-25T14:28:35.827Z,49.74
2023-03-25T14:31:11.146Z,50.88
2023-03-25T14:34:13.499Z,51.19
2023-03-25T14:37:18.891Z,51.64
2023-03-25T14:39:47.871Z,51.75
2023-03-25T14:42:28.752Z,51.91
2023-03-25T14:45:29.978Z,51.31
2023-03-25T14:47:57.762Z,51.81
2023-03-25T14:50:32.755Z,51.28
2023-03-25T14:53:04.680Z,52.34
2023-03-25T14:55:38.332Z,51.94
2023-03-25T14:58:15.177Z,51.97
2023-03-25T15:00:49.355Z,51.29
2023-03-25T15:03:22.226Z,50.26
2023-03-25T15:05:58.798Z,49.68
2023-03-25T15:08:35.003Z,47.60
2023-03-25T15:11:09.621Z,46.38
2023-03-25T15:13:40.819Z,46.51
2023-03-25T15:16:19.117Z,45.48
2023-03-25T15:19:03.328Z,44.65
2023-03-25T15:22:16.254Z,44.51
2023-03-25T15:24:48.713Z,44.99
2023-03-25T15:27:31.537Z,45.38
2023-03-25T15:30:09.327Z,45.89
2023-03-25T15:32:50.894Z,44.11
2023-03-25T15:35:56.507Z,41.00
2023-03-25T15:38:52.874Z,39.10
2023-03-25T15:41:37.174Z,38.40
2023-03-25T15:44:30.882Z,38.69
2023-03-25T15:47:15.746Z,38.82
2023-03-25T15:50:12.136Z,38.74
2023-03-25T15:53:25.883Z,40.28
2023-03-25T15:56:07.387Z,39.94
2023-03-25T15:58:41.507Z,39.24
2023-03-25T16:01:21.650Z,40.13
2023-03-25T16:03:58.855Z,41.04
2023-03-25T16:06:28.761Z,41.92
2023-03-25T16:08:59.364Z,42.67
2023-03-25T16:11:29.099Z,43.59
2023-03-25T16:14:06.625Z,43.83
2023-03-25T16:16:38.353Z,44.41
2023-03-25T16:19:11.228Z,46.83
2023-03-25T16:21:38.938Z,47.65
2023-03-25T16:24:09.886Z,48.90
2023-03-25T16:26:40.181Z,49.98
2023-03-25T16:29:10.908Z,50.31
2023-03-25T16:31:43.570Z,50.67
2023-03-25T16:34:15.566Z,51.15
2023-03-25T16:36:44.654Z,51.27
2023-03-25T16:39:15.589Z,51.57
2023-03-25T16:41:46.896Z,51.00
2023-03-25T16:44:17.963Z,50.79
2023-03-25T16:46:48.233Z,50.23
2023-03-25T16:49:23.094Z,50.92
2023-03-25T16:51:52.687Z,50.96
2023-03-25T16:54:32.368Z,49.69
2023-03-25T16:57:01.441Z,50.18
2023-03-25T16:59:31.087Z,49.61
2023-03-25T17:02:01.846Z,48.10
2023-03-25T17:04:41.632Z,47.99
2023-03-25T17:07:14.569Z,48.17
2023-03-25T17:09:44.024Z,47.16
2023-03-25T17:12:18.149Z,46.44
2023-03-25T17:14:48.799Z,47.27
2023-03-25T17:17:33.099Z,45.64
2023-03-25T17:20:06.699Z,46.13
2023-03-25T17:22:36.884Z,46.40
2023-03-25T17:25:18.400Z,47.05
2023-03-25T17:27:48.517Z,47.16
2023-03-25T17:30:19.498Z,47.57
2023-03-25T17:32:49.213Z,47.44
2023-03-25T17:35:23.566Z,47.84
2023-03-25T17:37:51.886Z,48.12
2023-03-25T17:40:23.215Z,48.66
2023-03-25T17:42:50.970Z,48.85
2023-03-25T17:45:19.062Z,49.59
2023-03-25T17:47:48.140Z,50.27
2023-03-25T17:50:17.749Z,49.85
2023-03-25T17:52:45.549Z,49.83
2023-03-25T17:55:13.617Z,50.43
2023-03-25T17:57:41.946Z,50.54
2023-03-25T18:00:15.157Z,50.62
2023-03-25T18:02:43.009Z,50.81
2023-03-25T18:05:12.716Z,51.47
2023-03-25T18:07:40.669Z,51.53
2023-03-25T18:10:16.863Z,52.36
2023-03-25T18:12:45.872Z,53.38
2023-03-25T18:15:14.053Z,53.08
2023-03-25T18:17:41.671Z,53.31
2023-03-25T18:20:17.603Z,53.53
2023-03-25T18:22:46.272Z,54.57
2023-03-25T18:25:14.573Z,55.27
2023-03-25T18:27:44.101Z,55.48
2023-03-25T18:30:21.173Z,55.33
2023-03-25T18:32:49.171Z,55.31
2023-03-25T18:35:18.775Z,56.42
2023-03-25T18:37:47.002Z,56.32
2023-03-25T18:40:18.106Z,56.14
2023-03-25T18:42:45.776Z,56.64
2023-03-25T18:45:13.410Z,56.44
2023-03-25T18:47:41.286Z,56.83
2023-03-25T18:50:26.984Z,56.82
2023-03-25T18:52:54.593Z,57.35
2023-03-25T18:55:22.521Z,58.23
2023-03-25T18:57:50.337Z,58.87
2023-03-25T19:00:21.341Z,59.53
2023-03-25T19:02:49.583Z,60.04
2023-03-25T19:05:18.818Z,60.40
2023-03-25T19:07:46.648Z,59.39
2023-03-25T19:10:19.557Z,59.39
2023-03-25T19:12:47.517Z,59.75
2023-03-25T19:15:17.511Z,60.41
2023-03-25T19:17:46.683Z,60.21
2023-03-25T19:20:19.731Z,60.49
2023-03-25T19:22:47.951Z,60.95
2023-03-25T19:25:16.764Z,61.29
2023-03-25T19:27:44.771Z,61.65
2023-03-25T19:30:15.179Z,61.98
2023-03-25T19:32:44.115Z,62.30
2023-03-25T19:35:13.103Z,62.54
2023-03-25T19:37:47.393Z,62.78
2023-03-25T19:40:16.904Z,63.07
2023-03-25T19:42:44.479Z,63.39
2023-03-25T19:45:13.687Z,62.77
2023-03-25T19:47:42.831Z,63.89
2023-03-25T19:50:11.129Z,63.45
2023-03-25T19:52:38.886Z,64.14
2023-03-25T19:55:08.862Z,64.03
2023-03-25T19:57:37.005Z,63.77
2023-03-25T20:00:12.265Z,63.77
2023-03-25T20:02:40.883Z,63.75
2023-03-25T20:05:10.442Z,64.00
2023-03-25T20:07:38.729Z,64.38
2023-03-25T20:10:19.462Z,63.73
2023-03-25T20:12:48.733Z,63.93
2023-03-25T20:15:17.513Z,64.53
2023-03-25T20:17:45.496Z,64.38
2023-03-25T20:20:14.708Z,63.83
2023-03-25T20:22:42.894Z,63.78
2023-03-25T20:25:13.694Z,63.86
2023-03-25T20:27:42.533Z,64.19
2023-03-25T20:30:12.376Z,64.51
2023-03-25T20:32:42.486Z,64.88
2023-03-25T20:35:13.442Z,65.80
2023-03-25T20:37:41.339Z,65.75
2023-03-25T20:40:11.737Z,66.16
2023-03-25T20:42:42.473Z,66.21
2023-03-25T20:45:13.680Z,65.95
2023-03-25T20:47:41.441Z,65.99
2023-03-25T20:50:10.756Z,66.34
2023-03-25T20:52:38.471Z,66.28
2023-03-25T20:55:07.058Z,66.73
2023-03-25T20:57:34.686Z,67.32
2023-03-25T21:00:03.716Z,67.10
2023-03-25T21:02:31.672Z,67.11
2023-03-25T21:05:00.998Z,67.47
2023-03-25T21:07:31.583Z,67.44
2023-03-25T21:10:00.041Z,67.29
2023-03-25T21:12:40.465Z,67.54
2023-03-25T21:15:10.658Z,67.25
2023-03-25T21:17:38.424Z,68.02
2023-03-25T21:20:08.206Z,68.87
2023-03-25T21:22:36.259Z,67.60
2023-03-25T21:25:03.920Z,68.22
2023-03-25T21:27:38.305Z,68.91
2023-03-25T21:30:10.220Z,70.07
2023-03-25T21:32:38.067Z,73.06
2023-03-25T21:35:06.265Z,77.41
2023-03-25T21:37:37.509Z,80.14
2023-03-25T21:40:09.924Z,82.31
2023-03-25T21:42:38.706Z,84.92
2023-03-25T21:45:08.388Z,87.43
2023-03-25T21:47:37.779Z,89.48
2023-03-25T21:50:09.393Z,90.05
2023-03-25T21:52:37.492Z,89.96
2023-03-25T21:55:06.290Z,89.92
2023-03-25T21:57:37.708Z,90.99
2023-03-25T22:00:08.466Z,92.03
2023-03-25T22:02:44.340Z,92.17
2023-03-25T22:05:12.198Z,91.88
2023-03-25T22:07:40.527Z,92.40
2023-03-25T22:10:09.917Z,90.60
2023-03-25T22:12:37.658Z,89.68
2023-03-25T22:15:06.120Z,87.92
2023-03-25T22:17:33.827Z,87.96
2023-03-25T22:20:04.829Z,88.76
2023-03-25T22:22:32.456Z,87.74
2023-03-25T22:25:00.251Z,88.31
2023-03-25T22:27:27.834Z,88.24
2023-03-25T22:29:55.421Z,90.01
2023-03-25T22:32:26.850Z,89.47
2023-03-25T22:34:54.724Z,88.47
2023-03-25T22:37:23.831Z,88.29
2023-03-25T22:39:51.385Z,89.02
2023-03-25T22:42:18.930Z,89.01
2023-03-25T22:44:46.535Z,89.55
2023-03-25T22:47:14.085Z,90.08
2023-03-25T22:49:41.660Z,91.38
2023-03-25T22:52:09.220Z,92.25
2023-03-25T22:54:38.220Z,92.57
2023-03-25T22:57:06.544Z,92.91
2023-03-25T22:59:34.183Z,92.43
2023-03-25T23:02:01.835Z,91.77
2023-03-25T23:04:29.454Z,91.23
2023-03-25T23:07:07.360Z,90.25
2023-03-25T23:09:43.984Z,90.01
2023-03-25T23:12:13.696Z,90.66
2023-03-25T23:14:43.172Z,91.05
2023-03-25T23:17:11.883Z,91.69
2023-03-25T23:19:39.709Z,92.66
2023-03-25T23:22:07.418Z,92.46
2023-03-25T23:24:36.738Z,92.72
2023-03-25T23:27:07.014Z,92.29
2023-03-25T23:29:36.262Z,92.86
2023-03-25T23:32:04.925Z,92.19
2023-03-25T23:34:33.866Z,92.92
2023-03-25T23:37:01.504Z,92.72
2023-03-25T23:39:29.324Z,93.45
2023-03-25T23:41:57.269Z,93.24
2023-03-25T23:44:26.358Z,92.52
2023-03-25T23:46:53.988Z,92.27
2023-03-25T23:49:21.576Z,92.37
2023-03-25T23:51:50.912Z,92.12
2023-03-25T23:54:18.572Z,92.02
2023-03-25T23:56:46.197Z,91.68
2023-03-25T23:59:13.915Z,91.57
