createdAt,value
2024-05-09T00:00:40.572Z,99997.09
2024-05-09T00:03:09.271Z,100002.88
2024-05-09T00:05:37.521Z,100002.38
2024-05-09T00:08:04.947Z,99998.97
2024-05-09T00:10:36.594Z,99996.44
2024-05-09T00:13:06.420Z,99989.59
2024-05-09T00:15:34.153Z,99990.72
2024-05-09T00:18:01.931Z,99980.25
2024-05-09T00:20:37.306Z,99993.56
2024-05-09T00:23:08.128Z,99988.44
2024-05-09T00:25:35.574Z,99988.59
2024-05-09T00:28:02.930Z,99981.78
2024-05-09T00:30:34.530Z,99991.69
2024-05-09T00:33:08.155Z,99992.69
2024-05-09T00:35:36.596Z,99987.69
2024-05-09T00:38:04.094Z,99991.50
2024-05-09T00:40:43.156Z,99990.16
2024-05-09T00:43:11.635Z,99994.06
2024-05-09T00:45:39.095Z,99990.63
2024-05-09T00:48:08.675Z,99994.19
2024-05-09T00:50:40.202Z,99988.09
2024-05-09T00:53:10.216Z,99997.97
2024-05-09T00:55:39.057Z,99990.97
2024-05-09T00:58:09.228Z,99990.22
2024-05-09T01:00:39.779Z,99997.34
2024-05-09T01:03:10.497Z,99997.63
2024-05-09T01:05:39.703Z,100001.25
2024-05-09T01:08:07.520Z,99992.69
2024-05-09T01:10:35.882Z,100001.44
2024-05-09T01:13:06.986Z,99999.88
2024-05-09T01:15:35.152Z,99996.56
2024-05-09T01:18:09.839Z,100007.28
2024-05-09T01:20:41.936Z,99995.19
2024-05-09T01:23:12.049Z,99998.84
2024-05-09T01:25:39.470Z,99996.38
2024-05-09T01:28:06.837Z,99993.03
2024-05-09T01:30:36.203Z,99993.13
2024-05-09T01:33:09.945Z,100000.41
2024-05-09T01:35:40.906Z,99998.88
2024-05-09T01:38:08.726Z,99999.81
2024-05-09T01:40:38.821Z,100001.75
2024-05-09T01:43:08.540Z,99993.94
2024-05-09T01:45:36.328Z,99995.97
2024-05-09T01:48:03.804Z,99999.84
2024-05-09T01:53:00.734Z,99998.31
2024-05-09T01:55:27.564Z,99990.47
2024-05-09T01:57:54.319Z,99995.81
2024-05-09T02:00:30.675Z,99996.13
2024-05-09T02:03:05.390Z,100004.94
2024-05-09T02:05:32.502Z,100006.91
2024-05-09T02:07:59.345Z,99999.06
2024-05-09T02:10:31.980Z,100001.78
2024-05-09T02:12:59.838Z,99999.38
2024-05-09T02:15:26.608Z,99996.81
2024-05-09T02:17:53.584Z,99994.44
2024-05-09T02:20:30.115Z,99984.81
2024-05-09T02:23:04.152Z,99986.84
2024-05-09T02:25:32.040Z,99994.88
2024-05-09T02:27:59.038Z,99995.03
2024-05-09T02:30:35.801Z,99994.38
2024-05-09T02:33:07.527Z,99991.94
2024-05-09T02:35:34.853Z,99995.41
2024-05-09T02:38:01.922Z,99988.53
2024-05-09T02:40:36.191Z,99985.13
2024-05-09T02:43:06.434Z,99988.69
2024-05-09T02:45:33.508Z,99982.56
2024-05-09T02:48:01.385Z,99992.25
2024-05-09T02:50:34.338Z,99990.53
2024-05-09T02:53:05.680Z,99992.44
2024-05-09T02:55:32.786Z,99995.94
2024-05-09T02:57:59.754Z,99995.22
2024-05-09T03:00:34.832Z,99997.16
2024-05-09T03:03:12.534Z,99999.22
2024-05-09T03:05:41.905Z,99989.78
2024-05-09T03:08:09.066Z,99992.41
2024-05-09T03:10:38.243Z,99988.16
2024-05-09T03:13:11.913Z,99991.69
2024-05-09T03:15:39.604Z,99991.88
2024-05-09T03:18:07.163Z,99988.44
2024-05-09T03:20:35.946Z,99990.28
2024-05-09T03:23:05.344Z,99988.75
2024-05-09T03:25:32.869Z,99990.59
2024-05-09T03:27:59.804Z,99986.41
2024-05-09T03:30:38.634Z,99984.69
2024-05-09T03:33:17.992Z,99990.13
2024-05-09T03:35:46.806Z,99989.25
2024-05-09T03:38:13.972Z,99993.72
2024-05-09T03:40:49.328Z,99979.09
2024-05-09T03:43:17.517Z,99985.28
2024-05-09T03:45:45.125Z,99983.56
2024-05-09T03:48:12.223Z,99988.75
2024-05-09T03:50:39.481Z,99978.31
2024-05-09T03:53:07.336Z,99980.94
2024-05-09T03:55:34.167Z,99986.19
2024-05-09T03:58:00.964Z,99993.03
2024-05-09T04:00:35.629Z,99989.50
2024-05-09T04:03:08.761Z,99999.84
2024-05-09T04:05:40.003Z,99985.78
2024-05-09T04:08:07.721Z,99987.50
2024-05-09T04:10:35.315Z,99992.66
2024-05-09T04:13:03.586Z,99994.38
2024-05-09T04:15:30.857Z,99995.84
2024-05-09T04:17:57.977Z,100003.53
2024-05-09T04:20:35.569Z,99999.81
2024-05-09T04:23:07.300Z,100002.22
2024-05-09T04:25:34.920Z,100005.47
2024-05-09T04:28:01.810Z,100000.09
2024-05-09T04:30:37.509Z,100002.59
2024-05-09T04:33:09.282Z,100007.56
2024-05-09T04:35:38.494Z,100006.47
2024-05-09T04:38:06.093Z,100007.13
2024-05-09T04:40:35.987Z,100003.56
2024-05-09T04:43:13.655Z,100013.09
2024-05-09T04:45:40.747Z,100019.84
2024-05-09T04:48:08.307Z,100017.97
2024-05-09T04:50:38.336Z,100021.38
2024-05-09T04:53:08.753Z,100017.81
2024-05-09T04:55:37.280Z,100022.78
2024-05-09T04:58:05.061Z,100019.06
2024-05-09T05:00:36.486Z,100013.72
2024-05-09T05:03:07.466Z,100021.69
2024-05-09T05:05:40.326Z,100026.03
2024-05-09T05:08:18.724Z,100020.38
2024-05-09T05:10:47.460Z,100014.88
2024-05-09T05:13:22.662Z,100016.09
2024-05-09T05:15:57.178Z,100013.00
2024-05-09T05:18:25.987Z,100017.03
2024-05-09T05:20:53.169Z,100026.41
2024-05-09T05:23:21.346Z,100020.13
2024-05-09T05:25:49.663Z,100020.13
2024-05-09T05:28:17.416Z,100018.88
2024-05-09T05:30:44.610Z,100017.25
2024-05-09T05:33:13.620Z,100019.31
2024-05-09T05:35:41.545Z,100026.13
2024-05-09T05:38:08.906Z,100021.84
2024-05-09T05:40:40.220Z,100025.94
2024-05-09T05:43:09.594Z,100030.81
2024-05-09T05:45:36.908Z,100027.06
2024-05-09T05:48:06.110Z,100030.06
2024-05-09T05:50:36.642Z,100029.47
2024-05-09T05:53:10.112Z,100040.72
2024-05-09T05:55:41.067Z,100033.75
2024-05-09T05:58:15.008Z,100036.78
2024-05-09T06:00:42.602Z,100037.16
2024-05-09T06:03:10.743Z,100043.44
2024-05-09T06:05:43.990Z,100038.69
2024-05-09T06:08:11.971Z,100040.97
2024-05-09T06:10:40.764Z,100034.06
2024-05-09T06:13:12.289Z,100044.09
2024-05-09T06:15:42.715Z,100040.56
2024-05-09T06:18:11.740Z,100042.50
2024-05-09T06:20:40.434Z,100037.47
2024-05-09T06:23:09.013Z,100040.22
2024-05-09T06:25:36.636Z,100028.84
2024-05-09T06:28:03.887Z,100034.88
2024-05-09T06:30:38.566Z,100029.59
2024-05-09T06:33:11.028Z,100024.41
2024-05-09T06:35:39.947Z,100034.16
2024-05-09T06:38:09.571Z,100028.72
2024-05-09T06:40:39.992Z,100029.75
2024-05-09T06:43:16.324Z,100031.50
2024-05-09T06:48:13.205Z,100022.44
2024-05-09T06:50:41.254Z,100023.13
2024-05-09T06:53:09.193Z,100018.34
2024-05-09T06:55:37.132Z,100009.16
2024-05-09T06:58:06.321Z,100009.59
2024-05-09T07:00:38.930Z,100007.13
2024-05-09T07:03:13.855Z,100004.78
2024-05-09T07:05:43.179Z,100002.97
2024-05-09T07:08:10.575Z,100004.84
2024-05-09T07:10:37.628Z,100003.06
2024-05-09T07:13:11.441Z,100005.38
2024-05-09T07:15:38.809Z,100010.19
2024-05-09T07:18:13.208Z,100000.72
2024-05-09T07:20:40.771Z,100000.19
2024-05-09T07:23:13.036Z,99995.75
2024-05-09T07:25:40.764Z,99987.81
2024-05-09T07:28:13.606Z,99992.69
2024-05-09T07:30:40.450Z,99991.72
2024-05-09T07:33:07.505Z,99994.88
2024-05-09T07:35:34.715Z,99992.91
2024-05-09T07:38:01.683Z,99989.91
2024-05-09T07:40:35.085Z,99992.69
2024-05-09T07:43:08.515Z,99983.34
2024-05-09T07:53:36.485Z,99975.63
2024-05-09T07:55:53.998Z,99980.75
2024-05-09T07:58:22.550Z,99973.47
2024-05-09T08:00:49.479Z,99966.59
2024-05-09T08:03:16.483Z,99965.31
2024-05-09T08:05:43.387Z,99964.44
2024-05-09T08:08:11.452Z,99960.19
2024-05-09T08:10:38.426Z,99959.28
2024-05-09T08:13:05.424Z,99951.81
2024-05-09T08:15:32.402Z,99942.81
2024-05-09T08:18:00.180Z,99943.75
2024-05-09T08:20:31.282Z,99947.72
2024-05-09T08:23:01.846Z,99953.75
2024-05-09T08:25:28.809Z,99942.53
2024-05-09T08:27:55.705Z,99942.16
2024-05-09T08:30:30.037Z,99940.16
2024-05-09T08:33:04.273Z,99946.56
2024-05-09T08:35:31.530Z,99941.09
2024-05-09T08:37:58.404Z,99949.22
2024-05-09T08:40:32.929Z,99935.03
2024-05-09T08:43:05.108Z,99940.41
2024-05-09T08:45:33.401Z,99939.84
2024-05-09T08:48:06.027Z,99939.28
2024-05-09T08:50:38.804Z,99936.19
2024-05-09T08:53:08.224Z,99940.34
2024-05-09T08:55:39.435Z,99933.16
2024-05-09T08:58:10.512Z,99936.06
2024-05-09T09:00:39.281Z,99930.34
2024-05-09T09:03:09.792Z,99923.91
2024-05-09T09:05:39.708Z,99927.97
2024-05-09T09:08:08.897Z,99929.28
2024-05-09T09:10:39.737Z,99926.16
2024-05-09T09:13:09.736Z,99922.69
2024-05-09T09:16:01.191Z,99923.69
2024-05-09T09:18:29.358Z,99925.94
2024-05-09T09:20:56.590Z,99920.19
2024-05-09T09:23:23.458Z,99917.66
2024-05-09T09:25:50.821Z,99908.06
2024-05-09T09:28:18.056Z,99919.59
2024-05-09T09:30:45.799Z,99920.00
2024-05-09T09:33:12.906Z,99914.25
2024-05-09T09:35:40.802Z,99911.41
2024-05-09T09:38:10.527Z,99916.09
2024-05-09T09:40:45.783Z,99909.19
2024-05-09T09:43:20.907Z,99914.00
2024-05-09T09:45:53.889Z,99915.91
2024-05-09T09:48:22.345Z,99911.59
2024-05-09T09:50:51.905Z,99906.53
2024-05-09T09:53:19.604Z,99902.38
2024-05-09T09:55:47.176Z,99907.69
2024-05-09T09:58:18.640Z,99905.75
2024-05-09T10:00:46.026Z,99901.66
2024-05-09T10:03:13.167Z,99911.38
2024-05-09T10:05:43.247Z,99905.28
2024-05-09T10:08:13.090Z,99900.59
2024-05-09T10:10:40.313Z,99904.09
2024-05-09T10:13:08.335Z,99912.91
2024-05-09T10:15:51.189Z,99906.06
2024-05-09T10:18:28.021Z,99905.16
2024-05-09T10:20:57.677Z,99900.50
2024-05-09T10:23:34.600Z,99889.94
2024-05-09T10:26:03.638Z,99884.66
2024-05-09T10:28:36.816Z,99890.78
2024-05-09T10:31:15.700Z,99883.88
2024-05-09T10:33:46.366Z,99884.09
2024-05-09T10:36:14.734Z,99887.69
2024-05-09T10:38:43.231Z,99892.38
2024-05-09T10:41:11.327Z,99885.31
2024-05-09T10:43:41.630Z,99884.06
2024-05-09T10:46:09.956Z,99877.97
2024-05-09T10:48:37.942Z,99876.97
2024-05-09T10:51:05.303Z,99882.69
2024-05-09T10:53:32.180Z,99873.34
2024-05-09T10:56:00.321Z,99871.63
2024-05-09T10:58:27.975Z,99868.47
2024-05-09T11:00:58.721Z,99862.88
2024-05-09T11:03:26.274Z,99859.03
2024-05-09T11:05:53.777Z,99860.63
2024-05-09T11:08:24.017Z,99847.84
2024-05-09T11:10:52.767Z,99853.88
2024-05-09T11:13:33.313Z,99847.47
2024-05-09T11:16:00.771Z,99839.94
2024-05-09T11:18:32.200Z,99842.13
2024-05-09T11:21:02.118Z,99840.09
2024-05-09T11:23:32.492Z,99834.63
2024-05-09T11:25:59.422Z,99836.56
2024-05-09T11:28:28.820Z,99826.28
2024-05-09T11:31:10.390Z,99835.94
2024-05-09T11:33:39.164Z,99833.94
2024-05-09T11:36:07.392Z,99829.84
2024-05-09T11:38:34.369Z,99825.19
2024-05-09T11:41:02.643Z,99819.94
2024-05-09T11:43:29.609Z,99819.66
2024-05-09T11:45:57.914Z,99819.63
2024-05-09T11:48:28.247Z,99808.47
2024-05-09T11:50:56.391Z,99809.59
2024-05-09T11:53:23.177Z,99802.66
2024-05-09T11:55:50.156Z,99793.94
2024-05-09T11:58:18.569Z,99794.53
2024-05-09T12:00:46.556Z,99784.50
2024-05-09T12:03:13.779Z,99783.72
2024-05-09T12:05:41.119Z,99788.91
2024-05-09T12:08:08.232Z,99796.16
2024-05-09T12:10:36.553Z,99804.88
2024-05-09T12:13:06.176Z,99785.09
2024-05-09T12:15:38.004Z,99781.81
2024-05-09T12:18:06.777Z,99795.19
2024-05-09T12:20:38.139Z,99786.78
2024-05-09T12:23:08.414Z,99780.84
2024-05-09T12:25:37.257Z,99791.81
2024-05-09T12:28:04.480Z,99786.72
2024-05-09T12:30:36.816Z,99782.25
2024-05-09T12:33:08.610Z,99771.41
2024-05-09T12:35:35.776Z,99767.78
2024-05-09T12:38:02.914Z,99767.75
2024-05-09T12:42:59.459Z,99746.13
2024-05-09T12:45:26.267Z,99763.41
2024-05-09T12:47:53.248Z,99764.94
2024-05-09T12:50:29.121Z,99760.34
2024-05-09T12:52:58.821Z,99742.97
2024-05-09T12:55:25.526Z,99735.66
2024-05-09T12:57:52.326Z,99739.31
2024-05-09T13:00:28.197Z,99747.59
2024-05-09T13:03:00.708Z,99740.00
2024-05-09T13:05:28.069Z,99734.06
2024-05-09T13:07:56.838Z,99742.22
2024-05-09T13:10:31.440Z,99738.38
2024-05-09T13:13:00.926Z,99739.88
2024-05-09T13:15:28.467Z,99735.72
2024-05-09T13:18:00.337Z,99736.44
2024-05-09T13:20:33.233Z,99736.13
2024-05-09T13:23:04.051Z,99739.66
2024-05-09T13:25:30.965Z,99742.34
2024-05-09T13:27:58.023Z,99736.00
2024-05-09T13:30:33.675Z,99739.25
2024-05-09T13:33:06.862Z,99727.16
2024-05-09T13:35:35.530Z,99709.06
2024-05-09T13:38:04.001Z,99715.13
2024-05-09T13:40:34.529Z,99719.81
2024-05-09T13:43:04.512Z,99714.84
2024-05-09T13:45:31.887Z,99714.00
2024-05-09T13:47:59.221Z,99716.50
2024-05-09T13:50:33.787Z,99710.69
2024-05-09T13:53:03.825Z,99708.38
2024-05-09T13:55:30.630Z,99708.19
2024-05-09T13:57:57.554Z,99699.50
2024-05-09T14:02:54.457Z,99690.38
2024-05-09T14:05:21.586Z,99684.13
2024-05-09T14:07:48.489Z,99693.31
2024-05-09T14:10:22.940Z,99693.22
2024-05-09T14:12:55.614Z,99682.41
2024-05-09T14:15:22.576Z,99681.75
2024-05-09T14:17:49.530Z,99686.16
2024-05-09T14:20:23.710Z,99671.91
2024-05-09T14:22:57.287Z,99675.44
2024-05-09T14:25:26.644Z,99671.47
2024-05-09T14:27:53.902Z,99664.66
2024-05-09T14:30:30.187Z,99669.06
2024-05-09T14:33:02.820Z,99665.63
2024-05-09T14:35:29.756Z,99674.63
2024-05-09T14:37:56.574Z,99669.88
2024-05-09T14:40:34.885Z,99667.44
2024-05-09T14:43:08.128Z,99660.88
2024-05-09T14:45:35.557Z,99656.19
2024-05-09T14:48:03.596Z,99664.69
2024-05-09T14:50:36.107Z,99647.06
2024-05-09T14:53:07.035Z,99641.47
2024-05-09T14:55:43.102Z,99643.56
2024-05-09T14:58:11.675Z,99641.13
2024-05-09T15:00:46.857Z,99650.41
2024-05-09T15:03:18.393Z,99644.31
2024-05-09T15:05:45.561Z,99645.16
2024-05-09T15:08:12.694Z,99656.50
2024-05-09T15:10:39.757Z,99651.66
2024-05-09T15:13:08.738Z,99650.13
2024-05-09T15:15:37.375Z,99641.19
2024-05-09T15:18:05.847Z,99632.59
2024-05-09T15:20:36.183Z,99639.75
2024-05-09T15:23:05.717Z,99639.25
2024-05-09T15:25:33.769Z,99633.41
2024-05-09T15:28:00.905Z,99632.38
2024-05-09T15:30:31.137Z,99625.41
2024-05-09T15:33:01.235Z,99626.69
2024-05-09T15:35:28.395Z,99630.97
2024-05-09T15:37:55.848Z,99628.44
2024-05-09T15:40:31.486Z,99630.19
2024-05-09T15:43:06.140Z,99635.66
2024-05-09T15:45:34.785Z,99620.13
2024-05-09T15:48:03.001Z,99628.06
2024-05-09T15:50:37.114Z,99630.06
2024-05-09T15:53:08.128Z,99617.88
2024-05-09T15:55:35.861Z,99617.03
2024-05-09T15:58:04.192Z,99613.44
2024-05-09T16:03:01.569Z,99617.97
2024-05-09T16:05:28.602Z,99623.25
2024-05-09T16:07:55.551Z,99616.59
2024-05-09T16:10:26.051Z,99613.19
2024-05-09T16:12:59.237Z,99611.28
2024-05-09T16:15:26.143Z,99611.16
2024-05-09T16:17:53.201Z,99612.41
2024-05-09T16:20:33.210Z,99606.66
2024-05-09T16:23:05.307Z,99604.78
2024-05-09T16:25:32.152Z,99608.19
2024-05-09T16:27:59.260Z,99598.91
2024-05-09T16:30:32.163Z,99595.72
2024-05-09T16:33:03.515Z,99600.41
2024-05-09T16:35:31.230Z,99602.97
2024-05-09T16:37:58.133Z,99597.41
2024-05-09T16:40:34.099Z,99600.47
2024-05-09T16:43:06.282Z,99601.06
2024-05-09T16:45:33.562Z,99592.59
2024-05-09T16:48:01.358Z,99604.09
2024-05-09T16:50:32.747Z,99604.16
2024-05-09T16:53:02.439Z,99597.13
2024-05-09T16:55:29.329Z,99598.50
2024-05-09T16:57:57.459Z,99599.88
2024-05-09T17:00:35.463Z,99596.44
2024-05-09T17:03:09.602Z,99596.78
2024-05-09T17:05:37.127Z,99596.31
2024-05-09T17:08:04.471Z,99595.03
2024-05-09T17:10:34.060Z,99594.84
2024-05-09T17:13:06.759Z,99596.22
2024-05-09T17:15:35.387Z,99595.25
2024-05-09T17:18:03.256Z,99592.38
2024-05-09T17:20:34.469Z,99595.25
2024-05-09T17:23:04.573Z,99594.06
2024-05-09T17:25:31.995Z,99595.56
2024-05-09T17:28:05.422Z,99591.38
2024-05-09T17:30:36.565Z,99595.59
2024-05-09T17:33:06.509Z,99597.41
2024-05-09T17:35:33.561Z,99599.09
2024-05-09T17:38:01.793Z,99594.41
2024-05-09T17:40:33.628Z,99587.34
2024-05-09T17:43:03.838Z,99594.72
2024-05-09T17:45:31.366Z,99592.06
2024-05-09T17:47:58.638Z,99591.22
2024-05-09T17:50:31.631Z,99601.78
2024-05-09T17:53:02.902Z,99599.03
2024-05-09T17:55:30.115Z,99597.72
2024-05-09T17:57:57.439Z,99597.84
2024-05-09T18:00:33.727Z,99605.25
2024-05-09T18:03:06.365Z,99593.13
2024-05-09T18:05:38.036Z,99599.16
2024-05-09T18:08:06.544Z,99601.00
2024-05-09T18:10:37.634Z,99602.78
2024-05-09T18:13:07.561Z,99593.72
2024-05-09T18:15:34.940Z,99593.66
2024-05-09T18:18:03.182Z,99600.69
2024-05-09T18:20:39.858Z,99594.97
2024-05-09T18:23:11.509Z,99600.66
2024-05-09T18:25:38.235Z,99606.31
2024-05-09T18:28:06.096Z,99603.72
2024-05-09T18:30:36.314Z,99594.47
2024-05-09T18:33:06.482Z,99608.34
2024-05-09T18:35:34.847Z,99609.91
2024-05-09T18:38:01.739Z,99609.03
2024-05-09T18:40:34.239Z,99616.94
2024-05-09T18:43:05.842Z,99612.53
2024-05-09T18:45:34.222Z,99609.78
2024-05-09T18:48:01.292Z,99611.50
2024-05-09T18:50:34.777Z,99614.78
2024-05-09T18:53:11.888Z,99612.88
2024-05-09T18:55:40.163Z,99629.13
2024-05-09T18:58:07.143Z,99624.81
2024-05-09T19:00:37.576Z,99623.19
2024-05-09T19:03:10.278Z,99625.78
2024-05-09T19:05:40.283Z,99630.34
2024-05-09T19:08:08.085Z,99637.56
2024-05-09T19:10:36.511Z,99641.16
2024-05-09T19:13:08.653Z,99645.72
2024-05-09T19:15:39.684Z,99649.38
2024-05-09T19:18:07.660Z,99642.84
2024-05-09T19:20:36.315Z,99650.97
2024-05-09T19:23:04.328Z,99650.59
2024-05-09T19:25:31.320Z,99645.84
2024-05-09T19:27:58.334Z,99651.19
2024-05-09T19:30:34.478Z,99646.69
2024-05-09T19:33:07.010Z,99650.91
2024-05-09T19:35:34.052Z,99652.44
2024-05-09T19:38:01.020Z,99656.81
2024-05-09T19:40:32.060Z,99664.69
2024-05-09T19:43:02.364Z,99664.41
2024-05-09T19:45:30.083Z,99669.47
2024-05-09T19:47:57.412Z,99665.81
2024-05-09T19:50:32.457Z,99677.31
2024-05-09T19:53:07.246Z,99673.63
2024-05-09T19:55:34.455Z,99670.53
2024-05-09T19:58:04.913Z,99678.94
2024-05-09T20:00:39.675Z,99683.13
2024-05-09T20:03:09.499Z,99679.59
2024-05-09T20:05:37.619Z,99680.97
2024-05-09T20:08:05.518Z,99678.84
2024-05-09T20:10:34.663Z,99677.41
2024-05-09T20:13:03.682Z,99679.66
2024-05-09T20:15:35.343Z,99675.69
2024-05-09T20:18:02.593Z,99676.22
2024-05-09T20:20:37.093Z,99678.47
2024-05-09T20:23:07.997Z,99679.84
2024-05-09T20:25:34.815Z,99681.22
2024-05-09T20:28:01.667Z,99681.75
2024-05-09T20:30:32.459Z,99682.00
2024-05-09T20:33:03.560Z,99684.22
2024-05-09T20:35:34.925Z,99684.75
2024-05-09T20:38:03.329Z,99676.53
2024-05-09T20:40:35.247Z,99684.94
2024-05-09T20:43:06.006Z,99679.28
2024-05-09T20:45:33.596Z,99678.84
2024-05-09T20:48:00.768Z,99681.16
2024-05-09T20:50:36.490Z,99686.13
2024-05-09T20:53:12.497Z,99689.44
2024-05-09T20:55:40.603Z,99682.81
2024-05-09T20:58:08.482Z,99685.00
2024-05-09T21:00:40.173Z,99683.72
2024-05-09T21:03:11.400Z,99690.38
2024-05-09T21:05:39.030Z,99693.66
2024-05-09T21:08:06.674Z,99695.16
2024-05-09T21:10:35.039Z,99682.34
2024-05-09T21:13:03.419Z,99693.22
2024-05-09T21:15:31.101Z,99700.16
2024-05-09T21:17:58.377Z,99699.91
2024-05-09T21:20:31.011Z,99697.88
2024-05-09T21:23:00.118Z,99702.00
2024-05-09T21:25:26.950Z,99705.03
2024-05-09T21:27:54.082Z,99706.38
2024-05-09T21:30:31.892Z,99703.22
2024-05-09T21:33:08.800Z,99703.72
2024-05-09T21:35:36.297Z,99704.31
2024-05-09T21:38:04.628Z,99703.84
2024-05-09T21:40:34.839Z,99703.38
2024-05-09T21:43:04.376Z,99711.69
2024-05-09T21:45:31.819Z,99710.13
2024-05-09T21:47:58.876Z,99709.63
2024-05-09T21:50:32.550Z,99710.09
2024-05-09T21:53:06.802Z,99708.59
2024-05-09T21:55:34.072Z,99709.81
2024-05-09T21:58:00.953Z,99698.94
2024-05-09T22:00:35.612Z,99701.84
2024-05-09T22:03:06.615Z,99694.34
2024-05-09T22:05:34.038Z,99704.44
2024-05-09T22:08:01.266Z,99704.69
2024-05-09T22:10:33.828Z,99692.97
2024-05-09T22:13:03.464Z,99700.31
2024-05-09T22:15:30.530Z,99704.16
2024-05-09T22:17:57.766Z,99708.13
2024-05-09T22:20:34.078Z,99704.13
2024-05-09T22:23:04.742Z,99702.69
2024-05-09T22:25:32.390Z,99704.84
2024-05-09T22:28:01.262Z,99709.66
2024-05-09T22:30:35.652Z,99713.72
2024-05-09T22:33:10.687Z,99716.44
2024-05-09T22:35:39.309Z,99718.38
2024-05-09T22:38:06.431Z,99727.09
2024-05-09T22:40:42.887Z,99715.63
2024-05-09T22:43:18.439Z,99710.44
2024-05-09T22:45:46.404Z,99711.63
2024-05-09T22:48:13.537Z,99717.97
2024-05-09T22:50:41.103Z,99719.19
2024-05-09T22:53:08.036Z,99722.03
2024-05-09T22:55:34.761Z,99719.72
2024-05-09T22:58:01.674Z,99714.63
2024-05-09T23:00:31.408Z,99721.22
2024-05-09T23:03:03.029Z,99713.59
2024-05-09T23:05:30.996Z,99714.78
2024-05-09T23:07:58.127Z,99715.84
2024-05-09T23:10:32.150Z,99718.06
2024-05-09T23:13:03.360Z,99717.53
2024-05-09T23:15:30.389Z,99718.94
2024-05-09T23:17:57.852Z,99713.63
2024-05-09T23:20:33.689Z,99715.75
2024-05-09T23:23:05.850Z,99712.59
2024-05-09T23:25:32.724Z,99716.63
2024-05-09T23:27:59.709Z,99711.75
2024-05-09T23:30:36.953Z,99711.94
2024-05-09T23:33:08.001Z,99718.34
2024-05-09T23:35:35.230Z,99712.38
2024-05-09T23:38:02.087Z,99704.75
2024-05-09T23:40:37.199Z,99713.03
2024-05-09T23:43:07.738Z,99705.50
2024-05-09T23:45:35.077Z,99711.34
2024-05-09T23:48:02.819Z,99704.66
2024-05-09T23:50:35.552Z,99700.50
2024-05-09T23:53:05.864Z,99701.56
2024-05-09T23:55:33.059Z,99698.19
2024-05-09T23:58:00.042Z,99697.66
