createdAt,value
2023-09-11T00:25:28.198Z,22
2023-09-11T00:54:23.666Z,22
2023-09-11T01:23:15.642Z,22
2023-09-11T01:52:13.746Z,23
2023-09-11T02:21:13.248Z,23
2023-09-11T02:50:22.118Z,22
2023-09-11T03:19:15.526Z,23
2023-09-11T03:48:15.632Z,23
2023-09-11T04:50:24.117Z,24
2023-09-11T05:18:49.663Z,25
2023-09-11T05:47:35.647Z,23
2023-09-11T06:16:33.050Z,23
2023-09-11T06:45:20.789Z,23
2023-09-11T07:14:11.157Z,23
2023-09-11T07:43:00.035Z,22
2023-09-11T08:11:52.900Z,22
2023-09-11T08:40:38.634Z,21
2023-09-11T09:09:36.288Z,21
2023-09-11T09:38:27.259Z,22
2023-09-11T10:07:11.526Z,20
2023-09-11T10:36:08.335Z,21
2023-09-11T11:05:11.201Z,18
2023-09-11T11:34:19.766Z,15
2023-09-11T12:03:32.781Z,14
2023-09-11T12:32:26.268Z,13
2023-09-11T13:01:04.175Z,11
2023-09-11T13:30:01.168Z,11
2023-09-11T13:58:59.995Z,11
2023-09-11T14:28:00.177Z,11
2023-09-11T14:56:52.946Z,11
2023-09-11T15:25:44.762Z,11
2023-09-11T15:54:37.468Z,11
2023-09-11T16:23:05.431Z,11
2023-09-11T16:51:58.587Z,13
2023-09-11T17:21:02.140Z,14
2023-09-11T17:49:53.861Z,14
2023-09-11T18:18:39.033Z,14
2023-09-11T18:47:26.212Z,17
2023-09-11T19:16:26.800Z,17
2023-09-11T19:45:10.435Z,20
2023-09-11T20:14:05.646Z,21
2023-09-11T20:43:07.480Z,20
2023-09-11T21:12:10.138Z,20
2023-09-11T21:41:05.419Z,22
2023-09-11T22:09:56.655Z,22
2023-09-11T22:39:00.793Z,23
2023-09-11T23:07:55.261Z,22
2023-09-11T23:37:03.504Z,22
