createdAt,value
2023-04-09T00:00:05.674Z,82.36
2023-04-09T00:01:11.025Z,82.22
2023-04-09T00:02:15.664Z,82.36
2023-04-09T00:03:18.281Z,82.21
2023-04-09T00:04:23.920Z,81.82
2023-04-09T00:05:26.421Z,81.82
2023-04-09T00:06:29.313Z,81.89
2023-04-09T00:07:31.621Z,81.63
2023-04-09T00:08:33.769Z,81.52
2023-04-09T00:09:36.114Z,81.04
2023-04-09T00:10:38.644Z,80.83
2023-04-09T00:11:41.331Z,80.75
2023-04-09T00:12:44.136Z,80.47
2023-04-09T00:13:49.041Z,80.72
2023-04-09T00:14:51.545Z,80.89
2023-04-09T00:15:53.888Z,81.27
2023-04-09T00:16:56.137Z,81.43
2023-04-09T00:17:59.036Z,81.61
2023-04-09T00:19:02.086Z,81.80
2023-04-09T00:20:05.515Z,81.77
2023-04-09T00:21:08.467Z,81.74
2023-04-09T00:22:12.605Z,81.66
2023-04-09T00:23:15.395Z,81.45
2023-04-09T00:24:18.011Z,81.49
2023-04-09T00:25:21.496Z,81.52
2023-04-09T00:26:25.941Z,81.34
2023-04-09T00:27:28.410Z,81.34
2023-04-09T00:28:30.748Z,80.77
2023-04-09T00:29:32.985Z,80.54
2023-04-09T00:30:35.532Z,80.15
2023-04-09T00:31:37.910Z,80.05
2023-04-09T00:32:40.439Z,80.35
2023-04-09T00:33:43.361Z,80.66
2023-04-09T00:34:45.766Z,81.14
2023-04-09T00:35:47.955Z,80.78
2023-04-09T00:36:50.279Z,80.87
2023-04-09T00:37:52.724Z,81.02
2023-04-09T00:38:55.177Z,81.25
2023-04-09T00:39:57.903Z,81.08
2023-04-09T00:41:00.474Z,81.27
2023-04-09T00:42:03.144Z,81.27
2023-04-09T00:43:06.178Z,80.84
2023-04-09T00:44:08.319Z,80.85
2023-04-09T00:45:11.114Z,81.16
2023-04-09T00:46:15.575Z,81.15
2023-04-09T00:47:18.365Z,81.08
2023-04-09T00:48:21.065Z,81.14
2023-04-09T00:49:26.385Z,81.02
2023-04-09T00:50:29.299Z,80.95
2023-04-09T00:51:32.601Z,80.87
2023-04-09T00:52:36.214Z,80.62
2023-04-09T00:53:38.647Z,80.52
2023-04-09T00:54:42.080Z,80.17
2023-04-09T00:55:45.472Z,79.77
2023-04-09T00:56:47.963Z,79.28
2023-04-09T00:57:50.215Z,79.12
2023-04-09T00:58:53.704Z,79.12
2023-04-09T00:59:56.322Z,79.01
2023-04-09T01:00:58.719Z,78.98
2023-04-09T01:02:01.120Z,78.75
2023-04-09T01:03:06.154Z,78.83
2023-04-09T01:04:09.014Z,79.03
2023-04-09T01:05:12.981Z,78.88
2023-04-09T01:06:26.535Z,78.77
2023-04-09T01:07:37.872Z,78.54
2023-04-09T01:10:33.667Z,77.81
2023-04-09T01:13:02.679Z,77.82
2023-04-09T01:14:18.701Z,78.08
2023-04-09T01:15:28.334Z,78.08
2023-04-09T01:16:33.899Z,78.00
2023-04-09T01:17:45.898Z,78.22
2023-04-09T01:19:04.219Z,78.48
2023-04-09T01:20:27.758Z,78.40
2023-04-09T01:21:33.362Z,78.36
2023-04-09T01:23:12.807Z,78.25
2023-04-09T01:24:24.793Z,78.02
2023-04-09T01:25:52.101Z,77.68
2023-04-09T01:27:07.824Z,77.71
2023-04-09T01:28:33.246Z,77.98
2023-04-09T01:29:48.203Z,77.86
2023-04-09T01:30:54.790Z,77.85
2023-04-09T01:31:59.017Z,77.78
2023-04-09T01:33:04.513Z,78.07
2023-04-09T01:34:09.345Z,78.26
2023-04-09T01:35:13.794Z,78.35
2023-04-09T01:36:17.042Z,78.46
2023-04-09T01:37:20.645Z,78.57
2023-04-09T01:38:24.987Z,79.39
2023-04-09T01:39:28.188Z,79.39
2023-04-09T01:40:31.067Z,79.42
2023-04-09T01:41:35.003Z,79.61
2023-04-09T01:42:38.384Z,79.45
2023-04-09T01:43:42.653Z,79.45
2023-04-09T01:44:46.226Z,79.66
2023-04-09T01:45:49.561Z,79.31
2023-04-09T01:46:53.895Z,78.88
2023-04-09T01:47:56.808Z,78.72
2023-04-09T01:49:00.002Z,78.76
2023-04-09T01:50:03.039Z,78.62
2023-04-09T01:51:05.692Z,78.62
2023-04-09T01:52:09.332Z,78.66
2023-04-09T01:53:12.391Z,79.09
2023-04-09T01:54:16.495Z,78.98
2023-04-09T01:55:18.936Z,79.04
2023-04-09T01:56:21.510Z,79.42
2023-04-09T01:57:25.240Z,79.74
2023-04-09T01:58:27.841Z,79.57
2023-04-09T01:59:30.569Z,79.29
2023-04-09T02:00:39.195Z,79.39
2023-04-09T02:01:47.587Z,79.44
2023-04-09T02:03:08.157Z,79.76
2023-04-09T02:04:14.250Z,79.71
2023-04-09T02:05:21.906Z,79.86
2023-04-09T02:06:31.270Z,79.80
2023-04-09T02:07:46.495Z,79.62
2023-04-09T02:08:51.875Z,79.66
2023-04-09T02:09:55.531Z,79.16
2023-04-09T02:11:00.224Z,78.73
2023-04-09T02:12:05.417Z,78.56
2023-04-09T02:13:11.580Z,78.54
2023-04-09T02:14:15.665Z,78.72
2023-04-09T02:15:22.116Z,78.68
2023-04-09T02:16:27.373Z,78.91
2023-04-09T02:17:29.783Z,78.76
2023-04-09T02:18:33.688Z,79.05
2023-04-09T02:19:44.917Z,79.29
2023-04-09T02:20:48.988Z,79.40
2023-04-09T02:21:51.318Z,79.62
2023-04-09T02:22:53.473Z,79.75
2023-04-09T02:23:56.389Z,79.57
2023-04-09T02:24:59.855Z,79.63
2023-04-09T02:26:02.180Z,79.58
2023-04-09T02:27:05.705Z,80.04
2023-04-09T02:28:07.974Z,80.28
2023-04-09T02:29:10.117Z,80.31
2023-04-09T02:30:12.571Z,80.52
2023-04-09T02:31:15.015Z,80.53
2023-04-09T02:32:18.039Z,80.51
2023-04-09T02:33:20.273Z,80.46
2023-04-09T02:34:23.421Z,80.57
2023-04-09T02:35:26.064Z,80.37
2023-04-09T02:36:28.414Z,80.84
2023-04-09T02:37:30.767Z,80.84
2023-04-09T02:38:33.202Z,80.94
2023-04-09T02:39:35.593Z,80.98
2023-04-09T02:40:37.940Z,80.96
2023-04-09T02:41:40.279Z,80.81
2023-04-09T02:42:42.422Z,80.95
2023-04-09T02:43:44.703Z,81.15
2023-04-09T02:44:46.946Z,81.49
2023-04-09T02:45:50.807Z,81.61
2023-04-09T02:46:53.496Z,81.73
2023-04-09T02:47:56.251Z,81.81
2023-04-09T02:48:59.027Z,82.06
2023-04-09T02:50:01.553Z,82.30
2023-04-09T02:51:05.738Z,82.78
2023-04-09T02:52:10.745Z,83.36
2023-04-09T02:53:13.123Z,83.73
2023-04-09T02:54:15.550Z,84.10
2023-04-09T02:55:18.858Z,84.56
2023-04-09T02:56:21.171Z,84.84
2023-04-09T02:57:24.014Z,84.85
2023-04-09T02:58:26.134Z,85.03
2023-04-09T02:59:28.593Z,84.85
2023-04-09T03:00:31.823Z,84.94
2023-04-09T03:01:34.390Z,84.83
2023-04-09T03:02:36.986Z,84.70
2023-04-09T03:03:41.421Z,84.85
2023-04-09T03:04:43.708Z,84.94
2023-04-09T03:05:45.961Z,84.76
2023-04-09T03:06:48.224Z,84.68
2023-04-09T03:07:50.873Z,84.35
2023-04-09T03:08:53.284Z,83.83
2023-04-09T03:09:55.831Z,83.12
2023-04-09T03:10:59.008Z,82.71
2023-04-09T03:12:01.456Z,82.90
2023-04-09T03:13:03.899Z,83.35
2023-04-09T03:14:06.250Z,83.51
2023-04-09T03:15:10.276Z,83.87
2023-04-09T03:16:12.598Z,84.07
2023-04-09T03:17:14.778Z,84.34
2023-04-09T03:18:17.027Z,84.29
2023-04-09T03:19:19.546Z,84.81
2023-04-09T03:20:21.783Z,85.05
2023-04-09T03:21:24.095Z,85.39
2023-04-09T03:22:27.380Z,85.20
2023-04-09T03:23:31.513Z,85.38
2023-04-09T03:24:34.652Z,85.69
2023-04-09T03:25:39.115Z,85.70
2023-04-09T03:26:43.400Z,85.93
2023-04-09T03:27:47.716Z,86.20
2023-04-09T03:28:52.162Z,86.48
2023-04-09T03:29:58.348Z,86.48
2023-04-09T03:31:02.649Z,86.66
2023-04-09T03:32:07.023Z,86.86
2023-04-09T03:33:09.830Z,86.91
2023-04-09T03:34:14.181Z,86.64
2023-04-09T03:35:16.683Z,86.91
2023-04-09T03:36:20.126Z,86.97
2023-04-09T03:37:30.228Z,86.81
2023-04-09T03:38:32.686Z,86.77
2023-04-09T03:39:36.550Z,86.19
2023-04-09T03:40:38.889Z,86.21
2023-04-09T03:41:41.834Z,86.24
2023-04-09T03:42:46.023Z,86.35
2023-04-09T03:43:49.329Z,86.40
2023-04-09T03:44:55.081Z,86.22
2023-04-09T03:46:16.052Z,86.17
2023-04-09T03:47:21.238Z,86.34
2023-04-09T03:48:23.661Z,86.56
2023-04-09T03:49:26.446Z,87.07
2023-04-09T03:50:30.403Z,86.96
2023-04-09T03:51:32.543Z,86.95
2023-04-09T03:52:35.195Z,86.88
2023-04-09T03:53:42.396Z,86.88
2023-04-09T03:54:44.783Z,87.28
2023-04-09T03:55:49.079Z,87.40
2023-04-09T03:56:53.979Z,87.64
2023-04-09T03:57:57.906Z,87.70
2023-04-09T03:59:02.437Z,87.76
2023-04-09T04:00:07.608Z,87.76
2023-04-09T04:01:11.795Z,88.19
2023-04-09T04:02:16.083Z,88.07
2023-04-09T04:03:20.638Z,88.07
2023-04-09T04:04:25.481Z,88.04
2023-04-09T04:05:29.795Z,88.10
2023-04-09T04:06:34.990Z,88.34
2023-04-09T04:07:43.299Z,88.38
2023-04-09T04:08:47.600Z,88.14
2023-04-09T04:09:51.451Z,88.04
2023-04-09T04:10:54.358Z,87.87
2023-04-09T04:11:58.244Z,87.63
2023-04-09T04:13:02.731Z,87.46
2023-04-09T04:14:07.084Z,87.26
2023-04-09T04:15:09.587Z,87.18
2023-04-09T04:16:19.768Z,87.29
2023-04-09T04:17:22.058Z,87.44
2023-04-09T04:18:24.745Z,87.45
2023-04-09T04:19:28.794Z,87.50
2023-04-09T04:20:33.083Z,87.58
2023-04-09T04:21:37.249Z,87.69
2023-04-09T04:22:41.126Z,87.73
2023-04-09T04:23:43.820Z,87.67
2023-04-09T04:24:57.288Z,87.52
2023-04-09T04:26:00.471Z,87.42
2023-04-09T04:27:07.945Z,87.31
2023-04-09T04:28:11.476Z,87.44
2023-04-09T04:29:16.459Z,87.38
2023-04-09T04:30:24.640Z,86.99
2023-04-09T04:31:28.839Z,86.49
2023-04-09T04:32:33.391Z,86.24
2023-04-09T04:33:39.584Z,85.96
2023-04-09T04:34:43.694Z,85.68
2023-04-09T04:35:47.773Z,85.47
2023-04-09T04:37:03.875Z,85.05
2023-04-09T04:38:07.652Z,84.74
2023-04-09T04:39:11.640Z,84.52
2023-04-09T04:40:18.860Z,84.30
2023-04-09T04:41:22.072Z,84.51
2023-04-09T04:42:26.285Z,84.66
2023-04-09T04:43:29.125Z,84.85
2023-04-09T04:44:33.254Z,84.81
2023-04-09T04:45:37.726Z,84.76
2023-04-09T04:46:41.942Z,84.41
2023-04-09T04:47:44.313Z,84.47
2023-04-09T04:48:47.605Z,84.33
2023-04-09T04:49:50.108Z,83.54
2023-04-09T04:51:00.266Z,82.64
2023-04-09T04:52:05.917Z,82.30
2023-04-09T04:53:08.728Z,81.97
2023-04-09T04:54:14.079Z,81.53
2023-04-09T04:55:18.313Z,81.35
2023-04-09T04:56:20.793Z,81.12
2023-04-09T04:57:25.100Z,80.99
2023-04-09T04:58:29.893Z,80.98
2023-04-09T04:59:39.217Z,80.64
2023-04-09T05:00:42.581Z,80.48
2023-04-09T05:01:45.584Z,79.43
2023-04-09T05:02:48.611Z,79.47
2023-04-09T05:03:53.158Z,79.71
2023-04-09T05:05:07.256Z,79.52
2023-04-09T05:06:11.865Z,79.37
2023-04-09T05:07:16.240Z,79.58
2023-04-09T05:08:20.766Z,79.33
2023-04-09T05:09:25.560Z,79.29
2023-04-09T05:10:30.864Z,79.65
2023-04-09T05:11:35.938Z,79.88
2023-04-09T05:12:40.851Z,80.16
2023-04-09T05:13:43.636Z,80.09
2023-04-09T05:14:47.421Z,80.22
2023-04-09T05:15:50.309Z,80.18
2023-04-09T05:16:54.453Z,80.24
2023-04-09T05:17:59.085Z,80.00
2023-04-09T05:19:02.860Z,79.99
2023-04-09T05:20:06.534Z,80.16
2023-04-09T05:21:10.830Z,79.92
2023-04-09T05:22:14.923Z,79.68
2023-04-09T05:23:17.073Z,79.51
2023-04-09T05:24:21.222Z,78.89
2023-04-09T05:25:23.394Z,78.99
2023-04-09T05:26:26.839Z,79.11
2023-04-09T05:27:31.001Z,79.27
2023-04-09T05:28:35.293Z,78.84
2023-04-09T05:29:39.519Z,78.67
2023-04-09T05:30:47.381Z,78.13
2023-04-09T05:31:50.410Z,77.89
2023-04-09T05:33:01.124Z,77.92
2023-04-09T05:34:04.439Z,77.86
2023-04-09T05:35:09.461Z,77.86
2023-04-09T05:36:18.107Z,78.01
2023-04-09T05:37:21.371Z,78.18
2023-04-09T05:38:27.091Z,78.53
2023-04-09T05:39:32.487Z,78.94
2023-04-09T05:40:35.877Z,79.00
2023-04-09T05:41:40.265Z,79.01
2023-04-09T05:43:01.624Z,78.85
2023-04-09T05:44:15.160Z,78.31
2023-04-09T05:45:18.571Z,78.24
2023-04-09T05:46:25.844Z,78.16
2023-04-09T05:47:29.638Z,78.11
2023-04-09T05:48:46.173Z,78.08
2023-04-09T05:49:48.406Z,77.95
2023-04-09T05:50:55.539Z,78.28
2023-04-09T05:51:59.242Z,78.64
2023-04-09T05:53:03.521Z,78.79
2023-04-09T05:54:08.740Z,78.74
2023-04-09T05:55:12.691Z,78.74
2023-04-09T05:56:21.416Z,78.71
2023-04-09T05:57:26.192Z,78.64
2023-04-09T05:58:30.713Z,78.33
2023-04-09T05:59:33.714Z,78.27
2023-04-09T06:00:37.261Z,78.38
2023-04-09T06:01:39.455Z,78.09
2023-04-09T06:02:41.731Z,78.02
2023-04-09T06:03:44.284Z,78.05
2023-04-09T06:04:48.719Z,78.12
2023-04-09T06:05:51.521Z,77.79
2023-04-09T06:06:55.099Z,77.33
2023-04-09T06:07:57.557Z,77.22
2023-04-09T06:09:00.444Z,77.14
2023-04-09T06:10:02.861Z,76.70
2023-04-09T06:11:11.434Z,76.15
2023-04-09T06:12:13.691Z,76.15
2023-04-09T06:13:17.565Z,76.19
2023-04-09T06:14:20.434Z,76.04
2023-04-09T06:15:22.849Z,76.24
2023-04-09T06:16:25.750Z,76.55
2023-04-09T06:17:29.238Z,76.59
2023-04-09T06:18:32.643Z,76.59
2023-04-09T06:19:35.959Z,76.72
2023-04-09T06:20:38.731Z,76.64
2023-04-09T06:21:40.777Z,76.26
2023-04-09T06:22:42.940Z,75.74
2023-04-09T06:23:45.631Z,75.16
2023-04-09T06:24:47.968Z,75.55
2023-04-09T06:25:50.378Z,75.55
2023-04-09T06:26:53.127Z,75.66
2023-04-09T06:27:56.109Z,75.66
2023-04-09T06:28:58.483Z,75.80
2023-04-09T06:30:00.517Z,75.47
2023-04-09T06:31:03.291Z,75.47
2023-04-09T06:32:06.127Z,75.35
2023-04-09T06:33:08.379Z,75.48
2023-04-09T06:34:12.140Z,75.50
2023-04-09T06:35:15.247Z,75.42
2023-04-09T06:36:17.758Z,75.15
2023-04-09T06:37:20.201Z,74.61
2023-04-09T06:38:22.580Z,74.36
2023-04-09T06:39:26.272Z,74.02
2023-04-09T06:40:28.507Z,73.52
2023-04-09T06:41:32.412Z,73.42
2023-04-09T06:42:34.786Z,73.31
2023-04-09T06:43:54.471Z,73.49
2023-04-09T06:44:56.888Z,73.53
2023-04-09T06:45:59.134Z,74.28
2023-04-09T06:47:01.693Z,74.74
2023-04-09T06:48:04.672Z,74.77
2023-04-09T06:49:08.856Z,74.58
2023-04-09T06:50:11.536Z,74.47
2023-04-09T06:51:14.482Z,74.49
2023-04-09T06:52:16.703Z,74.50
2023-04-09T06:53:19.514Z,74.61
2023-04-09T06:54:21.890Z,74.77
2023-04-09T06:55:26.276Z,74.96
2023-04-09T06:56:28.723Z,75.44
2023-04-09T06:57:31.176Z,75.56
2023-04-09T06:58:34.506Z,75.13
2023-04-09T06:59:36.906Z,75.14
2023-04-09T07:00:39.268Z,75.02
2023-04-09T07:01:42.077Z,74.64
2023-04-09T07:02:44.800Z,74.79
2023-04-09T07:03:47.545Z,74.89
2023-04-09T07:04:51.291Z,74.83
2023-04-09T07:05:54.364Z,74.46
2023-04-09T07:06:58.478Z,74.51
2023-04-09T07:08:00.973Z,75.49
2023-04-09T07:09:03.456Z,75.73
2023-04-09T07:10:07.051Z,75.98
2023-04-09T07:11:09.901Z,76.42
2023-04-09T07:12:12.179Z,76.62
2023-04-09T07:13:14.632Z,76.60
2023-04-09T07:14:16.881Z,76.36
2023-04-09T07:15:20.173Z,76.12
2023-04-09T07:16:23.181Z,75.79
2023-04-09T07:17:25.478Z,75.75
2023-04-09T07:18:27.698Z,75.60
2023-04-09T07:19:30.564Z,76.06
2023-04-09T07:20:33.757Z,76.35
2023-04-09T07:21:35.906Z,76.30
2023-04-09T07:22:38.942Z,76.06
2023-04-09T07:23:42.348Z,75.10
2023-04-09T07:24:45.430Z,73.85
2023-04-09T07:25:49.838Z,73.85
2023-04-09T07:26:52.777Z,73.63
2023-04-09T07:27:55.594Z,73.21
2023-04-09T07:29:01.204Z,72.50
2023-04-09T07:30:05.250Z,72.38
2023-04-09T07:31:07.463Z,71.62
2023-04-09T07:32:10.659Z,70.77
2023-04-09T07:33:13.710Z,70.44
2023-04-09T07:34:16.880Z,69.13
2023-04-09T07:35:19.806Z,67.52
2023-04-09T07:36:22.802Z,66.77
2023-04-09T07:37:25.462Z,66.52
2023-04-09T07:38:30.777Z,66.31
2023-04-09T07:39:34.162Z,66.56
2023-04-09T07:40:36.816Z,65.14
2023-04-09T07:41:39.111Z,65.14
2023-04-09T07:42:43.207Z,64.93
2023-04-09T07:43:45.713Z,65.77
2023-04-09T07:44:48.076Z,65.76
2023-04-09T07:47:03.230Z,66.52
2023-04-09T07:48:08.752Z,65.53
2023-04-09T07:49:11.312Z,64.79
2023-04-09T07:50:13.971Z,64.35
2023-04-09T07:51:16.376Z,62.88
2023-04-09T07:52:20.609Z,62.55
2023-04-09T07:53:23.134Z,61.44
2023-04-09T07:54:25.871Z,62.98
2023-04-09T07:55:29.315Z,62.70
2023-04-09T07:56:32.186Z,63.82
2023-04-09T07:57:35.129Z,61.86
2023-04-09T07:58:40.137Z,61.67
2023-04-09T07:59:44.878Z,62.32
2023-04-09T08:00:49.150Z,60.71
2023-04-09T08:01:51.673Z,62.00
2023-04-09T08:02:56.926Z,62.04
2023-04-09T08:03:59.436Z,62.48
2023-04-09T08:05:02.281Z,62.80
2023-04-09T08:06:05.351Z,63.09
2023-04-09T08:07:08.390Z,63.32
2023-04-09T08:08:11.374Z,62.36
2023-04-09T08:09:14.386Z,61.68
2023-04-09T08:10:17.742Z,60.58
2023-04-09T08:11:22.845Z,61.37
2023-04-09T08:12:26.017Z,61.18
2023-04-09T08:13:28.488Z,60.84
2023-04-09T08:14:31.338Z,62.16
2023-04-09T08:15:33.483Z,62.19
2023-04-09T08:16:37.106Z,61.80
2023-04-09T08:17:39.935Z,61.83
2023-04-09T08:18:43.252Z,60.36
2023-04-09T08:19:46.184Z,64.33
2023-04-09T08:20:48.948Z,59.56
2023-04-09T08:21:52.337Z,60.47
2023-04-09T08:22:55.001Z,60.54
2023-04-09T08:23:59.005Z,60.39
2023-04-09T08:25:02.911Z,60.67
2023-04-09T08:26:05.504Z,61.43
2023-04-09T08:27:08.145Z,61.83
2023-04-09T08:28:10.318Z,60.34
2023-04-09T08:29:14.437Z,60.83
2023-04-09T08:30:18.843Z,61.09
2023-04-09T08:31:21.594Z,60.77
2023-04-09T08:32:24.051Z,60.26
2023-04-09T08:33:26.526Z,61.29
2023-04-09T08:34:28.999Z,59.72
2023-04-09T08:35:31.463Z,59.25
2023-04-09T08:36:35.274Z,62.09
2023-04-09T08:37:37.762Z,60.59
2023-04-09T08:38:42.252Z,59.41
2023-04-09T08:39:45.287Z,59.41
2023-04-09T08:40:48.302Z,58.44
2023-04-09T08:41:52.293Z,59.13
2023-04-09T08:42:58.948Z,59.32
2023-04-09T08:44:02.599Z,59.98
2023-04-09T08:45:06.456Z,58.03
2023-04-09T08:46:10.404Z,58.95
2023-04-09T08:47:14.650Z,57.20
2023-04-09T08:48:19.508Z,59.02
2023-04-09T08:49:21.975Z,58.83
2023-04-09T08:50:24.966Z,60.05
2023-04-09T08:51:28.770Z,58.05
2023-04-09T08:52:35.160Z,57.67
2023-04-09T08:53:38.713Z,58.87
2023-04-09T08:54:42.463Z,57.47
2023-04-09T08:55:48.209Z,57.57
2023-04-09T08:56:51.633Z,60.27
2023-04-09T08:57:53.920Z,57.97
2023-04-09T08:58:56.479Z,56.84
2023-04-09T08:59:58.697Z,57.55
2023-04-09T09:01:01.663Z,57.29
2023-04-09T09:02:11.235Z,57.17
2023-04-09T09:03:16.219Z,57.88
2023-04-09T09:04:18.540Z,58.19
2023-04-09T09:05:24.678Z,58.36
2023-04-09T09:06:30.665Z,58.50
2023-04-09T09:07:34.437Z,57.90
2023-04-09T09:08:36.818Z,57.74
2023-04-09T09:09:54.602Z,57.64
2023-04-09T09:10:57.264Z,57.65
2023-04-09T09:12:02.024Z,57.67
2023-04-09T09:13:28.190Z,56.64
2023-04-09T09:14:32.652Z,56.24
2023-04-09T09:15:34.994Z,55.35
2023-04-09T09:16:43.983Z,54.51
2023-04-09T09:17:55.700Z,54.27
2023-04-09T09:18:58.399Z,54.76
2023-04-09T09:20:04.477Z,55.80
2023-04-09T09:21:15.280Z,54.08
2023-04-09T09:22:18.699Z,54.27
2023-04-09T09:24:50.446Z,55.25
2023-04-09T09:25:52.890Z,54.48
2023-04-09T09:26:56.716Z,53.42
2023-04-09T09:28:05.759Z,55.23
2023-04-09T09:29:10.651Z,53.34
2023-04-09T09:30:22.060Z,54.13
2023-04-09T09:31:25.206Z,55.50
2023-04-09T09:32:28.606Z,54.65
2023-04-09T09:33:33.175Z,53.49
2023-04-09T09:34:36.031Z,53.40
2023-04-09T09:35:53.556Z,53.13
2023-04-09T09:36:55.890Z,53.16
2023-04-09T09:38:01.118Z,53.66
2023-04-09T09:39:04.746Z,55.56
2023-04-09T09:40:09.026Z,54.22
2023-04-09T09:41:18.081Z,55.69
2023-04-09T09:42:20.512Z,57.95
2023-04-09T09:43:23.400Z,54.05
2023-04-09T09:44:32.801Z,53.11
2023-04-09T09:45:37.654Z,53.66
2023-04-09T09:46:42.037Z,53.19
2023-04-09T09:47:46.813Z,52.86
2023-04-09T09:48:50.150Z,52.53
2023-04-09T09:49:54.044Z,51.90
2023-04-09T09:50:57.814Z,51.22
2023-04-09T09:52:03.967Z,51.49
2023-04-09T09:53:07.778Z,52.57
2023-04-09T09:54:12.331Z,51.89
2023-04-09T09:55:17.478Z,52.87
2023-04-09T09:56:24.152Z,54.12
2023-04-09T09:57:29.996Z,53.28
2023-04-09T09:58:35.841Z,52.15
2023-04-09T09:59:57.542Z,52.44
2023-04-09T10:01:02.285Z,53.80
2023-04-09T10:02:07.957Z,54.78
2023-04-09T10:03:15.195Z,53.52
2023-04-09T10:04:20.100Z,53.62
2023-04-09T10:05:25.323Z,53.49
2023-04-09T10:06:27.823Z,52.57
2023-04-09T10:07:32.588Z,53.58
2023-04-09T10:08:37.516Z,53.43
2023-04-09T10:09:43.605Z,52.38
2023-04-09T10:10:47.997Z,52.98
2023-04-09T10:11:50.304Z,52.89
2023-04-09T10:12:52.729Z,53.91
2023-04-09T10:14:00.202Z,53.16
2023-04-09T10:15:05.630Z,56.22
2023-04-09T10:16:08.923Z,54.14
2023-04-09T10:17:12.232Z,55.29
2023-04-09T10:18:15.213Z,55.50
2023-04-09T10:19:18.133Z,57.85
2023-04-09T10:20:42.626Z,55.38
2023-04-09T10:22:03.788Z,56.77
2023-04-09T10:23:10.384Z,55.31
2023-04-09T10:24:13.419Z,57.76
2023-04-09T10:25:17.199Z,56.38
2023-04-09T10:26:21.325Z,54.29
2023-04-09T10:27:28.472Z,55.24
2023-04-09T10:28:31.712Z,56.14
2023-04-09T10:29:33.902Z,55.21
2023-04-09T10:30:37.199Z,56.78
2023-04-09T10:31:55.244Z,55.04
2023-04-09T10:33:28.498Z,55.04
2023-04-09T10:34:37.357Z,54.76
2023-04-09T10:35:39.796Z,55.26
2023-04-09T10:36:44.540Z,54.37
2023-04-09T10:37:50.645Z,54.26
2023-04-09T10:38:54.033Z,54.16
2023-04-09T10:39:57.195Z,53.13
2023-04-09T10:41:01.779Z,53.89
2023-04-09T10:42:10.921Z,53.39
2023-04-09T10:43:14.933Z,56.36
2023-04-09T10:45:42.034Z,54.01
2023-04-09T10:46:45.420Z,56.39
2023-04-09T10:49:21.905Z,53.75
2023-04-09T10:50:26.391Z,53.35
2023-04-09T10:51:30.698Z,51.89
2023-04-09T10:52:35.060Z,50.40
2023-04-09T10:53:38.346Z,51.55
2023-04-09T10:54:45.655Z,50.50
2023-04-09T10:55:52.911Z,51.05
2023-04-09T10:57:17.304Z,51.22
2023-04-09T10:58:21.394Z,50.96
2023-04-09T10:59:23.689Z,48.54
2023-04-09T11:00:27.076Z,47.78
2023-04-09T11:01:30.333Z,47.73
2023-04-09T11:02:42.537Z,48.91
2023-04-09T11:03:48.751Z,46.68
2023-04-09T11:05:04.824Z,45.78
2023-04-09T11:06:10.355Z,47.73
2023-04-09T11:07:15.452Z,47.24
2023-04-09T11:08:17.992Z,44.44
2023-04-09T11:09:20.829Z,46.52
2023-04-09T11:10:24.148Z,46.19
2023-04-09T11:11:27.651Z,44.98
2023-04-09T11:12:33.063Z,47.41
2023-04-09T11:13:36.658Z,46.99
2023-04-09T11:14:39.005Z,43.09
2023-04-09T11:15:42.065Z,45.18
2023-04-09T11:16:50.666Z,45.17
2023-04-09T11:17:54.240Z,44.65
2023-04-09T11:18:56.903Z,45.42
2023-04-09T11:19:59.168Z,46.54
2023-04-09T11:21:03.812Z,50.25
2023-04-09T11:22:07.553Z,44.36
2023-04-09T11:23:12.566Z,44.98
2023-04-09T11:24:16.007Z,45.46
2023-04-09T11:25:26.231Z,45.19
2023-04-09T11:26:36.016Z,44.52
2023-04-09T11:27:38.691Z,44.39
2023-04-09T11:28:43.419Z,47.19
2023-04-09T11:29:45.972Z,47.26
2023-04-09T11:30:50.502Z,46.59
2023-04-09T11:31:52.888Z,44.90
2023-04-09T11:32:55.718Z,45.22
2023-04-09T11:33:58.149Z,49.49
2023-04-09T11:35:01.608Z,46.60
2023-04-09T11:36:07.804Z,46.19
2023-04-09T11:37:16.396Z,45.59
2023-04-09T11:38:18.580Z,45.56
2023-04-09T11:39:22.007Z,46.22
2023-04-09T11:40:28.054Z,46.74
2023-04-09T11:41:38.167Z,47.16
2023-04-09T11:42:40.577Z,46.05
2023-04-09T11:43:42.924Z,47.33
2023-04-09T11:44:46.666Z,47.47
2023-04-09T11:45:50.409Z,48.33
2023-04-09T11:46:53.806Z,46.85
2023-04-09T11:47:56.700Z,47.34
2023-04-09T11:49:00.882Z,48.58
2023-04-09T11:50:05.489Z,48.04
2023-04-09T11:51:09.270Z,46.83
2023-04-09T11:52:11.828Z,46.09
2023-04-09T11:53:21.354Z,46.75
2023-04-09T11:54:23.743Z,47.47
2023-04-09T11:55:27.728Z,47.38
2023-04-09T11:56:30.817Z,45.95
2023-04-09T11:57:46.608Z,45.60
2023-04-09T11:58:49.211Z,45.33
2023-04-09T11:59:52.652Z,44.56
2023-04-09T12:00:58.508Z,45.06
2023-04-09T12:02:02.233Z,45.41
2023-04-09T12:03:05.483Z,44.71
2023-04-09T12:04:09.068Z,45.66
2023-04-09T12:05:15.446Z,44.99
2023-04-09T12:06:24.258Z,45.20
2023-04-09T12:07:31.729Z,45.03
2023-04-09T12:08:36.752Z,45.08
2023-04-09T12:09:49.500Z,44.39
2023-04-09T12:10:53.647Z,44.09
2023-04-09T12:11:57.953Z,45.41
2023-04-09T12:13:11.447Z,46.98
2023-04-09T12:14:15.923Z,45.16
2023-04-09T12:15:22.149Z,46.62
2023-04-09T12:16:24.827Z,45.36
2023-04-09T12:17:27.223Z,44.98
2023-04-09T12:18:30.768Z,46.81
2023-04-09T12:19:35.949Z,46.31
2023-04-09T12:20:43.612Z,44.51
2023-04-09T12:21:53.365Z,45.74
2023-04-09T12:22:56.368Z,45.78
2023-04-09T12:23:58.650Z,44.99
2023-04-09T12:25:00.790Z,42.55
2023-04-09T12:26:05.653Z,42.09
2023-04-09T12:27:07.964Z,43.07
2023-04-09T12:28:17.306Z,42.38
2023-04-09T12:29:20.888Z,42.20
2023-04-09T12:30:24.030Z,43.01
2023-04-09T12:31:26.451Z,44.87
2023-04-09T12:32:29.314Z,42.52
2023-04-09T12:33:32.705Z,43.41
2023-04-09T12:34:35.414Z,43.78
2023-04-09T12:35:38.346Z,43.55
2023-04-09T12:36:41.110Z,44.76
2023-04-09T12:37:44.094Z,46.33
2023-04-09T12:38:46.223Z,43.72
2023-04-09T12:39:51.022Z,44.48
2023-04-09T12:40:53.945Z,44.78
2023-04-09T12:41:57.156Z,45.55
2023-04-09T12:42:59.571Z,45.92
2023-04-09T12:44:02.075Z,45.46
2023-04-09T12:45:05.775Z,46.72
2023-04-09T12:46:08.388Z,45.62
2023-04-09T12:47:10.672Z,48.27
2023-04-09T12:48:13.003Z,46.13
2023-04-09T12:49:15.589Z,46.20
2023-04-09T12:50:17.929Z,46.38
2023-04-09T12:51:20.228Z,47.46
2023-04-09T12:52:25.107Z,48.21
2023-04-09T12:53:27.703Z,47.25
2023-04-09T12:54:31.622Z,46.64
2023-04-09T12:55:35.095Z,47.56
2023-04-09T12:56:37.474Z,46.73
2023-04-09T12:57:43.062Z,47.27
2023-04-09T12:58:45.428Z,47.43
2023-04-09T12:59:47.773Z,48.67
2023-04-09T13:00:50.224Z,46.99
2023-04-09T13:01:53.036Z,47.20
2023-04-09T13:02:55.877Z,47.53
2023-04-09T13:03:58.549Z,48.61
2023-04-09T13:05:01.703Z,48.00
2023-04-09T13:06:04.375Z,48.58
2023-04-09T13:07:07.645Z,48.94
2023-04-09T13:08:09.952Z,49.51
2023-04-09T13:09:12.194Z,49.28
2023-04-09T13:10:14.795Z,49.03
2023-04-09T13:11:17.117Z,49.30
2023-04-09T13:12:20.991Z,49.65
2023-04-09T13:13:25.053Z,49.29
2023-04-09T13:14:27.470Z,50.07
2023-04-09T13:15:29.976Z,50.15
2023-04-09T13:16:32.376Z,51.27
2023-04-09T13:17:34.976Z,50.60
2023-04-09T13:18:38.438Z,50.25
2023-04-09T13:19:42.699Z,51.10
2023-04-09T13:20:45.214Z,51.04
2023-04-09T13:21:47.386Z,51.42
2023-04-09T13:22:50.344Z,51.66
2023-04-09T13:23:52.769Z,53.86
2023-04-09T13:24:55.044Z,53.40
2023-04-09T13:25:58.302Z,53.95
2023-04-09T13:27:01.030Z,55.40
2023-04-09T13:28:04.165Z,56.45
2023-04-09T13:29:07.655Z,57.82
2023-04-09T13:30:11.212Z,57.94
2023-04-09T13:31:13.698Z,58.25
2023-04-09T13:32:18.565Z,58.30
2023-04-09T13:33:20.758Z,56.38
2023-04-09T13:34:24.339Z,59.03
2023-04-09T13:35:26.729Z,60.70
2023-04-09T13:36:29.755Z,63.01
2023-04-09T13:37:32.169Z,64.81
2023-04-09T13:38:34.325Z,66.40
2023-04-09T13:39:36.669Z,69.64
2023-04-09T13:40:39.512Z,70.97
2023-04-09T13:41:41.959Z,71.13
2023-04-09T13:42:44.206Z,72.56
2023-04-09T13:43:46.338Z,74.50
2023-04-09T13:44:48.505Z,73.57
2023-04-09T13:45:50.805Z,74.28
2023-04-09T13:46:53.274Z,75.39
2023-04-09T13:47:55.358Z,74.97
2023-04-09T13:48:57.662Z,75.23
2023-04-09T13:49:59.913Z,75.12
2023-04-09T13:51:03.550Z,74.89
2023-04-09T13:52:06.328Z,75.42
2023-04-09T13:53:08.574Z,74.24
2023-04-09T13:54:12.147Z,73.72
2023-04-09T13:55:14.751Z,72.94
2023-04-09T13:56:17.060Z,72.54
2023-04-09T13:57:19.478Z,71.77
2023-04-09T13:58:23.325Z,71.12