createdAt,value
2019-01-11T00:00:48.346Z,12.50
2019-01-11T00:01:48.336Z,12.40
2019-01-11T00:02:48.324Z,13.10
2019-01-11T00:03:48.345Z,11.50
2019-01-11T00:04:48.307Z,11.10
2019-01-11T00:05:48.292Z,11.60
2019-01-11T00:06:48.283Z,14.40
2019-01-11T00:07:48.269Z,12.10
2019-01-11T00:08:48.260Z,12.70
2019-01-11T00:09:48.258Z,13.00
2019-01-11T00:10:48.236Z,12.70
2019-01-11T00:11:48.230Z,12.30
2019-01-11T00:12:48.221Z,12.30
2019-01-11T00:13:48.205Z,14.50
2019-01-11T00:14:48.218Z,12.80
2019-01-11T00:15:48.181Z,13.90
2019-01-11T00:16:48.170Z,12.90
2019-01-11T00:17:48.167Z,13.20
2019-01-11T00:18:48.165Z,13.20
2019-01-11T00:19:48.154Z,13.70
2019-01-11T00:20:48.126Z,13.40
2019-01-11T00:21:48.119Z,12.80
2019-01-11T00:22:48.106Z,13.50
2019-01-11T00:23:48.099Z,13.90
2019-01-11T00:24:48.106Z,13.40
2019-01-11T00:25:48.090Z,14.30
2019-01-11T00:26:48.061Z,13.00
2019-01-11T00:27:48.050Z,13.50
2019-01-11T00:28:48.039Z,13.00
2019-01-11T00:29:48.032Z,14.50
2019-01-11T00:30:48.052Z,13.90
2019-01-11T00:31:48.027Z,13.80
2019-01-11T00:32:47.999Z,14.40
2019-01-11T00:33:47.986Z,13.80
2019-01-11T00:34:47.980Z,12.90
2019-01-11T00:35:47.973Z,14.80
2019-01-11T00:36:47.954Z,13.40
2019-01-11T00:37:47.952Z,14.00
2019-01-11T00:38:47.935Z,14.60
2019-01-11T00:39:47.918Z,14.30
2019-01-11T00:40:47.920Z,13.50
2019-01-11T00:41:47.900Z,15.50
2019-01-11T00:42:47.929Z,14.00
2019-01-11T00:43:47.896Z,15.00
2019-01-11T00:44:47.881Z,15.00
2019-01-11T00:45:47.855Z,14.30
2019-01-11T00:46:47.849Z,13.90
2019-01-11T00:47:47.830Z,14.00
2019-01-11T00:48:47.832Z,15.70
2019-01-11T00:49:47.817Z,13.90
2019-01-11T00:50:47.797Z,14.50
2019-01-11T00:51:47.786Z,15.20
2019-01-11T00:52:47.776Z,15.20
2019-01-11T00:53:47.784Z,14.70
2019-01-11T00:54:47.758Z,14.80
2019-01-11T00:55:47.750Z,15.30
2019-01-11T00:56:47.732Z,14.50
2019-01-11T00:57:47.721Z,14.60
2019-01-11T00:58:47.710Z,14.70
2019-01-11T00:59:47.714Z,14.10
2019-01-11T01:00:47.702Z,13.90
2019-01-11T01:01:47.680Z,13.60
2019-01-11T01:02:47.670Z,15.00
2019-01-11T01:03:47.659Z,14.60
2019-01-11T01:04:47.646Z,14.10
2019-01-11T01:05:47.650Z,15.90
2019-01-11T01:06:47.622Z,15.90
2019-01-11T01:07:47.613Z,14.90
2019-01-11T01:08:47.601Z,14.30
2019-01-11T01:09:47.596Z,14.10
2019-01-11T01:10:47.577Z,15.80
2019-01-11T01:11:47.587Z,13.10
2019-01-11T01:12:47.558Z,13.30
2019-01-11T01:13:47.548Z,14.60
2019-01-11T01:14:47.534Z,14.20
2019-01-11T01:15:47.552Z,15.10
2019-01-11T01:16:47.512Z,14.40
2019-01-11T01:17:47.519Z,14.20
2019-01-11T01:18:47.493Z,13.70
2019-01-11T01:19:48.626Z,14.00
2019-01-11T01:20:47.473Z,15.80
2019-01-11T01:21:47.462Z,14.50
2019-01-11T01:22:47.489Z,15.80
2019-01-11T01:23:47.460Z,13.80
2019-01-11T01:24:47.437Z,14.00
2019-01-11T01:25:47.414Z,14.20
2019-01-11T01:26:47.407Z,13.90
2019-01-11T01:27:47.402Z,14.20
2019-01-11T01:28:47.380Z,14.50
2019-01-11T01:29:47.402Z,12.70
2019-01-11T01:30:47.400Z,14.70
2019-01-11T01:31:47.349Z,14.10
2019-01-11T01:32:47.346Z,14.50
2019-01-11T01:33:47.340Z,14.60
2019-01-11T01:34:47.341Z,14.20
2019-01-11T01:35:47.330Z,14.70
2019-01-11T01:36:47.334Z,14.10
2019-01-11T01:37:47.330Z,14.70
2019-01-11T01:38:47.300Z,14.00
2019-01-11T01:39:47.262Z,14.20
2019-01-11T01:40:47.294Z,14.20
2019-01-11T01:41:47.241Z,15.00
2019-01-11T01:42:47.229Z,14.20
2019-01-11T01:43:47.217Z,14.60
2019-01-11T01:44:47.207Z,14.80
2019-01-11T01:45:47.222Z,12.20
2019-01-11T01:46:47.224Z,13.50
2019-01-11T01:47:47.194Z,14.60
2019-01-11T01:48:47.179Z,14.30
2019-01-11T01:49:47.177Z,14.30
2019-01-11T01:50:47.145Z,16.10
2019-01-11T01:51:55.726Z,14.80
2019-01-11T01:52:54.670Z,14.60
2019-01-11T01:53:54.680Z,15.60
2019-01-11T01:54:54.647Z,15.70
2019-01-11T01:55:54.655Z,14.90
2019-01-11T01:56:54.668Z,16.40
2019-01-11T01:57:55.849Z,14.80
2019-01-11T01:58:54.605Z,14.10
2019-01-11T01:59:47.062Z,14.40
2019-01-11T02:00:47.040Z,15.30
2019-01-11T02:01:47.027Z,16.60
2019-01-11T02:02:47.011Z,14.10
2019-01-11T02:03:47.021Z,14.50
2019-01-11T02:04:46.988Z,14.50
2019-01-11T02:05:46.976Z,15.40
2019-01-11T02:06:46.972Z,14.20
2019-01-11T02:07:46.955Z,15.00
2019-01-11T02:08:46.946Z,15.40
2019-01-11T02:09:46.946Z,13.70
2019-01-11T02:10:46.922Z,15.50
2019-01-11T02:11:46.914Z,16.00
2019-01-11T02:12:46.903Z,15.00
2019-01-11T02:13:46.895Z,14.40
2019-01-11T02:14:46.893Z,13.70
2019-01-11T02:15:46.866Z,14.70
2019-01-11T02:16:54.412Z,15.10
2019-01-11T02:17:54.423Z,15.90
2019-01-11T02:21:12.445Z,14.80
2019-01-11T02:22:19.979Z,15.10
2019-01-11T02:23:19.997Z,14.30
2019-01-11T02:24:19.956Z,14.40
2019-01-11T02:25:19.943Z,15.30
2019-01-11T02:26:12.430Z,14.40
2019-01-11T02:27:12.367Z,14.40
2019-01-11T02:28:12.348Z,16.10
2019-01-11T02:29:12.347Z,15.80
2019-01-11T02:30:12.329Z,14.30
2019-01-11T02:31:12.320Z,15.60
2019-01-11T02:32:12.326Z,15.70
2019-01-11T02:33:12.294Z,15.00
2019-01-11T02:34:12.295Z,16.20
2019-01-11T02:35:12.275Z,15.80
2019-01-11T02:36:12.266Z,16.00
2019-01-11T02:37:12.288Z,15.60
2019-01-11T02:38:12.241Z,15.90
2019-01-11T02:39:12.229Z,17.60
2019-01-11T02:40:12.221Z,15.40
2019-01-11T02:41:12.215Z,16.50
2019-01-11T02:42:12.197Z,16.00
2019-01-11T02:43:12.205Z,17.20
2019-01-11T02:44:12.194Z,17.70
2019-01-11T02:45:12.164Z,18.30
2019-01-11T02:46:12.168Z,18.30
2019-01-11T02:47:12.146Z,17.40
2019-01-11T02:48:12.142Z,18.10
2019-01-11T02:49:12.118Z,18.70
2019-01-11T02:50:12.136Z,18.10
2019-01-11T02:51:12.101Z,18.30
2019-01-11T02:52:12.085Z,18.90
2019-01-11T02:53:12.083Z,20.10
2019-01-11T02:54:12.066Z,18.80
2019-01-11T02:55:12.073Z,18.50
2019-01-11T02:56:12.045Z,19.60
2019-01-11T02:57:12.027Z,19.20
2019-01-11T02:58:12.017Z,18.70
2019-01-11T02:59:12.014Z,19.40
2019-01-11T03:00:11.995Z,20.60
2019-01-11T03:01:11.998Z,19.60
2019-01-11T03:02:12.001Z,21.60
2019-01-11T03:03:11.965Z,19.80
2019-01-11T03:04:11.950Z,20.40
2019-01-11T03:05:11.938Z,19.70
2019-01-11T03:06:11.940Z,20.30
2019-01-11T03:07:11.916Z,20.40
2019-01-11T03:08:11.905Z,22.10
2019-01-11T03:09:11.918Z,21.50
2019-01-11T03:10:11.888Z,24.00
2019-01-11T03:11:11.907Z,22.30
2019-01-11T03:12:11.861Z,22.10
2019-01-11T03:13:11.863Z,21.80
2019-01-11T03:14:11.842Z,22.70
2019-01-11T03:15:11.848Z,24.30
2019-01-11T03:16:11.840Z,21.30
2019-01-11T03:17:11.834Z,23.50
2019-01-11T03:18:11.801Z,23.80
2019-01-11T03:19:11.811Z,24.40
2019-01-11T03:20:11.795Z,25.00
2019-01-11T03:21:11.760Z,25.60
2019-01-11T03:22:11.761Z,23.10
2019-01-11T03:23:11.756Z,25.30
2019-01-11T03:24:11.730Z,26.60
2019-01-11T03:25:11.724Z,26.30
2019-01-11T03:26:11.753Z,27.00
2019-01-11T03:27:11.717Z,27.40
2019-01-11T03:28:11.682Z,25.80
2019-01-11T03:29:11.690Z,26.90
2019-01-11T03:30:11.669Z,27.20
2019-01-11T03:31:11.679Z,27.00
2019-01-11T03:32:11.677Z,29.50
2019-01-11T03:33:11.628Z,27.70
2019-01-11T03:34:11.631Z,30.60
2019-01-11T03:35:11.634Z,29.50
2019-01-11T03:36:11.604Z,31.50
2019-01-11T03:37:11.603Z,31.10
2019-01-11T03:38:11.601Z,32.20
2019-01-11T03:39:11.566Z,32.10
2019-01-11T03:40:11.551Z,30.70
2019-01-11T03:41:11.586Z,35.00
2019-01-11T03:42:11.530Z,33.20
2019-01-11T03:43:11.531Z,34.80
2019-01-11T03:44:11.508Z,35.20
2019-01-11T03:45:11.496Z,37.90
2019-01-11T03:46:11.510Z,35.00
2019-01-11T03:47:11.471Z,36.20
2019-01-11T03:48:11.465Z,36.50
2019-01-11T03:49:11.486Z,38.80
2019-01-11T03:50:11.449Z,36.90
2019-01-11T03:51:11.435Z,41.00
2019-01-11T03:52:11.444Z,36.20
2019-01-11T03:53:11.408Z,37.90
2019-01-11T03:54:11.406Z,37.90
2019-01-11T03:55:11.406Z,38.80
2019-01-11T03:56:11.382Z,38.30
2019-01-11T03:57:11.368Z,39.80
2019-01-11T03:58:11.367Z,39.80
2019-01-11T03:59:11.368Z,38.60
2019-01-11T04:00:11.330Z,42.00
2019-01-11T04:01:11.319Z,41.90
2019-01-11T04:02:11.311Z,44.80
2019-01-11T04:03:11.312Z,44.00
2019-01-11T04:04:11.312Z,40.50
2019-01-11T04:05:11.272Z,42.80
2019-01-11T04:06:11.295Z,40.40
2019-01-11T04:07:11.270Z,43.40
2019-01-11T04:08:11.290Z,43.60
2019-01-11T04:09:11.242Z,43.80
2019-01-11T04:10:11.247Z,43.70
2019-01-11T04:11:11.207Z,47.00
2019-01-11T04:12:11.197Z,44.70
2019-01-11T04:13:11.204Z,43.70
2019-01-11T04:14:11.227Z,48.50
2019-01-11T04:15:11.193Z,45.00
2019-01-11T04:16:11.180Z,45.90
2019-01-11T04:17:11.183Z,46.50
2019-01-11T04:18:11.130Z,48.90
2019-01-11T04:19:11.125Z,48.40
2019-01-11T04:20:11.153Z,47.20
2019-01-11T04:21:11.095Z,51.90
2019-01-11T04:22:11.087Z,51.60
2019-01-11T04:23:11.078Z,51.20
2019-01-11T04:24:11.074Z,49.50
2019-01-11T04:25:11.060Z,49.70
2019-01-11T04:26:11.109Z,51.60
2019-01-11T04:27:11.065Z,52.70
2019-01-11T04:28:11.046Z,53.70
2019-01-11T04:29:11.010Z,58.40
2019-01-11T04:30:11.006Z,57.20
2019-01-11T04:31:11.001Z,58.60
2019-01-11T04:32:10.972Z,60.50
2019-01-11T04:33:10.966Z,58.70
2019-01-11T04:34:10.976Z,58.80
2019-01-11T04:35:10.944Z,56.50
2019-01-11T04:36:10.936Z,55.20
2019-01-11T04:37:10.931Z,58.40
2019-01-11T04:38:10.923Z,55.20
2019-01-11T04:39:10.928Z,59.80
2019-01-11T04:40:10.898Z,58.40
2019-01-11T04:41:10.887Z,58.60
2019-01-11T04:42:10.864Z,58.60
2019-01-11T04:43:10.883Z,61.60
2019-01-11T04:44:10.844Z,58.80
2019-01-11T04:45:10.838Z,56.50
2019-01-11T04:46:10.818Z,63.20
2019-01-11T04:47:10.813Z,62.50
2019-01-11T04:48:10.807Z,59.10
2019-01-11T04:49:10.802Z,57.40
2019-01-11T04:50:10.827Z,63.20
2019-01-11T04:51:10.766Z,61.10
2019-01-11T04:52:10.799Z,61.20
2019-01-11T04:53:10.757Z,61.00
2019-01-11T04:54:10.749Z,63.40
2019-01-11T04:55:10.720Z,61.20
2019-01-11T04:56:10.753Z,60.00
2019-01-11T04:57:10.710Z,59.70
2019-01-11T04:58:10.695Z,66.30
2019-01-11T04:59:10.683Z,58.40
2019-01-11T05:00:10.682Z,60.50
2019-01-11T05:01:10.671Z,61.80
2019-01-11T05:02:10.669Z,61.80
2019-01-11T05:03:10.658Z,62.50
2019-01-11T05:04:10.629Z,62.50
2019-01-11T05:05:10.616Z,66.00
2019-01-11T05:06:10.615Z,62.90
2019-01-11T05:07:10.609Z,66.80
2019-01-11T05:08:10.599Z,61.60
2019-01-11T05:09:10.565Z,62.40
2019-01-11T05:10:10.556Z,64.70
2019-01-11T05:11:10.571Z,64.20
2019-01-11T05:12:10.558Z,61.40
2019-01-11T05:13:10.521Z,66.00
2019-01-11T05:14:10.512Z,63.60
2019-01-11T05:15:10.542Z,69.10
2019-01-11T05:16:10.519Z,66.50
2019-01-11T05:17:10.473Z,68.20
2019-01-11T05:18:10.497Z,73.30
2019-01-11T05:19:10.453Z,64.50
2019-01-11T05:20:16.551Z,69.70
2019-01-11T05:21:11.436Z,70.70
2019-01-11T05:22:10.436Z,67.10
2019-01-11T05:23:10.434Z,68.30
2019-01-11T05:24:10.397Z,66.70
2019-01-11T05:25:10.390Z,70.30
2019-01-11T05:26:10.399Z,81.90
2019-01-11T05:27:10.363Z,72.90
2019-01-11T05:28:10.362Z,114.10
2019-01-11T05:29:10.364Z,71.00
2019-01-11T05:30:10.332Z,74.60
2019-01-11T05:31:10.323Z,69.30
2019-01-11T05:32:10.311Z,79.00
2019-01-11T05:33:10.317Z,70.70
2019-01-11T05:34:10.311Z,74.90
2019-01-11T05:35:10.304Z,71.90
2019-01-11T05:36:10.275Z,68.20
2019-01-11T05:37:10.280Z,83.40
2019-01-11T05:38:10.244Z,73.80
2019-01-11T05:39:10.273Z,74.00
2019-01-11T05:40:10.272Z,75.10
2019-01-11T05:41:10.232Z,75.30
2019-01-11T05:42:10.205Z,85.00
2019-01-11T05:43:10.205Z,77.80
2019-01-11T05:44:10.194Z,76.70
2019-01-11T05:45:10.194Z,78.00
2019-01-11T05:46:10.154Z,79.60
2019-01-11T05:47:10.140Z,86.40
2019-01-11T05:48:10.131Z,88.40
2019-01-11T05:49:11.039Z,80.60
2019-01-11T05:50:10.104Z,81.10
2019-01-11T05:51:10.107Z,85.40
2019-01-11T05:52:10.088Z,84.10
2019-01-11T05:53:10.071Z,83.70
2019-01-11T05:54:10.061Z,80.10
2019-01-11T05:55:10.049Z,87.90
2019-01-11T05:56:10.054Z,89.30
2019-01-11T05:57:10.032Z,91.10
2019-01-11T05:58:10.027Z,88.50
2019-01-11T05:59:10.007Z,86.10
2019-01-11T06:00:09.993Z,84.80
2019-01-11T06:01:09.983Z,82.30
2019-01-11T06:02:09.988Z,88.00
2019-01-11T06:03:09.959Z,89.60
2019-01-11T06:04:09.958Z,84.70
2019-01-11T06:05:09.937Z,84.50
2019-01-11T06:06:09.926Z,91.10
2019-01-11T06:07:09.916Z,86.80
2019-01-11T06:08:09.922Z,89.20
2019-01-11T06:09:09.895Z,83.10
2019-01-11T06:10:09.891Z,83.60
2019-01-11T06:11:09.872Z,89.30
2019-01-11T06:12:09.861Z,85.30
2019-01-11T06:13:09.863Z,77.70
2019-01-11T06:14:09.837Z,86.40
2019-01-11T06:15:09.825Z,90.80
2019-01-11T06:16:09.822Z,86.40
2019-01-11T06:17:09.803Z,92.80
2019-01-11T06:18:09.791Z,94.00
2019-01-11T06:19:09.798Z,95.50
2019-01-11T06:20:09.770Z,89.20
2019-01-11T06:21:09.759Z,85.20
2019-01-11T06:22:09.758Z,95.60
2019-01-11T06:23:09.737Z,86.40
2019-01-11T06:24:09.725Z,85.00
2019-01-11T06:25:09.728Z,88.40
2019-01-11T06:26:09.703Z,87.30
2019-01-11T06:27:09.691Z,83.50
2019-01-11T06:28:09.689Z,74.50
2019-01-11T06:29:09.672Z,73.50
2019-01-11T06:30:09.695Z,84.60
2019-01-11T06:31:09.647Z,76.10
2019-01-11T06:32:09.749Z,86.70
2019-01-11T06:33:09.625Z,73.50
2019-01-11T06:34:09.615Z,82.30
2019-01-11T06:35:09.607Z,76.00
2019-01-11T06:36:09.603Z,80.60
2019-01-11T06:37:09.589Z,84.20
2019-01-11T06:38:09.571Z,73.90
2019-01-11T06:39:09.560Z,76.00
2019-01-11T06:40:09.547Z,74.70
2019-01-11T06:41:09.562Z,80.50
2019-01-11T06:42:09.526Z,79.60
2019-01-11T06:43:09.514Z,86.60
2019-01-11T06:44:09.503Z,78.40
2019-01-11T06:45:09.493Z,77.60
2019-01-11T06:46:09.480Z,80.60
2019-01-11T06:47:09.489Z,84.00
2019-01-11T06:48:09.461Z,82.60
2019-01-11T06:49:09.447Z,78.20
2019-01-11T06:50:09.438Z,85.70
2019-01-11T06:51:09.425Z,80.80
2019-01-11T06:52:09.432Z,80.80
2019-01-11T06:53:09.431Z,85.90
2019-01-11T06:54:09.393Z,84.60
2019-01-11T06:55:09.384Z,86.00
2019-01-11T06:56:09.371Z,87.70
2019-01-11T06:57:09.359Z,82.40
2019-01-11T06:58:09.423Z,86.10
2019-01-11T06:59:09.353Z,91.10
2019-01-11T07:00:09.326Z,92.30
2019-01-11T07:01:09.335Z,81.60
2019-01-11T07:02:09.303Z,106.00
2019-01-11T07:03:09.293Z,91.70
2019-01-11T07:04:09.307Z,100.50
2019-01-11T07:05:09.300Z,117.50
2019-01-11T07:06:09.259Z,97.70
2019-01-11T07:07:09.252Z,97.40
2019-01-11T07:08:09.237Z,182.30
2019-01-11T07:09:09.225Z,170.00
2019-01-11T07:10:09.231Z,92.80
2019-01-11T07:11:09.218Z,88.50
2019-01-11T07:12:09.204Z,86.80
2019-01-11T07:13:09.181Z,88.50
2019-01-11T07:14:09.170Z,107.50
2019-01-11T07:15:09.161Z,105.80
2019-01-11T07:16:09.169Z,92.80
2019-01-11T07:17:09.164Z,118.00
2019-01-11T07:18:09.126Z,101.20
2019-01-11T07:19:09.115Z,108.50
2019-01-11T07:20:09.108Z,102.00
2019-01-11T07:21:09.092Z,106.30
2019-01-11T07:22:09.097Z,102.20
2019-01-11T07:23:09.076Z,101.40
2019-01-11T07:24:09.059Z,107.10
2019-01-11T07:25:09.048Z,102.50
2019-01-11T07:26:09.042Z,128.40
2019-01-11T07:27:09.026Z,103.60
2019-01-11T07:28:13.626Z,96.90
2019-01-11T07:29:09.025Z,101.00
2019-01-11T07:30:08.995Z,100.20
2019-01-11T07:31:09.002Z,114.40
2019-01-11T07:32:08.983Z,113.60
2019-01-11T07:33:08.959Z,115.80
2019-01-11T07:34:08.966Z,113.70
2019-01-11T07:35:08.946Z,136.60
2019-01-11T07:36:08.926Z,106.90
2019-01-11T07:37:08.915Z,123.80
2019-01-11T07:38:08.907Z,114.90
2019-01-11T07:39:08.895Z,127.40
2019-01-11T07:40:08.897Z,116.10
2019-01-11T07:41:08.883Z,115.80
2019-01-11T07:42:08.861Z,117.90
2019-01-11T07:43:08.850Z,100.60
2019-01-11T07:44:08.838Z,112.40
2019-01-11T07:45:08.834Z,167.70
2019-01-11T07:46:08.842Z,99.50
2019-01-11T07:47:08.827Z,102.90
2019-01-11T07:48:08.795Z,193.10
2019-01-11T07:49:08.782Z,118.10
2019-01-11T07:50:08.771Z,109.50
2019-01-11T07:51:08.760Z,117.40
2019-01-11T07:52:08.767Z,116.60
2019-01-11T07:53:08.756Z,113.80
2019-01-11T07:54:08.726Z,116.50
2019-01-11T07:55:08.717Z,103.40
2019-01-11T07:56:08.720Z,117.20
2019-01-11T07:57:08.694Z,128.10
2019-01-11T07:58:08.685Z,113.30
2019-01-11T07:59:08.682Z,98.70
2019-01-11T08:00:08.665Z,99.30
2019-01-11T08:01:08.651Z,110.20
2019-01-11T08:02:08.655Z,111.50
2019-01-11T08:03:08.637Z,104.70
2019-01-11T08:04:08.616Z,105.20
2019-01-11T08:05:08.606Z,137.70
2019-01-11T08:06:08.608Z,176.40
2019-01-11T08:07:08.584Z,115.40
2019-01-11T08:08:08.585Z,119.50
2019-01-11T08:09:08.564Z,123.30
2019-01-11T08:10:08.554Z,109.50
2019-01-11T08:11:08.555Z,138.80
2019-01-11T08:12:08.557Z,102.70
2019-01-11T08:13:08.518Z,117.20
2019-01-11T08:14:08.518Z,119.20
2019-01-11T08:15:08.496Z,100.60
2019-01-11T08:16:08.485Z,116.50
2019-01-11T08:17:08.472Z,113.30
2019-01-11T08:18:08.494Z,140.50
2019-01-11T08:19:08.454Z,114.30
2019-01-11T08:20:08.442Z,125.70
2019-01-11T08:21:08.428Z,117.40
2019-01-11T08:22:08.418Z,133.30
2019-01-11T08:23:08.406Z,124.50
2019-01-11T08:24:08.413Z,109.80
2019-01-11T08:25:08.387Z,116.90
2019-01-11T08:26:08.376Z,120.30
2019-01-11T08:27:08.363Z,121.20
2019-01-11T08:28:08.370Z,124.00
2019-01-11T08:29:08.352Z,116.40
2019-01-11T08:30:08.356Z,116.20
2019-01-11T08:31:08.332Z,125.40
2019-01-11T08:32:08.307Z,119.20
2019-01-11T08:33:08.297Z,133.30
2019-01-11T08:34:08.286Z,119.10
2019-01-11T08:35:08.277Z,121.40
2019-01-11T08:36:08.286Z,118.50
2019-01-11T08:37:08.305Z,119.10
2019-01-11T08:38:08.240Z,116.50
2019-01-11T08:39:08.243Z,119.10
2019-01-11T08:40:08.219Z,110.50
2019-01-11T08:41:08.207Z,120.50
2019-01-11T08:42:08.211Z,126.60
2019-01-11T08:43:08.204Z,121.50
2019-01-11T08:44:08.176Z,120.60
2019-01-11T08:45:08.162Z,130.30
2019-01-11T08:46:08.151Z,126.80
2019-01-11T08:47:08.141Z,146.80
2019-01-11T08:48:08.159Z,160.20
2019-01-11T08:49:08.130Z,143.40
2019-01-11T08:50:08.108Z,121.70
2019-01-11T08:51:08.099Z,142.00
2019-01-11T08:52:08.085Z,137.50
2019-01-11T08:53:08.074Z,134.80
2019-01-11T08:54:08.077Z,134.00
2019-01-11T08:55:08.057Z,130.70
2019-01-11T08:56:08.609Z,144.30
2019-01-11T08:57:08.121Z,129.20
2019-01-11T08:58:08.057Z,115.60
2019-01-11T08:59:08.008Z,127.40
2019-01-11T09:00:08.007Z,126.90
2019-01-11T09:01:07.988Z,117.20
2019-01-11T09:02:07.974Z,110.60
2019-01-11T09:03:07.978Z,109.20
2019-01-11T09:04:07.983Z,111.20
2019-01-11T09:05:07.954Z,118.50
2019-01-11T09:06:07.932Z,101.60
2019-01-11T09:07:07.921Z,110.70
2019-01-11T09:08:07.907Z,148.30
2019-01-11T09:09:07.944Z,115.50
2019-01-11T09:10:07.900Z,112.40
2019-01-11T09:11:07.875Z,108.50
2019-01-11T09:12:07.865Z,141.10
2019-01-11T09:13:07.852Z,132.00
2019-01-11T09:14:07.845Z,115.30
2019-01-11T09:15:07.837Z,119.30
2019-01-11T09:16:07.829Z,122.30
2019-01-11T09:17:07.808Z,108.80
2019-01-11T09:18:07.811Z,105.50
2019-01-11T09:19:07.788Z,124.30
2019-01-11T09:20:07.775Z,158.00
2019-01-11T09:21:09.581Z,126.30
2019-01-11T09:22:07.759Z,119.70
2019-01-11T09:23:07.744Z,186.80
2019-01-11T09:24:07.743Z,122.10
2019-01-11T09:25:07.735Z,136.70
2019-01-11T09:26:07.709Z,122.60
2019-01-11T09:27:07.731Z,133.00
2019-01-11T09:28:07.687Z,123.30
2019-01-11T09:29:07.676Z,120.30
2019-01-11T09:30:07.665Z,136.90
2019-01-11T09:31:07.655Z,110.80
2019-01-11T09:32:07.653Z,112.30
2019-01-11T09:33:07.659Z,116.40
2019-01-11T09:34:07.623Z,118.40
2019-01-11T09:35:07.612Z,105.60
2019-01-11T09:36:07.624Z,117.80
2019-01-11T09:37:07.587Z,128.70
2019-01-11T09:38:07.644Z,124.90
2019-01-11T09:39:07.577Z,119.70
2019-01-11T09:40:07.554Z,118.70
2019-01-11T09:41:07.543Z,107.60
2019-01-11T09:42:07.533Z,117.00
2019-01-11T09:43:07.525Z,116.10
2019-01-11T09:44:07.523Z,92.20
2019-01-11T09:45:07.509Z,98.30
2019-01-11T09:46:07.494Z,95.80
2019-01-11T09:47:07.481Z,107.50
2019-01-11T09:48:07.506Z,113.30
2019-01-11T09:49:07.453Z,103.90
2019-01-11T09:50:07.457Z,93.80
2019-01-11T09:51:07.443Z,95.10
2019-01-11T09:52:07.421Z,92.30
2019-01-11T09:53:07.410Z,99.10
2019-01-11T09:54:07.400Z,95.30
2019-01-11T09:55:07.399Z,114.80
2019-01-11T09:56:07.376Z,101.80
2019-01-11T09:57:07.386Z,115.00
2019-01-11T09:58:07.356Z,96.90
2019-01-11T09:59:07.362Z,101.30
2019-01-11T10:00:07.332Z,93.30
2019-01-11T10:01:07.354Z,97.70
2019-01-11T10:02:07.322Z,81.50
2019-01-11T10:03:07.298Z,86.90
2019-01-11T10:04:07.289Z,90.30
2019-01-11T10:05:07.279Z,86.20
2019-01-11T10:06:07.277Z,81.30
2019-01-11T10:07:07.265Z,92.30
2019-01-11T10:08:07.259Z,88.30
2019-01-11T10:09:07.233Z,84.90
2019-01-11T10:10:07.221Z,75.30
2019-01-11T10:11:07.213Z,70.70
2019-01-11T10:12:07.219Z,67.90
2019-01-11T10:13:07.188Z,69.50
2019-01-11T10:14:07.208Z,70.20
2019-01-11T10:15:07.166Z,72.50
2019-01-11T10:16:07.153Z,65.20
2019-01-11T10:17:07.142Z,72.40
2019-01-11T10:18:07.147Z,65.80
2019-01-11T10:19:07.135Z,59.40
2019-01-11T10:20:07.125Z,55.00
2019-01-11T10:21:07.099Z,61.30
2019-01-11T10:22:07.087Z,68.70
2019-01-11T10:23:07.078Z,56.10
2019-01-11T10:24:07.068Z,64.40
2019-01-11T10:25:07.065Z,56.50
2019-01-11T10:26:07.051Z,56.80
2019-01-11T10:27:07.035Z,56.80
2019-01-11T10:28:07.032Z,58.30
2019-01-11T10:29:07.024Z,49.60
2019-01-11T10:30:06.998Z,43.70
2019-01-11T10:31:06.986Z,50.90
2019-01-11T10:32:07.001Z,48.40
2019-01-11T10:33:06.963Z,49.60
2019-01-11T10:34:06.957Z,48.40
2019-01-11T10:35:06.955Z,43.60
2019-01-11T10:36:06.931Z,46.30
2019-01-11T10:37:06.919Z,43.40
2019-01-11T10:38:06.958Z,47.10
2019-01-11T10:39:06.897Z,42.70
2019-01-11T10:40:06.887Z,56.10
2019-01-11T10:41:06.875Z,48.20
2019-01-11T10:42:06.863Z,42.80
2019-01-11T10:43:06.854Z,41.30
2019-01-11T10:44:06.877Z,39.50
2019-01-11T10:45:06.831Z,46.50
2019-01-11T10:46:06.826Z,36.50
2019-01-11T10:47:06.808Z,28.30
2019-01-11T10:48:06.797Z,29.30
2019-01-11T10:49:06.789Z,34.30
2019-01-11T10:50:06.817Z,32.40
2019-01-11T10:51:06.764Z,32.80
2019-01-11T10:52:06.766Z,35.20
2019-01-11T10:53:06.741Z,33.10
2019-01-11T10:54:06.729Z,39.60
2019-01-11T10:55:06.718Z,36.10
2019-01-11T10:56:06.721Z,32.20
2019-01-11T10:57:06.714Z,28.70
2019-01-11T10:58:06.686Z,33.70
2019-01-11T10:59:06.693Z,33.30
2019-01-11T11:00:06.665Z,37.50
2019-01-11T11:01:06.652Z,31.10
2019-01-11T11:02:06.656Z,35.70
2019-01-11T11:03:06.641Z,33.80
2019-01-11T11:04:06.619Z,33.00
2019-01-11T11:05:06.616Z,32.80
2019-01-11T11:06:06.596Z,32.30
2019-01-11T11:07:06.585Z,35.10
2019-01-11T11:08:06.644Z,38.40
2019-01-11T11:09:06.562Z,38.90
2019-01-11T11:10:06.551Z,29.90
2019-01-11T11:11:06.542Z,26.10
2019-01-11T11:12:06.529Z,36.80
2019-01-11T11:13:06.518Z,32.60
2019-01-11T11:14:06.534Z,33.70
2019-01-11T11:15:06.495Z,28.00
2019-01-11T11:16:06.485Z,26.40
2019-01-11T11:17:06.474Z,27.60
2019-01-11T11:18:06.462Z,26.40
2019-01-11T11:19:06.464Z,36.20
2019-01-11T11:20:06.462Z,32.50
2019-01-11T11:21:06.444Z,30.20
2019-01-11T11:22:06.418Z,29.50
2019-01-11T11:23:06.406Z,29.10
2019-01-11T11:24:06.396Z,31.90
2019-01-11T11:25:06.384Z,30.40
2019-01-11T11:26:15.062Z,27.30
2019-01-11T11:27:06.400Z,33.90
2019-01-11T11:28:13.979Z,33.80
2019-01-11T11:29:06.347Z,26.30
2019-01-11T11:30:13.953Z,30.60
2019-01-11T11:31:13.915Z,32.90
2019-01-11T11:33:20.912Z,28.70
2019-01-11T11:34:20.857Z,27.10
2019-01-11T11:35:20.875Z,27.10
2019-01-11T11:36:20.839Z,23.30
2019-01-11T11:37:20.814Z,28.60
2019-01-11T11:38:20.809Z,22.80
2019-01-11T11:39:20.812Z,33.70
2019-01-11T11:40:20.783Z,23.30
2019-01-11T11:41:20.817Z,25.60
2019-01-11T11:42:20.774Z,25.20
2019-01-11T11:43:20.744Z,26.90
2019-01-11T11:44:20.746Z,32.30
2019-01-11T11:45:20.734Z,30.70
2019-01-11T11:46:20.726Z,30.80
2019-01-11T11:47:20.710Z,25.60
2019-01-11T11:48:20.691Z,33.70
2019-01-11T11:49:20.677Z,28.00
2019-01-11T11:50:20.678Z,23.80
2019-01-11T11:51:20.656Z,28.40
2019-01-11T11:52:20.676Z,28.60
2019-01-11T11:53:20.633Z,31.20
2019-01-11T11:54:20.621Z,31.10
2019-01-11T11:55:20.612Z,25.90
2019-01-11T11:56:20.598Z,30.50
2019-01-11T11:57:20.588Z,35.00
2019-01-11T11:58:20.623Z,35.40
2019-01-11T11:59:20.566Z,30.20
2019-01-11T12:00:20.558Z,26.20
2019-01-11T12:01:20.543Z,22.00
2019-01-11T12:02:20.533Z,25.60
2019-01-11T12:03:20.547Z,28.40
2019-01-11T12:04:20.517Z,22.70
2019-01-11T12:05:20.501Z,27.10
2019-01-11T12:06:20.513Z,19.10
2019-01-11T12:07:20.522Z,15.40
2019-01-11T12:08:20.470Z,19.40
2019-01-11T12:09:20.485Z,19.20
2019-01-11T12:10:20.446Z,19.40
2019-01-11T12:11:20.458Z,19.20
2019-01-11T12:12:20.443Z,17.60
2019-01-11T12:13:20.424Z,19.00
2019-01-11T12:14:20.397Z,16.60
2019-01-11T12:15:20.422Z,16.90
2019-01-11T12:16:20.375Z,19.10
2019-01-11T12:17:20.364Z,20.10
2019-01-11T12:18:20.362Z,21.10
2019-01-11T12:19:20.343Z,21.00
2019-01-11T12:20:20.352Z,25.80
2019-01-11T12:21:20.342Z,21.40
2019-01-11T12:22:20.310Z,19.00
2019-01-11T12:23:20.302Z,16.80
2019-01-11T12:24:20.286Z,17.10
2019-01-11T12:25:20.275Z,10.30
2019-01-11T12:26:20.286Z,16.10
2019-01-11T12:27:20.251Z,14.00
2019-01-11T12:28:20.255Z,15.90
2019-01-11T12:29:20.230Z,16.40
2019-01-11T12:30:20.217Z,15.60
2019-01-11T12:31:20.219Z,16.20
2019-01-11T12:32:20.205Z,13.70
2019-01-11T12:33:20.191Z,14.30
2019-01-11T12:34:20.186Z,17.70
2019-01-11T12:35:20.163Z,14.90
2019-01-11T12:36:20.164Z,13.60
2019-01-11T12:37:20.148Z,14.00
2019-01-11T12:38:20.142Z,13.80
2019-01-11T12:39:20.137Z,15.90
2019-01-11T12:40:20.107Z,14.50
2019-01-11T12:41:20.095Z,14.40
2019-01-11T12:42:20.084Z,15.70
2019-01-11T12:43:20.072Z,10.50
2019-01-11T12:44:20.096Z,11.90
2019-01-11T12:45:20.066Z,11.00
2019-01-11T12:46:20.039Z,14.60
2019-01-11T12:47:20.028Z,12.40
2019-01-11T12:48:20.017Z,12.40
2019-01-11T12:49:20.006Z,13.20
2019-01-11T12:50:20.004Z,12.60
2019-01-11T12:51:20.004Z,13.10