createdAt,value
2018-11-02T00:02:32.495Z,12.5
2018-11-02T00:12:31.810Z,13
2018-11-02T00:22:30.981Z,12.8
2018-11-02T00:32:30.150Z,12.9
2018-11-02T00:42:29.369Z,13.1
2018-11-02T00:52:28.587Z,13.1
2018-11-02T01:02:27.804Z,13
2018-11-02T01:12:27.023Z,12.8
2018-11-02T01:22:26.247Z,12.7
2018-11-02T01:32:25.466Z,13.2
2018-11-02T01:42:24.679Z,13.1
2018-11-02T01:52:23.896Z,12.5
2018-11-02T02:02:23.115Z,12.9
2018-11-02T02:12:22.334Z,12.7
2018-11-02T02:22:21.551Z,13
2018-11-02T02:32:20.780Z,12.8
2018-11-02T02:42:19.986Z,12.8
2018-11-02T02:52:19.207Z,12.5
2018-11-02T03:02:18.427Z,12.5
2018-11-02T03:12:17.646Z,12.7
2018-11-02T03:22:16.899Z,13
2018-11-02T03:32:16.079Z,12.5
2018-11-02T03:42:15.294Z,12.7
2018-11-02T03:52:14.517Z,13.2
2018-11-02T04:02:13.731Z,12.9
2018-11-02T04:12:12.952Z,12.9
2018-11-02T04:22:12.169Z,12.9
2018-11-02T04:32:11.385Z,13
2018-11-02T04:42:10.607Z,12.9
2018-11-02T04:52:09.821Z,13.1
2018-11-02T05:02:09.047Z,12.5
2018-11-02T05:12:08.260Z,13.2
2018-11-02T05:22:07.478Z,12.6
2018-11-02T05:32:07.297Z,12.8
2018-11-02T05:42:05.963Z,12.9
2018-11-02T05:52:05.126Z,13.2
2018-11-02T06:02:04.351Z,13
2018-11-02T06:12:03.569Z,12.9
2018-11-02T06:22:02.788Z,12.8
2018-11-02T06:32:01.999Z,12.9
2018-11-02T06:42:01.218Z,13.2
2018-11-02T06:52:00.445Z,13
2018-11-02T07:01:59.655Z,12.9
2018-11-02T07:11:58.875Z,13.4
2018-11-02T07:21:58.101Z,13.9
2018-11-02T07:31:57.311Z,14.6
2018-11-02T07:41:56.531Z,14.2
2018-11-02T07:51:55.743Z,14.3
2018-11-02T08:01:55.094Z,14
2018-11-02T08:11:54.178Z,14.2
2018-11-02T08:21:53.405Z,14.4
2018-11-02T08:31:52.673Z,14.1
2018-11-02T08:41:51.837Z,14.7
2018-11-02T08:51:51.053Z,14.7
2018-11-02T09:01:50.272Z,14.7
2018-11-02T09:11:49.500Z,14.7
2018-11-02T09:21:48.713Z,13.9
2018-11-02T09:31:47.926Z,14.1
2018-11-02T09:41:47.144Z,14.1
2018-11-02T09:51:46.465Z,14.4
2018-11-02T10:01:45.585Z,14.7
2018-11-02T10:11:44.805Z,14.2
2018-11-02T10:21:44.024Z,14.3
2018-11-02T10:31:43.243Z,14
2018-11-02T10:41:42.452Z,14
2018-11-02T10:51:41.681Z,14.4
2018-11-02T11:01:40.895Z,13.8
2018-11-02T11:11:40.217Z,14.7
2018-11-02T11:21:39.327Z,14.7
2018-11-02T11:31:38.549Z,13.8
2018-11-02T11:41:37.770Z,14.5
2018-11-02T11:51:36.985Z,14.1
2018-11-02T12:01:36.209Z,14.5
2018-11-02T12:11:35.421Z,14.1
2018-11-02T12:21:34.668Z,14.6
2018-11-02T12:31:33.867Z,14.1
2018-11-02T12:41:33.083Z,13.9
2018-11-02T12:51:32.301Z,13.9
2018-11-02T13:01:31.514Z,14.4
2018-11-02T13:11:30.746Z,14.1
2018-11-02T13:21:29.984Z,13.5
2018-11-02T13:31:29.233Z,13.5
2018-11-02T13:41:28.393Z,12.9
2018-11-02T13:51:27.606Z,12.9
2018-11-02T14:01:26.925Z,13.7
2018-11-02T14:11:26.078Z,13.5
2018-11-02T14:21:25.274Z,13.2
2018-11-02T14:31:24.483Z,12.9
2018-11-02T14:41:23.771Z,12.6
2018-11-02T14:51:22.924Z,12.5
2018-11-02T15:01:22.184Z,12.8
2018-11-02T15:11:21.440Z,13.1
2018-11-02T15:21:20.584Z,12.5
2018-11-02T15:31:19.797Z,13
2018-11-02T15:41:19.017Z,12.8
2018-11-02T15:51:18.238Z,12.5
2018-11-02T16:01:17.449Z,12.5
2018-11-02T16:11:16.676Z,13.2
2018-11-02T16:21:15.896Z,12.7
2018-11-02T16:31:15.117Z,12.7
2018-11-02T16:41:14.332Z,12.5
2018-11-02T16:51:13.558Z,12.9
2018-11-02T17:01:12.779Z,13.2
2018-11-02T17:11:11.995Z,12.9
2018-11-02T17:21:11.216Z,13.2
2018-11-02T17:31:10.436Z,13.1
2018-11-02T17:41:09.712Z,12.9
2018-11-02T17:51:08.879Z,12.7
2018-11-02T18:01:08.099Z,12.7
2018-11-02T18:11:07.318Z,13.2
2018-11-02T18:21:06.537Z,13.1
2018-11-02T18:31:05.757Z,12.5
2018-11-02T18:41:04.979Z,12.5
2018-11-02T18:51:04.200Z,12.8
2018-11-02T19:01:03.424Z,12.9
2018-11-02T19:11:02.639Z,12.9
2018-11-02T19:21:01.909Z,12.8
2018-11-02T19:31:01.074Z,13.1
2018-11-02T19:41:00.316Z,12.8
2018-11-02T19:50:59.519Z,12.6
2018-11-02T20:00:58.888Z,13.2
2018-11-02T20:10:57.955Z,12.8
2018-11-02T20:20:57.179Z,13.1
2018-11-02T20:30:56.399Z,12.8
2018-11-02T20:40:55.620Z,12.9
2018-11-02T20:50:54.870Z,12.6
2018-11-02T21:00:54.058Z,12.7
2018-11-02T21:10:53.278Z,12.6
2018-11-02T21:20:52.654Z,13.2
2018-11-02T21:30:51.717Z,12.8
2018-11-02T21:40:50.941Z,13.1
2018-11-02T21:50:50.150Z,12.5
2018-11-02T22:00:49.370Z,13.2
2018-11-02T22:10:48.638Z,13.2
2018-11-02T22:20:47.806Z,12.5
2018-11-02T22:30:47.049Z,12.6
2018-11-02T22:40:46.298Z,13.2
2018-11-02T22:50:45.467Z,13.1
2018-11-02T23:00:44.680Z,12.9
2018-11-02T23:10:43.904Z,12.5
2018-11-02T23:20:43.148Z,13
2018-11-02T23:30:42.341Z,12.7
2018-11-02T23:40:41.560Z,13.1
2018-11-02T23:50:40.772Z,13
