createdAt,value
2022-10-20T00:04:23.913Z,65.09
2022-10-20T00:09:54.108Z,64.73
2022-10-20T00:14:46.386Z,65.19
2022-10-20T00:19:46.321Z,65.38
2022-10-20T00:24:46.266Z,65.48
2022-10-20T00:29:46.182Z,65.55
2022-10-20T00:34:46.108Z,65.63
2022-10-20T00:39:46.072Z,65.65
2022-10-20T00:44:45.982Z,65.65
2022-10-20T00:49:45.910Z,65.71
2022-10-20T00:54:45.870Z,65.69
2022-10-20T00:59:45.786Z,65.69
2022-10-20T01:04:45.702Z,65.71
2022-10-20T01:09:45.712Z,65.78
2022-10-20T01:14:45.671Z,65.85
2022-10-20T01:19:45.516Z,65.89
2022-10-20T01:24:45.457Z,65.96
2022-10-20T01:29:45.377Z,66.02
2022-10-20T01:34:47.940Z,66.09
2022-10-20T01:39:46.241Z,66.12
2022-10-20T01:44:45.187Z,66.13
2022-10-20T01:49:45.099Z,66.15
2022-10-20T01:54:45.031Z,66.20
2022-10-20T01:59:44.969Z,66.20
2022-10-20T02:04:45.076Z,66.18
2022-10-20T02:09:44.865Z,66.18
2022-10-20T02:14:44.763Z,66.21
2022-10-20T02:19:44.798Z,66.25
2022-10-20T02:24:44.653Z,66.28
2022-10-20T02:29:44.569Z,66.34
2022-10-20T02:34:44.511Z,66.34
2022-10-20T02:39:44.423Z,66.35
2022-10-20T02:44:44.374Z,66.35
2022-10-20T02:49:44.298Z,66.37
2022-10-20T02:54:44.228Z,66.38
2022-10-20T02:59:44.158Z,66.38
2022-10-20T03:04:44.104Z,66.39
2022-10-20T03:09:44.041Z,66.43
2022-10-20T03:14:43.942Z,66.45
2022-10-20T03:19:43.931Z,66.50
2022-10-20T03:24:43.839Z,66.54
2022-10-20T03:29:43.743Z,66.53
2022-10-20T03:34:43.695Z,66.55
2022-10-20T03:39:43.623Z,66.57
2022-10-20T03:44:43.569Z,66.58
2022-10-20T03:49:43.477Z,66.60
2022-10-20T03:54:43.483Z,66.61
2022-10-20T03:59:43.344Z,66.63
2022-10-20T04:04:43.279Z,66.63
2022-10-20T04:09:43.308Z,66.65
2022-10-20T04:14:43.159Z,66.67
2022-10-20T04:19:57.771Z,66.30
2022-10-20T04:24:50.150Z,66.69
2022-10-20T04:29:50.081Z,66.85
2022-10-20T04:34:50.007Z,66.86
2022-10-20T04:39:49.953Z,66.84
2022-10-20T04:44:50.048Z,66.83
2022-10-20T04:49:50.175Z,66.81
2022-10-20T04:54:49.743Z,66.79
2022-10-20T04:59:49.740Z,66.79
2022-10-20T05:04:49.607Z,66.78
2022-10-20T05:09:49.557Z,66.82
2022-10-20T05:14:49.508Z,66.84
2022-10-20T05:19:49.415Z,66.89
2022-10-20T05:24:49.336Z,66.95
2022-10-20T05:29:49.286Z,66.98
2022-10-20T05:34:49.208Z,67.02
2022-10-20T05:39:49.274Z,67.06
2022-10-20T05:44:49.080Z,67.08
2022-10-20T05:49:49.033Z,67.06
2022-10-20T05:54:48.940Z,67.10
2022-10-20T05:59:48.876Z,67.14
2022-10-20T06:04:48.804Z,67.20
2022-10-20T06:09:48.806Z,67.18
2022-10-20T06:14:48.685Z,67.13
2022-10-20T06:19:48.626Z,67.03
2022-10-20T06:24:48.538Z,66.97
2022-10-20T06:29:48.510Z,66.96
2022-10-20T06:34:48.407Z,66.84
2022-10-20T06:39:48.335Z,66.75
2022-10-20T06:44:48.274Z,66.65
2022-10-20T06:49:48.291Z,66.55
2022-10-20T06:54:48.141Z,66.48
2022-10-20T06:59:48.065Z,66.34
2022-10-20T07:04:48.026Z,66.10
2022-10-20T07:09:47.974Z,65.77
2022-10-20T07:14:47.883Z,65.57
2022-10-20T07:19:48.122Z,65.28
2022-10-20T07:24:47.797Z,65.27
2022-10-20T07:29:47.653Z,65.24
2022-10-20T07:34:47.662Z,65.14
2022-10-20T07:39:47.527Z,64.98
2022-10-20T07:44:47.507Z,64.79
2022-10-20T07:49:47.423Z,64.69
2022-10-20T07:54:47.370Z,64.29
2022-10-20T07:59:47.530Z,63.87
2022-10-20T08:04:47.188Z,63.36
2022-10-20T08:09:47.145Z,62.53
2022-10-20T08:14:48.482Z,61.16
2022-10-20T08:19:50.433Z,60.16
2022-10-20T08:24:46.915Z,60.07
2022-10-20T08:29:55.073Z,60.77
2022-10-20T08:34:47.801Z,61.90
2022-10-20T08:39:46.837Z,62.47
2022-10-20T08:44:46.674Z,62.04
2022-10-20T08:49:46.597Z,61.73
2022-10-20T08:54:46.557Z,62.14
2022-10-20T08:59:46.507Z,62.17
2022-10-20T09:04:46.383Z,61.56
2022-10-20T09:09:46.320Z,60.92
2022-10-20T09:14:46.262Z,60.82
2022-10-20T09:19:46.365Z,61.32
2022-10-20T09:24:46.167Z,61.91
2022-10-20T09:29:46.037Z,61.97
2022-10-20T09:34:45.966Z,61.35
2022-10-20T09:39:45.902Z,60.70
2022-10-20T09:44:45.830Z,61.10
2022-10-20T09:49:45.861Z,61.50
2022-10-20T09:54:45.800Z,61.60
2022-10-20T09:59:46.069Z,61.35
2022-10-20T10:04:45.592Z,60.63
2022-10-20T10:09:45.515Z,60.17
2022-10-20T10:14:45.436Z,59.74
2022-10-20T10:19:45.367Z,59.82
2022-10-20T10:24:45.494Z,59.81
2022-10-20T10:29:45.244Z,58.75
2022-10-20T10:34:45.183Z,58.36
2022-10-20T10:39:45.448Z,58.23
2022-10-20T10:44:45.034Z,59.30
2022-10-20T10:49:44.991Z,60.36
2022-10-20T10:54:44.902Z,61.13
2022-10-20T10:59:44.825Z,61.55
2022-10-20T11:04:44.766Z,61.76
2022-10-20T11:09:44.701Z,62.06
2022-10-20T11:14:44.641Z,62.16
2022-10-20T11:19:44.577Z,62.17
2022-10-20T11:24:44.469Z,62.62
2022-10-20T11:29:44.420Z,62.94
2022-10-20T11:34:44.358Z,62.98
2022-10-20T11:39:44.331Z,63.05
2022-10-20T11:44:44.260Z,63.29
2022-10-20T11:49:44.153Z,63.55
2022-10-20T11:54:44.089Z,63.76
2022-10-20T11:59:44.035Z,64.05
2022-10-20T12:04:44.045Z,64.05
2022-10-20T12:09:43.895Z,64.13
2022-10-20T12:14:43.797Z,64.23
2022-10-20T12:19:43.816Z,64.14
2022-10-20T12:24:43.731Z,63.99
2022-10-20T12:29:43.611Z,63.84
2022-10-20T12:34:43.565Z,63.80
2022-10-20T12:39:43.550Z,64.06
2022-10-20T12:44:43.585Z,64.06
2022-10-20T12:49:43.336Z,64.09
2022-10-20T12:54:48.334Z,64.45
2022-10-20T12:59:44.229Z,64.28
2022-10-20T13:04:45.408Z,63.86
2022-10-20T13:09:43.074Z,63.85
2022-10-20T13:14:43.022Z,64.23
2022-10-20T13:19:42.943Z,64.62
2022-10-20T13:24:44.942Z,64.69
2022-10-20T13:29:42.810Z,64.60
2022-10-20T13:34:42.781Z,64.57
2022-10-20T13:39:42.665Z,64.79
2022-10-20T13:44:42.605Z,65.05
2022-10-20T13:49:42.571Z,65.37
2022-10-20T13:54:42.553Z,65.69
2022-10-20T13:59:44.641Z,65.83
2022-10-20T14:04:42.338Z,65.91
2022-10-20T14:09:46.497Z,65.98
2022-10-20T14:14:43.193Z,66.06
2022-10-20T14:19:44.645Z,66.24
2022-10-20T14:24:42.067Z,66.37
2022-10-20T14:29:42.069Z,66.41
2022-10-20T14:34:41.931Z,66.54
2022-10-20T14:39:41.885Z,66.79
2022-10-20T14:44:41.830Z,66.96
2022-10-20T14:49:41.826Z,67.03
2022-10-20T14:54:41.743Z,67.35
2022-10-20T14:59:41.613Z,67.47
2022-10-20T15:04:41.535Z,67.58
2022-10-20T15:09:41.498Z,67.68
2022-10-20T15:14:41.394Z,67.74
2022-10-20T15:19:41.341Z,67.62
2022-10-20T15:24:41.247Z,67.62
2022-10-20T15:29:41.208Z,67.67
2022-10-20T15:34:41.159Z,67.62
2022-10-20T15:39:41.188Z,67.60
2022-10-20T15:44:41.008Z,67.71
2022-10-20T15:49:40.917Z,67.71
2022-10-20T15:54:40.833Z,67.74
2022-10-20T15:59:40.770Z,67.95
2022-10-20T16:04:40.707Z,68.20
2022-10-20T16:09:40.654Z,68.40
2022-10-20T16:14:40.605Z,68.55
2022-10-20T16:19:40.498Z,68.69
2022-10-20T16:24:40.663Z,68.76
2022-10-20T16:29:40.378Z,68.80
2022-10-20T16:34:40.289Z,69.00
2022-10-20T16:39:40.306Z,69.17
2022-10-20T16:44:40.158Z,69.36
2022-10-20T16:49:40.096Z,69.56
2022-10-20T16:59:39.968Z,69.97
2022-10-20T17:04:39.946Z,70.11
2022-10-20T17:09:39.856Z,70.18
2022-10-20T17:14:39.752Z,70.16
2022-10-20T17:19:39.842Z,70.20
2022-10-20T17:24:39.698Z,70.21
2022-10-20T17:29:39.568Z,70.31
2022-10-20T17:34:39.514Z,70.38
2022-10-20T17:39:39.440Z,70.38
2022-10-20T17:44:39.363Z,70.45
2022-10-20T17:49:39.271Z,70.57
2022-10-20T17:54:39.322Z,70.71
2022-10-20T17:59:52.111Z,70.86
2022-10-20T18:04:40.109Z,71.00
2022-10-20T18:09:39.052Z,71.21
2022-10-20T18:14:38.965Z,71.34
2022-10-20T18:19:38.887Z,71.42
2022-10-20T18:24:38.845Z,71.69
2022-10-20T18:29:38.808Z,71.72
2022-10-20T18:34:38.682Z,71.70
2022-10-20T18:39:38.618Z,71.67
2022-10-20T18:44:38.545Z,71.61
2022-10-20T18:49:38.538Z,71.56
2022-10-20T18:54:38.446Z,71.58
2022-10-20T18:59:38.401Z,71.58
2022-10-20T19:04:38.341Z,71.70
2022-10-20T19:09:38.478Z,71.64
2022-10-20T19:14:38.311Z,71.63
2022-10-20T19:19:38.075Z,71.62
2022-10-20T19:24:38.017Z,71.80
2022-10-20T19:29:38.428Z,71.91
2022-10-20T19:34:47.556Z,71.85
2022-10-20T19:40:11.152Z,71.58
2022-10-20T19:45:03.564Z,71.90
2022-10-20T19:50:03.477Z,72.05
2022-10-20T19:55:03.417Z,72.07
2022-10-20T20:00:03.395Z,72.20
2022-10-20T20:05:03.351Z,72.26
2022-10-20T20:10:03.239Z,72.21
2022-10-20T20:15:03.150Z,72.35
2022-10-20T20:20:03.067Z,72.28
2022-10-20T20:25:03.012Z,72.43
2022-10-20T20:30:02.935Z,72.61
2022-10-20T20:40:02.824Z,72.47
2022-10-20T20:45:02.782Z,72.43
2022-10-20T20:50:02.680Z,72.47
2022-10-20T20:55:02.596Z,72.49
2022-10-20T21:00:02.565Z,72.48
2022-10-20T21:05:02.458Z,72.42
2022-10-20T21:10:02.398Z,72.49
2022-10-20T21:15:02.509Z,72.52
2022-10-20T21:20:02.274Z,72.54
2022-10-20T21:25:02.252Z,72.60
2022-10-20T21:30:02.172Z,72.70
2022-10-20T21:35:02.052Z,72.81
2022-10-20T21:40:03.804Z,72.89
2022-10-20T21:45:01.954Z,72.87
2022-10-20T21:50:01.841Z,72.92
2022-10-20T21:55:01.793Z,72.92
2022-10-20T22:00:01.714Z,72.92
2022-10-20T22:05:01.719Z,72.90
2022-10-20T22:10:01.577Z,73.01
2022-10-20T22:15:01.693Z,73.04
2022-10-20T22:20:01.439Z,73.04
2022-10-20T22:25:01.345Z,73.03
2022-10-20T22:30:01.328Z,73.02
2022-10-20T22:35:01.264Z,72.97
2022-10-20T22:40:01.212Z,72.96
2022-10-20T22:45:01.125Z,72.90
2022-10-20T22:50:01.100Z,72.87
2022-10-20T22:55:01.000Z,72.87
2022-10-20T23:00:00.897Z,72.95
2022-10-20T23:05:00.847Z,73.19
2022-10-20T23:10:00.750Z,73.29
2022-10-20T23:15:00.695Z,73.37
2022-10-20T23:20:00.612Z,73.44
2022-10-20T23:25:00.559Z,73.52
2022-10-20T23:30:00.475Z,73.49
2022-10-20T23:35:00.437Z,73.49
2022-10-20T23:40:00.379Z,73.55
2022-10-20T23:45:00.287Z,73.54
2022-10-20T23:50:00.221Z,73.55
2022-10-20T23:55:00.149Z,73.57
