createdAt,value
2022-10-29T00:00:03.395Z,84.25
2022-10-29T00:02:52.477Z,83.96
2022-10-29T00:05:24.888Z,84.26
2022-10-29T00:08:04.017Z,84.39
2022-10-29T00:10:50.216Z,84.40
2022-10-29T00:13:38.462Z,84.58
2022-10-29T00:16:21.875Z,84.64
2022-10-29T00:19:08.696Z,84.65
2022-10-29T00:21:38.488Z,84.63
2022-10-29T00:24:10.457Z,84.63
2022-10-29T00:26:45.790Z,84.71
2022-10-29T00:29:15.120Z,84.55
2022-10-29T00:31:44.347Z,84.78
2022-10-29T00:34:13.503Z,84.92
2022-10-29T00:36:42.757Z,84.95
2022-10-29T00:39:17.011Z,84.72
2022-10-29T00:41:46.396Z,84.83
2022-10-29T00:44:15.163Z,84.77
2022-10-29T00:46:53.389Z,84.71
2022-10-29T00:49:39.548Z,84.61
2022-10-29T00:52:31.484Z,84.58
2022-10-29T00:55:19.382Z,84.50
2022-10-29T00:57:57.354Z,84.42
2022-10-29T01:00:57.632Z,84.44
2022-10-29T01:12:44.328Z,84.16
2022-10-29T01:16:03.087Z,84.35
2022-10-29T01:23:16.444Z,84.11
2022-10-29T01:27:02.488Z,83.90
2022-10-29T01:30:24.228Z,83.66
2022-10-29T01:33:33.009Z,83.50
2022-10-29T01:36:29.547Z,83.54
2022-10-29T01:40:11.429Z,83.68
2022-10-29T01:47:37.930Z,83.77
2022-10-29T01:54:28.276Z,82.76
2022-10-29T01:57:38.017Z,82.56
2022-10-29T02:00:23.529Z,82.47
2022-10-29T02:03:32.129Z,82.21
2022-10-29T02:08:01.978Z,81.95
2022-10-29T02:11:41.629Z,81.45
2022-10-29T02:14:55.807Z,81.10
2022-10-29T02:18:02.729Z,80.83
2022-10-29T02:24:36.417Z,80.41
2022-10-29T02:27:29.521Z,80.27
2022-10-29T02:38:34.598Z,79.67
2022-10-29T02:41:14.265Z,79.44
2022-10-29T02:44:13.270Z,79.33
2022-10-29T02:46:55.124Z,79.28
2022-10-29T02:56:35.908Z,79.31
2022-10-29T02:59:13.289Z,79.30
2022-10-29T03:01:51.971Z,79.22
2022-10-29T03:04:31.533Z,79.27
2022-10-29T03:07:18.547Z,79.12
2022-10-29T03:10:05.347Z,79.04
2022-10-29T03:13:26.739Z,78.73
2022-10-29T03:19:38.948Z,78.74
2022-10-29T03:22:40.268Z,78.81
2022-10-29T03:25:42.885Z,78.97
2022-10-29T03:28:38.148Z,79.07
2022-10-29T03:31:37.269Z,79.12
2022-10-29T03:34:36.123Z,79.20
2022-10-29T03:37:26.588Z,79.44
2022-10-29T03:41:03.404Z,79.51
2022-10-29T03:44:01.267Z,79.62
2022-10-29T03:46:50.571Z,79.68
2022-10-29T03:49:46.420Z,79.72
2022-10-29T03:55:53.028Z,79.70
2022-10-29T03:58:45.096Z,79.64
2022-10-29T04:01:27.996Z,79.52
2022-10-29T04:04:36.725Z,79.50
2022-10-29T04:08:11.568Z,79.50
2022-10-29T04:11:32.047Z,79.50
2022-10-29T04:19:13.535Z,79.60
2022-10-29T04:32:45.540Z,79.90
2022-10-29T04:47:24.765Z,80.21
2022-10-29T04:51:15.190Z,80.37
2022-10-29T04:53:51.488Z,80.36
2022-10-29T04:56:22.049Z,80.40
2022-10-29T04:59:10.187Z,80.45
2022-10-29T05:01:38.338Z,80.55
2022-10-29T05:04:05.797Z,80.62
2022-10-29T05:06:51.476Z,80.70
2022-10-29T05:09:37.156Z,80.81
2022-10-29T05:12:22.936Z,80.86
2022-10-29T05:14:50.196Z,80.89
2022-10-29T05:17:17.660Z,80.98
2022-10-29T05:19:45.118Z,81.08
2022-10-29T05:22:12.679Z,81.24
2022-10-29T05:24:40.136Z,81.32
2022-10-29T05:27:08.697Z,81.47
2022-10-29T05:29:36.179Z,81.58
2022-10-29T05:32:04.797Z,81.68
2022-10-29T05:34:32.116Z,81.72
2022-10-29T05:37:00.401Z,81.60
2022-10-29T05:39:27.956Z,81.57
2022-10-29T05:41:55.630Z,81.60
2022-10-29T05:44:23.177Z,81.52
2022-10-29T05:46:50.836Z,81.52
2022-10-29T05:49:18.202Z,81.53
2022-10-29T05:51:45.437Z,81.48
2022-10-29T05:54:31.642Z,81.43
2022-10-29T05:56:59.035Z,81.40
2022-10-29T05:59:32.652Z,81.40
2022-10-29T06:02:01.231Z,81.38
2022-10-29T06:04:29.257Z,81.25
2022-10-29T06:07:14.410Z,81.22
2022-10-29T06:09:41.676Z,81.26
2022-10-29T06:12:10.692Z,81.24
2022-10-29T06:14:38.964Z,81.26
2022-10-29T06:17:06.200Z,81.41
2022-10-29T06:19:33.513Z,81.66
2022-10-29T06:22:19.239Z,81.74
2022-10-29T06:25:06.064Z,81.88
2022-10-29T06:27:33.416Z,81.86
2022-10-29T06:30:00.976Z,81.68
2022-10-29T06:32:28.556Z,81.53
2022-10-29T06:35:14.519Z,81.49
2022-10-29T06:37:41.878Z,81.45
2022-10-29T06:40:10.157Z,81.37
2022-10-29T06:42:37.815Z,81.23
2022-10-29T06:45:06.203Z,81.16
2022-10-29T06:47:43.481Z,81.22
2022-10-29T06:50:13.860Z,81.25
2022-10-29T06:52:41.368Z,81.27
2022-10-29T06:55:09.536Z,81.23
2022-10-29T06:57:37.098Z,81.19
2022-10-29T07:00:08.502Z,81.03
2022-10-29T07:02:36.115Z,80.74
2022-10-29T07:05:03.875Z,80.65
2022-10-29T07:07:31.240Z,80.59
2022-10-29T07:09:58.586Z,80.59
2022-10-29T07:12:26.144Z,80.57
2022-10-29T07:14:53.299Z,80.56
2022-10-29T07:17:20.477Z,80.25
2022-10-29T07:19:47.815Z,79.98
2022-10-29T07:22:15.457Z,79.70
2022-10-29T07:24:43.131Z,79.62
2022-10-29T07:27:10.667Z,79.32
2022-10-29T07:29:37.938Z,79.06
2022-10-29T07:32:05.722Z,79.00
2022-10-29T07:34:33.274Z,78.99
2022-10-29T07:37:00.416Z,78.82
2022-10-29T07:39:28.211Z,78.81
2022-10-29T07:41:59.094Z,78.52
2022-10-29T07:44:26.897Z,78.39
2022-10-29T07:46:54.339Z,78.31
2022-10-29T07:49:40.133Z,78.11
2022-10-29T07:52:09.643Z,78.12
2022-10-29T07:54:37.011Z,77.96
2022-10-29T07:57:23.056Z,77.58
2022-10-29T07:59:52.001Z,77.23
2022-10-29T08:02:37.877Z,77.18
2022-10-29T08:05:06.583Z,77.04
2022-10-29T08:07:33.997Z,77.19
2022-10-29T08:10:01.155Z,77.31
2022-10-29T08:12:28.405Z,77.44
2022-10-29T08:14:55.556Z,77.66
2022-10-29T08:17:41.133Z,77.83
2022-10-29T08:20:09.836Z,77.88
2022-10-29T08:22:37.009Z,77.90
2022-10-29T08:25:05.557Z,77.91
2022-10-29T08:27:33.213Z,77.90
2022-10-29T08:30:00.584Z,77.67
2022-10-29T08:32:27.941Z,77.40
2022-10-29T08:34:56.099Z,77.30
2022-10-29T08:37:23.456Z,76.73
2022-10-29T08:39:51.730Z,76.24
2022-10-29T08:43:07.832Z,75.93
2022-10-29T08:45:53.241Z,75.34
2022-10-29T08:49:01.211Z,75.60
2022-10-29T08:51:41.392Z,75.48
2022-10-29T08:54:34.793Z,75.88
2022-10-29T08:57:15.467Z,75.72
2022-10-29T09:00:14.431Z,75.51
2022-10-29T09:03:01.829Z,75.07
2022-10-29T09:05:47.716Z,74.78
2022-10-29T09:08:48.553Z,74.93
2022-10-29T09:11:38.449Z,74.71
2022-10-29T09:14:10.308Z,74.58
2022-10-29T09:17:15.549Z,74.57
2022-10-29T09:20:55.298Z,73.72
2022-10-29T09:23:42.227Z,73.66
2022-10-29T09:26:39.671Z,73.49
2022-10-29T09:29:57.322Z,73.42
2022-10-29T09:33:02.484Z,72.93
2022-10-29T09:35:46.985Z,72.54
2022-10-29T09:38:24.609Z,71.83
2022-10-29T09:41:14.001Z,70.67
2022-10-29T09:43:45.956Z,70.70
2022-10-29T09:47:14.118Z,70.20
2022-10-29T09:50:13.528Z,69.52
2022-10-29T09:52:45.737Z,69.67
2022-10-29T09:55:42.391Z,69.49
2022-10-29T09:58:27.102Z,69.51
2022-10-29T10:01:15.122Z,69.43
2022-10-29T10:03:50.635Z,69.20
2022-10-29T10:06:20.821Z,69.67
2022-10-29T10:09:06.435Z,69.69
2022-10-29T10:11:42.649Z,69.55
2022-10-29T10:14:21.206Z,69.96
2022-10-29T10:17:01.813Z,70.35
2022-10-29T10:19:33.067Z,70.47
2022-10-29T10:22:07.910Z,70.73
2022-10-29T10:24:41.620Z,70.56
2022-10-29T10:27:19.254Z,70.78
2022-10-29T10:30:16.509Z,70.83
2022-10-29T10:32:45.436Z,70.82
2022-10-29T10:35:36.089Z,71.03
2022-10-29T10:38:22.669Z,70.92
2022-10-29T10:41:07.399Z,69.52
2022-10-29T10:43:36.640Z,69.16
2022-10-29T10:46:34.508Z,69.14
2022-10-29T10:49:21.850Z,68.81
2022-10-29T10:51:56.973Z,67.45
2022-10-29T10:54:44.834Z,67.53
2022-10-29T10:57:41.340Z,68.29
2022-10-29T11:00:22.325Z,66.55
2022-10-29T11:03:11.590Z,66.24
2022-10-29T11:06:08.434Z,66.00
2022-10-29T11:08:57.182Z,66.17
2022-10-29T11:12:09.597Z,65.71
2022-10-29T11:15:05.830Z,64.68
2022-10-29T11:17:59.437Z,64.38
2022-10-29T11:21:00.745Z,65.14
2022-10-29T11:24:09.509Z,65.20
2022-10-29T11:27:03.559Z,64.96
2022-10-29T11:30:06.657Z,65.28
2022-10-29T11:33:11.910Z,65.42
2022-10-29T11:36:26.427Z,65.50
2022-10-29T11:39:04.360Z,64.82
2022-10-29T11:41:55.272Z,64.86
2022-10-29T11:44:24.697Z,65.03
2022-10-29T11:47:20.900Z,65.03
2022-10-29T11:50:14.881Z,65.03
2022-10-29T11:53:17.670Z,64.58
2022-10-29T11:56:32.622Z,63.22
2022-10-29T11:59:33.985Z,63.73
2022-10-29T12:02:36.569Z,63.27
2022-10-29T12:05:40.997Z,62.80
2022-10-29T12:08:31.308Z,60.82
2022-10-29T12:11:42.901Z,60.63
2022-10-29T12:14:47.816Z,60.62
2022-10-29T12:17:38.155Z,60.86
2022-10-29T12:20:51.336Z,60.98
2022-10-29T12:23:51.676Z,61.48
2022-10-29T12:27:01.822Z,61.27
2022-10-29T12:29:59.593Z,61.46
2022-10-29T12:33:19.289Z,61.09
2022-10-29T12:36:29.436Z,61.65
2022-10-29T12:39:00.328Z,61.27
2022-10-29T12:41:49.235Z,61.49
2022-10-29T12:44:38.143Z,61.73
2022-10-29T12:47:36.188Z,61.32
2022-10-29T12:50:31.693Z,61.13
2022-10-29T12:53:18.795Z,61.12
2022-10-29T12:56:08.590Z,61.47
2022-10-29T12:59:24.816Z,61.08
2022-10-29T13:05:10.122Z,60.67
2022-10-29T13:08:04.880Z,61.58
2022-10-29T13:10:56.732Z,62.27
2022-10-29T13:13:41.616Z,62.72
2022-10-29T13:16:27.394Z,62.70
2022-10-29T13:19:16.550Z,63.21
2022-10-29T13:22:28.186Z,62.98
2022-10-29T13:25:35.841Z,62.63
2022-10-29T13:28:15.407Z,62.65
2022-10-29T13:30:53.381Z,63.00
2022-10-29T13:33:41.507Z,63.08
2022-10-29T13:36:17.209Z,63.56
2022-10-29T13:39:08.478Z,63.82
2022-10-29T13:41:44.285Z,64.10
2022-10-29T13:44:32.511Z,64.45
2022-10-29T13:47:06.677Z,64.57
2022-10-29T13:49:49.414Z,64.76
2022-10-29T13:52:24.525Z,65.48
2022-10-29T13:55:16.802Z,65.82
2022-10-29T13:58:10.658Z,65.90
2022-10-29T14:00:40.841Z,66.19
2022-10-29T14:04:14.996Z,66.41
2022-10-29T14:06:45.596Z,66.85
2022-10-29T14:09:37.678Z,67.09
2022-10-29T14:12:31.666Z,67.47
2022-10-29T14:15:16.898Z,67.70
2022-10-29T14:17:45.826Z,67.96
2022-10-29T14:20:28.039Z,68.21
2022-10-29T14:22:57.106Z,68.48
2022-10-29T14:25:25.705Z,68.72
2022-10-29T14:28:36.156Z,68.99
2022-10-29T14:31:26.037Z,69.30
2022-10-29T14:33:58.650Z,69.56
2022-10-29T14:36:42.362Z,69.85
2022-10-29T14:39:55.370Z,70.04
2022-10-29T14:42:36.195Z,70.20
2022-10-29T14:45:19.603Z,70.41
2022-10-29T14:47:57.317Z,70.81
2022-10-29T14:50:29.062Z,71.13
2022-10-29T14:53:25.258Z,71.22
2022-10-29T14:55:54.787Z,71.41
2022-10-29T14:58:31.442Z,71.58
2022-10-29T15:01:06.742Z,71.88
2022-10-29T15:03:36.358Z,72.09
2022-10-29T15:06:29.197Z,72.33
2022-10-29T15:09:04.491Z,72.74
2022-10-29T15:12:28.377Z,73.09
2022-10-29T15:15:09.104Z,73.27
2022-10-29T15:17:51.388Z,73.55
2022-10-29T15:20:26.496Z,73.88
2022-10-29T15:22:59.277Z,74.52
2022-10-29T15:25:39.376Z,75.25
2022-10-29T15:28:14.736Z,75.86
2022-10-29T15:30:43.555Z,76.13
2022-10-29T15:33:28.377Z,76.25
2022-10-29T15:36:14.715Z,76.42
2022-10-29T15:38:52.317Z,76.59
2022-10-29T15:41:35.351Z,77.02
2022-10-29T15:44:23.696Z,77.55
2022-10-29T15:47:29.335Z,77.59
2022-10-29T15:49:58.861Z,77.83
2022-10-29T15:53:06.137Z,77.76
2022-10-29T15:55:55.836Z,78.15
2022-10-29T15:58:24.697Z,78.47
2022-10-29T16:00:53.453Z,78.73
2022-10-29T16:03:24.764Z,78.88
2022-10-29T16:06:13.108Z,78.98
2022-10-29T16:08:50.177Z,78.97
2022-10-29T16:11:23.731Z,79.33
2022-10-29T16:13:55.533Z,79.64
2022-10-29T16:16:42.044Z,79.99
2022-10-29T16:19:11.034Z,79.92
2022-10-29T16:21:41.536Z,80.09
2022-10-29T16:24:16.056Z,80.22
2022-10-29T16:26:44.876Z,80.20
2022-10-29T16:29:17.229Z,80.31
2022-10-29T16:31:45.836Z,80.31
2022-10-29T16:34:17.190Z,80.74
2022-10-29T16:37:05.739Z,81.00
2022-10-29T16:39:35.058Z,80.88
2022-10-29T16:42:36.597Z,80.82
2022-10-29T16:45:10.622Z,80.80
2022-10-29T16:47:39.497Z,80.83
2022-10-29T16:50:33.587Z,80.89
2022-10-29T16:53:10.974Z,81.18
2022-10-29T16:55:42.861Z,81.37
2022-10-29T16:58:20.736Z,81.63
2022-10-29T17:00:50.756Z,81.71
2022-10-29T17:03:21.044Z,81.80
2022-10-29T17:05:51.898Z,81.80
2022-10-29T17:08:39.567Z,81.96
2022-10-29T17:11:13.099Z,82.10
2022-10-29T17:13:43.604Z,82.13
2022-10-29T17:16:18.137Z,82.14
2022-10-29T17:18:51.176Z,82.33
2022-10-29T17:21:19.949Z,82.35
2022-10-29T17:23:48.536Z,82.39
2022-10-29T17:26:18.776Z,82.35
2022-10-29T17:28:47.358Z,82.22
2022-10-29T17:31:16.135Z,82.18
2022-10-29T17:33:44.843Z,82.25
2022-10-29T17:36:16.066Z,82.23
2022-10-29T17:38:45.466Z,82.33
2022-10-29T17:41:14.277Z,82.44
2022-10-29T17:44:00.576Z,82.54
2022-10-29T17:46:47.897Z,82.74
2022-10-29T17:49:17.511Z,82.60
2022-10-29T17:51:47.500Z,82.37
2022-10-29T17:54:17.123Z,82.15
2022-10-29T17:56:46.319Z,81.91
2022-10-29T17:59:32.759Z,81.74
2022-10-29T18:02:01.538Z,81.66
2022-10-29T18:04:30.504Z,81.46
2022-10-29T18:06:59.175Z,81.20
2022-10-29T18:09:27.979Z,81.02
2022-10-29T18:12:14.392Z,80.93
2022-10-29T18:14:43.279Z,80.90
2022-10-29T18:17:12.458Z,81.03
2022-10-29T18:19:58.197Z,81.02
2022-10-29T18:22:26.836Z,81.01
2022-10-29T18:24:55.637Z,80.88
2022-10-29T18:27:24.415Z,80.72
2022-10-29T18:29:53.136Z,80.67
2022-10-29T18:32:22.717Z,80.70
2022-10-29T18:34:51.436Z,80.68
2022-10-29T18:37:20.388Z,80.57
2022-10-29T18:39:49.268Z,80.44
2022-10-29T18:42:17.977Z,80.34
2022-10-29T18:44:46.757Z,80.30
2022-10-29T18:47:15.567Z,80.32
2022-10-29T18:49:44.236Z,80.51
2022-10-29T18:52:12.917Z,80.48
2022-10-29T18:54:41.618Z,80.64
2022-10-29T18:57:12.971Z,80.70
2022-10-29T18:59:44.099Z,80.65
2022-10-29T19:02:13.000Z,80.59
2022-10-29T19:04:41.977Z,80.54
2022-10-29T19:07:10.868Z,80.30
2022-10-29T19:09:39.558Z,80.10
2022-10-29T19:12:08.556Z,79.94
2022-10-29T19:14:54.437Z,79.79
2022-10-29T19:17:40.443Z,79.72
2022-10-29T19:20:10.077Z,79.79
2022-10-29T19:22:38.837Z,79.76
2022-10-29T19:25:08.257Z,79.66
2022-10-29T19:27:37.057Z,79.71
2022-10-29T19:30:06.537Z,79.80
2022-10-29T19:32:52.837Z,79.89
2022-10-29T19:35:21.627Z,79.89
2022-10-29T19:37:50.320Z,79.89
2022-10-29T19:40:19.117Z,79.90
2022-10-29T19:42:48.957Z,79.94
2022-10-29T19:45:20.356Z,80.02
2022-10-29T19:48:08.597Z,80.10
2022-10-29T19:50:37.296Z,80.10
2022-10-29T19:53:06.285Z,80.23
2022-10-29T19:55:35.170Z,80.42
2022-10-29T19:58:03.757Z,80.60
2022-10-29T20:00:32.463Z,80.77
2022-10-29T20:03:01.221Z,81.04
2022-10-29T20:05:29.886Z,81.27
2022-10-29T20:07:59.052Z,81.32
2022-10-29T20:10:28.319Z,81.23
2022-10-29T20:13:14.716Z,81.16
2022-10-29T20:15:43.516Z,81.21
2022-10-29T20:18:12.925Z,81.30
2022-10-29T20:20:41.696Z,81.31
2022-10-29T20:23:10.396Z,81.31
2022-10-29T20:25:39.376Z,81.30
2022-10-29T20:28:08.057Z,81.30
2022-10-29T20:30:36.856Z,81.39
2022-10-29T20:33:05.543Z,81.46
2022-10-29T20:35:34.538Z,81.41
2022-10-29T20:38:03.118Z,81.32
2022-10-29T20:40:32.141Z,81.26
2022-10-29T20:43:18.464Z,81.30
2022-10-29T20:45:47.296Z,81.38
2022-10-29T20:48:36.677Z,81.36
2022-10-29T20:51:05.758Z,81.52
2022-10-29T20:53:34.457Z,81.60
2022-10-29T20:56:03.358Z,81.75
2022-10-29T20:58:32.134Z,81.80
2022-10-29T21:01:14.188Z,81.75
2022-10-29T21:03:44.464Z,81.74
2022-10-29T21:06:17.832Z,81.53
2022-10-29T21:09:04.436Z,81.27
2022-10-29T21:11:33.157Z,81.19
2022-10-29T21:14:19.756Z,81.18
2022-10-29T21:17:07.161Z,81.23
2022-10-29T21:19:53.482Z,81.19
2022-10-29T21:22:22.276Z,81.09
2022-10-29T21:25:09.517Z,80.82
2022-10-29T21:27:38.178Z,80.72
2022-10-29T21:30:08.057Z,80.73
2022-10-29T21:32:36.776Z,80.79
2022-10-29T21:35:22.776Z,80.91
2022-10-29T21:37:51.472Z,81.09
2022-10-29T21:40:20.258Z,81.29
2022-10-29T21:42:49.276Z,81.47
2022-10-29T21:45:17.928Z,81.46
2022-10-29T21:47:48.255Z,81.44
2022-10-29T21:50:34.775Z,81.52
2022-10-29T21:53:03.774Z,81.63
2022-10-29T21:55:33.244Z,81.81
2022-10-29T21:58:02.658Z,81.99
2022-10-29T22:00:41.415Z,82.01
2022-10-29T22:03:16.534Z,81.91
2022-10-29T22:05:47.616Z,81.87
2022-10-29T22:08:37.617Z,81.78
2022-10-29T22:14:07.183Z,81.90
2022-10-29T22:16:39.243Z,81.94
2022-10-29T22:19:08.544Z,82.01
2022-10-29T22:21:45.637Z,82.07
2022-10-29T22:24:15.017Z,82.01
2022-10-29T22:26:44.867Z,82.12
2022-10-29T22:35:22.488Z,82.48
2022-10-29T22:38:13.656Z,82.43
2022-10-29T22:40:43.044Z,82.39
2022-10-29T22:43:21.276Z,82.20
2022-10-29T22:45:59.384Z,82.14
2022-10-29T22:48:53.085Z,82.10
2022-10-29T22:51:29.808Z,82.16
2022-10-29T22:54:21.618Z,82.36
2022-10-29T22:57:07.896Z,82.58
2022-10-29T22:59:59.925Z,82.65
2022-10-29T23:02:42.197Z,82.58
2022-10-29T23:06:00.069Z,82.41
2022-10-29T23:08:35.757Z,82.61
2022-10-29T23:11:20.680Z,82.79
2022-10-29T23:14:01.640Z,82.70
2022-10-29T23:16:39.477Z,82.45
2022-10-29T23:19:15.229Z,82.41
2022-10-29T23:22:01.154Z,82.39
2022-10-29T23:24:51.284Z,82.31
2022-10-29T23:27:22.545Z,82.44
2022-10-29T23:30:08.808Z,82.59
2022-10-29T23:32:40.794Z,83.04
2022-10-29T23:35:18.768Z,83.13
2022-10-29T23:37:48.028Z,83.10
2022-10-29T23:40:25.368Z,83.28
2022-10-29T23:43:22.870Z,83.40
2022-10-29T23:45:54.079Z,83.37
2022-10-29T23:48:31.794Z,83.36
2022-10-29T23:51:28.945Z,83.28
2022-10-29T23:54:05.748Z,83.05
2022-10-29T23:56:41.368Z,83.25
2022-10-29T23:59:18.157Z,83.67
