createdAt,value
2024-02-19T00:00:41.890Z,90.40
2024-02-19T00:04:05.977Z,90.50
2024-02-19T00:07:31.090Z,90.50
2024-02-19T00:10:55.058Z,90.60
2024-02-19T00:14:19.116Z,90.70
2024-02-19T00:17:42.879Z,90.90
2024-02-19T00:21:06.585Z,90.90
2024-02-19T00:24:32.117Z,91.20
2024-02-19T00:27:55.668Z,91.00
2024-02-19T00:31:19.463Z,91.00
2024-02-19T00:34:44.882Z,90.90
2024-02-19T00:38:08.721Z,90.90
2024-02-19T00:41:34.050Z,91.00
2024-02-19T00:44:57.561Z,90.90
2024-02-19T00:48:21.102Z,91.10
2024-02-19T00:51:44.721Z,91.10
2024-02-19T00:55:08.978Z,91.00
2024-02-19T00:58:34.331Z,91.20
2024-02-19T01:01:57.943Z,91.10
2024-02-19T01:05:21.701Z,91.20
2024-02-19T01:08:45.211Z,91.30
2024-02-19T01:12:09.434Z,91.30
2024-02-19T01:15:34.492Z,91.40
2024-02-19T01:18:58.465Z,91.30
2024-02-19T01:22:22.157Z,91.30
2024-02-19T01:25:45.813Z,91.20
2024-02-19T01:29:09.278Z,91.30
2024-02-19T01:32:34.096Z,91.20
2024-02-19T01:35:57.877Z,91.20
2024-02-19T01:39:21.713Z,91.30
2024-02-19T01:42:45.277Z,91.30
2024-02-19T01:46:08.947Z,91.30
2024-02-19T01:49:34.461Z,91.30
2024-02-19T01:53:03.775Z,91.20
2024-02-19T01:56:27.845Z,91.40
2024-02-19T01:59:51.929Z,91.30
2024-02-19T02:03:20.992Z,91.10
2024-02-19T02:06:46.992Z,90.90
2024-02-19T02:10:11.279Z,91.00
2024-02-19T02:13:35.260Z,91.20
2024-02-19T02:16:58.724Z,91.20
2024-02-19T02:20:22.201Z,91.30
2024-02-19T02:23:47.069Z,91.40
2024-02-19T02:27:12.080Z,91.40
2024-02-19T02:30:35.913Z,91.40
2024-02-19T02:34:00.041Z,91.30
2024-02-19T02:37:23.652Z,91.30
2024-02-19T02:40:47.221Z,91.30
2024-02-19T02:44:12.666Z,91.40
2024-02-19T02:47:36.190Z,91.30
2024-02-19T02:50:59.722Z,91.40
2024-02-19T02:54:23.188Z,91.50
2024-02-19T02:57:46.785Z,91.50
2024-02-19T03:01:11.774Z,91.60
2024-02-19T03:04:35.593Z,91.50
2024-02-19T03:07:59.154Z,91.50
2024-02-19T03:11:23.148Z,91.40
2024-02-19T03:14:47.249Z,91.50
2024-02-19T03:18:12.784Z,91.50
2024-02-19T03:21:37.482Z,91.70
2024-02-19T03:25:00.972Z,91.70
2024-02-19T03:28:24.921Z,91.70
2024-02-19T03:31:49.076Z,91.70
2024-02-19T03:35:14.274Z,91.80
2024-02-19T03:38:38.395Z,91.70
2024-02-19T03:42:02.016Z,91.80
2024-02-19T03:45:25.456Z,91.80
2024-02-19T03:48:49.000Z,91.80
2024-02-19T03:52:14.294Z,91.70
2024-02-19T03:55:38.475Z,91.70
2024-02-19T03:59:01.919Z,91.90
2024-02-19T04:02:26.253Z,91.90
2024-02-19T04:05:49.745Z,92.00
2024-02-19T04:09:15.472Z,92.00
2024-02-19T04:12:39.816Z,92.00
2024-02-19T04:16:03.483Z,92.30
2024-02-19T04:19:27.506Z,92.30
2024-02-19T04:22:51.450Z,92.30
2024-02-19T04:26:16.230Z,92.50
2024-02-19T04:29:39.655Z,92.50
2024-02-19T04:33:03.311Z,92.70
2024-02-19T04:36:27.537Z,92.60
2024-02-19T04:39:51.628Z,92.50
2024-02-19T04:43:16.563Z,92.50
2024-02-19T04:46:40.046Z,92.50
2024-02-19T04:50:03.755Z,92.40
2024-02-19T04:53:27.738Z,92.00
2024-02-19T04:56:51.379Z,91.70
2024-02-19T05:00:17.288Z,91.70
2024-02-19T05:03:41.429Z,91.50
2024-02-19T05:07:05.613Z,91.30
2024-02-19T05:10:30.018Z,91.20
2024-02-19T05:13:53.507Z,91.10
2024-02-19T05:17:18.318Z,91.20
2024-02-19T05:20:42.295Z,91.00
2024-02-19T05:24:06.816Z,91.10
2024-02-19T05:27:30.550Z,91.30
2024-02-19T05:30:54.698Z,91.30
2024-02-19T05:34:19.667Z,91.30
2024-02-19T05:37:43.331Z,91.50
2024-02-19T05:41:06.929Z,91.60
2024-02-19T05:44:30.786Z,91.40
2024-02-19T05:47:54.371Z,91.50
2024-02-19T05:51:19.188Z,91.40
2024-02-19T05:54:42.693Z,91.20
2024-02-19T05:58:06.461Z,91.30
2024-02-19T06:01:30.202Z,91.30
2024-02-19T06:04:53.825Z,91.50
2024-02-19T06:08:19.051Z,91.40
2024-02-19T06:11:46.776Z,91.50
2024-02-19T06:15:10.994Z,91.50
2024-02-19T06:18:34.846Z,91.40
2024-02-19T06:21:58.343Z,91.50
2024-02-19T06:25:23.823Z,91.60
2024-02-19T06:28:47.351Z,91.40
2024-02-19T06:32:10.866Z,91.40
2024-02-19T06:35:34.409Z,91.50
2024-02-19T06:38:58.009Z,91.20
2024-02-19T06:42:23.252Z,91.30
2024-02-19T06:45:46.732Z,91.30
2024-02-19T06:49:10.774Z,91.20
2024-02-19T06:52:35.691Z,91.40
2024-02-19T06:56:01.412Z,91.20
2024-02-19T06:59:26.365Z,91.30
2024-02-19T07:02:49.827Z,91.00
2024-02-19T07:06:13.400Z,91.10
2024-02-19T07:09:37.002Z,91.30
2024-02-19T07:13:00.434Z,90.80
2024-02-19T07:16:26.015Z,91.00
2024-02-19T07:19:49.818Z,90.90
2024-02-19T07:23:13.335Z,91.10
2024-02-19T07:26:36.751Z,91.10
2024-02-19T07:30:00.334Z,91.30
2024-02-19T07:33:25.304Z,90.80
2024-02-19T07:36:49.945Z,90.60
2024-02-19T07:40:13.862Z,90.50
2024-02-19T07:43:38.081Z,90.90
2024-02-19T07:47:03.398Z,91.20
2024-02-19T07:50:29.028Z,90.90
2024-02-19T07:53:52.478Z,91.00
2024-02-19T07:57:15.908Z,91.10
2024-02-19T08:00:39.648Z,91.40
2024-02-19T08:04:03.643Z,91.30
2024-02-19T08:07:28.715Z,91.50
2024-02-19T08:10:52.272Z,91.50
2024-02-19T08:14:15.759Z,91.30
2024-02-19T08:17:39.370Z,91.40
2024-02-19T08:21:03.049Z,91.10
2024-02-19T08:24:27.992Z,91.10
2024-02-19T08:27:54.582Z,91.10
2024-02-19T08:31:18.892Z,90.90
2024-02-19T08:34:42.561Z,91.30
2024-02-19T08:38:07.660Z,90.90
2024-02-19T08:41:33.069Z,91.10
2024-02-19T08:44:56.546Z,90.80
2024-02-19T08:48:20.164Z,90.30
2024-02-19T08:51:43.754Z,90.30
2024-02-19T08:55:07.735Z,90.60
2024-02-19T08:58:35.183Z,90.50
2024-02-19T09:01:59.017Z,90.90
2024-02-19T09:05:23.749Z,90.60
2024-02-19T09:08:47.204Z,90.40
2024-02-19T09:12:10.753Z,90.60
2024-02-19T09:15:35.601Z,90.50
2024-02-19T09:18:59.267Z,89.30
2024-02-19T09:22:22.917Z,90.10
2024-02-19T09:25:46.678Z,89.10
2024-02-19T09:29:10.548Z,90.00
2024-02-19T09:32:35.479Z,90.30
2024-02-19T09:35:59.050Z,90.20
2024-02-19T09:39:22.619Z,90.60
2024-02-19T09:42:48.987Z,90.50
2024-02-19T09:46:19.562Z,90.00
2024-02-19T09:49:46.830Z,90.10
2024-02-19T09:53:13.296Z,90.00
2024-02-19T09:56:38.966Z,90.00
2024-02-19T10:00:04.903Z,90.70
2024-02-19T10:03:30.645Z,90.00
2024-02-19T10:06:56.385Z,87.70
2024-02-19T10:10:19.946Z,88.90
2024-02-19T10:13:43.555Z,87.80
2024-02-19T10:17:07.347Z,88.30
2024-02-19T10:20:31.000Z,86.80
2024-02-19T10:23:57.003Z,88.90
2024-02-19T10:27:20.721Z,88.50
2024-02-19T10:30:44.518Z,88.10
2024-02-19T10:34:10.158Z,86.20
2024-02-19T10:37:34.194Z,85.10
2024-02-19T10:40:58.931Z,84.20
2024-02-19T10:44:22.910Z,83.80
2024-02-19T10:47:47.076Z,82.30
2024-02-19T10:51:13.877Z,84.20
2024-02-19T10:54:42.960Z,83.50
2024-02-19T10:58:17.014Z,83.40
2024-02-19T11:01:44.441Z,82.80
2024-02-19T11:05:11.967Z,83.60
2024-02-19T11:08:38.005Z,84.30
2024-02-19T11:12:04.244Z,84.80
2024-02-19T11:15:29.969Z,83.80
2024-02-19T11:18:59.902Z,85.50
2024-02-19T11:22:31.290Z,86.50
2024-02-19T11:25:55.765Z,85.10
2024-02-19T11:29:22.191Z,85.70
2024-02-19T11:33:00.797Z,84.20
2024-02-19T11:36:24.798Z,83.60
2024-02-19T11:39:48.698Z,84.00
2024-02-19T11:43:13.153Z,82.60
2024-02-19T11:46:37.157Z,83.70
2024-02-19T11:50:02.246Z,84.60
2024-02-19T11:53:27.825Z,84.30
2024-02-19T11:56:53.918Z,84.30
2024-02-19T12:00:17.840Z,84.60
2024-02-19T12:03:43.751Z,85.00
2024-02-19T12:07:11.669Z,84.60
2024-02-19T12:10:37.428Z,84.90
2024-02-19T12:14:01.112Z,85.30
2024-02-19T12:17:24.786Z,86.50
2024-02-19T12:20:48.964Z,86.60
2024-02-19T12:24:14.100Z,85.30
2024-02-19T12:27:37.854Z,85.80
2024-02-19T12:31:01.475Z,85.30
2024-02-19T12:34:25.349Z,83.70
2024-02-19T12:37:49.358Z,82.00
2024-02-19T12:41:17.519Z,81.30
2024-02-19T12:44:41.332Z,81.50
2024-02-19T12:48:07.403Z,82.20
2024-02-19T12:51:35.005Z,84.00
2024-02-19T12:54:58.985Z,85.00
2024-02-19T12:58:24.649Z,85.00
2024-02-19T13:01:48.727Z,86.90
2024-02-19T13:05:12.648Z,87.00
2024-02-19T13:08:36.196Z,84.90
2024-02-19T13:12:00.632Z,85.00
2024-02-19T13:15:26.548Z,84.80
2024-02-19T13:18:52.367Z,84.20
2024-02-19T13:22:16.169Z,84.30
2024-02-19T13:25:39.759Z,83.50
2024-02-19T13:29:05.328Z,82.60
2024-02-19T13:32:31.651Z,82.90
2024-02-19T13:35:55.351Z,83.90
2024-02-19T13:39:22.308Z,84.30
2024-02-19T13:42:46.274Z,85.20
2024-02-19T13:46:10.922Z,83.60
2024-02-19T13:49:36.181Z,85.30
2024-02-19T13:52:59.714Z,85.70
2024-02-19T13:56:23.479Z,85.30
2024-02-19T13:59:47.873Z,84.40
2024-02-19T14:03:12.816Z,83.70
2024-02-19T14:06:37.924Z,83.80
2024-02-19T14:10:02.170Z,82.80
2024-02-19T14:13:26.445Z,83.10
2024-02-19T14:16:50.145Z,83.50
2024-02-19T14:20:13.971Z,83.10
2024-02-19T14:23:39.272Z,83.80
2024-02-19T14:27:04.139Z,83.40
2024-02-19T14:30:28.475Z,83.10
2024-02-19T14:33:53.359Z,83.80
2024-02-19T14:37:18.198Z,83.20
2024-02-19T14:40:45.035Z,83.20
2024-02-19T14:44:08.646Z,82.40
2024-02-19T14:47:32.334Z,81.50
2024-02-19T14:50:56.176Z,82.50
2024-02-19T14:54:19.850Z,82.80
2024-02-19T14:57:47.477Z,83.50
2024-02-19T15:01:11.188Z,83.40
2024-02-19T15:04:34.834Z,83.50
2024-02-19T15:07:58.932Z,83.00
2024-02-19T15:11:22.766Z,83.30
2024-02-19T15:14:47.872Z,83.20
2024-02-19T15:18:15.546Z,82.10
2024-02-19T15:21:39.491Z,83.20
2024-02-19T15:25:04.816Z,83.30
2024-02-19T15:28:28.433Z,83.40
2024-02-19T15:31:53.341Z,83.50
2024-02-19T15:35:17.252Z,83.10
2024-02-19T15:38:41.033Z,82.90
2024-02-19T15:42:05.245Z,82.70
2024-02-19T15:45:28.647Z,83.20
2024-02-19T15:48:54.056Z,83.30
2024-02-19T15:52:18.098Z,82.90
2024-02-19T15:55:42.075Z,82.80
2024-02-19T15:59:05.548Z,82.90
2024-02-19T16:02:29.060Z,82.90
2024-02-19T16:06:00.936Z,83.20
2024-02-19T16:09:24.673Z,82.80
2024-02-19T16:12:49.407Z,83.20
2024-02-19T16:16:17.078Z,83.30
2024-02-19T16:19:41.256Z,83.50
2024-02-19T16:23:06.501Z,83.40
2024-02-19T16:26:29.931Z,83.30
2024-02-19T16:29:53.389Z,83.50
2024-02-19T16:33:17.972Z,83.20
2024-02-19T16:36:41.775Z,83.50
2024-02-19T16:40:08.706Z,83.60
2024-02-19T16:43:33.592Z,83.50
2024-02-19T16:46:57.112Z,83.50
2024-02-19T16:50:21.125Z,83.40
2024-02-19T16:53:48.065Z,83.50
2024-02-19T16:57:12.863Z,82.40
2024-02-19T17:00:36.612Z,82.40
2024-02-19T17:04:00.219Z,82.30
2024-02-19T17:07:23.897Z,82.80
2024-02-19T17:10:49.121Z,82.80
2024-02-19T17:14:15.064Z,82.90
2024-02-19T17:17:38.632Z,83.40
2024-02-19T17:21:04.751Z,83.70
2024-02-19T17:24:29.635Z,84.00
2024-02-19T17:27:53.190Z,84.00
2024-02-19T17:31:19.017Z,84.30
2024-02-19T17:34:44.324Z,84.30
2024-02-19T17:38:07.991Z,84.60
2024-02-19T17:41:33.200Z,84.70
2024-02-19T17:44:56.887Z,85.20
2024-02-19T17:48:22.363Z,85.20
2024-02-19T17:51:45.998Z,85.10
2024-02-19T17:55:10.527Z,85.50
2024-02-19T17:58:34.717Z,85.30
2024-02-19T18:01:58.375Z,85.40
2024-02-19T18:05:23.377Z,85.10
2024-02-19T18:08:46.787Z,85.10
2024-02-19T18:12:10.300Z,85.20
2024-02-19T18:15:33.803Z,84.90
2024-02-19T18:18:58.165Z,84.90
2024-02-19T18:22:23.220Z,84.70
2024-02-19T18:25:46.887Z,84.80
2024-02-19T18:29:15.164Z,85.20
2024-02-19T18:32:41.358Z,85.40
2024-02-19T18:36:06.481Z,85.30
2024-02-19T18:39:33.389Z,85.50
2024-02-19T18:43:08.947Z,85.90
2024-02-19T18:46:36.030Z,85.40
2024-02-19T18:49:59.753Z,85.80
2024-02-19T18:53:23.608Z,85.70
2024-02-19T18:56:48.388Z,85.70
2024-02-19T19:00:12.815Z,85.70
2024-02-19T19:03:36.830Z,86.10
2024-02-19T19:07:00.438Z,86.10
2024-02-19T19:10:24.314Z,85.90
2024-02-19T19:13:49.137Z,86.00
2024-02-19T19:17:12.685Z,85.80
2024-02-19T19:20:39.924Z,86.00
2024-02-19T19:24:03.892Z,85.90
2024-02-19T19:27:29.087Z,85.60
2024-02-19T19:30:53.955Z,85.80
2024-02-19T19:34:17.899Z,85.90
2024-02-19T19:37:41.474Z,86.00
2024-02-19T19:41:05.688Z,85.60
2024-02-19T19:44:30.161Z,85.70
2024-02-19T19:47:55.105Z,85.30
2024-02-19T19:51:18.565Z,85.60
2024-02-19T19:54:42.065Z,86.00
2024-02-19T19:58:13.665Z,86.20
2024-02-19T20:01:40.989Z,86.20
2024-02-19T20:05:07.092Z,86.20
2024-02-19T20:08:30.778Z,86.30
2024-02-19T20:11:54.429Z,86.70
2024-02-19T20:15:18.021Z,86.70
2024-02-19T20:18:41.469Z,86.70
2024-02-19T20:22:06.368Z,86.90
2024-02-19T20:25:30.826Z,86.20
2024-02-19T20:28:54.407Z,86.10
2024-02-19T20:32:20.786Z,85.90
2024-02-19T20:35:45.128Z,85.70
2024-02-19T20:40:16.464Z,85.70
2024-02-19T20:43:40.164Z,85.40
2024-02-19T20:47:03.617Z,85.00
2024-02-19T20:50:27.715Z,85.00
2024-02-19T20:53:51.352Z,85.20
2024-02-19T20:57:16.222Z,85.20
2024-02-19T21:00:39.762Z,85.60
2024-02-19T21:04:05.933Z,85.90
2024-02-19T21:07:29.564Z,86.10
2024-02-19T21:10:53.191Z,86.30
2024-02-19T21:14:18.043Z,86.50
2024-02-19T21:17:41.587Z,86.90
2024-02-19T21:21:10.100Z,87.30
2024-02-19T21:24:36.198Z,87.60
2024-02-19T21:28:00.568Z,88.40
2024-02-19T21:31:25.837Z,88.10
2024-02-19T21:34:49.980Z,88.40
2024-02-19T21:38:13.475Z,89.00
2024-02-19T21:41:37.107Z,88.30
2024-02-19T21:45:00.623Z,88.50
2024-02-19T21:48:25.725Z,88.80
2024-02-19T21:51:49.642Z,89.00
2024-02-19T21:55:14.040Z,89.10
2024-02-19T21:58:38.804Z,89.90
2024-02-19T22:02:02.379Z,89.10
2024-02-19T22:05:27.334Z,89.30
2024-02-19T22:08:52.264Z,89.00
2024-02-19T22:12:16.186Z,89.00
2024-02-19T22:15:39.640Z,88.90
2024-02-19T22:19:03.191Z,89.40
2024-02-19T22:22:29.582Z,88.90
2024-02-19T22:25:53.829Z,89.00
2024-02-19T22:29:17.497Z,89.20
2024-02-19T22:32:41.001Z,89.30
2024-02-19T22:36:04.902Z,89.50
2024-02-19T22:39:31.658Z,89.60
2024-02-19T22:42:55.220Z,89.70
2024-02-19T22:46:18.746Z,90.10
2024-02-19T22:49:42.351Z,90.00
2024-02-19T22:53:06.958Z,89.60
2024-02-19T22:56:31.788Z,90.10
2024-02-19T22:59:55.386Z,90.00
2024-02-19T23:03:18.969Z,90.10
2024-02-19T23:06:42.533Z,90.00
2024-02-19T23:10:08.754Z,89.80
2024-02-19T23:13:34.183Z,89.70
2024-02-19T23:17:00.439Z,89.60
2024-02-19T23:20:23.890Z,89.40
2024-02-19T23:23:47.895Z,89.30
2024-02-19T23:27:11.877Z,89.30
2024-02-19T23:30:37.226Z,88.90
2024-02-19T23:34:00.893Z,89.20
2024-02-19T23:37:24.660Z,89.30
2024-02-19T23:40:48.778Z,89.80
2024-02-19T23:44:12.788Z,89.60
2024-02-19T23:47:38.404Z,90.10
2024-02-19T23:51:02.010Z,89.70
2024-02-19T23:54:25.858Z,90.00
2024-02-19T23:57:49.767Z,90.00
