createdAt,value
2022-09-12T00:02:21.953Z,99.90
2022-09-12T00:08:26.765Z,99.90
2022-09-12T00:11:28.827Z,99.90
2022-09-12T00:14:30.896Z,99.90
2022-09-12T00:17:37.028Z,99.90
2022-09-12T00:20:42.865Z,99.90
2022-09-12T00:23:45.800Z,99.90
2022-09-12T00:26:47.916Z,99.90
2022-09-12T00:29:49.876Z,99.90
2022-09-12T00:41:58.746Z,99.90
2022-09-12T00:48:03.957Z,99.90
2022-09-12T00:51:06.461Z,99.90
2022-09-12T00:54:09.296Z,99.90
2022-09-12T00:57:13.249Z,99.90
2022-09-12T01:00:19.424Z,99.90
2022-09-12T01:03:23.175Z,99.90
2022-09-12T01:06:30.095Z,99.90
2022-09-12T01:12:37.300Z,99.90
2022-09-12T01:15:40.085Z,99.90
2022-09-12T01:19:06.472Z,99.90
2022-09-12T01:22:45.791Z,99.90
2022-09-12T01:26:09.985Z,99.90
2022-09-12T01:29:30.659Z,99.90
2022-09-12T01:32:35.482Z,99.90
2022-09-12T01:38:58.818Z,99.90
2022-09-12T01:42:30.752Z,99.90
2022-09-12T01:45:54.779Z,99.90
2022-09-12T01:55:21.942Z,99.90
2022-09-12T01:58:41.097Z,99.90
2022-09-12T02:02:03.100Z,99.90
2022-09-12T02:05:26.592Z,99.90
2022-09-12T02:08:53.223Z,99.90
2022-09-12T02:11:59.787Z,99.90
2022-09-12T02:15:04.904Z,99.90
2022-09-12T02:18:08.318Z,99.90
2022-09-12T02:21:10.911Z,99.90
2022-09-12T02:24:14.681Z,99.90
2022-09-12T02:27:41.360Z,99.90
2022-09-12T02:30:59.641Z,99.90
2022-09-12T02:37:42.420Z,99.90
2022-09-12T02:40:44.335Z,99.90
2022-09-12T02:43:47.426Z,99.90
2022-09-12T02:46:54.162Z,99.90
2022-09-12T02:49:57.020Z,99.90
2022-09-12T02:59:05.356Z,99.90
2022-09-12T03:02:44.599Z,99.90
2022-09-12T03:06:01.016Z,99.90
2022-09-12T03:09:14.979Z,99.90
2022-09-12T03:12:34.668Z,99.90
2022-09-12T03:15:59.683Z,99.90
2022-09-12T03:19:23.784Z,99.90
2022-09-12T03:25:43.953Z,99.90
2022-09-12T03:28:47.627Z,99.90
2022-09-12T03:31:55.092Z,99.90
2022-09-12T03:41:01.513Z,99.90
2022-09-12T03:47:10.600Z,99.90
2022-09-12T03:56:19.516Z,99.90
2022-09-12T04:02:23.676Z,99.90
2022-09-12T04:05:26.129Z,99.90
2022-09-12T04:08:27.889Z,99.90
2022-09-12T04:11:29.724Z,99.90
2022-09-12T04:17:35.035Z,99.90
2022-09-12T04:32:46.073Z,99.90
2022-09-12T04:35:48.288Z,99.90
2022-09-12T04:38:50.523Z,99.90
2022-09-12T04:41:52.387Z,99.90
2022-09-12T04:47:56.500Z,99.90
2022-09-12T04:51:10.517Z,99.90
2022-09-12T04:54:15.344Z,99.90
2022-09-12T04:57:17.225Z,99.90
2022-09-12T05:03:21.411Z,99.90
2022-09-12T05:06:26.344Z,99.90
2022-09-12T05:09:28.186Z,99.90
2022-09-12T05:12:30.927Z,99.90
2022-09-12T05:15:32.793Z,99.90
2022-09-12T05:18:36.296Z,99.90
2022-09-12T05:24:40.793Z,99.90
2022-09-12T05:27:43.500Z,99.90
2022-09-12T05:30:48.030Z,99.90
2022-09-12T05:33:52.123Z,99.90
2022-09-12T05:39:56.342Z,99.90
2022-09-12T05:42:58.236Z,99.90
2022-09-12T05:46:07.934Z,99.90
2022-09-12T05:49:12.482Z,99.90
2022-09-12T05:52:14.420Z,99.90
2022-09-12T05:58:19.439Z,99.90
2022-09-12T06:07:25.912Z,99.90
2022-09-12T06:10:27.853Z,99.90
2022-09-12T06:13:35.475Z,99.90
2022-09-12T06:16:38.445Z,99.90
2022-09-12T06:19:40.315Z,99.90
2022-09-12T06:25:48.438Z,99.90
2022-09-12T06:28:50.634Z,99.90
2022-09-12T06:31:52.505Z,99.90
2022-09-12T06:37:56.711Z,99.90
2022-09-12T06:40:58.979Z,99.90
2022-09-12T06:47:03.270Z,99.90
2022-09-12T06:53:07.779Z,99.90
2022-09-12T06:56:12.783Z,99.90
2022-09-12T06:59:14.650Z,99.90
2022-09-12T07:05:18.859Z,99.90
2022-09-12T07:08:20.733Z,99.90
2022-09-12T07:11:24.978Z,99.90
2022-09-12T07:14:26.829Z,99.90
2022-09-12T07:17:28.901Z,99.90
2022-09-12T07:23:33.067Z,99.90
2022-09-12T07:29:38.030Z,98.90
2022-09-12T07:35:42.389Z,96.00
2022-09-12T07:41:46.943Z,92.50
2022-09-12T07:44:48.837Z,91.40
2022-09-12T07:47:54.128Z,91.30
2022-09-12T07:51:03.903Z,89.40
2022-09-12T07:54:09.657Z,80.50
2022-09-12T07:57:11.557Z,74.70
2022-09-12T08:00:13.801Z,72.80
2022-09-12T08:03:15.610Z,73.80
2022-09-12T08:06:19.913Z,74.00
2022-09-12T08:09:21.822Z,72.70
2022-09-12T08:12:24.004Z,73.10
2022-09-12T08:15:25.972Z,71.40
2022-09-12T08:18:29.171Z,70.40
2022-09-12T08:21:32.593Z,67.90
2022-09-12T08:27:36.683Z,64.40
2022-09-12T08:33:40.877Z,60.90
2022-09-12T08:36:42.776Z,62.20
2022-09-12T08:39:44.685Z,62.90
2022-09-12T08:43:01.616Z,60.90
2022-09-12T08:46:14.657Z,64.00
2022-09-12T08:49:32.398Z,61.90
2022-09-12T08:52:39.535Z,57.90
2022-09-12T08:55:46.705Z,58.30
2022-09-12T09:05:07.218Z,58.90
2022-09-12T09:08:30.810Z,58.60
2022-09-12T09:14:59.607Z,59.60
2022-09-12T09:21:21.683Z,57.70
2022-09-12T09:27:42.810Z,59.10
2022-09-12T09:30:44.968Z,59.20
2022-09-12T09:33:49.003Z,59.10
2022-09-12T09:40:03.659Z,59.50
2022-09-12T09:43:21.174Z,59.50
2022-09-12T09:46:23.389Z,56.50
2022-09-12T09:49:26.906Z,56.70
2022-09-12T09:52:31.171Z,58.40
2022-09-12T09:55:40.021Z,57.00
2022-09-12T09:58:41.946Z,57.80
2022-09-12T10:02:00.568Z,59.40
2022-09-12T10:05:02.469Z,60.70
2022-09-12T10:08:06.310Z,59.80
2022-09-12T10:11:19.582Z,60.30
2022-09-12T10:14:41.723Z,59.00
2022-09-12T10:17:45.401Z,59.10
2022-09-12T10:23:52.863Z,55.40
2022-09-12T10:27:08.995Z,63.60
2022-09-12T10:30:21.019Z,61.30
2022-09-12T10:33:25.969Z,57.10
2022-09-12T10:36:38.285Z,58.40
2022-09-12T10:39:40.329Z,57.90
2022-09-12T10:42:55.121Z,58.40
2022-09-12T10:45:58.734Z,59.80
2022-09-12T10:49:24.157Z,60.30
2022-09-12T10:52:26.065Z,60.60
2022-09-12T10:55:34.368Z,56.10
2022-09-12T11:01:59.546Z,58.80
2022-09-12T11:05:22.866Z,58.30
2022-09-12T11:11:48.367Z,56.90
2022-09-12T11:15:19.033Z,58.70
2022-09-12T11:22:06.568Z,59.70
2022-09-12T11:25:21.675Z,57.20
2022-09-12T11:28:47.392Z,60.30
2022-09-12T11:32:02.394Z,52.40
2022-09-12T11:35:33.181Z,51.80
2022-09-12T11:38:59.742Z,51.50
2022-09-12T11:42:04.980Z,52.80
2022-09-12T11:45:22.017Z,52.30
2022-09-12T11:48:30.436Z,55.40
2022-09-12T11:51:57.864Z,60.00
2022-09-12T11:55:17.215Z,55.50
2022-09-12T11:58:22.435Z,55.70
2022-09-12T12:01:31.161Z,53.90
2022-09-12T12:04:41.260Z,53.70
2022-09-12T12:07:56.066Z,56.90
2022-09-12T12:11:03.316Z,60.50
2022-09-12T12:14:27.720Z,59.10
2022-09-12T12:17:29.747Z,59.00
2022-09-12T12:23:35.203Z,55.10
2022-09-12T12:26:41.825Z,55.20
2022-09-12T12:29:44.695Z,54.20
2022-09-12T12:32:46.532Z,55.10
2022-09-12T12:36:01.505Z,56.10
2022-09-12T12:39:32.670Z,57.20
2022-09-12T12:45:36.646Z,50.50
2022-09-12T12:49:13.303Z,49.90
2022-09-12T12:52:19.080Z,53.70
2022-09-12T12:55:25.000Z,50.00
2022-09-12T12:58:34.999Z,52.40
2022-09-12T13:01:37.036Z,52.10
2022-09-12T13:04:45.544Z,59.50
2022-09-12T13:08:19.015Z,58.10
2022-09-12T13:11:39.088Z,57.20
2022-09-12T13:20:59.969Z,59.60
2022-09-12T13:24:16.141Z,62.00
2022-09-12T13:27:23.757Z,66.00
2022-09-12T13:30:27.017Z,66.20
2022-09-12T13:33:47.700Z,68.00
2022-09-12T13:43:36.673Z,70.30
2022-09-12T13:46:39.123Z,73.20
2022-09-12T13:49:42.046Z,76.60
2022-09-12T13:52:49.072Z,77.30
2022-09-12T13:55:55.739Z,77.50
2022-09-12T13:58:59.684Z,77.90
2022-09-12T14:02:01.624Z,77.00
2022-09-12T14:05:19.694Z,80.40
2022-09-12T14:08:22.871Z,80.90
2022-09-12T14:11:27.299Z,78.80
2022-09-12T14:14:35.972Z,79.20
2022-09-12T14:17:39.403Z,77.10
2022-09-12T14:20:41.738Z,77.60
2022-09-12T14:23:44.936Z,77.10
2022-09-12T14:26:47.084Z,77.80
2022-09-12T14:29:49.951Z,77.40
2022-09-12T14:36:17.192Z,78.50
2022-09-12T14:39:21.926Z,78.60
2022-09-12T14:42:28.234Z,82.80
2022-09-12T14:45:32.067Z,84.00
2022-09-12T14:48:50.920Z,84.60
2022-09-12T14:51:52.783Z,83.30
2022-09-12T14:58:14.936Z,84.30
2022-09-12T15:01:23.957Z,84.20
2022-09-12T15:10:43.227Z,74.30
2022-09-12T15:13:45.137Z,75.00
2022-09-12T15:19:49.206Z,70.30
2022-09-12T15:22:51.715Z,70.00
2022-09-12T15:25:53.616Z,69.50
2022-09-12T15:28:55.482Z,69.50
2022-09-12T15:31:57.392Z,66.70
2022-09-12T15:34:59.328Z,68.00
2022-09-12T15:41:03.393Z,70.20
2022-09-12T15:44:06.955Z,71.60
2022-09-12T15:47:13.005Z,71.60
2022-09-12T15:50:15.362Z,71.50
2022-09-12T15:53:17.451Z,71.60
2022-09-12T15:56:21.626Z,71.20
2022-09-12T15:59:23.544Z,71.10
2022-09-12T16:05:27.832Z,72.80
2022-09-12T16:08:31.388Z,74.00
2022-09-12T16:14:35.459Z,75.20
2022-09-12T16:17:37.286Z,78.00
2022-09-12T16:20:40.286Z,76.20
2022-09-12T16:23:46.087Z,80.20
2022-09-12T16:29:50.234Z,84.00
2022-09-12T16:32:52.592Z,84.70
2022-09-12T16:36:00.666Z,85.90
2022-09-12T16:39:02.668Z,87.90
2022-09-12T16:42:04.707Z,90.70
2022-09-12T16:45:07.185Z,91.80
2022-09-12T16:48:09.025Z,93.00
2022-09-12T16:51:10.892Z,94.30
2022-09-12T16:57:15.029Z,97.50
2022-09-12T17:00:17.136Z,98.90
2022-09-12T17:06:21.450Z,99.90
2022-09-12T17:12:28.265Z,99.90
2022-09-12T17:21:35.234Z,99.90
2022-09-12T17:24:37.109Z,99.90
2022-09-12T17:27:39.197Z,99.90
2022-09-12T17:33:43.582Z,99.90
2022-09-12T17:36:46.158Z,99.90
2022-09-12T17:39:48.196Z,99.90
2022-09-12T17:45:56.664Z,99.90
2022-09-12T17:52:01.086Z,99.90
2022-09-12T17:55:03.477Z,99.90
2022-09-12T17:58:05.441Z,99.90
2022-09-12T18:01:12.731Z,99.90
2022-09-12T18:04:15.200Z,99.90
2022-09-12T18:07:17.857Z,99.90
2022-09-12T18:13:22.526Z,99.90
2022-09-12T18:19:28.180Z,99.90
2022-09-12T18:25:32.736Z,99.90
2022-09-12T18:28:37.090Z,99.90
2022-09-12T18:31:39.558Z,99.90
2022-09-12T18:34:41.631Z,99.90
2022-09-12T18:43:53.349Z,99.90
2022-09-12T18:46:55.341Z,99.90
2022-09-12T18:49:57.521Z,99.90
2022-09-12T18:53:00.010Z,99.90
2022-09-12T18:56:06.844Z,99.90
2022-09-12T18:59:10.546Z,99.90
2022-09-12T19:02:16.253Z,99.90
2022-09-12T19:05:18.582Z,99.90
2022-09-12T19:11:24.945Z,99.90
2022-09-12T19:14:27.254Z,99.90
2022-09-12T19:20:35.438Z,99.90
2022-09-12T19:23:37.723Z,99.90
2022-09-12T19:26:40.905Z,99.90
2022-09-12T19:29:43.256Z,99.90
2022-09-12T19:32:45.468Z,99.90
2022-09-12T19:35:48.092Z,99.90
2022-09-12T19:38:50.418Z,99.90
2022-09-12T19:44:55.130Z,99.90
2022-09-12T19:47:57.095Z,99.90
2022-09-12T19:51:04.469Z,99.90
2022-09-12T19:54:06.355Z,99.90
2022-09-12T19:57:08.297Z,99.90
2022-09-12T20:06:17.473Z,99.90
2022-09-12T20:09:19.369Z,99.90
2022-09-12T20:12:21.803Z,99.90
2022-09-12T20:15:23.562Z,99.90
2022-09-12T20:21:30.346Z,99.90
2022-09-12T20:24:32.281Z,99.90
2022-09-12T20:27:34.221Z,99.90
2022-09-12T20:30:36.120Z,99.90
2022-09-12T20:33:38.284Z,99.90
2022-09-12T20:42:44.786Z,99.90
2022-09-12T20:45:46.666Z,99.90
2022-09-12T20:51:50.852Z,99.90
2022-09-12T20:57:55.047Z,99.90
2022-09-12T21:00:57.060Z,99.90
2022-09-12T21:04:00.533Z,99.90
2022-09-12T21:10:05.155Z,99.90
2022-09-12T21:16:12.907Z,99.90
2022-09-12T21:19:14.785Z,99.90
2022-09-12T21:22:16.693Z,99.90
2022-09-12T21:25:18.527Z,99.90
2022-09-12T21:31:23.572Z,99.90
2022-09-12T21:34:25.365Z,99.90
2022-09-12T21:37:27.582Z,99.90
2022-09-12T21:40:29.532Z,99.90
2022-09-12T21:43:31.396Z,99.90
2022-09-12T21:49:35.673Z,99.90
2022-09-12T21:52:37.646Z,99.90
2022-09-12T21:58:41.861Z,99.90
2022-09-12T22:04:46.054Z,99.90
2022-09-12T22:07:47.945Z,99.90
2022-09-12T22:10:49.811Z,99.90
2022-09-12T22:13:51.668Z,99.90
2022-09-12T22:16:53.799Z,99.90
2022-09-12T22:19:55.635Z,99.90
2022-09-12T22:26:01.415Z,99.90
2022-09-12T22:29:03.308Z,99.90
2022-09-12T22:32:05.388Z,99.90
2022-09-12T22:35:07.561Z,99.90
2022-09-12T22:41:12.057Z,99.90
2022-09-12T22:44:13.947Z,99.90
2022-09-12T22:53:20.276Z,99.90
2022-09-12T22:59:24.377Z,99.90
2022-09-12T23:02:26.290Z,99.90
2022-09-12T23:05:28.399Z,99.90
2022-09-12T23:08:30.493Z,99.90
2022-09-12T23:11:32.320Z,99.90
2022-09-12T23:14:34.181Z,99.90
2022-09-12T23:20:38.516Z,99.90
2022-09-12T23:29:44.956Z,99.90
2022-09-12T23:35:49.244Z,99.90
2022-09-12T23:41:53.708Z,99.90
2022-09-12T23:44:55.607Z,99.90
2022-09-12T23:54:02.219Z,99.90
2022-09-12T23:57:04.188Z,99.90
