createdAt,value
2023-04-02T00:01:31.719Z,7.87
2023-04-02T00:04:11.643Z,7.87
2023-04-02T00:06:44.361Z,7.87
2023-04-02T00:09:14.784Z,7.87
2023-04-02T00:11:50.130Z,7.87
2023-04-02T00:14:30.084Z,7.87
2023-04-02T00:16:59.968Z,7.87
2023-04-02T00:19:49.725Z,7.86
2023-04-02T00:22:24.748Z,7.86
2023-04-02T00:24:54.277Z,7.87
2023-04-02T00:27:23.341Z,7.87
2023-04-02T00:29:55.731Z,7.88
2023-04-02T00:32:31.533Z,7.89
2023-04-02T00:34:59.502Z,7.90
2023-04-02T00:37:28.742Z,7.90
2023-04-02T00:40:01.457Z,7.90
2023-04-02T00:42:32.831Z,7.90
2023-04-02T00:45:04.023Z,7.89
2023-04-02T00:47:34.577Z,7.89
2023-04-02T00:50:11.703Z,7.88
2023-04-02T00:52:39.967Z,7.88
2023-04-02T00:55:16.289Z,7.87
2023-04-02T00:57:44.835Z,7.86
2023-04-02T01:00:29.837Z,7.87
2023-04-02T01:03:16.159Z,7.87
2023-04-02T01:06:10.380Z,7.87
2023-04-02T01:08:57.222Z,7.87
2023-04-02T01:11:44.729Z,7.87
2023-04-02T01:14:43.900Z,7.88
2023-04-02T01:17:43.038Z,7.88
2023-04-02T01:20:49.007Z,7.88
2023-04-02T01:23:21.520Z,7.87
2023-04-02T01:25:54.992Z,7.85
2023-04-02T01:28:27.030Z,7.84
2023-04-02T01:30:56.631Z,7.83
2023-04-02T01:33:32.444Z,7.84
2023-04-02T01:36:10.615Z,7.84
2023-04-02T01:38:47.826Z,7.83
2023-04-02T01:41:29.574Z,7.82
2023-04-02T01:44:07.685Z,7.82
2023-04-02T01:46:38.400Z,7.82
2023-04-02T01:49:15.219Z,7.81
2023-04-02T01:51:44.749Z,7.81
2023-04-02T01:54:15.992Z,7.81
2023-04-02T01:56:44.438Z,7.80
2023-04-02T01:59:13.200Z,7.79
2023-04-02T02:01:44.392Z,7.79
2023-04-02T02:04:13.510Z,7.79
2023-04-02T02:06:42.555Z,7.78
2023-04-02T02:09:15.058Z,7.78
2023-04-02T02:11:43.209Z,7.78
2023-04-02T02:14:30.031Z,7.77
2023-04-02T02:17:02.266Z,7.77
2023-04-02T02:19:58.472Z,7.78
2023-04-02T02:22:34.732Z,7.77
2023-04-02T02:25:06.193Z,7.78
2023-04-02T02:28:09.149Z,7.79
2023-04-02T02:30:47.585Z,7.79
2023-04-02T02:33:25.255Z,7.79
2023-04-02T02:36:07.782Z,7.79
2023-04-02T02:38:44.642Z,7.79
2023-04-02T02:41:30.538Z,7.79
2023-04-02T02:44:13.734Z,7.79
2023-04-02T02:46:50.549Z,7.79
2023-04-02T02:49:21.936Z,7.81
2023-04-02T02:52:14.114Z,7.81
2023-04-02T02:54:53.149Z,7.81
2023-04-02T02:57:26.151Z,7.81
2023-04-02T02:59:55.930Z,7.81
2023-04-02T03:02:24.489Z,7.82
2023-04-02T03:04:53.518Z,7.83
2023-04-02T03:07:25.315Z,7.83
2023-04-02T03:09:53.393Z,7.83
2023-04-02T03:12:43.625Z,7.83
2023-04-02T03:15:13.818Z,7.82
2023-04-02T03:17:48.628Z,7.81
2023-04-02T03:20:30.290Z,7.80
2023-04-02T03:23:10.496Z,7.79
2023-04-02T03:26:02.911Z,7.78
2023-04-02T03:28:32.912Z,7.77
2023-04-02T03:31:26.264Z,7.76
2023-04-02T03:33:59.467Z,7.75
2023-04-02T03:36:32.117Z,7.74
2023-04-02T03:39:26.986Z,7.73
2023-04-02T03:42:05.855Z,7.71
2023-04-02T03:44:39.318Z,7.69
2023-04-02T03:47:17.102Z,7.67
2023-04-02T03:50:23.897Z,7.65
2023-04-02T03:52:53.990Z,7.65
2023-04-02T03:55:24.131Z,7.63
2023-04-02T03:58:10.808Z,7.62
2023-04-02T04:00:55.927Z,7.62
2023-04-02T04:03:41.865Z,7.61
2023-04-02T04:06:31.386Z,7.61
2023-04-02T04:09:19.226Z,7.60
2023-04-02T04:12:01.964Z,7.60
2023-04-02T04:14:37.256Z,7.59
2023-04-02T04:17:13.793Z,7.58
2023-04-02T04:19:55.288Z,7.58
2023-04-02T04:22:33.358Z,7.58
2023-04-02T04:25:29.393Z,7.59
2023-04-02T04:28:05.755Z,7.59
2023-04-02T04:30:46.990Z,7.61
2023-04-02T04:33:26.392Z,7.64
2023-04-02T04:35:59.517Z,7.67
2023-04-02T04:38:39.413Z,7.67
2023-04-02T04:41:12.831Z,7.67
2023-04-02T04:43:43.090Z,7.65
2023-04-02T04:46:17.193Z,7.64
2023-04-02T04:49:17.761Z,7.66
2023-04-02T04:51:50.779Z,7.68
2023-04-02T04:54:20.084Z,7.69
2023-04-02T04:56:54.000Z,7.71
2023-04-02T04:59:25.938Z,7.72
2023-04-02T05:02:05.739Z,7.73
2023-04-02T05:04:37.457Z,7.74
2023-04-02T05:07:23.902Z,7.75
2023-04-02T05:10:10.415Z,7.76
2023-04-02T05:13:07.539Z,7.77
2023-04-02T05:15:41.845Z,7.78
2023-04-02T05:18:32.300Z,7.80
2023-04-02T05:21:23.785Z,7.81
2023-04-02T05:23:54.179Z,7.82
2023-04-02T05:26:30.338Z,7.82
2023-04-02T05:29:27.726Z,7.83
2023-04-02T05:32:01.906Z,7.84
2023-04-02T05:34:33.073Z,7.85
2023-04-02T05:37:07.095Z,7.87
2023-04-02T05:39:37.213Z,7.87
2023-04-02T05:42:06.543Z,7.87
2023-04-02T05:45:13.930Z,7.88
2023-04-02T05:47:43.197Z,7.88
2023-04-02T05:50:25.223Z,7.89
2023-04-02T05:53:22.253Z,7.90
2023-04-02T05:55:53.252Z,7.92
2023-04-02T05:58:35.958Z,7.93
2023-04-02T06:01:35.213Z,7.95
2023-04-02T06:04:36.500Z,7.97
2023-04-02T06:07:25.544Z,7.97
2023-04-02T06:10:00.487Z,7.97
2023-04-02T06:12:40.070Z,7.97
2023-04-02T06:15:20.704Z,7.99
2023-04-02T06:17:59.881Z,8.03
2023-04-02T06:20:28.673Z,8.04
2023-04-02T06:23:04.206Z,8.04
2023-04-02T06:25:46.342Z,8.03
2023-04-02T06:28:24.623Z,8.02
2023-04-02T06:30:57.991Z,8.04
2023-04-02T06:33:27.327Z,8.04
2023-04-02T06:35:54.760Z,8.05
2023-04-02T06:38:30.043Z,8.07
2023-04-02T06:40:59.722Z,8.07
2023-04-02T06:44:09.981Z,8.06
2023-04-02T06:46:56.869Z,8.08
2023-04-02T06:49:37.113Z,8.10
2023-04-02T06:52:10.899Z,8.11
2023-04-02T06:54:39.140Z,8.11
2023-04-02T06:57:09.589Z,8.12
2023-04-02T06:59:40.554Z,8.12
2023-04-02T07:02:34.754Z,8.14
2023-04-02T07:05:08.734Z,8.16
2023-04-02T07:07:38.950Z,8.15
2023-04-02T07:10:10.037Z,8.15
2023-04-02T07:12:38.488Z,8.16
2023-04-02T07:15:15.008Z,8.17
2023-04-02T07:17:43.550Z,8.19
2023-04-02T07:20:41.641Z,8.20
2023-04-02T07:23:14.848Z,8.23
2023-04-02T07:25:44.539Z,8.24
2023-04-02T07:28:13.722Z,8.25
2023-04-02T07:30:41.596Z,8.26
2023-04-02T07:33:16.647Z,8.27
2023-04-02T07:35:44.433Z,8.26
2023-04-02T07:38:11.923Z,8.25
2023-04-02T07:40:39.756Z,8.24
2023-04-02T07:43:07.354Z,8.21
2023-04-02T07:45:35.857Z,8.19
2023-04-02T07:48:07.665Z,8.21
2023-04-02T07:50:35.547Z,8.23
2023-04-02T07:53:03.603Z,8.25
2023-04-02T07:55:33.556Z,8.28
2023-04-02T07:58:01.532Z,8.32
2023-04-02T08:00:30.028Z,8.35
2023-04-02T08:03:17.291Z,8.39
2023-04-02T08:05:55.883Z,8.45
2023-04-02T08:08:23.808Z,8.50
2023-04-02T08:10:51.309Z,8.53
2023-04-02T08:13:20.156Z,8.53
2023-04-02T08:15:47.842Z,8.53
2023-04-02T08:18:15.466Z,8.52
2023-04-02T08:20:43.041Z,8.51
2023-04-02T08:23:16.655Z,8.46
2023-04-02T08:25:45.479Z,8.43
2023-04-02T08:28:13.591Z,8.41
2023-04-02T08:30:44.705Z,8.40
2023-04-02T08:33:12.653Z,8.40
2023-04-02T08:35:40.640Z,8.40
2023-04-02T08:38:14.395Z,8.40
2023-04-02T08:40:43.995Z,8.41
2023-04-02T08:43:49.335Z,8.44
2023-04-02T08:46:27.220Z,8.45
2023-04-02T08:48:58.984Z,8.45
2023-04-02T08:51:34.696Z,8.46
2023-04-02T08:54:13.357Z,8.47
2023-04-02T08:56:44.046Z,8.47
2023-04-02T08:59:32.821Z,8.47
2023-04-02T09:02:12.178Z,8.41
2023-04-02T09:04:41.218Z,8.37
2023-04-02T09:07:12.303Z,8.38
2023-04-02T09:09:40.273Z,8.36
2023-04-02T09:12:18.351Z,8.34
2023-04-02T09:14:51.046Z,8.33
2023-04-02T09:17:23.151Z,8.32
2023-04-02T09:20:16.934Z,8.28
2023-04-02T09:22:53.373Z,8.23
2023-04-02T09:25:29.424Z,8.21
2023-04-02T09:28:03.807Z,8.19
2023-04-02T09:30:31.825Z,8.18
2023-04-02T09:33:07.300Z,8.17
2023-04-02T09:35:54.882Z,8.18
2023-04-02T09:38:31.629Z,8.18
2023-04-02T09:41:07.101Z,8.19
2023-04-02T09:43:36.549Z,8.18
2023-04-02T09:46:13.180Z,8.19
2023-04-02T09:48:45.358Z,8.21
2023-04-02T09:51:21.192Z,8.21
2023-04-02T09:53:50.349Z,8.22
2023-04-02T09:56:22.877Z,8.20
2023-04-02T09:59:13.183Z,8.20
2023-04-02T10:01:57.008Z,8.20
2023-04-02T10:04:44.807Z,8.20
2023-04-02T10:07:43.411Z,8.21
2023-04-02T10:10:36.021Z,8.20
2023-04-02T10:13:18.508Z,8.18
2023-04-02T10:16:00.810Z,8.18
2023-04-02T10:18:49.400Z,8.17
2023-04-02T10:21:19.553Z,8.18
2023-04-02T10:23:48.291Z,8.20
2023-04-02T10:26:56.349Z,8.23
2023-04-02T10:29:27.190Z,8.25
2023-04-02T10:32:23.143Z,8.26
2023-04-02T10:35:03.345Z,8.26
2023-04-02T10:37:49.262Z,8.26
2023-04-02T10:40:35.403Z,8.27
2023-04-02T10:43:23.998Z,8.27
2023-04-02T10:46:08.784Z,8.26
2023-04-02T10:48:45.174Z,8.27
2023-04-02T10:51:37.304Z,8.28
2023-04-02T10:54:13.878Z,8.27
2023-04-02T10:56:51.051Z,8.24
2023-04-02T10:59:22.669Z,8.24
2023-04-02T11:01:51.244Z,8.26
2023-04-02T11:04:24.921Z,8.29
2023-04-02T11:07:13.172Z,8.32
2023-04-02T11:09:45.179Z,8.34
2023-04-02T11:12:43.038Z,8.36
2023-04-02T11:15:18.295Z,8.39
2023-04-02T11:17:46.338Z,8.42
2023-04-02T11:20:43.468Z,8.44
2023-04-02T11:23:20.679Z,8.47
2023-04-02T11:25:48.316Z,8.48
2023-04-02T11:28:25.112Z,8.50
2023-04-02T11:30:53.050Z,8.53
2023-04-02T11:33:39.836Z,8.56
2023-04-02T11:36:48.799Z,8.62
2023-04-02T11:39:51.354Z,8.66
2023-04-02T11:42:19.577Z,8.66
2023-04-02T11:44:47.070Z,8.67
2023-04-02T11:47:33.154Z,8.65
2023-04-02T11:50:02.400Z,8.64
2023-04-02T11:52:34.200Z,8.63
2023-04-02T11:55:04.710Z,8.62
2023-04-02T11:58:02.154Z,8.62
2023-04-02T12:01:04.794Z,8.60
2023-04-02T12:03:35.990Z,8.56
2023-04-02T12:06:21.448Z,8.53
2023-04-02T12:09:27.392Z,8.52
2023-04-02T12:11:56.968Z,8.51
2023-04-02T12:14:43.855Z,8.52
2023-04-02T12:17:31.042Z,8.52
2023-04-02T12:20:09.330Z,8.52
2023-04-02T12:22:46.233Z,8.51
2023-04-02T12:25:29.637Z,8.51
2023-04-02T12:28:17.740Z,8.53
2023-04-02T12:30:49.346Z,8.53
2023-04-02T12:33:20.846Z,8.54
2023-04-02T12:35:52.797Z,8.55
2023-04-02T12:38:24.514Z,8.58
2023-04-02T12:41:00.131Z,8.59
2023-04-02T12:43:29.085Z,8.58
2023-04-02T12:45:59.084Z,8.58
2023-04-02T12:48:27.126Z,8.57
2023-04-02T12:50:55.672Z,8.56
2023-04-02T12:53:37.591Z,8.55
2023-04-02T12:56:05.799Z,8.54
2023-04-02T12:58:37.294Z,8.53
2023-04-02T13:01:18.131Z,8.51
2023-04-02T13:04:02.935Z,8.48
2023-04-02T13:06:30.688Z,8.46
2023-04-02T13:08:58.690Z,8.44
2023-04-02T13:11:46.504Z,8.43
2023-04-02T13:14:17.819Z,8.40
2023-04-02T13:16:45.654Z,8.33
2023-04-02T13:19:22.680Z,8.31
2023-04-02T13:21:51.533Z,8.29
2023-04-02T13:24:24.493Z,8.28
2023-04-02T13:26:55.231Z,8.27
2023-04-02T13:29:31.096Z,8.26
2023-04-02T13:32:01.654Z,8.28
2023-04-02T13:34:32.250Z,8.28
2023-04-02T13:37:03.578Z,8.28
2023-04-02T13:39:32.546Z,8.30
2023-04-02T13:42:02.197Z,8.31
2023-04-02T13:44:31.225Z,8.27
2023-04-02T13:46:59.159Z,8.25
2023-04-02T13:49:27.477Z,8.23
2023-04-02T13:52:05.301Z,8.22
2023-04-02T13:54:43.836Z,8.17
2023-04-02T13:57:12.458Z,8.14
2023-04-02T13:59:42.675Z,8.14
2023-04-02T14:02:17.454Z,8.13
2023-04-02T14:04:50.933Z,8.13
2023-04-02T14:07:28.966Z,8.11
2023-04-02T14:10:04.244Z,8.10
2023-04-02T14:13:02.102Z,8.10
2023-04-02T14:15:50.246Z,8.09
2023-04-02T14:18:39.283Z,8.09
2023-04-02T14:21:33.148Z,8.08
2023-04-02T14:24:30.269Z,8.06
2023-04-02T14:27:15.259Z,8.02
2023-04-02T14:30:04.862Z,7.99
2023-04-02T14:32:59.271Z,7.94
2023-04-02T14:35:38.362Z,7.90
2023-04-02T14:38:26.446Z,7.88
2023-04-02T14:41:38.283Z,7.86
2023-04-02T14:44:06.861Z,7.86
2023-04-02T14:46:37.638Z,7.87
2023-04-02T14:49:15.561Z,7.89
2023-04-02T14:51:54.813Z,7.88
2023-04-02T14:54:30.710Z,7.89
2023-04-02T14:57:04.037Z,7.91
2023-04-02T14:59:39.548Z,7.92
2023-04-02T15:02:13.168Z,7.96
2023-04-02T15:04:44.735Z,7.98
2023-04-02T15:07:27.666Z,7.98
2023-04-02T15:10:08.925Z,7.98
2023-04-02T15:12:37.486Z,7.97
2023-04-02T15:15:38.900Z,7.96
2023-04-02T15:18:11.627Z,7.97
2023-04-02T15:21:25.321Z,7.99
2023-04-02T15:24:03.203Z,7.97
2023-04-02T15:26:59.401Z,7.97
2023-04-02T15:29:46.993Z,7.96
2023-04-02T15:32:33.462Z,7.94
2023-04-02T15:35:05.777Z,7.92
2023-04-02T15:37:35.715Z,7.92
2023-04-02T15:40:25.176Z,7.90
2023-04-02T15:43:29.476Z,7.87
2023-04-02T15:46:11.958Z,7.88
2023-04-02T15:48:55.434Z,7.88
2023-04-02T15:51:44.672Z,7.88
2023-04-02T15:54:31.300Z,7.88
2023-04-02T15:57:26.523Z,7.86
2023-04-02T16:00:09.873Z,7.85
2023-04-02T16:03:08.989Z,7.86
2023-04-02T16:05:48.402Z,7.85
2023-04-02T16:08:33.180Z,7.85
2023-04-02T16:11:01.065Z,7.86
2023-04-02T16:13:33.093Z,7.84
2023-04-02T16:16:05.481Z,7.83
2023-04-02T16:19:16.771Z,7.82
2023-04-02T16:21:54.681Z,7.79
2023-04-02T16:24:23.561Z,7.79
2023-04-02T16:27:03.789Z,7.78
2023-04-02T16:29:55.947Z,7.76
2023-04-02T16:32:49.809Z,7.75
2023-04-02T16:35:41.920Z,7.73
2023-04-02T16:38:30.129Z,7.68
2023-04-02T16:41:33.362Z,7.59
2023-04-02T16:44:20.763Z,7.45
2023-04-02T16:46:54.551Z,7.35
2023-04-02T16:49:47.026Z,7.30
2023-04-02T16:52:30.221Z,7.25
2023-04-02T16:55:12.686Z,7.21
2023-04-02T16:58:01.588Z,7.17
2023-04-02T17:00:44.623Z,7.10
2023-04-02T17:03:51.002Z,7.04
2023-04-02T17:06:33.742Z,6.95
2023-04-02T17:09:16.121Z,6.89
2023-04-02T17:12:11.680Z,6.86
2023-04-02T17:14:59.564Z,6.82
2023-04-02T17:17:27.529Z,6.79
2023-04-02T17:20:00.122Z,6.78
2023-04-02T17:22:28.040Z,6.76
2023-04-02T17:24:57.821Z,6.74
2023-04-02T17:27:25.959Z,6.71
2023-04-02T17:29:58.529Z,6.68
2023-04-02T17:32:29.671Z,6.64
2023-04-02T17:35:18.289Z,6.62
2023-04-02T17:38:07.600Z,6.58
2023-04-02T17:40:40.647Z,6.57
2023-04-02T17:43:35.088Z,6.55
2023-04-02T17:46:22.158Z,6.53
2023-04-02T17:48:57.659Z,6.52
2023-04-02T17:51:39.449Z,6.52
2023-04-02T17:54:51.575Z,6.50
2023-04-02T17:58:11.726Z,6.49
2023-04-02T18:01:19.109Z,6.45
2023-04-02T18:03:54.062Z,6.42
2023-04-02T18:06:28.187Z,6.41
2023-04-02T18:09:21.865Z,6.40
2023-04-02T18:12:05.592Z,6.40
2023-04-02T18:14:35.507Z,6.39
2023-04-02T18:17:36.034Z,6.39
2023-04-02T18:20:22.758Z,6.39
2023-04-02T18:23:13.876Z,6.38
2023-04-02T18:25:57.544Z,6.36
2023-04-02T18:29:08.977Z,6.34
2023-04-02T18:31:41.014Z,6.34
2023-04-02T18:34:50.531Z,6.31
2023-04-02T18:37:38.647Z,6.27
2023-04-02T18:40:51.293Z,6.25
2023-04-02T18:43:18.941Z,6.24
2023-04-02T18:45:55.936Z,6.22
2023-04-02T18:48:43.497Z,6.22
2023-04-02T18:51:22.303Z,6.22
2023-04-02T18:54:22.045Z,6.22
2023-04-02T18:56:50.249Z,6.23
2023-04-02T18:59:45.627Z,6.23
2023-04-02T19:02:55.348Z,6.22
2023-04-02T19:05:23.611Z,6.18
2023-04-02T19:07:55.291Z,6.16
2023-04-02T19:10:26.348Z,6.15
2023-04-02T19:12:59.919Z,6.17
2023-04-02T19:15:34.929Z,6.19
2023-04-02T19:18:16.314Z,6.20
2023-04-02T19:20:56.005Z,6.19
2023-04-02T19:23:39.271Z,6.19
2023-04-02T19:26:15.201Z,6.18
2023-04-02T19:28:52.897Z,6.16
2023-04-02T19:31:27.696Z,6.15
2023-04-02T19:34:12.291Z,6.16
2023-04-02T19:36:58.701Z,6.15
2023-04-02T19:39:46.785Z,6.14
2023-04-02T19:42:37.723Z,6.13
2023-04-02T19:45:21.765Z,6.12
2023-04-02T19:47:51.218Z,6.10
2023-04-02T19:50:19.750Z,6.09
2023-04-02T19:52:47.722Z,6.09
2023-04-02T19:55:16.127Z,6.08
2023-04-02T19:57:44.306Z,6.06
2023-04-02T20:00:15.685Z,6.06
2023-04-02T20:02:44.353Z,6.04
2023-04-02T20:05:13.401Z,6.03
2023-04-02T20:07:41.459Z,6.03
2023-04-02T20:10:10.591Z,6.03
2023-04-02T20:12:42.927Z,6.02
2023-04-02T20:15:12.001Z,6.01
2023-04-02T20:17:40.854Z,6.02
2023-04-02T20:20:13.540Z,6.01
2023-04-02T20:22:42.005Z,6.01
2023-04-02T20:25:10.578Z,6.02
2023-04-02T20:27:41.107Z,6.01
2023-04-02T20:30:11.286Z,5.99
2023-04-02T20:32:40.322Z,5.97
2023-04-02T20:35:09.203Z,5.97
2023-04-02T20:37:41.780Z,5.96
2023-04-02T20:40:10.646Z,5.94
2023-04-02T20:42:40.786Z,5.93
2023-04-02T20:45:09.681Z,5.93
2023-04-02T20:47:37.552Z,5.92
2023-04-02T20:50:07.535Z,5.93
2023-04-02T20:52:35.508Z,5.93
2023-04-02T20:55:03.500Z,5.93
2023-04-02T20:57:32.490Z,5.94
2023-04-02T21:00:03.312Z,5.93
2023-04-02T21:02:32.217Z,5.94
2023-04-02T21:05:00.402Z,5.94
2023-04-02T21:07:28.412Z,5.93
2023-04-02T21:09:56.199Z,5.92
2023-04-02T21:12:24.892Z,5.90
2023-04-02T21:14:57.663Z,5.90
2023-04-02T21:17:25.853Z,5.89
2023-04-02T21:19:53.866Z,5.89
2023-04-02T21:22:21.981Z,5.89
2023-04-02T21:24:49.756Z,5.90
2023-04-02T21:27:17.626Z,5.89
2023-04-02T21:29:45.961Z,5.89
2023-04-02T21:32:21.360Z,5.89
2023-04-02T21:34:49.691Z,5.88
2023-04-02T21:37:17.470Z,5.88
2023-04-02T21:39:45.417Z,5.88
2023-04-02T21:42:14.374Z,5.87
2023-04-02T21:44:42.076Z,5.87
2023-04-02T21:47:09.801Z,5.87
2023-04-02T21:49:37.778Z,5.87
2023-04-02T21:52:05.818Z,5.86
2023-04-02T21:54:35.116Z,5.85
2023-04-02T21:57:02.915Z,5.82
2023-04-02T21:59:30.831Z,5.79
2023-04-02T22:01:58.906Z,5.78
2023-04-02T22:04:30.402Z,5.77
2023-04-02T22:06:58.295Z,5.76
2023-04-02T22:09:26.752Z,5.74
2023-04-02T22:11:58.675Z,5.73
2023-04-02T22:14:27.139Z,5.73
2023-04-02T22:16:55.137Z,5.72
2023-04-02T22:19:26.155Z,5.72
2023-04-02T22:21:53.821Z,5.72
2023-04-02T22:24:25.585Z,5.72
2023-04-02T22:26:54.055Z,5.71
2023-04-02T22:29:21.873Z,5.72
2023-04-02T22:31:49.760Z,5.72
2023-04-02T22:34:17.670Z,5.74
2023-04-02T22:36:45.362Z,5.74
2023-04-02T22:39:13.326Z,5.75
2023-04-02T22:41:41.426Z,5.75
2023-04-02T22:44:14.136Z,5.74
2023-04-02T22:46:42.997Z,5.73
2023-04-02T22:49:12.118Z,5.73
2023-04-02T22:51:39.981Z,5.72
2023-04-02T22:54:07.847Z,5.72
2023-04-02T22:56:37.178Z,5.72
2023-04-02T22:59:05.662Z,5.72
2023-04-02T23:01:34.433Z,5.71
2023-04-02T23:04:02.213Z,5.70
2023-04-02T23:06:30.455Z,5.69
2023-04-02T23:08:58.481Z,5.69
2023-04-02T23:11:27.063Z,5.67
2023-04-02T23:13:56.430Z,5.66
2023-04-02T23:16:26.501Z,5.65
2023-04-02T23:18:55.379Z,5.66
2023-04-02T23:21:24.245Z,5.67
2023-04-02T23:23:52.099Z,5.67
2023-04-02T23:26:22.635Z,5.66
2023-04-02T23:28:50.847Z,5.67
2023-04-02T23:31:22.039Z,5.67
2023-04-02T23:33:50.982Z,5.68
2023-04-02T23:36:22.865Z,5.68
2023-04-02T23:38:54.990Z,5.69
2023-04-02T23:41:24.149Z,5.70
2023-04-02T23:43:52.141Z,5.68
2023-04-02T23:46:20.508Z,5.66
2023-04-02T23:48:51.414Z,5.66
2023-04-02T23:51:19.299Z,5.64
2023-04-02T23:53:49.082Z,5.64
2023-04-02T23:56:17.962Z,5.64
2023-04-02T23:58:45.798Z,5.65
